createdAt,value
2023-04-26T00:00:46.282Z,10.07
2023-04-26T00:03:13.499Z,16.50
2023-04-26T00:05:41.178Z,11.77
2023-04-26T00:08:09.252Z,10.60
2023-04-26T00:10:40.752Z,10.70
2023-04-26T00:13:08.321Z,11.87
2023-04-26T00:15:35.477Z,9.03
2023-04-26T00:18:02.308Z,9.50
2023-04-26T00:20:29.092Z,12.07
2023-04-26T00:22:57.523Z,14.67
2023-04-26T00:25:26.397Z,6.27
2023-04-26T00:27:55.927Z,8.77
2023-04-26T00:30:22.804Z,11.20
2023-04-26T00:32:49.686Z,11.37
2023-04-26T00:35:17.778Z,14.60
2023-04-26T00:37:44.648Z,9.53
2023-04-26T00:40:12.307Z,13.77
2023-04-26T00:42:40.588Z,8.93
2023-04-26T00:45:08.826Z,15.13
2023-04-26T00:47:36.494Z,11.60
2023-04-26T00:50:04.748Z,11.20
2023-04-26T00:52:32.213Z,8.90
2023-04-26T00:55:00.539Z,8.20
2023-04-26T00:57:27.337Z,11.63
2023-04-26T01:00:00.033Z,10.73
2023-04-26T01:02:27.056Z,7.37
2023-04-26T01:04:54.075Z,6.53
2023-04-26T01:07:21.066Z,12.03
2023-04-26T01:09:49.065Z,13.60
2023-04-26T01:12:16.107Z,9.43
2023-04-26T01:14:44.008Z,10.10
2023-04-26T01:17:12.008Z,8.50
2023-04-26T01:19:47.855Z,11.23
2023-04-26T01:22:16.325Z,6.93
2023-04-26T01:24:45.263Z,10.70
2023-04-26T01:27:17.946Z,10.80
2023-04-26T01:29:46.179Z,27.83
2023-04-26T01:32:13.020Z,12.47
2023-04-26T01:34:42.103Z,12.60
2023-04-26T01:37:10.186Z,10.57
2023-04-26T01:39:37.084Z,8.70
2023-04-26T01:42:05.167Z,12.27
2023-04-26T01:44:37.760Z,8.60
2023-04-26T01:47:06.255Z,12.47
2023-04-26T01:49:35.255Z,16.07
2023-04-26T01:52:02.416Z,12.90
2023-04-26T01:54:29.437Z,11.67
2023-04-26T01:56:56.186Z,14.93
2023-04-26T01:59:24.099Z,9.00
2023-04-26T02:01:52.126Z,16.33
2023-04-26T02:04:18.903Z,14.07
2023-04-26T02:06:45.618Z,10.10
2023-04-26T02:09:13.562Z,12.43
2023-04-26T02:11:40.617Z,11.63
2023-04-26T02:14:08.398Z,15.70
2023-04-26T02:16:35.493Z,13.13
2023-04-26T02:19:05.327Z,12.13
2023-04-26T02:21:32.166Z,15.20
2023-04-26T02:23:59.195Z,11.70
2023-04-26T02:26:29.087Z,15.40
2023-04-26T02:28:56.006Z,19.70
2023-04-26T02:31:24.110Z,10.80
2023-04-26T02:33:56.738Z,15.80
2023-04-26T02:36:24.746Z,14.23
2023-04-26T02:38:52.768Z,11.57
2023-04-26T02:41:19.989Z,16.53
2023-04-26T02:43:46.819Z,21.50
2023-04-26T02:46:17.315Z,15.23
2023-04-26T02:48:45.548Z,12.83
2023-04-26T02:51:14.450Z,19.20
2023-04-26T02:53:47.114Z,13.80
2023-04-26T02:56:14.015Z,22.27
2023-04-26T02:58:41.993Z,7.77
2023-04-26T03:01:08.853Z,11.83
2023-04-26T03:03:37.346Z,14.97
2023-04-26T03:06:06.742Z,16.03
2023-04-26T03:08:36.588Z,18.80
2023-04-26T03:11:03.869Z,16.70
2023-04-26T03:13:32.912Z,14.87
2023-04-26T03:15:59.875Z,13.07
2023-04-26T03:18:26.986Z,11.03
2023-04-26T03:20:53.790Z,16.43
2023-04-26T03:23:24.385Z,16.00
2023-04-26T03:25:52.464Z,10.47
2023-04-26T03:28:19.342Z,14.70
2023-04-26T03:30:46.512Z,13.00
2023-04-26T03:33:13.729Z,16.60
2023-04-26T03:35:41.077Z,12.60
2023-04-26T03:38:07.902Z,14.13
2023-04-26T03:40:34.734Z,13.43
2023-04-26T03:43:02.982Z,11.70
2023-04-26T03:45:30.010Z,9.00
2023-04-26T03:47:57.042Z,11.43
2023-04-26T03:50:24.976Z,12.70
2023-04-26T03:52:51.737Z,11.47
2023-04-26T03:55:19.740Z,13.83
2023-04-26T03:57:46.670Z,14.37
2023-04-26T04:00:14.501Z,20.40
2023-04-26T04:02:42.381Z,15.87
2023-04-26T04:05:10.290Z,13.47
2023-04-26T04:07:37.211Z,9.00
2023-04-26T04:10:04.840Z,11.87
2023-04-26T04:12:33.857Z,10.03
2023-04-26T04:15:00.758Z,15.47
2023-04-26T04:17:28.831Z,14.97
2023-04-26T04:19:55.796Z,11.40
2023-04-26T04:22:23.616Z,13.73
2023-04-26T04:24:50.423Z,11.40
2023-04-26T04:27:17.529Z,11.03
2023-04-26T04:29:46.252Z,10.97
2023-04-26T04:32:15.085Z,10.27
2023-04-26T04:34:42.155Z,13.57
2023-04-26T04:37:09.735Z,13.97
2023-04-26T04:39:36.692Z,13.17
2023-04-26T04:42:04.575Z,11.07
2023-04-26T04:44:32.704Z,16.97
2023-04-26T04:46:59.792Z,12.07
2023-04-26T04:49:32.613Z,11.70
2023-04-26T04:51:59.546Z,8.20
2023-04-26T04:54:26.924Z,12.23
2023-04-26T04:56:54.726Z,14.43
2023-04-26T04:59:22.548Z,17.27
2023-04-26T05:01:51.026Z,14.97
2023-04-26T05:04:19.186Z,15.63
2023-04-26T05:06:47.389Z,17.10
2023-04-26T05:09:14.247Z,9.77
2023-04-26T05:11:42.273Z,12.00
2023-04-26T05:14:09.121Z,15.27
2023-04-26T05:16:36.132Z,11.37
2023-04-26T05:19:04.099Z,13.40
2023-04-26T05:21:32.280Z,10.23
2023-04-26T05:24:01.391Z,12.10
2023-04-26T05:26:31.182Z,12.07
2023-04-26T05:28:59.051Z,9.70
2023-04-26T05:31:27.246Z,9.77
2023-04-26T05:33:54.361Z,7.57
2023-04-26T05:36:22.950Z,16.57
2023-04-26T05:38:49.773Z,7.23
2023-04-26T05:41:16.698Z,12.23
2023-04-26T05:43:43.402Z,9.53
2023-04-26T05:46:10.189Z,8.83
2023-04-26T05:48:37.284Z,12.33
2023-04-26T05:51:04.222Z,8.00
2023-04-26T05:53:31.040Z,9.73
2023-04-26T05:55:58.763Z,8.27
2023-04-26T05:58:26.037Z,7.87
2023-04-26T06:00:53.100Z,10.47
2023-04-26T06:03:20.253Z,11.40
2023-04-26T06:05:47.418Z,5.77
2023-04-26T06:08:14.379Z,8.53
2023-04-26T06:10:41.179Z,5.80
2023-04-26T06:13:07.926Z,12.27
2023-04-26T06:15:34.725Z,12.10
2023-04-26T06:18:01.538Z,13.30
2023-04-26T06:20:28.388Z,15.00
2023-04-26T06:22:55.174Z,9.17
2023-04-26T06:25:21.990Z,5.93
2023-04-26T06:27:48.767Z,7.93
2023-04-26T06:30:16.189Z,7.50
2023-04-26T06:32:44.122Z,9.60
2023-04-26T06:35:10.992Z,9.27
2023-04-26T06:37:38.951Z,5.63
2023-04-26T06:40:06.645Z,12.97
2023-04-26T06:42:33.359Z,17.30
2023-04-26T06:45:00.156Z,8.03
2023-04-26T06:47:26.905Z,10.60
2023-04-26T06:49:53.627Z,5.13
2023-04-26T06:52:21.604Z,7.33
2023-04-26T06:54:56.501Z,6.63
2023-04-26T06:57:24.122Z,9.97
2023-04-26T06:59:51.452Z,14.67
2023-04-26T07:02:18.476Z,5.70
2023-04-26T07:04:45.869Z,6.07
2023-04-26T07:07:14.368Z,9.87
2023-04-26T07:09:41.177Z,11.63
2023-04-26T07:12:07.996Z,9.00
2023-04-26T07:14:38.546Z,9.97
2023-04-26T07:17:06.655Z,7.83
2023-04-26T07:19:33.565Z,8.37
2023-04-26T07:22:01.248Z,6.20
2023-04-26T07:24:28.237Z,14.77
2023-04-26T07:26:56.980Z,7.77
2023-04-26T07:29:23.896Z,9.53
2023-04-26T07:31:50.668Z,8.67
2023-04-26T07:34:17.383Z,7.27
2023-04-26T07:36:44.142Z,17.37
2023-04-26T07:39:11.782Z,7.10
2023-04-26T07:41:38.588Z,7.23
2023-04-26T07:44:05.838Z,4.60
2023-04-26T07:46:35.392Z,4.50
2023-04-26T07:49:02.205Z,5.87
2023-04-26T07:51:28.972Z,4.43
2023-04-26T07:53:56.020Z,10.50
2023-04-26T07:56:24.267Z,9.93
2023-04-26T07:58:51.704Z,8.97
2023-04-26T08:01:18.560Z,10.77
2023-04-26T08:03:45.721Z,6.57
2023-04-26T08:06:12.959Z,10.73
2023-04-26T08:08:44.802Z,8.17
2023-04-26T08:11:11.813Z,5.90
2023-04-26T08:13:38.688Z,7.93
2023-04-26T08:16:06.130Z,4.67
2023-04-26T08:18:33.589Z,8.07
2023-04-26T08:21:00.477Z,7.53
2023-04-26T08:23:28.347Z,9.50
2023-04-26T08:25:55.160Z,8.00
2023-04-26T08:28:21.938Z,8.37
2023-04-26T08:30:48.683Z,5.57
2023-04-26T08:33:15.523Z,28.87
2023-04-26T08:35:42.264Z,14.70
2023-04-26T08:38:09.011Z,7.53
2023-04-26T08:40:36.706Z,15.73
2023-04-26T08:43:03.490Z,7.23
2023-04-26T08:45:32.034Z,5.43
2023-04-26T08:48:06.606Z,5.57
2023-04-26T08:50:34.627Z,65.50
2023-04-26T08:53:01.926Z,38.13
2023-04-26T08:55:29.245Z,7.90
2023-04-26T08:57:56.576Z,4.00
2023-04-26T09:00:23.691Z,5.77
2023-04-26T09:02:52.912Z,4.93
2023-04-26T09:05:24.879Z,4.70
2023-04-26T09:07:56.369Z,5.93
2023-04-26T09:10:24.010Z,9.00
2023-04-26T09:12:54.084Z,6.33
2023-04-26T09:15:22.827Z,8.20
2023-04-26T09:17:51.903Z,4.27
2023-04-26T09:20:19.328Z,6.20
2023-04-26T09:22:46.607Z,3.40
2023-04-26T09:25:14.178Z,7.67
2023-04-26T09:27:45.776Z,3.23
2023-04-26T09:30:18.474Z,4.83
2023-04-26T09:32:45.467Z,6.37
2023-04-26T09:35:30.313Z,4.73
2023-04-26T09:38:09.611Z,5.80
2023-04-26T09:40:42.553Z,3.63
2023-04-26T09:43:14.569Z,2.83
2023-04-26T09:45:50.606Z,3.30
2023-04-26T09:48:22.942Z,5.57
2023-04-26T09:50:58.353Z,5.10
2023-04-26T09:53:38.905Z,1.80
2023-04-26T09:56:22.123Z,4.37
2023-04-26T09:59:00.702Z,3.17
2023-04-26T10:01:34.961Z,7.30
2023-04-26T10:04:02.425Z,9.13
2023-04-26T10:06:29.434Z,6.03
2023-04-26T10:08:56.853Z,2.60
2023-04-26T10:11:24.624Z,6.20
2023-04-26T10:13:52.028Z,5.00
2023-04-26T10:16:20.986Z,8.30
2023-04-26T10:18:49.320Z,8.33
2023-04-26T10:21:39.250Z,12.97
2023-04-26T10:24:06.338Z,7.03
2023-04-26T10:26:57.355Z,4.23
2023-04-26T10:29:25.812Z,7.10
2023-04-26T10:32:04.627Z,7.20
2023-04-26T10:34:33.049Z,4.07
2023-04-26T10:37:18.846Z,8.00
2023-04-26T10:39:47.233Z,8.03
2023-04-26T10:42:28.031Z,4.70
2023-04-26T10:44:59.218Z,2.90
2023-04-26T10:47:36.460Z,2.93
2023-04-26T10:50:11.538Z,6.50
2023-04-26T10:53:06.080Z,4.80
2023-04-26T10:55:42.871Z,4.57
2023-04-26T10:58:30.030Z,3.10
2023-04-26T11:01:17.271Z,5.13
2023-04-26T11:04:04.981Z,4.57
2023-04-26T11:06:54.291Z,6.30
2023-04-26T11:09:41.313Z,5.10
2023-04-26T11:12:12.686Z,6.30
2023-04-26T11:14:41.679Z,4.67
2023-04-26T11:17:09.726Z,5.97
2023-04-26T11:19:36.973Z,2.87
2023-04-26T11:22:07.188Z,2.97
2023-04-26T11:24:41.739Z,5.17
2023-04-26T11:27:10.299Z,3.20
2023-04-26T11:29:37.778Z,3.87
2023-04-26T11:32:05.141Z,3.00
2023-04-26T11:34:36.421Z,6.23
2023-04-26T11:37:07.474Z,4.90
2023-04-26T11:39:35.628Z,4.07
2023-04-26T11:42:10.144Z,4.97
2023-04-26T11:44:37.978Z,4.93
2023-04-26T11:47:06.636Z,4.97
2023-04-26T11:49:37.090Z,2.90
2023-04-26T11:52:05.218Z,7.13
2023-04-26T11:54:37.558Z,5.77
2023-04-26T11:57:18.275Z,5.37
2023-04-26T11:59:45.911Z,5.87
2023-04-26T12:02:12.961Z,5.70
2023-04-26T12:04:41.288Z,4.67
2023-04-26T12:07:08.596Z,4.83
2023-04-26T12:09:36.722Z,6.90
2023-04-26T12:12:06.877Z,7.10
2023-04-26T12:14:38.492Z,2.63
2023-04-26T12:17:06.561Z,6.83
2023-04-26T12:19:37.417Z,5.63
2023-04-26T12:22:05.251Z,5.73
2023-04-26T12:24:38.799Z,5.90
2023-04-26T12:27:07.159Z,2.97
2023-04-26T12:29:34.839Z,3.83
2023-04-26T12:32:02.348Z,2.83
2023-04-26T12:34:29.655Z,5.30
2023-04-26T12:36:56.564Z,3.17
2023-04-26T12:39:23.276Z,2.77
2023-04-26T12:41:50.012Z,3.07
2023-04-26T12:44:17.276Z,8.83
2023-04-26T12:46:46.274Z,5.33
2023-04-26T12:49:13.018Z,4.67
2023-04-26T12:51:39.772Z,2.73
2023-04-26T12:54:06.502Z,4.47
2023-04-26T12:56:35.117Z,6.10
2023-04-26T12:59:01.957Z,4.93
2023-04-26T13:01:28.732Z,5.83
2023-04-26T13:03:56.659Z,5.60
2023-04-26T13:06:24.100Z,3.10
2023-04-26T13:08:50.881Z,2.93
2023-04-26T13:11:18.200Z,6.07
2023-04-26T13:13:45.236Z,4.35
2023-04-26T13:16:13.185Z,2.50
2023-04-26T13:18:41.220Z,9.23
2023-04-26T13:21:08.034Z,6.47
2023-04-26T13:23:34.881Z,6.17
2023-04-26T13:26:01.757Z,7.30
2023-04-26T13:28:28.530Z,6.43
2023-04-26T13:30:56.068Z,10.87
2023-04-26T13:33:23.059Z,6.65
2023-04-26T13:35:49.952Z,8.30
2023-04-26T13:38:17.308Z,3.42
2023-04-26T13:40:44.755Z,9.07
2023-04-26T13:43:11.554Z,5.90
2023-04-26T13:45:38.816Z,4.90
2023-04-26T13:48:05.925Z,5.77
2023-04-26T13:50:32.821Z,12.13
2023-04-26T13:53:00.023Z,11.60
2023-04-26T13:55:26.858Z,7.67
2023-04-26T13:57:53.629Z,5.33
2023-04-26T14:00:20.818Z,2.13
2023-04-26T14:02:48.148Z,8.73
2023-04-26T14:05:15.338Z,5.50
2023-04-26T14:07:42.225Z,5.80
2023-04-26T14:10:09.705Z,6.00
2023-04-26T14:12:36.590Z,11.80
2023-04-26T14:15:05.663Z,5.03
2023-04-26T14:17:33.693Z,5.57
2023-04-26T14:20:00.734Z,5.27
2023-04-26T14:22:27.625Z,4.13
2023-04-26T14:24:54.368Z,5.83
2023-04-26T14:27:21.109Z,2.67
2023-04-26T14:29:47.901Z,8.43
2023-04-26T14:32:14.912Z,4.80
2023-04-26T14:34:42.605Z,7.33
2023-04-26T14:37:09.530Z,5.13
2023-04-26T14:39:37.343Z,3.90
2023-04-26T14:42:04.502Z,9.07
2023-04-26T14:44:31.301Z,16.80
2023-04-26T14:46:58.303Z,9.37
2023-04-26T14:49:25.220Z,9.40
2023-04-26T14:51:53.682Z,14.77
2023-04-26T14:54:21.255Z,12.00
2023-04-26T14:56:48.854Z,10.57
2023-04-26T14:59:16.121Z,7.13
2023-04-26T15:01:43.243Z,7.80
2023-04-26T15:04:11.252Z,5.63
2023-04-26T15:06:38.134Z,7.37
2023-04-26T15:09:08.607Z,5.70
2023-04-26T15:11:35.522Z,7.53
2023-04-26T15:14:02.249Z,7.10
2023-04-26T15:16:28.983Z,9.40
2023-04-26T15:18:55.923Z,7.13
2023-04-26T15:21:22.693Z,6.57
2023-04-26T15:23:49.465Z,6.60
2023-04-26T15:26:16.673Z,6.97
2023-04-26T15:28:44.551Z,5.33
2023-04-26T15:31:11.512Z,8.90
2023-04-26T15:33:38.317Z,9.00
2023-04-26T15:36:05.524Z,10.13
2023-04-26T15:38:34.206Z,10.27
2023-04-26T15:41:01.092Z,9.23
2023-04-26T15:43:27.910Z,6.60
2023-04-26T15:45:54.982Z,7.43
2023-04-26T15:48:21.960Z,10.53
2023-04-26T15:50:48.669Z,6.23
2023-04-26T15:53:16.305Z,8.33
2023-04-26T15:55:43.188Z,5.10
2023-04-26T15:58:09.907Z,5.73
2023-04-26T16:00:37.132Z,4.37
2023-04-26T16:03:04.311Z,8.60
2023-04-26T16:05:31.775Z,7.10
2023-04-26T16:07:59.697Z,8.70
2023-04-26T16:10:27.044Z,6.23
2023-04-26T16:12:53.829Z,7.73
2023-04-26T16:15:20.693Z,5.63
2023-04-26T16:17:47.571Z,6.27
2023-04-26T16:20:15.165Z,9.10
2023-04-26T16:22:42.318Z,7.37
2023-04-26T16:25:10.500Z,18.13
2023-04-26T16:27:37.368Z,16.63
2023-04-26T16:30:06.794Z,12.70
2023-04-26T16:32:34.225Z,13.47
2023-04-26T16:35:02.492Z,9.13
2023-04-26T16:37:29.284Z,11.30
2023-04-26T16:39:56.558Z,10.87
2023-04-26T16:42:24.536Z,10.63
2023-04-26T16:44:54.797Z,13.70
2023-04-26T16:47:21.853Z,5.97
2023-04-26T16:49:48.568Z,9.70
2023-04-26T16:52:15.467Z,9.30
2023-04-26T16:54:42.320Z,6.40
2023-04-26T16:57:11.025Z,8.37
2023-04-26T16:59:37.747Z,7.07
2023-04-26T17:02:07.099Z,6.27
2023-04-26T17:04:34.333Z,3.20
2023-04-26T17:07:01.365Z,5.53
2023-04-26T17:09:28.109Z,5.37
2023-04-26T17:11:54.858Z,9.67
2023-04-26T17:14:21.709Z,6.63
2023-04-26T17:16:48.422Z,8.30
2023-04-26T17:19:16.615Z,8.47
2023-04-26T17:21:44.489Z,5.37
2023-04-26T17:24:11.576Z,7.30
2023-04-26T17:26:38.375Z,8.47
2023-04-26T17:29:05.180Z,7.83
2023-04-26T17:31:31.984Z,9.07
2023-04-26T17:33:58.771Z,3.90
2023-04-26T17:36:26.523Z,4.87
2023-04-26T17:38:53.319Z,8.70
2023-04-26T17:41:22.601Z,6.20
2023-04-26T17:43:50.702Z,4.60
2023-04-26T17:46:17.493Z,5.13
2023-04-26T17:48:44.246Z,10.37
2023-04-26T17:51:11.830Z,10.63
2023-04-26T17:53:39.802Z,5.50
2023-04-26T17:56:07.987Z,36.37
2023-04-26T17:58:34.799Z,16.53
2023-04-26T18:01:01.669Z,18.80
2023-04-26T18:03:31.565Z,10.10
2023-04-26T18:05:59.571Z,10.37
2023-04-26T18:08:26.828Z,12.10
2023-04-26T18:10:54.109Z,9.47
2023-04-26T18:13:22.337Z,9.07
2023-04-26T18:15:49.353Z,7.30
2023-04-26T18:18:16.168Z,11.83
2023-04-26T18:20:43.118Z,14.30
2023-04-26T18:23:13.294Z,12.10
2023-04-26T18:25:40.052Z,9.70
2023-04-26T18:28:08.644Z,11.30
2023-04-26T18:30:36.708Z,9.20
2023-04-26T18:33:04.175Z,9.27
2023-04-26T18:35:31.096Z,16.30
2023-04-26T18:37:58.057Z,18.53
2023-04-26T18:40:24.783Z,22.77
2023-04-26T18:42:51.832Z,23.17
2023-04-26T18:45:18.613Z,39.13
2023-04-26T18:47:45.757Z,53.63
2023-04-26T18:50:12.587Z,53.37
2023-04-26T18:52:39.851Z,60.43
2023-04-26T18:55:08.037Z,91.50
2023-04-26T18:57:34.854Z,98.30
2023-04-26T19:00:02.022Z,77.80
2023-04-26T19:02:29.390Z,75.77
2023-04-26T19:04:56.585Z,64.77
2023-04-26T19:07:23.639Z,57.03
2023-04-26T19:09:54.761Z,69.07
2023-04-26T19:12:22.543Z,54.37
2023-04-26T19:14:49.244Z,57.00
2023-04-26T19:17:16.177Z,50.30
2023-04-26T19:19:42.894Z,47.07
2023-04-26T19:22:09.687Z,34.40
2023-04-26T19:24:37.723Z,26.67
2023-04-26T19:27:04.658Z,23.67
2023-04-26T19:29:31.372Z,18.67
2023-04-26T19:31:59.965Z,19.10
2023-04-26T19:34:26.855Z,23.60
2023-04-26T19:36:53.705Z,26.47
2023-04-26T19:39:22.688Z,12.63
2023-04-26T19:41:50.531Z,17.30
2023-04-26T19:44:17.426Z,20.87
2023-04-26T19:46:44.537Z,18.63
2023-04-26T19:49:11.470Z,25.50
2023-04-26T19:51:38.518Z,27.77
2023-04-26T19:54:05.312Z,31.10
2023-04-26T19:56:33.133Z,34.23
2023-04-26T19:58:59.942Z,30.20
2023-04-26T20:01:27.624Z,27.03
2023-04-26T20:03:54.709Z,28.77
2023-04-26T20:06:21.523Z,22.10
2023-04-26T20:08:48.256Z,22.13
2023-04-26T20:11:17.431Z,20.77
2023-04-26T20:13:44.698Z,19.83
2023-04-26T20:16:12.287Z,21.67
2023-04-26T20:18:40.642Z,20.60
2023-04-26T20:21:07.458Z,21.57
2023-04-26T20:23:35.447Z,26.23
2023-04-26T20:26:02.471Z,24.77
2023-04-26T20:28:29.493Z,31.70
2023-04-26T20:30:57.486Z,32.77
2023-04-26T20:33:24.362Z,27.47
2023-04-26T20:35:52.052Z,28.97
2023-04-26T20:38:20.788Z,22.57
2023-04-26T20:40:49.739Z,22.63
2023-04-26T20:43:17.616Z,20.63
2023-04-26T20:45:44.365Z,22.20
2023-04-26T20:48:11.458Z,21.67
2023-04-26T20:50:38.766Z,18.93
2023-04-26T20:53:06.960Z,20.73
2023-04-26T20:55:34.069Z,26.70
2023-04-26T20:58:01.043Z,21.73
2023-04-26T21:00:27.805Z,18.43
2023-04-26T21:02:54.877Z,21.27
2023-04-26T21:05:22.367Z,17.33
2023-04-26T21:07:49.412Z,22.40
2023-04-26T21:10:16.311Z,25.40
2023-04-26T21:12:43.394Z,20.17
2023-04-26T21:15:10.777Z,18.73
2023-04-26T21:17:37.804Z,21.33
2023-04-26T21:20:05.257Z,15.13
2023-04-26T21:22:32.018Z,17.93
2023-04-26T21:24:58.790Z,13.90
2023-04-26T21:27:31.660Z,12.30
2023-04-26T21:29:58.685Z,15.53
2023-04-26T21:32:25.513Z,16.20
2023-04-26T21:34:52.345Z,17.47
2023-04-26T21:37:19.165Z,16.13
2023-04-26T21:39:46.150Z,14.27
2023-04-26T21:42:12.916Z,12.33
2023-04-26T21:44:39.686Z,16.30
2023-04-26T21:47:06.649Z,13.93
2023-04-26T21:49:34.638Z,14.33
2023-04-26T21:52:01.449Z,14.23
2023-04-26T21:54:29.196Z,17.40
2023-04-26T21:56:56.964Z,16.97
2023-04-26T21:59:23.848Z,18.20
2023-04-26T22:01:51.121Z,17.90
2023-04-26T22:04:18.092Z,18.83
2023-04-26T22:06:45.084Z,21.80
2023-04-26T22:09:12.223Z,18.53
2023-04-26T22:11:42.456Z,19.43
2023-04-26T22:14:09.292Z,18.60
2023-04-26T22:16:37.388Z,24.43
2023-04-26T22:19:06.278Z,19.90
2023-04-26T22:21:33.133Z,24.07
2023-04-26T22:24:01.145Z,20.13
2023-04-26T22:26:28.027Z,21.63
2023-04-26T22:28:54.795Z,17.43
2023-04-26T22:31:21.838Z,18.57
2023-04-26T22:33:48.865Z,23.07
2023-04-26T22:36:16.073Z,17.83
2023-04-26T22:38:42.833Z,16.37
2023-04-26T22:41:09.723Z,18.10
2023-04-26T22:43:36.562Z,18.13
2023-04-26T22:46:04.405Z,14.27
2023-04-26T22:48:32.462Z,14.47
2023-04-26T22:51:00.520Z,16.20
2023-04-26T22:53:28.549Z,18.33
2023-04-26T22:55:55.458Z,13.53
2023-04-26T22:58:24.367Z,13.13
2023-04-26T23:00:52.161Z,14.03
2023-04-26T23:03:19.113Z,13.13
2023-04-26T23:05:47.223Z,16.07
2023-04-26T23:08:14.211Z,12.00
2023-04-26T23:10:41.089Z,12.00
2023-04-26T23:13:07.858Z,16.00
2023-04-26T23:15:34.787Z,13.77
2023-04-26T23:18:01.647Z,15.47
2023-04-26T23:20:28.920Z,14.17
2023-04-26T23:23:01.553Z,15.20
2023-04-26T23:25:29.412Z,12.63
2023-04-26T23:27:56.266Z,17.43
2023-04-26T23:30:23.352Z,16.37
2023-04-26T23:32:50.365Z,13.67
2023-04-26T23:35:17.540Z,15.47
2023-04-26T23:37:46.394Z,11.37
2023-04-26T23:40:13.736Z,17.50
2023-04-26T23:42:40.728Z,14.20
2023-04-26T23:45:09.748Z,14.63
2023-04-26T23:47:36.570Z,15.73
2023-04-26T23:50:03.567Z,13.07
2023-04-26T23:52:31.420Z,14.73
2023-04-26T23:54:58.264Z,14.50
2023-04-26T23:57:25.167Z,16.30
2023-04-26T23:59:52.793Z,14.80
