createdAt,value
2022-12-20T00:00:27.741Z,1.00
2022-12-20T00:01:27.946Z,1.30
2022-12-20T00:02:27.915Z,1.30
2022-12-20T00:03:27.759Z,1.30
2022-12-20T00:04:27.737Z,1.20
2022-12-20T00:05:27.742Z,1.00
2022-12-20T00:06:27.758Z,1.30
2022-12-20T00:07:27.745Z,1.20
2022-12-20T00:08:27.756Z,1.20
2022-12-20T00:09:27.758Z,1.20
2022-12-20T00:10:27.729Z,1.10
2022-12-20T00:11:27.767Z,0.90
2022-12-20T00:12:27.730Z,1.30
2022-12-20T00:13:27.737Z,1.30
2022-12-20T00:14:27.742Z,1.10
2022-12-20T00:15:27.742Z,1.20
2022-12-20T00:16:27.724Z,1.10
2022-12-20T00:17:27.795Z,1.40
2022-12-20T00:18:27.722Z,1.00
2022-12-20T00:19:27.734Z,1.20
2022-12-20T00:20:27.723Z,1.40
2022-12-20T00:21:27.729Z,1.30
2022-12-20T00:22:27.748Z,1.10
2022-12-20T00:23:27.728Z,1.10
2022-12-20T00:24:27.720Z,1.40
2022-12-20T00:25:27.728Z,1.30
2022-12-20T00:26:27.719Z,1.20
2022-12-20T00:27:27.725Z,1.40
2022-12-20T00:28:27.718Z,1.40
2022-12-20T00:29:27.723Z,1.10
2022-12-20T00:30:27.715Z,1.50
2022-12-20T00:31:27.832Z,1.40
2022-12-20T00:32:27.715Z,1.10
2022-12-20T00:33:27.724Z,1.10
2022-12-20T00:34:27.708Z,1.20
2022-12-20T00:35:27.714Z,1.20
2022-12-20T00:36:27.704Z,1.30
2022-12-20T00:37:27.713Z,1.10
2022-12-20T00:38:27.767Z,1.10
2022-12-20T00:39:27.723Z,1.40
2022-12-20T00:40:27.708Z,1.30
2022-12-20T00:41:27.726Z,1.20
2022-12-20T00:42:27.707Z,1.30
2022-12-20T00:43:27.709Z,1.30
2022-12-20T00:44:27.701Z,1.40
2022-12-20T00:45:27.726Z,1.30
2022-12-20T00:46:27.862Z,1.10
2022-12-20T00:47:27.707Z,1.10
2022-12-20T00:48:27.697Z,1.30
2022-12-20T00:49:27.705Z,1.50
2022-12-20T00:50:27.695Z,1.40
2022-12-20T00:51:27.703Z,1.30
2022-12-20T00:52:27.695Z,1.70
2022-12-20T00:53:27.721Z,1.40
2022-12-20T00:54:27.719Z,1.50
2022-12-20T00:55:27.698Z,1.30
2022-12-20T00:56:27.702Z,1.30
2022-12-20T00:57:27.698Z,1.50
2022-12-20T00:58:27.726Z,1.40
2022-12-20T00:59:27.692Z,1.60
2022-12-20T01:00:27.695Z,1.60
2022-12-20T01:01:27.825Z,1.50
2022-12-20T01:02:28.032Z,1.40
2022-12-20T01:03:27.874Z,1.40
2022-12-20T01:04:27.693Z,1.40
2022-12-20T01:05:27.690Z,1.40
2022-12-20T01:06:27.698Z,1.50
2022-12-20T01:07:27.680Z,1.40
2022-12-20T01:08:27.699Z,1.40
2022-12-20T01:09:27.679Z,1.60
2022-12-20T01:10:27.733Z,1.40
2022-12-20T01:11:27.696Z,1.50
2022-12-20T01:12:27.684Z,1.60
2022-12-20T01:13:27.705Z,1.60
2022-12-20T01:14:27.682Z,1.40
2022-12-20T01:15:27.675Z,1.40
2022-12-20T01:16:27.730Z,1.30
2022-12-20T01:17:27.672Z,1.30
2022-12-20T01:18:27.677Z,1.40
2022-12-20T01:19:27.668Z,1.50
2022-12-20T01:20:27.676Z,1.70
2022-12-20T01:21:27.676Z,1.50
2022-12-20T01:22:27.673Z,1.40
2022-12-20T01:23:27.670Z,1.50
2022-12-20T01:24:27.671Z,1.40
2022-12-20T01:25:27.666Z,1.40
2022-12-20T01:26:27.695Z,1.70
2022-12-20T01:27:27.666Z,1.40
2022-12-20T01:28:27.673Z,1.50
2022-12-20T01:29:27.662Z,1.40
2022-12-20T01:30:27.665Z,1.50
2022-12-20T01:31:27.722Z,1.40
2022-12-20T01:32:27.662Z,1.50
2022-12-20T01:33:27.679Z,1.60
2022-12-20T01:34:27.661Z,1.60
2022-12-20T01:35:27.656Z,1.50
2022-12-20T01:36:27.673Z,1.40
2022-12-20T01:37:27.651Z,1.60
2022-12-20T01:38:27.687Z,1.70
2022-12-20T01:39:27.648Z,1.50
2022-12-20T01:40:27.658Z,1.50
2022-12-20T01:41:27.660Z,1.60
2022-12-20T01:42:27.674Z,1.50
2022-12-20T01:43:27.660Z,1.40
2022-12-20T01:44:27.649Z,1.50
2022-12-20T01:45:27.737Z,1.60
2022-12-20T01:46:27.858Z,1.60
2022-12-20T01:47:27.640Z,1.60
2022-12-20T01:48:27.648Z,1.50
2022-12-20T01:49:27.639Z,1.40
2022-12-20T01:50:27.647Z,1.70
2022-12-20T01:51:27.638Z,1.50
2022-12-20T01:52:27.646Z,1.60
2022-12-20T01:53:27.646Z,1.60
2022-12-20T01:54:27.642Z,1.60
2022-12-20T01:55:27.661Z,1.60
2022-12-20T01:56:27.641Z,1.60
2022-12-20T01:57:27.642Z,1.60
2022-12-20T01:58:27.663Z,1.70
2022-12-20T01:59:27.637Z,1.40
2022-12-20T02:00:27.640Z,1.80
2022-12-20T02:01:27.777Z,2.50
2022-12-20T02:02:27.808Z,1.80
2022-12-20T02:03:27.673Z,1.70
2022-12-20T02:04:27.643Z,1.50
2022-12-20T02:05:27.627Z,1.90
2022-12-20T02:06:27.633Z,1.70
2022-12-20T02:07:27.625Z,1.30
2022-12-20T02:08:27.635Z,1.70
2022-12-20T02:09:27.627Z,1.60
2022-12-20T02:10:27.638Z,1.70
2022-12-20T02:11:27.621Z,1.50
2022-12-20T02:12:27.629Z,1.70
2022-12-20T02:13:27.621Z,1.60
2022-12-20T02:14:27.676Z,1.60
2022-12-20T02:15:27.623Z,1.70
2022-12-20T02:16:27.656Z,1.60
2022-12-20T02:17:27.639Z,1.60
2022-12-20T02:18:27.625Z,1.70
2022-12-20T02:19:27.615Z,1.80
2022-12-20T02:20:27.624Z,1.80
2022-12-20T02:21:27.612Z,1.70
2022-12-20T02:22:27.619Z,1.70
2022-12-20T02:23:27.610Z,1.80
2022-12-20T02:24:27.619Z,1.60
2022-12-20T02:25:27.608Z,1.70
2022-12-20T02:26:27.613Z,1.80
2022-12-20T02:27:27.607Z,1.70
2022-12-20T02:28:27.625Z,1.60
2022-12-20T02:29:27.606Z,1.70
2022-12-20T02:30:27.634Z,1.80
2022-12-20T02:31:27.671Z,1.70
2022-12-20T02:32:27.611Z,1.50
2022-12-20T02:33:27.601Z,1.60
2022-12-20T02:34:27.611Z,1.60
2022-12-20T02:35:27.601Z,1.70
2022-12-20T02:36:27.606Z,1.80
2022-12-20T02:37:27.598Z,1.60
2022-12-20T02:38:27.603Z,1.60
2022-12-20T02:39:27.595Z,1.60
2022-12-20T02:40:27.613Z,1.70
2022-12-20T02:41:27.599Z,1.60
2022-12-20T02:42:27.598Z,1.80
2022-12-20T02:43:27.606Z,1.70
2022-12-20T02:44:27.598Z,1.70
2022-12-20T02:45:27.602Z,1.80
2022-12-20T02:46:27.847Z,1.80
2022-12-20T02:47:27.586Z,1.70
2022-12-20T02:48:27.593Z,1.80
2022-12-20T02:49:27.589Z,1.70
2022-12-20T02:50:27.603Z,1.70
2022-12-20T02:51:27.584Z,2.20
2022-12-20T02:52:27.592Z,1.70
2022-12-20T02:53:27.581Z,1.70
2022-12-20T02:54:27.585Z,1.80
2022-12-20T02:55:27.576Z,1.80
2022-12-20T02:56:27.583Z,1.60
2022-12-20T02:57:27.576Z,1.90
2022-12-20T02:58:27.581Z,1.70
2022-12-20T02:59:27.572Z,1.80
2022-12-20T03:00:27.581Z,1.90
2022-12-20T03:01:27.766Z,1.50
2022-12-20T03:02:27.818Z,1.80
2022-12-20T03:03:27.638Z,1.70
2022-12-20T03:04:27.577Z,1.80
2022-12-20T03:05:27.571Z,1.60
2022-12-20T03:06:27.588Z,1.90
2022-12-20T03:07:27.565Z,1.60
2022-12-20T03:08:27.577Z,1.80
2022-12-20T03:09:27.563Z,1.80
2022-12-20T03:10:27.570Z,1.80
2022-12-20T03:11:27.563Z,1.60
2022-12-20T03:12:27.574Z,1.60
2022-12-20T03:13:27.570Z,1.70
2022-12-20T03:14:27.576Z,2.00
2022-12-20T03:15:27.563Z,1.80
2022-12-20T03:16:27.615Z,1.90
2022-12-20T03:17:27.573Z,1.80
2022-12-20T03:18:27.598Z,1.70
2022-12-20T03:19:27.562Z,1.90
2022-12-20T03:20:27.567Z,1.80
2022-12-20T03:21:27.554Z,1.70
2022-12-20T03:22:27.561Z,2.00
2022-12-20T03:23:27.553Z,1.70
2022-12-20T03:24:27.558Z,1.80
2022-12-20T03:25:27.551Z,2.00
2022-12-20T03:26:27.558Z,1.80
2022-12-20T03:27:27.548Z,1.90
2022-12-20T03:28:27.554Z,1.80
2022-12-20T03:29:27.548Z,1.60
2022-12-20T03:30:27.557Z,1.70
2022-12-20T03:31:27.604Z,1.70
2022-12-20T03:32:27.550Z,1.90
2022-12-20T03:33:27.544Z,1.70
2022-12-20T03:34:27.573Z,1.60
2022-12-20T03:35:27.544Z,1.80
2022-12-20T03:36:27.548Z,1.70
2022-12-20T03:37:27.541Z,1.70
2022-12-20T03:38:27.550Z,1.70
2022-12-20T03:39:27.538Z,1.90
2022-12-20T03:40:27.549Z,1.80
2022-12-20T03:41:27.537Z,1.60
2022-12-20T03:42:27.546Z,1.90
2022-12-20T03:43:27.543Z,1.80
2022-12-20T03:44:27.611Z,1.80
2022-12-20T03:45:27.531Z,1.90
2022-12-20T03:46:27.585Z,2.10
2022-12-20T03:47:27.532Z,1.70
2022-12-20T03:48:27.538Z,1.90
2022-12-20T03:49:27.532Z,1.80
2022-12-20T03:50:27.564Z,1.80
2022-12-20T03:51:27.527Z,1.60
2022-12-20T03:52:27.538Z,1.90
2022-12-20T03:53:27.526Z,2.30
2022-12-20T03:54:27.539Z,1.90
2022-12-20T03:55:27.524Z,1.80
2022-12-20T03:56:27.531Z,1.70
2022-12-20T03:57:27.522Z,1.90
2022-12-20T03:58:27.534Z,2.00
2022-12-20T03:59:27.522Z,1.90
2022-12-20T04:00:27.525Z,1.80
2022-12-20T04:01:27.717Z,1.70
2022-12-20T04:02:27.810Z,1.90
2022-12-20T04:03:27.590Z,1.70
2022-12-20T04:04:27.526Z,2.00
2022-12-20T04:05:27.512Z,1.80
2022-12-20T04:06:27.556Z,1.90
2022-12-20T04:07:27.515Z,1.80
2022-12-20T04:08:27.516Z,2.10
2022-12-20T04:09:27.507Z,2.10
2022-12-20T04:10:27.516Z,1.80
2022-12-20T04:11:27.503Z,1.90
2022-12-20T04:12:27.524Z,1.80
2022-12-20T04:13:27.519Z,1.90
2022-12-20T04:14:27.507Z,1.70
2022-12-20T04:15:27.616Z,1.70
2022-12-20T04:16:27.626Z,2.00
2022-12-20T04:17:27.503Z,2.00
2022-12-20T04:18:27.525Z,1.80
2022-12-20T04:19:27.498Z,1.80
2022-12-20T04:20:27.520Z,1.90
2022-12-20T04:21:27.500Z,1.90
2022-12-20T04:22:27.534Z,1.70
2022-12-20T04:23:27.499Z,1.80
2022-12-20T04:24:27.503Z,1.60
2022-12-20T04:25:27.500Z,1.70
2022-12-20T04:26:27.498Z,1.80
2022-12-20T04:27:27.491Z,2.00
2022-12-20T04:28:27.501Z,1.80
2022-12-20T04:29:27.499Z,2.00
2022-12-20T04:30:27.502Z,1.90
2022-12-20T04:31:27.569Z,1.80
2022-12-20T04:32:27.501Z,1.70
2022-12-20T04:33:27.511Z,1.70
2022-12-20T04:34:27.497Z,1.90
2022-12-20T04:35:27.486Z,2.10
2022-12-20T04:36:27.495Z,1.90
2022-12-20T04:37:27.484Z,1.80
2022-12-20T04:38:27.514Z,1.90
2022-12-20T04:39:27.481Z,1.80
2022-12-20T04:40:27.490Z,2.10
2022-12-20T04:41:27.497Z,1.80
2022-12-20T04:42:27.490Z,2.10
2022-12-20T04:43:27.482Z,2.00
2022-12-20T04:44:27.484Z,1.90
2022-12-20T04:45:27.478Z,1.80
2022-12-20T04:46:27.537Z,1.70
2022-12-20T04:47:27.482Z,2.00
2022-12-20T04:49:27.470Z,2.20
2022-12-20T04:50:27.484Z,2.00
2022-12-20T04:51:27.511Z,2.00
2022-12-20T04:52:27.480Z,2.00
2022-12-20T04:53:27.469Z,1.90
2022-12-20T04:54:27.498Z,1.90
2022-12-20T04:55:27.469Z,1.70
2022-12-20T04:56:27.477Z,1.90
2022-12-20T04:57:27.465Z,2.00
2022-12-20T04:58:27.473Z,2.10
2022-12-20T04:59:27.464Z,2.00
2022-12-20T05:00:27.473Z,1.90
2022-12-20T05:01:27.576Z,1.90
2022-12-20T05:02:27.689Z,1.70
2022-12-20T05:03:27.476Z,2.00
2022-12-20T05:04:33.137Z,1.80
2022-12-20T05:05:27.457Z,1.80
2022-12-20T05:06:27.463Z,2.10
2022-12-20T05:07:27.455Z,1.80
2022-12-20T05:08:27.462Z,1.90
2022-12-20T05:09:27.453Z,1.90
2022-12-20T05:10:27.486Z,2.20
2022-12-20T05:11:27.471Z,2.00
2022-12-20T05:12:27.458Z,2.00
2022-12-20T05:13:27.455Z,1.90
2022-12-20T05:14:27.461Z,2.00
2022-12-20T05:15:27.462Z,2.00
2022-12-20T05:16:27.505Z,2.00
2022-12-20T05:17:27.453Z,2.00
2022-12-20T05:18:27.449Z,1.90
2022-12-20T05:19:27.454Z,2.30
2022-12-20T05:20:27.446Z,1.90
2022-12-20T05:21:27.450Z,1.80
2022-12-20T05:22:27.440Z,1.90
2022-12-20T05:23:27.449Z,2.00
2022-12-20T05:24:27.440Z,1.80
2022-12-20T05:25:27.443Z,1.60
2022-12-20T05:26:27.460Z,1.70
2022-12-20T05:27:27.456Z,1.80
2022-12-20T05:28:27.433Z,1.90
2022-12-20T05:29:27.447Z,1.80
2022-12-20T05:30:27.430Z,1.80
2022-12-20T05:31:27.548Z,1.90
2022-12-20T05:32:27.430Z,1.80
2022-12-20T05:33:32.191Z,1.80
2022-12-20T05:34:27.436Z,1.90
2022-12-20T05:35:27.446Z,1.60
2022-12-20T05:36:27.433Z,1.80
2022-12-20T05:37:27.434Z,1.80
2022-12-20T05:38:27.435Z,1.80
2022-12-20T05:39:27.433Z,1.70
2022-12-20T05:40:27.423Z,1.70
2022-12-20T05:41:27.431Z,1.70
2022-12-20T05:42:27.443Z,1.70
2022-12-20T05:43:27.431Z,1.90
2022-12-20T05:44:27.430Z,1.60
2022-12-20T05:45:27.435Z,1.80
2022-12-20T05:46:27.483Z,1.50
2022-12-20T05:47:27.420Z,1.50
2022-12-20T05:48:27.415Z,1.40
2022-12-20T05:49:27.423Z,1.50
2022-12-20T05:50:27.413Z,1.70
2022-12-20T05:51:27.417Z,1.70
2022-12-20T05:52:27.428Z,1.60
2022-12-20T05:53:27.420Z,1.60
2022-12-20T05:54:27.406Z,1.40
2022-12-20T05:55:27.413Z,1.50
2022-12-20T05:56:27.405Z,1.50
2022-12-20T05:57:27.430Z,1.70
2022-12-20T05:58:27.427Z,1.40
2022-12-20T05:59:27.413Z,1.40
2022-12-20T06:00:27.406Z,1.50
2022-12-20T06:01:27.499Z,1.50
2022-12-20T06:02:27.590Z,1.50
2022-12-20T06:03:27.691Z,1.60
2022-12-20T06:04:27.410Z,1.40
2022-12-20T06:05:27.422Z,1.40
2022-12-20T06:06:27.405Z,1.40
2022-12-20T06:07:27.403Z,1.50
2022-12-20T06:08:27.398Z,1.40
2022-12-20T06:09:27.402Z,1.50
2022-12-20T06:10:27.392Z,1.40
2022-12-20T06:11:30.166Z,1.50
2022-12-20T06:12:27.392Z,1.50
2022-12-20T06:13:27.399Z,1.40
2022-12-20T06:14:27.417Z,1.60
2022-12-20T06:15:27.393Z,1.40
2022-12-20T06:16:27.506Z,1.30
2022-12-20T06:17:27.395Z,1.50
2022-12-20T06:18:27.384Z,1.30
2022-12-20T06:19:27.403Z,1.40
2022-12-20T06:20:27.387Z,1.40
2022-12-20T06:21:27.398Z,1.40
2022-12-20T06:22:27.389Z,1.30
2022-12-20T06:23:27.387Z,1.60
2022-12-20T06:24:27.382Z,1.40
2022-12-20T06:25:27.387Z,1.40
2022-12-20T06:26:27.377Z,1.40
2022-12-20T06:27:27.383Z,1.40
2022-12-20T06:28:27.372Z,1.00
2022-12-20T06:29:27.381Z,1.30
2022-12-20T06:30:33.404Z,1.20
2022-12-20T06:31:27.466Z,1.30
2022-12-20T06:32:27.371Z,1.40
2022-12-20T06:33:27.382Z,1.40
2022-12-20T06:34:27.370Z,1.30
2022-12-20T06:35:27.379Z,1.10
2022-12-20T06:36:27.367Z,1.50
2022-12-20T06:37:27.373Z,1.30
2022-12-20T06:38:27.362Z,1.30
2022-12-20T06:39:27.373Z,1.40
2022-12-20T06:40:27.358Z,1.20
2022-12-20T06:41:27.368Z,1.20
2022-12-20T06:42:27.357Z,1.30
2022-12-20T06:43:27.378Z,1.30
2022-12-20T06:44:27.367Z,1.20
2022-12-20T06:45:27.405Z,1.00
2022-12-20T06:46:27.486Z,1.30
2022-12-20T06:47:27.360Z,1.30
2022-12-20T06:48:27.369Z,1.30
2022-12-20T06:49:27.361Z,1.20
2022-12-20T06:50:27.351Z,1.30
2022-12-20T06:51:27.362Z,1.20
2022-12-20T06:52:27.353Z,1.30
2022-12-20T06:53:27.359Z,1.10
2022-12-20T06:54:27.356Z,1.10
2022-12-20T06:55:27.358Z,1.30
2022-12-20T06:56:27.350Z,1.30
2022-12-20T06:57:27.353Z,1.10
2022-12-20T06:58:27.356Z,1.40
2022-12-20T06:59:27.350Z,1.20
2022-12-20T07:00:27.339Z,1.00
2022-12-20T07:01:27.503Z,1.20
2022-12-20T07:02:28.108Z,1.10
2022-12-20T07:03:27.622Z,1.10
2022-12-20T07:04:27.345Z,1.20
2022-12-20T07:05:27.342Z,1.20
2022-12-20T07:06:27.334Z,1.00
2022-12-20T07:07:27.348Z,1.20
2022-12-20T07:08:27.337Z,1.20
2022-12-20T07:09:27.336Z,0.90
2022-12-20T07:10:27.331Z,1.20
2022-12-20T07:11:27.345Z,1.00
2022-12-20T07:12:27.330Z,1.00
2022-12-20T07:13:27.334Z,1.10
2022-12-20T07:14:27.325Z,1.20
2022-12-20T07:15:27.328Z,1.00
2022-12-20T07:16:27.455Z,1.40
2022-12-20T07:17:27.329Z,1.10
2022-12-20T07:18:27.342Z,1.00
2022-12-20T07:19:27.328Z,1.00
2022-12-20T07:20:27.322Z,1.00
2022-12-20T07:21:27.325Z,1.20
2022-12-20T07:22:27.329Z,1.10
2022-12-20T07:23:27.323Z,1.10
2022-12-20T07:24:27.317Z,1.00
2022-12-20T07:25:27.339Z,0.80
2022-12-20T07:26:27.315Z,1.20
2022-12-20T07:27:27.329Z,1.10
2022-12-20T07:28:27.336Z,1.10
2022-12-20T07:29:27.332Z,1.20
2022-12-20T07:30:27.315Z,1.10
2022-12-20T07:31:27.371Z,0.90
2022-12-20T07:32:27.319Z,1.00
2022-12-20T07:33:27.315Z,1.00
2022-12-20T07:34:27.341Z,1.10
2022-12-20T07:35:27.326Z,1.00
2022-12-20T07:36:27.308Z,1.10
2022-12-20T07:37:27.315Z,1.00
2022-12-20T07:38:27.303Z,1.10
2022-12-20T07:39:27.327Z,1.00
2022-12-20T07:40:27.298Z,1.00
2022-12-20T07:41:27.313Z,0.90
2022-12-20T07:42:33.534Z,1.00
2022-12-20T07:43:27.304Z,0.80
2022-12-20T07:44:27.309Z,0.90
2022-12-20T07:45:27.335Z,1.20
2022-12-20T07:46:27.395Z,1.00
2022-12-20T07:47:27.299Z,1.00
2022-12-20T07:48:27.291Z,0.90
2022-12-20T07:49:27.299Z,0.90
2022-12-20T07:50:27.360Z,1.00
2022-12-20T07:51:27.293Z,0.90
2022-12-20T07:52:27.296Z,1.00
2022-12-20T07:53:27.301Z,0.80
2022-12-20T07:54:27.285Z,0.90
2022-12-20T07:55:27.306Z,0.90
2022-12-20T07:56:27.303Z,0.90
2022-12-20T07:57:27.292Z,0.80
2022-12-20T07:58:27.304Z,0.80
2022-12-20T07:59:27.285Z,0.90
2022-12-20T08:00:27.310Z,0.90
2022-12-20T08:01:27.501Z,1.10
2022-12-20T08:02:27.488Z,0.80
2022-12-20T08:03:27.495Z,0.90
2022-12-20T08:04:27.277Z,0.70
2022-12-20T08:05:27.283Z,0.90
2022-12-20T08:06:27.298Z,1.00
2022-12-20T08:07:27.283Z,0.70
2022-12-20T08:08:27.272Z,0.90
2022-12-20T08:09:27.279Z,0.90
2022-12-20T08:10:27.297Z,0.90
2022-12-20T08:11:27.277Z,0.60
2022-12-20T08:12:27.274Z,1.20
2022-12-20T08:13:27.279Z,1.00
2022-12-20T08:14:27.314Z,1.20
2022-12-20T08:15:27.282Z,0.90
2022-12-20T08:16:27.333Z,0.70
2022-12-20T08:17:27.283Z,0.70
2022-12-20T08:18:27.272Z,0.90
2022-12-20T08:19:32.192Z,1.10
2022-12-20T08:20:27.260Z,0.90
2022-12-20T08:21:27.273Z,0.70
2022-12-20T08:22:27.294Z,0.90
2022-12-20T08:23:27.265Z,1.00
2022-12-20T08:24:27.255Z,0.80
2022-12-20T08:25:27.264Z,0.80
2022-12-20T08:26:27.256Z,0.80
2022-12-20T08:27:27.267Z,0.80
2022-12-20T08:28:27.257Z,1.40
2022-12-20T08:29:27.258Z,1.20
2022-12-20T08:30:27.252Z,0.90
2022-12-20T08:31:27.429Z,1.00
2022-12-20T08:32:27.263Z,1.10
2022-12-20T08:33:27.263Z,0.70
2022-12-20T08:34:27.246Z,0.90
2022-12-20T08:35:27.267Z,0.90
2022-12-20T08:36:27.254Z,0.80
2022-12-20T08:37:27.256Z,1.10
2022-12-20T08:38:27.274Z,0.80
2022-12-20T08:39:27.253Z,1.70
2022-12-20T08:40:27.251Z,0.70
2022-12-20T08:41:27.248Z,0.90
2022-12-20T08:42:27.242Z,0.90
2022-12-20T08:43:27.252Z,0.80
2022-12-20T08:44:27.237Z,0.80
2022-12-20T08:45:27.259Z,0.90
2022-12-20T08:46:27.280Z,0.80
2022-12-20T08:47:27.245Z,0.90
2022-12-20T08:48:27.238Z,2.10
2022-12-20T08:49:27.243Z,0.80
2022-12-20T08:50:27.240Z,0.80
2022-12-20T08:51:27.359Z,0.80
2022-12-20T08:52:27.234Z,0.90
2022-12-20T08:53:27.241Z,0.90
2022-12-20T08:54:27.265Z,0.90
2022-12-20T08:55:29.504Z,0.70
2022-12-20T08:56:27.235Z,0.80
2022-12-20T08:57:27.239Z,1.20
2022-12-20T08:58:27.230Z,0.60
2022-12-20T08:59:27.236Z,0.90
2022-12-20T09:00:27.229Z,0.70
2022-12-20T09:01:27.444Z,1.10
2022-12-20T09:02:27.362Z,0.80
2022-12-20T09:03:27.290Z,1.00
2022-12-20T09:04:27.227Z,0.90
2022-12-20T09:05:27.234Z,1.20
2022-12-20T09:06:27.221Z,1.20
2022-12-20T09:07:27.228Z,1.10
2022-12-20T09:08:27.229Z,0.80
2022-12-20T09:09:27.236Z,1.20
2022-12-20T09:10:27.244Z,0.80
2022-12-20T09:11:27.223Z,1.40
2022-12-20T09:12:27.215Z,0.90
2022-12-20T09:13:27.224Z,0.90
2022-12-20T09:14:27.212Z,0.70
2022-12-20T09:15:27.281Z,1.00
2022-12-20T09:16:27.281Z,0.70
2022-12-20T09:17:27.221Z,1.10
2022-12-20T09:18:27.213Z,0.90
2022-12-20T09:19:27.224Z,0.90
2022-12-20T09:20:27.218Z,0.90
2022-12-20T09:21:27.217Z,1.00
2022-12-20T09:22:27.209Z,1.00
2022-12-20T09:23:27.218Z,0.80
2022-12-20T09:24:27.210Z,0.70
2022-12-20T09:25:27.224Z,0.80
2022-12-20T09:26:27.252Z,2.90
2022-12-20T09:27:27.228Z,0.70
2022-12-20T09:28:27.206Z,0.90
2022-12-20T09:29:32.171Z,0.80
2022-12-20T09:30:27.205Z,0.80
2022-12-20T09:31:27.396Z,0.70
2022-12-20T09:32:27.209Z,0.80
2022-12-20T09:33:27.222Z,1.20
2022-12-20T09:34:27.212Z,1.40
2022-12-20T09:35:27.200Z,0.80
2022-12-20T09:36:27.211Z,0.70
2022-12-20T09:37:27.199Z,0.70
2022-12-20T09:38:27.211Z,0.80
2022-12-20T09:39:27.203Z,0.70
2022-12-20T09:40:27.202Z,0.70
2022-12-20T09:41:27.196Z,0.80
2022-12-20T09:42:27.223Z,0.80
2022-12-20T09:43:27.194Z,0.80
2022-12-20T09:44:27.213Z,0.80
2022-12-20T09:45:27.194Z,0.90
2022-12-20T09:46:27.271Z,0.70
2022-12-20T09:47:27.189Z,0.80
2022-12-20T09:48:27.195Z,0.80
2022-12-20T09:49:27.193Z,0.90
2022-12-20T09:50:27.201Z,1.00
2022-12-20T09:51:27.185Z,0.80
2022-12-20T09:52:27.193Z,0.80
2022-12-20T09:53:27.183Z,0.80
2022-12-20T09:54:27.199Z,0.80
2022-12-20T09:55:27.185Z,0.70
2022-12-20T09:56:27.191Z,0.80
2022-12-20T09:57:27.180Z,0.70
2022-12-20T09:58:27.217Z,1.20
2022-12-20T09:59:27.179Z,0.80
2022-12-20T10:00:27.184Z,1.10
2022-12-20T10:01:32.564Z,0.70
2022-12-20T10:02:56.657Z,0.80
2022-12-20T10:03:27.486Z,0.80
2022-12-20T10:04:27.523Z,0.80
2022-12-20T10:05:27.387Z,1.20
2022-12-20T10:06:27.187Z,0.80
2022-12-20T10:07:27.170Z,1.40
2022-12-20T10:08:27.178Z,0.70
2022-12-20T10:09:27.173Z,0.80
2022-12-20T10:10:27.182Z,0.70
2022-12-20T10:11:28.719Z,0.80
2022-12-20T10:12:27.172Z,0.70
2022-12-20T10:13:27.178Z,0.70
2022-12-20T10:14:27.253Z,0.90
2022-12-20T10:15:27.172Z,0.70
2022-12-20T10:16:27.256Z,0.70
2022-12-20T10:17:32.266Z,0.70
2022-12-20T10:18:27.166Z,0.80
2022-12-20T10:19:27.164Z,0.80
2022-12-20T10:20:27.167Z,0.80
2022-12-20T10:21:27.158Z,1.20
2022-12-20T10:22:27.168Z,0.70
2022-12-20T10:23:32.977Z,0.70
2022-12-20T10:24:27.163Z,0.70
2022-12-20T10:25:27.167Z,0.80
2022-12-20T10:26:27.160Z,0.70
2022-12-20T10:27:27.159Z,0.80
2022-12-20T10:28:27.179Z,0.70
2022-12-20T10:29:27.151Z,0.70
2022-12-20T10:30:27.248Z,0.70
2022-12-20T10:31:27.259Z,0.80
2022-12-20T10:32:27.160Z,0.60
2022-12-20T10:33:27.150Z,0.70
2022-12-20T10:34:33.339Z,0.70
2022-12-20T10:35:27.154Z,0.90
2022-12-20T10:36:27.359Z,0.80
2022-12-20T10:37:27.146Z,0.70
2022-12-20T10:38:27.152Z,0.70
2022-12-20T10:39:27.141Z,0.70
2022-12-20T10:40:46.415Z,0.70
2022-12-20T10:41:27.139Z,1.50
2022-12-20T10:42:27.149Z,1.10
2022-12-20T10:43:27.138Z,0.70
2022-12-20T10:44:27.167Z,0.70
2022-12-20T10:45:32.552Z,0.60
2022-12-20T10:46:27.260Z,0.60
2022-12-20T10:47:27.136Z,0.60
2022-12-20T10:48:27.143Z,0.90
2022-12-20T10:49:27.145Z,0.80
2022-12-20T10:50:27.139Z,0.70
2022-12-20T10:51:27.151Z,0.70
2022-12-20T10:52:27.157Z,0.80
2022-12-20T10:53:27.147Z,0.60
2022-12-20T10:54:27.152Z,1.10
2022-12-20T10:55:27.130Z,0.90
2022-12-20T10:56:27.144Z,0.80
2022-12-20T10:57:27.129Z,0.70
2022-12-20T10:58:27.141Z,0.60
2022-12-20T10:59:27.125Z,0.70
2022-12-20T11:00:27.141Z,0.70
2022-12-20T11:01:27.214Z,0.70
2022-12-20T11:02:30.307Z,0.60
2022-12-20T11:03:27.432Z,0.70
2022-12-20T11:04:27.227Z,0.80
2022-12-20T11:05:27.131Z,0.70
2022-12-20T11:06:27.134Z,0.90
2022-12-20T11:07:27.117Z,0.70
2022-12-20T11:08:51.101Z,0.70
2022-12-20T11:09:27.123Z,0.80
2022-12-20T11:10:27.123Z,1.10
2022-12-20T11:11:27.113Z,0.90
2022-12-20T11:12:27.118Z,0.90
2022-12-20T11:13:27.123Z,0.90
2022-12-20T11:14:30.287Z,1.50
2022-12-20T11:15:34.863Z,0.60
2022-12-20T11:16:27.305Z,0.80
2022-12-20T11:17:27.113Z,0.70
2022-12-20T11:18:27.139Z,0.70
2022-12-20T11:19:27.107Z,0.70
2022-12-20T11:20:27.119Z,0.80
2022-12-20T11:21:28.565Z,1.00
2022-12-20T11:22:27.112Z,0.90
2022-12-20T11:23:27.109Z,1.60
2022-12-20T11:24:27.110Z,0.70
2022-12-20T11:25:27.105Z,0.70
2022-12-20T11:26:27.108Z,0.80
2022-12-20T11:27:27.098Z,1.30
2022-12-20T11:28:27.107Z,1.80
2022-12-20T11:29:27.095Z,0.50
2022-12-20T11:30:27.105Z,1.60
2022-12-20T11:31:27.206Z,1.00
2022-12-20T11:32:27.105Z,0.80
2022-12-20T11:33:27.099Z,1.70
2022-12-20T11:34:27.122Z,0.70
2022-12-20T11:35:27.093Z,0.50
2022-12-20T11:36:27.100Z,0.80
2022-12-20T11:37:27.089Z,1.40
2022-12-20T11:38:27.096Z,2.40
2022-12-20T11:39:27.089Z,0.70
2022-12-20T11:40:27.111Z,1.20
2022-12-20T11:41:27.088Z,0.90
2022-12-20T11:42:27.099Z,1.00
2022-12-20T11:43:27.091Z,1.10
2022-12-20T11:44:27.802Z,0.60
2022-12-20T11:45:27.087Z,0.50
2022-12-20T11:46:27.120Z,0.70
2022-12-20T11:47:27.087Z,0.90
2022-12-20T11:48:27.096Z,1.00
2022-12-20T11:49:27.087Z,0.70
2022-12-20T11:50:27.140Z,0.60
2022-12-20T11:51:27.319Z,0.80
2022-12-20T11:52:27.093Z,0.60
2022-12-20T11:53:27.095Z,0.80
2022-12-20T11:54:27.088Z,1.00
2022-12-20T11:55:27.079Z,0.80
2022-12-20T11:56:27.099Z,0.70
2022-12-20T11:57:27.098Z,0.70
2022-12-20T11:58:27.083Z,0.70
2022-12-20T11:59:27.076Z,0.60
2022-12-20T12:00:27.082Z,0.80
2022-12-20T12:01:27.197Z,0.80
2022-12-20T12:02:27.198Z,0.70
2022-12-20T12:03:27.156Z,0.50
2022-12-20T12:04:27.084Z,0.70
2022-12-20T12:05:27.132Z,0.70
2022-12-20T12:06:27.119Z,1.10
2022-12-20T12:07:27.071Z,0.60
2022-12-20T12:08:27.077Z,0.70
2022-12-20T12:09:27.072Z,0.70
2022-12-20T12:10:27.092Z,0.70
2022-12-20T12:12:27.078Z,0.70
2022-12-20T12:13:27.089Z,0.60
2022-12-20T12:14:27.076Z,1.00
2022-12-20T12:15:27.070Z,0.80
2022-12-20T12:16:27.181Z,0.70
2022-12-20T12:17:27.064Z,0.90
2022-12-20T12:18:27.072Z,0.60
2022-12-20T12:19:27.164Z,0.60
2022-12-20T12:20:27.079Z,0.70
2022-12-20T12:21:27.062Z,0.60
2022-12-20T12:22:27.186Z,0.70
2022-12-20T12:23:27.068Z,0.70
2022-12-20T12:24:27.071Z,0.80
2022-12-20T12:25:27.059Z,0.90
2022-12-20T12:26:27.058Z,0.70
2022-12-20T12:27:27.052Z,1.90
2022-12-20T12:28:27.062Z,3.90
2022-12-20T12:29:27.070Z,1.10
2022-12-20T12:30:27.064Z,1.30
2022-12-20T12:31:27.130Z,1.30
2022-12-20T12:32:27.064Z,1.80
2022-12-20T12:33:29.091Z,0.80
2022-12-20T12:34:27.056Z,2.10
2022-12-20T12:35:27.049Z,1.00
2022-12-20T12:36:27.056Z,0.80
2022-12-20T12:37:27.057Z,1.10
2022-12-20T12:38:27.075Z,0.90
2022-12-20T12:39:27.048Z,1.10
2022-12-20T12:40:27.055Z,0.70
2022-12-20T12:41:27.046Z,0.90
2022-12-20T12:42:27.060Z,0.90
2022-12-20T12:43:27.045Z,0.80
2022-12-20T12:44:27.052Z,1.00
2022-12-20T12:45:27.040Z,0.90
2022-12-20T12:46:27.142Z,0.70
2022-12-20T12:47:27.038Z,1.40
2022-12-20T12:48:27.044Z,1.40
2022-12-20T12:49:27.039Z,1.40
2022-12-20T12:50:27.043Z,1.60
2022-12-20T12:51:27.036Z,0.90
2022-12-20T12:52:32.208Z,0.90
2022-12-20T12:53:27.037Z,1.00
2022-12-20T12:54:27.085Z,0.80
2022-12-20T12:55:27.035Z,0.90
2022-12-20T12:56:43.292Z,2.10
2022-12-20T12:57:27.036Z,1.00
2022-12-20T12:58:27.039Z,0.90
2022-12-20T12:59:27.029Z,1.40
2022-12-20T13:00:27.036Z,0.80
2022-12-20T13:01:27.178Z,1.20
2022-12-20T13:02:27.261Z,0.80
2022-12-20T13:03:27.069Z,0.70
2022-12-20T13:04:27.048Z,0.70
2022-12-20T13:05:27.028Z,1.10
2022-12-20T13:06:27.033Z,0.80
2022-12-20T13:07:27.026Z,1.20
2022-12-20T13:08:27.034Z,0.70
2022-12-20T13:09:27.027Z,0.80
2022-12-20T13:10:27.056Z,0.80
2022-12-20T13:11:27.029Z,0.80
2022-12-20T13:12:27.033Z,0.80
2022-12-20T13:13:27.024Z,1.00
2022-12-20T13:14:27.026Z,0.90
2022-12-20T13:15:27.023Z,0.80
2022-12-20T13:16:42.051Z,0.70
2022-12-20T13:17:27.127Z,0.80
2022-12-20T13:18:27.028Z,0.70
2022-12-20T13:19:27.019Z,0.70
2022-12-20T13:20:27.041Z,0.80