createdAt,value
2018-04-30T00:01:03.593Z,9.20
2018-04-30T00:03:32.645Z,8.93
2018-04-30T00:06:01.065Z,8.30
2018-04-30T00:08:30.133Z,8.38
2018-04-30T00:10:58.394Z,8.80
2018-04-30T00:13:26.708Z,8.37
2018-04-30T00:15:55.788Z,8.30
2018-04-30T00:18:24.050Z,8.80
2018-04-30T00:20:52.344Z,8.73
2018-04-30T00:23:20.597Z,7.70
2018-04-30T00:25:48.935Z,9.60
2018-04-30T00:28:17.233Z,10.23
2018-04-30T00:30:45.684Z,11.47
2018-04-30T00:33:14.223Z,12.37
2018-04-30T00:35:42.589Z,15.90
2018-04-30T00:38:10.950Z,15.23
2018-04-30T00:40:39.232Z,19.47
2018-04-30T00:43:07.544Z,20.75
2018-04-30T00:45:36.727Z,22.77
2018-04-30T00:48:05.349Z,20.03
2018-04-30T00:50:34.511Z,21.13
2018-04-30T00:53:02.862Z,23.10
2018-04-30T00:55:31.392Z,24.77
2018-04-30T00:57:59.807Z,24.37
2018-04-30T01:00:28.110Z,22.43
2018-04-30T01:02:56.364Z,26.87
2018-04-30T01:05:24.684Z,24.87
2018-04-30T01:07:52.983Z,27.62
2018-04-30T01:10:22.177Z,25.27
2018-04-30T01:12:51.039Z,25.00
2018-04-30T01:15:19.412Z,24.37
2018-04-30T01:17:47.824Z,25.43
2018-04-30T01:20:17.075Z,25.50
2018-04-30T01:22:45.350Z,24.07
2018-04-30T01:25:13.627Z,22.40
2018-04-30T01:27:42.048Z,23.97
2018-04-30T01:30:10.707Z,22.70
2018-04-30T01:32:39.089Z,24.98
2018-04-30T01:35:07.469Z,23.42
2018-04-30T01:37:35.803Z,24.58
2018-04-30T01:40:04.211Z,23.53
2018-04-30T01:42:33.900Z,24.17
2018-04-30T01:45:02.208Z,26.17
2018-04-30T01:47:30.605Z,28.07
2018-04-30T01:49:58.893Z,25.93
2018-04-30T01:52:27.928Z,31.10
2018-04-30T01:54:56.193Z,26.40
2018-04-30T01:57:24.500Z,27.03
2018-04-30T01:59:52.874Z,28.07
2018-04-30T02:02:21.302Z,26.47
2018-04-30T02:04:50.343Z,28.67
2018-04-30T02:07:18.646Z,25.50
2018-04-30T02:09:46.943Z,26.03
2018-04-30T02:12:15.360Z,28.10
2018-04-30T02:14:43.643Z,27.27
2018-04-30T02:17:12.222Z,29.57
2018-04-30T02:19:40.648Z,28.03
2018-04-30T02:22:08.994Z,28.93
2018-04-30T02:24:37.307Z,29.48
2018-04-30T02:27:05.649Z,28.57
2018-04-30T02:29:34.149Z,29.20
2018-04-30T02:32:02.846Z,28.95
2018-04-30T02:34:31.153Z,29.47
2018-04-30T02:36:59.453Z,29.48
2018-04-30T02:39:27.765Z,28.33
2018-04-30T02:41:57.791Z,25.37
2018-04-30T02:44:26.085Z,27.50
2018-04-30T02:46:55.155Z,30.73
2018-04-30T02:49:23.640Z,30.00
2018-04-30T02:51:51.938Z,27.17
2018-04-30T02:54:20.994Z,26.00
2018-04-30T02:56:49.273Z,28.33
2018-04-30T02:59:17.578Z,29.23
2018-04-30T03:01:47.585Z,36.93
2018-04-30T03:04:16.034Z,28.60
2018-04-30T03:06:44.519Z,25.17
2018-04-30T03:09:12.978Z,30.65
2018-04-30T03:11:41.569Z,28.67
2018-04-30T03:14:11.302Z,24.02
2018-04-30T03:16:39.614Z,29.35
2018-04-30T03:19:08.768Z,21.90
2018-04-30T03:21:37.342Z,25.60
2018-04-30T03:24:05.675Z,21.60
2018-04-30T03:26:34.892Z,22.43
2018-04-30T03:29:03.183Z,19.17
2018-04-30T03:31:31.479Z,21.77
2018-04-30T03:33:59.872Z,28.20
2018-04-30T03:36:28.349Z,20.60
2018-04-30T03:38:56.762Z,20.80
2018-04-30T03:41:25.380Z,24.50
2018-04-30T03:43:53.888Z,26.30
2018-04-30T03:46:23.455Z,24.93
2018-04-30T03:48:51.912Z,23.30
2018-04-30T03:51:20.215Z,20.97
2018-04-30T03:53:48.728Z,25.07
2018-04-30T03:56:17.114Z,31.57
2018-04-30T03:58:45.392Z,26.17
2018-04-30T04:01:31.673Z,28.07
2018-04-30T04:04:18.580Z,34.13
2018-04-30T04:06:52.958Z,33.03
2018-04-30T04:09:22.144Z,35.20
2018-04-30T04:11:51.198Z,36.83
2018-04-30T04:14:19.477Z,39.70
2018-04-30T04:16:47.750Z,38.17
2018-04-30T04:19:16.048Z,40.83
2018-04-30T04:21:44.470Z,39.95
2018-04-30T04:24:13.647Z,42.58
2018-04-30T04:26:42.792Z,44.00
2018-04-30T04:29:11.110Z,40.80
2018-04-30T04:31:39.501Z,41.27
2018-04-30T04:34:08.569Z,40.60
2018-04-30T04:36:37.088Z,39.03
2018-04-30T04:39:06.585Z,45.40
2018-04-30T04:41:35.868Z,42.17
2018-04-30T04:44:04.134Z,42.90
2018-04-30T04:46:32.620Z,44.13
2018-04-30T04:49:00.927Z,45.80
2018-04-30T04:51:29.941Z,42.87
2018-04-30T04:53:58.233Z,44.83
2018-04-30T04:56:26.659Z,42.95
2018-04-30T04:58:55.078Z,47.07
2018-04-30T05:01:23.847Z,49.63
2018-04-30T05:03:53.120Z,48.87
2018-04-30T05:06:21.406Z,48.37
2018-04-30T05:08:50.452Z,48.10
2018-04-30T05:11:18.881Z,46.57
2018-04-30T05:13:47.939Z,52.77
2018-04-30T05:16:16.225Z,46.67
2018-04-30T05:18:44.588Z,48.93
2018-04-30T05:21:12.866Z,49.47
2018-04-30T05:23:41.395Z,51.22
2018-04-30T05:26:10.524Z,50.67
2018-04-30T05:28:38.915Z,48.23
2018-04-30T05:31:07.488Z,40.47
2018-04-30T05:33:36.961Z,39.97
2018-04-30T05:36:05.254Z,32.07
2018-04-30T05:38:33.569Z,26.80
2018-04-30T05:41:02.127Z,24.70
2018-04-30T05:43:30.488Z,21.60
2018-04-30T05:45:59.051Z,20.70
2018-04-30T05:48:28.194Z,21.40
2018-04-30T05:50:56.627Z,23.03
2018-04-30T05:53:25.795Z,20.57
2018-04-30T05:55:54.149Z,18.87
2018-04-30T05:58:22.425Z,16.90
2018-04-30T06:00:50.744Z,14.13
2018-04-30T06:03:20.541Z,13.27
2018-04-30T06:05:48.799Z,12.47
2018-04-30T06:08:17.116Z,9.80
2018-04-30T06:10:46.699Z,8.60
2018-04-30T06:13:14.959Z,8.93
2018-04-30T06:15:43.249Z,8.48
2018-04-30T06:18:11.680Z,5.37
2018-04-30T06:20:40.040Z,4.57
2018-04-30T06:23:09.101Z,3.73
2018-04-30T06:25:37.774Z,4.13
2018-04-30T06:28:06.255Z,3.50
2018-04-30T06:30:34.545Z,3.47
2018-04-30T06:33:02.829Z,2.83
2018-04-30T06:35:31.080Z,2.67
2018-04-30T06:37:59.371Z,2.70
2018-04-30T06:40:27.624Z,2.60
2018-04-30T06:42:56.124Z,3.33
2018-04-30T06:45:24.694Z,2.55
2018-04-30T06:47:52.988Z,2.17
2018-04-30T06:50:21.296Z,2.30
2018-04-30T06:52:50.400Z,2.00
2018-04-30T06:55:19.636Z,2.40
2018-04-30T06:57:48.015Z,2.23
2018-04-30T07:00:16.390Z,2.13
2018-04-30T07:02:44.680Z,1.90
2018-04-30T07:05:12.964Z,2.20
2018-04-30T07:07:41.250Z,2.00
2018-04-30T07:10:09.661Z,2.10
2018-04-30T07:12:38.716Z,2.10
2018-04-30T07:15:07.140Z,2.10
2018-04-30T07:17:35.769Z,2.03
2018-04-30T07:20:04.295Z,1.90
2018-04-30T07:22:32.494Z,2.20
2018-04-30T07:25:00.854Z,1.80
2018-04-30T07:27:29.932Z,1.80
2018-04-30T07:29:58.241Z,1.70
2018-04-30T07:32:26.766Z,1.80
2018-04-30T07:34:55.397Z,1.20
2018-04-30T07:37:23.773Z,1.27
2018-04-30T07:39:52.213Z,1.23
2018-04-30T07:42:20.527Z,1.07
2018-04-30T07:44:49.575Z,1.00
2018-04-30T07:47:17.899Z,1.20
2018-04-30T07:49:47.268Z,1.00
2018-04-30T07:52:15.631Z,1.00
2018-04-30T07:54:44.054Z,1.00
2018-04-30T07:57:12.540Z,1.00
2018-04-30T07:59:40.855Z,1.00
2018-04-30T08:02:09.642Z,1.13
2018-04-30T08:04:38.305Z,1.23
2018-04-30T08:07:06.641Z,1.10
2018-04-30T08:09:34.946Z,1.20
2018-04-30T08:12:04.162Z,1.30
2018-04-30T08:14:36.317Z,1.15
2018-04-30T08:17:05.680Z,1.12
2018-04-30T08:19:34.050Z,1.20
2018-04-30T08:22:02.497Z,1.25
2018-04-30T08:24:31.097Z,1.43
2018-04-30T08:26:59.403Z,1.03
2018-04-30T08:29:27.706Z,1.20
2018-04-30T08:31:56.825Z,1.20
2018-04-30T08:34:25.372Z,1.30
2018-04-30T08:36:54.479Z,1.20
2018-04-30T08:39:23.629Z,1.27
2018-04-30T08:41:51.936Z,1.27
2018-04-30T08:44:20.235Z,1.23
2018-04-30T08:46:49.442Z,1.23
2018-04-30T08:49:18.043Z,1.20
2018-04-30T08:51:46.572Z,1.23
2018-04-30T08:54:14.866Z,1.50
2018-04-30T08:56:43.269Z,1.20
2018-04-30T08:59:11.560Z,1.40
2018-04-30T09:01:39.851Z,1.17
2018-04-30T09:04:09.787Z,1.70
2018-04-30T09:06:38.081Z,1.20
2018-04-30T09:09:06.425Z,1.30
2018-04-30T09:11:34.746Z,1.20
2018-04-30T09:14:03.796Z,1.60
2018-04-30T09:16:32.148Z,1.13
2018-04-30T09:19:00.455Z,1.20
2018-04-30T09:21:28.764Z,1.25
2018-04-30T09:23:57.172Z,1.10
2018-04-30T09:26:25.390Z,1.20
2018-04-30T09:28:53.804Z,0.98
2018-04-30T09:31:22.932Z,1.10
2018-04-30T09:33:51.230Z,1.20
2018-04-30T09:36:19.652Z,1.10
2018-04-30T09:38:48.838Z,1.10
2018-04-30T09:41:17.474Z,1.30
2018-04-30T09:43:45.810Z,2.07
2018-04-30T09:46:14.837Z,1.83
2018-04-30T09:48:43.130Z,1.40
2018-04-30T09:51:11.644Z,1.30
2018-04-30T09:53:40.051Z,1.10
2018-04-30T09:56:08.455Z,1.23
2018-04-30T09:58:37.046Z,1.00
2018-04-30T10:01:05.466Z,1.40
2018-04-30T10:03:35.281Z,1.30
2018-04-30T10:06:03.836Z,1.03
2018-04-30T10:08:32.325Z,1.12
2018-04-30T10:11:00.762Z,1.30
2018-04-30T10:13:29.100Z,1.10
2018-04-30T10:15:57.560Z,1.10
2018-04-30T10:18:25.948Z,1.07
2018-04-30T10:20:55.411Z,0.80
2018-04-30T10:23:23.741Z,1.30
2018-04-30T10:25:52.062Z,1.10
2018-04-30T10:28:20.420Z,0.87
2018-04-30T10:30:49.449Z,1.10
2018-04-30T10:33:17.937Z,1.10
2018-04-30T10:35:46.304Z,0.90
2018-04-30T10:38:14.851Z,0.90
2018-04-30T10:40:44.160Z,1.07
2018-04-30T10:43:12.471Z,0.90
2018-04-30T10:45:40.929Z,1.15
2018-04-30T10:48:09.661Z,0.80
2018-04-30T10:50:38.404Z,0.90
2018-04-30T10:53:06.936Z,1.07
2018-04-30T10:55:35.421Z,1.00
2018-04-30T10:58:03.717Z,0.80
2018-04-30T11:00:32.898Z,0.90
2018-04-30T11:03:01.251Z,0.90
2018-04-30T11:05:29.552Z,0.90
2018-04-30T11:07:57.819Z,0.80
2018-04-30T11:10:26.193Z,1.00
2018-04-30T11:12:54.493Z,0.90
2018-04-30T11:15:23.596Z,1.10
2018-04-30T11:17:52.793Z,0.90
2018-04-30T11:20:22.392Z,0.90
2018-04-30T11:22:50.716Z,0.93
2018-04-30T11:25:19.193Z,1.00
2018-04-30T11:27:47.657Z,0.90
2018-04-30T11:30:15.935Z,1.20
2018-04-30T11:32:44.202Z,1.10
2018-04-30T11:35:13.417Z,1.23
2018-04-30T11:37:41.913Z,1.00
2018-04-30T11:40:10.393Z,1.00
2018-04-30T11:42:38.703Z,1.10
2018-04-30T11:45:08.174Z,1.17
2018-04-30T11:47:36.602Z,1.03
2018-04-30T11:50:05.778Z,0.80
2018-04-30T11:52:34.965Z,0.98
2018-04-30T11:55:03.274Z,0.90
2018-04-30T11:57:32.391Z,1.53
2018-04-30T12:00:00.757Z,1.00
2018-04-30T12:02:29.946Z,0.90
2018-04-30T12:04:58.323Z,1.10
2018-04-30T12:07:26.628Z,0.93
2018-04-30T12:09:55.129Z,1.10
2018-04-30T12:12:23.669Z,1.02
2018-04-30T12:14:52.840Z,1.07
2018-04-30T12:17:21.395Z,0.90
2018-04-30T12:19:49.673Z,0.90
2018-04-30T12:22:18.248Z,0.90
2018-04-30T12:24:46.588Z,1.13
2018-04-30T12:27:15.078Z,1.20
2018-04-30T12:29:44.246Z,0.87
2018-04-30T12:32:12.647Z,0.80
2018-04-30T12:34:41.944Z,1.25
2018-04-30T12:37:11.017Z,0.90
2018-04-30T12:39:39.338Z,1.12
2018-04-30T12:42:07.709Z,0.55
2018-04-30T12:44:36.798Z,0.70
2018-04-30T12:47:05.064Z,0.80
2018-04-30T12:49:34.200Z,0.80
2018-04-30T12:52:04.436Z,0.88
2018-04-30T12:54:33.868Z,0.63
2018-04-30T12:57:02.292Z,0.88
2018-04-30T12:59:30.784Z,0.70
2018-04-30T13:01:59.274Z,0.90
2018-04-30T13:04:27.569Z,0.90
2018-04-30T13:06:55.892Z,0.80
2018-04-30T13:09:24.211Z,0.80
2018-04-30T13:11:52.487Z,0.80
2018-04-30T13:14:20.867Z,1.00
2018-04-30T13:16:49.228Z,1.00
2018-04-30T13:19:17.712Z,0.90
2018-04-30T13:21:46.161Z,0.90
2018-04-30T13:24:16.524Z,1.00
2018-04-30T13:26:44.959Z,0.60
2018-04-30T13:29:13.336Z,0.70
2018-04-30T13:31:41.829Z,0.93
2018-04-30T13:34:11.082Z,0.70
2018-04-30T13:36:39.652Z,0.80
2018-04-30T13:39:08.058Z,0.83
2018-04-30T13:41:37.273Z,0.70
2018-04-30T13:44:06.372Z,0.70
2018-04-30T13:46:34.732Z,0.60
2018-04-30T13:49:03.062Z,0.77
2018-04-30T13:51:31.443Z,0.80
2018-04-30T13:53:59.713Z,0.90
2018-04-30T13:56:27.979Z,0.50
2018-04-30T13:58:56.497Z,0.70
2018-04-30T14:01:24.862Z,0.80
2018-04-30T14:03:53.209Z,0.77
2018-04-30T14:06:21.683Z,0.60
2018-04-30T14:08:50.778Z,0.70
2018-04-30T14:11:20.059Z,0.70
2018-04-30T14:13:48.333Z,0.80
2018-04-30T14:16:17.473Z,0.70
2018-04-30T14:18:45.742Z,0.70
2018-04-30T14:21:14.318Z,0.68
2018-04-30T14:23:42.622Z,0.60
2018-04-30T14:26:12.796Z,0.57
2018-04-30T14:28:41.313Z,0.60
2018-04-30T14:31:09.643Z,0.60
2018-04-30T14:33:38.278Z,0.80
2018-04-30T14:36:06.761Z,1.10
2018-04-30T14:38:35.628Z,0.80
2018-04-30T14:41:04.991Z,0.73
2018-04-30T14:43:34.126Z,0.70
2018-04-30T14:46:03.181Z,0.60
2018-04-30T14:48:31.709Z,0.70
2018-04-30T14:51:00.092Z,0.87
2018-04-30T14:53:28.552Z,0.70
2018-04-30T14:55:57.599Z,0.70
2018-04-30T14:58:25.907Z,0.43
2018-04-30T15:00:54.331Z,0.80
2018-04-30T15:03:22.834Z,0.80
2018-04-30T15:05:51.267Z,0.70
2018-04-30T15:08:20.420Z,0.60
2018-04-30T15:10:48.778Z,0.70
2018-04-30T15:13:17.103Z,0.70
2018-04-30T15:15:45.457Z,1.20
2018-04-30T15:18:13.867Z,0.60
2018-04-30T15:20:43.073Z,0.60
2018-04-30T15:23:12.218Z,0.80
2018-04-30T15:25:40.680Z,0.70
2018-04-30T15:28:09.025Z,0.95
2018-04-30T15:30:37.655Z,8.07
2018-04-30T15:33:05.975Z,1.07
2018-04-30T15:35:34.307Z,0.53
2018-04-30T15:38:02.833Z,0.53
2018-04-30T15:40:31.138Z,0.60
2018-04-30T15:43:00.238Z,0.80
2018-04-30T15:45:28.641Z,0.90
2018-04-30T15:47:56.999Z,0.70
2018-04-30T15:50:25.566Z,0.57
2018-04-30T15:52:54.856Z,1.00
2018-04-30T15:55:23.906Z,0.60
2018-04-30T15:57:53.334Z,0.70
2018-04-30T16:00:21.747Z,0.70
2018-04-30T16:02:50.891Z,0.60
2018-04-30T16:05:19.289Z,0.80
2018-04-30T16:07:47.653Z,0.87
2018-04-30T16:10:16.234Z,0.73
2018-04-30T16:12:44.693Z,0.70
2018-04-30T16:15:13.027Z,0.53
2018-04-30T16:17:42.118Z,0.62
2018-04-30T16:20:10.418Z,0.57
2018-04-30T16:22:38.773Z,0.70
2018-04-30T16:25:07.869Z,0.83
2018-04-30T16:27:37.082Z,0.60
2018-04-30T16:30:07.292Z,0.60
2018-04-30T16:32:36.528Z,0.50
2018-04-30T16:35:04.852Z,0.80
2018-04-30T16:37:33.161Z,0.53
2018-04-30T16:40:02.466Z,1.40
2018-04-30T16:42:31.567Z,0.80
2018-04-30T16:44:59.944Z,1.80
2018-04-30T16:47:28.294Z,0.73
2018-04-30T16:49:56.944Z,0.55
2018-04-30T16:52:25.303Z,0.70
2018-04-30T16:54:53.685Z,0.60
2018-04-30T16:57:21.997Z,0.63
2018-04-30T16:59:50.409Z,0.60
2018-04-30T17:02:19.738Z,0.60
2018-04-30T17:04:48.621Z,0.60
2018-04-30T17:07:17.208Z,0.60
2018-04-30T17:09:45.794Z,0.67
2018-04-30T17:12:14.358Z,0.40
2018-04-30T17:14:42.963Z,0.80
2018-04-30T17:17:11.543Z,0.50
2018-04-30T17:19:40.135Z,0.60
2018-04-30T17:22:10.676Z,0.70
2018-04-30T17:24:39.007Z,0.50
2018-04-30T17:27:08.325Z,0.60
2018-04-30T17:29:37.084Z,0.90
2018-04-30T17:32:05.612Z,0.50
2018-04-30T17:34:34.068Z,0.83
2018-04-30T17:37:04.497Z,0.80
2018-04-30T17:39:32.983Z,0.57
2018-04-30T17:42:01.548Z,0.60
2018-04-30T17:44:31.031Z,0.57
2018-04-30T17:46:59.649Z,0.70
2018-04-30T17:49:28.022Z,0.70
2018-04-30T17:51:56.344Z,1.20
2018-04-30T17:54:24.813Z,0.40
2018-04-30T17:56:53.240Z,0.90
2018-04-30T17:59:22.390Z,0.62
2018-04-30T18:01:50.808Z,0.60
2018-04-30T18:04:19.232Z,0.80
2018-04-30T18:06:47.630Z,0.75
2018-04-30T18:09:17.728Z,0.70
2018-04-30T18:11:46.049Z,0.67
2018-04-30T18:14:14.478Z,0.60
2018-04-30T18:16:42.844Z,0.80
2018-04-30T18:19:11.984Z,2.03
2018-04-30T18:21:40.443Z,0.93
2018-04-30T18:24:08.862Z,0.70
2018-04-30T18:26:37.245Z,0.43
2018-04-30T18:29:05.541Z,0.60
2018-04-30T18:31:34.642Z,0.80
2018-04-30T18:34:03.731Z,0.75
2018-04-30T18:36:32.963Z,0.70
2018-04-30T18:39:01.427Z,0.70
2018-04-30T18:41:30.491Z,0.63
2018-04-30T18:43:58.904Z,0.40
2018-04-30T18:46:27.232Z,0.40
2018-04-30T18:48:55.669Z,0.43
2018-04-30T18:51:24.271Z,0.70
2018-04-30T18:53:52.661Z,0.50
2018-04-30T18:56:20.952Z,0.80
2018-04-30T18:58:49.379Z,0.60
2018-04-30T19:01:17.874Z,0.53
2018-04-30T19:03:46.237Z,0.50
2018-04-30T19:06:14.938Z,0.54
2018-04-30T19:08:43.309Z,0.67
2018-04-30T19:11:12.489Z,0.50
2018-04-30T19:13:41.711Z,0.53
2018-04-30T19:16:10.236Z,0.60
2018-04-30T19:18:38.593Z,0.90
2018-04-30T19:21:07.001Z,0.62
2018-04-30T19:23:35.578Z,0.60
2018-04-30T19:26:03.949Z,0.68
2018-04-30T19:28:32.294Z,0.60
2018-04-30T19:31:01.049Z,0.70
2018-04-30T19:33:29.598Z,0.50
2018-04-30T19:35:58.033Z,0.55
2018-04-30T19:38:26.520Z,0.80
2018-04-30T19:40:55.039Z,0.47
2018-04-30T19:43:23.441Z,0.73
2018-04-30T19:45:51.904Z,0.67
2018-04-30T19:48:20.434Z,0.50
2018-04-30T19:50:49.136Z,0.60
2018-04-30T19:53:17.655Z,0.57
2018-04-30T19:55:46.253Z,0.60
2018-04-30T19:58:14.620Z,0.60
2018-04-30T20:00:43.080Z,0.50
2018-04-30T20:03:11.690Z,0.70
2018-04-30T20:05:40.167Z,0.67
2018-04-30T20:08:10.045Z,0.53
2018-04-30T20:10:38.576Z,0.67
2018-04-30T20:13:07.699Z,0.55
2018-04-30T20:15:36.106Z,0.73
2018-04-30T20:18:04.456Z,0.50
2018-04-30T20:20:33.801Z,0.43
2018-04-30T20:23:02.187Z,0.60
2018-04-30T20:25:30.591Z,0.70
2018-04-30T20:27:59.221Z,0.60
2018-04-30T20:30:27.883Z,0.50
2018-04-30T20:32:56.259Z,0.40
2018-04-30T20:35:24.590Z,0.50
2018-04-30T20:37:52.955Z,0.70
2018-04-30T20:40:21.320Z,0.50
2018-04-30T20:42:50.739Z,0.88
2018-04-30T20:45:19.149Z,0.63
2018-04-30T20:47:47.478Z,0.60
2018-04-30T20:50:15.831Z,0.90
2018-04-30T20:52:44.175Z,0.80
2018-04-30T20:55:12.605Z,1.00
2018-04-30T20:57:41.051Z,0.83
2018-04-30T21:00:10.279Z,0.73
2018-04-30T21:02:38.929Z,0.60
2018-04-30T21:05:08.156Z,0.60
2018-04-30T21:07:36.664Z,1.00
2018-04-30T21:10:05.368Z,0.55
2018-04-30T21:12:34.950Z,0.50
2018-04-30T21:15:03.391Z,0.60
2018-04-30T21:17:32.712Z,0.53
2018-04-30T21:20:01.107Z,0.70
2018-04-30T21:22:29.757Z,0.60
2018-04-30T21:24:58.934Z,1.10
2018-04-30T21:27:27.487Z,0.73
2018-04-30T21:29:55.814Z,0.60
2018-04-30T21:32:24.949Z,0.68
2018-04-30T21:34:53.304Z,0.82
2018-04-30T21:37:21.741Z,0.70
2018-04-30T21:39:50.122Z,0.80
2018-04-30T21:42:18.867Z,0.60
2018-04-30T21:44:47.337Z,0.70
2018-04-30T21:47:15.673Z,0.80
2018-04-30T21:49:44.175Z,0.60
2018-04-30T21:52:13.301Z,0.70
2018-04-30T21:54:41.930Z,0.93
2018-04-30T21:57:10.247Z,0.70
2018-04-30T21:59:38.528Z,0.70
2018-04-30T22:02:06.841Z,0.50
2018-04-30T22:04:35.397Z,0.80
2018-04-30T22:07:03.869Z,0.70
2018-04-30T22:09:32.391Z,0.70
2018-04-30T22:12:00.867Z,0.70
2018-04-30T22:14:29.308Z,0.80
2018-04-30T22:16:57.915Z,0.85
2018-04-30T22:19:26.350Z,1.00
2018-04-30T22:21:54.645Z,0.80
2018-04-30T22:24:23.008Z,0.77
2018-04-30T22:26:51.409Z,0.70
2018-04-30T22:29:19.777Z,1.10
2018-04-30T22:31:48.082Z,0.70
2018-04-30T22:34:16.816Z,0.60
2018-04-30T22:36:47.155Z,0.90
2018-04-30T22:39:15.380Z,0.60
2018-04-30T22:41:43.696Z,0.90
2018-04-30T22:44:12.821Z,0.80
2018-04-30T22:46:41.165Z,0.70
2018-04-30T22:49:10.188Z,0.70
2018-04-30T22:51:38.495Z,0.85
2018-04-30T22:54:06.824Z,0.90
2018-04-30T22:56:36.058Z,1.07
2018-04-30T22:59:04.500Z,0.95
2018-04-30T23:01:33.578Z,1.00
2018-04-30T23:04:02.966Z,0.60
2018-04-30T23:06:31.206Z,0.80
2018-04-30T23:08:59.808Z,1.10
2018-04-30T23:11:28.374Z,0.80
2018-04-30T23:13:56.744Z,0.70
2018-04-30T23:16:25.061Z,0.70
2018-04-30T23:18:53.408Z,0.80
2018-04-30T23:21:21.777Z,0.80
2018-04-30T23:23:50.380Z,0.70
2018-04-30T23:26:18.764Z,0.53
2018-04-30T23:28:47.053Z,0.90
2018-04-30T23:31:15.402Z,0.90
2018-04-30T23:33:43.855Z,0.70
2018-04-30T23:36:12.385Z,0.52
2018-04-30T23:38:42.325Z,0.60
2018-04-30T23:41:10.589Z,0.70
2018-04-30T23:43:39.235Z,0.63
2018-04-30T23:46:07.656Z,0.47
2018-04-30T23:48:35.935Z,0.63
2018-04-30T23:51:04.206Z,0.57
2018-04-30T23:53:32.546Z,0.63
2018-04-30T23:56:01.106Z,0.77
2018-04-30T23:58:29.730Z,0.90
