createdAt,value
2022-10-02T00:01:17.671Z,28.93
2022-10-02T00:03:46.965Z,26.93
2022-10-02T00:06:22.128Z,22.17
2022-10-02T00:08:52.885Z,13.97
2022-10-02T00:11:24.068Z,15.40
2022-10-02T00:13:57.349Z,14.67
2022-10-02T00:16:30.268Z,16.03
2022-10-02T00:18:58.474Z,18.60
2022-10-02T00:21:36.831Z,22.93
2022-10-02T00:24:06.732Z,18.10
2022-10-02T00:26:40.748Z,13.70
2022-10-02T00:29:25.265Z,28.40
2022-10-02T00:32:07.028Z,25.87
2022-10-02T00:34:47.858Z,15.40
2022-10-02T00:37:22.361Z,15.90
2022-10-02T00:40:01.377Z,22.43
2022-10-02T00:42:55.004Z,15.23
2022-10-02T00:45:49.953Z,21.93
2022-10-02T00:48:37.996Z,16.43
2022-10-02T00:51:15.456Z,20.23
2022-10-02T00:53:54.335Z,21.80
2022-10-02T00:56:31.884Z,19.23
2022-10-02T00:59:18.295Z,18.37
2022-10-02T01:01:53.008Z,12.23
2022-10-02T01:04:29.431Z,17.63
2022-10-02T01:06:57.433Z,15.20
2022-10-02T01:09:25.412Z,27.77
2022-10-02T01:11:53.417Z,43.03
2022-10-02T01:14:21.194Z,23.33
2022-10-02T01:16:50.197Z,31.47
2022-10-02T01:19:25.524Z,25.50
2022-10-02T01:22:00.012Z,25.40
2022-10-02T01:24:34.782Z,23.73
2022-10-02T01:27:04.117Z,23.60
2022-10-02T01:29:31.852Z,30.73
2022-10-02T01:31:59.531Z,25.83
2022-10-02T01:34:28.039Z,27.00
2022-10-02T01:36:55.861Z,17.23
2022-10-02T01:39:23.863Z,18.03
2022-10-02T01:41:51.545Z,25.27
2022-10-02T01:44:20.769Z,16.37
2022-10-02T01:46:55.249Z,18.40
2022-10-02T01:49:41.478Z,30.80
2022-10-02T01:52:21.100Z,22.63
2022-10-02T01:55:01.168Z,17.73
2022-10-02T01:57:40.380Z,21.57
2022-10-02T02:00:12.767Z,17.30
2022-10-02T02:02:53.130Z,14.73
2022-10-02T02:05:32.009Z,19.23
2022-10-02T02:08:09.538Z,28.33
2022-10-02T02:10:48.932Z,24.03
2022-10-02T02:13:22.226Z,16.57
2022-10-02T02:15:58.485Z,17.20
2022-10-02T02:18:33.013Z,18.47
2022-10-02T02:21:07.575Z,23.03
2022-10-02T02:23:39.170Z,38.83
2022-10-02T02:26:12.248Z,27.23
2022-10-02T02:28:44.248Z,22.27
2022-10-02T02:31:19.374Z,22.33
2022-10-02T02:33:52.361Z,35.50
2022-10-02T02:36:24.501Z,22.27
2022-10-02T02:38:55.756Z,19.80
2022-10-02T02:41:28.415Z,23.60
2022-10-02T02:44:01.751Z,24.53
2022-10-02T02:46:35.601Z,25.00
2022-10-02T02:49:09.818Z,29.07
2022-10-02T02:51:42.376Z,21.07
2022-10-02T02:54:16.262Z,36.57
2022-10-02T02:56:46.533Z,24.20
2022-10-02T02:59:18.069Z,24.27
2022-10-02T03:01:47.631Z,19.20
2022-10-02T03:04:16.093Z,29.20
2022-10-02T03:06:46.692Z,34.17
2022-10-02T03:09:17.764Z,34.63
2022-10-02T03:11:53.570Z,34.30
2022-10-02T03:14:59.329Z,25.23
2022-10-02T03:17:44.928Z,25.10
2022-10-02T03:20:19.257Z,23.83
2022-10-02T03:22:53.922Z,25.17
2022-10-02T03:25:31.753Z,25.03
2022-10-02T03:28:07.955Z,24.33
2022-10-02T03:30:38.297Z,28.57
2022-10-02T03:33:09.875Z,32.27
2022-10-02T03:35:38.947Z,26.80
2022-10-02T03:38:08.827Z,24.47
2022-10-02T03:40:36.485Z,32.60
2022-10-02T03:43:04.624Z,21.60
2022-10-02T03:45:50.580Z,41.47
2022-10-02T03:48:20.578Z,20.87
2022-10-02T03:50:50.662Z,24.60
2022-10-02T03:53:21.536Z,21.93
2022-10-02T03:55:53.662Z,27.63
2022-10-02T03:58:21.342Z,31.67
2022-10-02T04:00:58.409Z,30.70
2022-10-02T04:03:31.899Z,27.00
2022-10-02T04:06:04.793Z,27.10
2022-10-02T04:08:37.401Z,25.20
2022-10-02T04:11:09.617Z,31.63
2022-10-02T04:13:40.903Z,27.07
2022-10-02T04:16:16.802Z,28.00
2022-10-02T04:18:55.036Z,27.13
2022-10-02T04:21:39.405Z,23.77
2022-10-02T04:24:18.100Z,21.80
2022-10-02T04:26:53.967Z,20.33
2022-10-02T04:29:25.623Z,29.10
2022-10-02T04:32:11.574Z,24.87
2022-10-02T04:34:40.636Z,18.43
2022-10-02T04:37:31.811Z,15.83
2022-10-02T04:40:11.983Z,20.00
2022-10-02T04:42:52.497Z,16.60
2022-10-02T04:45:44.245Z,16.50
2022-10-02T04:48:39.580Z,22.77
2022-10-02T04:51:20.968Z,24.43
2022-10-02T04:54:17.417Z,14.13
2022-10-02T04:57:04.809Z,17.27
2022-10-02T05:00:03.365Z,20.83
2022-10-02T05:02:42.711Z,23.27
2022-10-02T05:05:20.108Z,16.63
2022-10-02T05:08:12.588Z,15.00
2022-10-02T05:11:02.726Z,16.20
2022-10-02T05:13:54.665Z,5.77
2022-10-02T05:16:40.858Z,7.50
2022-10-02T05:19:36.788Z,7.47
2022-10-02T05:22:24.147Z,12.53
2022-10-02T05:25:05.398Z,9.20
2022-10-02T05:27:58.027Z,9.50
2022-10-02T05:30:26.035Z,7.60
2022-10-02T05:33:33.254Z,11.00
2022-10-02T05:36:19.874Z,10.37
2022-10-02T05:39:03.483Z,7.23
2022-10-02T05:41:44.115Z,6.37
2022-10-02T05:44:17.846Z,9.10
2022-10-02T05:46:51.430Z,6.73
2022-10-02T05:49:21.961Z,11.80
2022-10-02T05:51:57.978Z,6.07
2022-10-02T05:54:35.350Z,13.17
2022-10-02T05:57:13.333Z,7.00
2022-10-02T05:59:45.984Z,5.67
2022-10-02T06:02:25.051Z,6.10
2022-10-02T06:05:02.585Z,16.03
2022-10-02T06:07:31.685Z,10.40
2022-10-02T06:10:03.810Z,9.37
2022-10-02T06:12:39.182Z,14.87
2022-10-02T06:15:16.819Z,11.00
2022-10-02T06:17:50.667Z,10.17
2022-10-02T06:20:23.428Z,11.10
2022-10-02T06:22:56.493Z,14.07
2022-10-02T06:25:30.229Z,17.83
2022-10-02T06:28:07.426Z,12.77
2022-10-02T06:30:40.052Z,11.30
2022-10-02T06:33:16.636Z,9.77
2022-10-02T06:36:01.517Z,12.33
2022-10-02T06:38:45.093Z,15.57
2022-10-02T06:41:20.497Z,13.70
2022-10-02T06:44:09.723Z,17.43
2022-10-02T06:46:51.162Z,6.47
2022-10-02T06:49:32.385Z,10.83
2022-10-02T06:52:13.309Z,11.70
2022-10-02T06:54:53.376Z,10.27
2022-10-02T06:57:35.628Z,13.67
2022-10-02T07:00:12.456Z,12.93
2022-10-02T07:02:59.519Z,13.87
2022-10-02T07:05:47.539Z,21.60
2022-10-02T07:08:28.339Z,17.30
2022-10-02T07:11:04.875Z,17.10
2022-10-02T07:13:45.276Z,15.80
2022-10-02T07:16:25.349Z,13.43
2022-10-02T07:19:10.860Z,10.20
2022-10-02T07:21:51.470Z,16.63
2022-10-02T07:24:37.149Z,16.37
2022-10-02T07:27:14.906Z,15.53
2022-10-02T07:29:50.462Z,9.17
2022-10-02T07:32:47.344Z,15.00
2022-10-02T07:35:30.269Z,13.47
2022-10-02T07:38:12.503Z,16.53
2022-10-02T07:40:48.029Z,11.87
2022-10-02T07:43:28.091Z,10.07
2022-10-02T07:46:03.282Z,10.80
2022-10-02T07:49:02.889Z,15.00
2022-10-02T07:51:50.915Z,10.20
2022-10-02T07:54:39.979Z,11.73
2022-10-02T07:57:22.874Z,13.60
2022-10-02T07:59:52.915Z,13.73
2022-10-02T08:02:29.474Z,12.73
2022-10-02T08:05:04.118Z,10.10
2022-10-02T08:07:32.728Z,12.77
2022-10-02T08:10:06.311Z,18.27
2022-10-02T08:12:39.676Z,8.43
2022-10-02T08:15:15.661Z,10.00
2022-10-02T08:17:49.763Z,12.90
2022-10-02T08:20:29.634Z,16.67
2022-10-02T08:23:06.751Z,13.27
2022-10-02T08:25:44.174Z,9.57
2022-10-02T08:28:21.035Z,13.87
2022-10-02T08:30:48.816Z,11.83
2022-10-02T08:33:19.897Z,16.93
2022-10-02T08:36:04.619Z,17.13
2022-10-02T08:38:42.208Z,8.30
2022-10-02T08:42:11.108Z,14.80
2022-10-02T08:45:07.917Z,12.77
2022-10-02T08:47:53.844Z,13.43
2022-10-02T08:50:56.959Z,16.83
2022-10-02T08:53:54.244Z,14.20
2022-10-02T08:56:55.114Z,11.20
2022-10-02T09:00:04.120Z,16.47
2022-10-02T09:03:10.763Z,16.40
2022-10-02T09:06:14.017Z,11.87
2022-10-02T09:09:12.584Z,10.70
2022-10-02T09:12:21.523Z,18.73
2022-10-02T09:14:58.082Z,17.87
2022-10-02T09:17:45.059Z,18.50
2022-10-02T09:20:48.898Z,14.80
2022-10-02T09:23:59.280Z,18.07
2022-10-02T09:26:49.114Z,14.30
2022-10-02T09:29:45.055Z,14.97
2022-10-02T09:32:48.258Z,14.37
2022-10-02T09:36:03.703Z,24.27
2022-10-02T09:39:01.555Z,26.07
2022-10-02T09:42:00.680Z,16.43
2022-10-02T09:45:02.221Z,21.30
2022-10-02T09:48:11.777Z,25.37
2022-10-02T09:51:08.139Z,18.20
2022-10-02T09:53:52.462Z,22.03
2022-10-02T09:57:01.874Z,19.57
2022-10-02T09:59:54.830Z,16.80
2022-10-02T10:02:37.079Z,18.20
2022-10-02T10:05:39.998Z,19.57
2022-10-02T10:08:39.543Z,16.60
2022-10-02T10:11:41.731Z,11.67
2022-10-02T10:14:47.632Z,16.70
2022-10-02T10:17:48.254Z,8.83
2022-10-02T10:20:51.744Z,11.87
2022-10-02T10:23:37.379Z,12.00
2022-10-02T10:26:34.538Z,10.90
2022-10-02T10:29:46.804Z,15.53
2022-10-02T10:32:44.569Z,7.90
2022-10-02T10:35:37.541Z,7.93
2022-10-02T10:38:33.065Z,8.00
2022-10-02T10:41:17.211Z,14.60
2022-10-02T10:44:18.415Z,11.57
2022-10-02T10:47:29.976Z,9.37
2022-10-02T10:50:20.987Z,15.53
2022-10-02T10:53:27.828Z,7.73
2022-10-02T10:56:29.940Z,9.43
2022-10-02T10:59:25.521Z,9.50
2022-10-02T11:02:13.755Z,14.03
2022-10-02T11:05:15.456Z,4.47
2022-10-02T11:08:02.200Z,9.37
2022-10-02T11:10:45.021Z,10.20
2022-10-02T11:13:44.613Z,8.40
2022-10-02T11:16:36.276Z,9.50
2022-10-02T11:19:26.868Z,10.43
2022-10-02T11:22:34.148Z,8.93
2022-10-02T11:25:23.750Z,11.00
2022-10-02T11:28:10.850Z,11.20
2022-10-02T11:30:49.201Z,6.70
2022-10-02T11:33:39.140Z,5.90
2022-10-02T11:36:21.068Z,7.47
2022-10-02T11:39:08.365Z,8.03
2022-10-02T11:42:00.324Z,9.53
2022-10-02T11:44:47.430Z,7.63
2022-10-02T11:47:55.134Z,7.90
2022-10-02T11:50:48.293Z,7.80
2022-10-02T11:53:35.764Z,9.73
2022-10-02T11:56:33.275Z,9.80
2022-10-02T11:59:27.272Z,6.93
2022-10-02T12:02:04.603Z,7.93
2022-10-02T12:04:43.656Z,7.23
2022-10-02T12:07:33.973Z,7.73
2022-10-02T12:10:18.093Z,10.83
2022-10-02T12:12:57.128Z,8.13
2022-10-02T12:15:35.716Z,8.17
2022-10-02T12:18:32.747Z,8.93
2022-10-02T12:21:31.516Z,9.20
2022-10-02T12:24:23.814Z,9.17
2022-10-02T12:27:03.893Z,14.60
2022-10-02T12:29:43.777Z,8.57
2022-10-02T12:32:22.303Z,5.90
2022-10-02T12:35:01.087Z,7.10
2022-10-02T12:37:39.560Z,13.73
2022-10-02T12:40:18.172Z,13.53
2022-10-02T12:43:01.452Z,6.57
2022-10-02T12:46:01.731Z,6.57
2022-10-02T12:48:45.894Z,6.10
2022-10-02T12:51:57.424Z,10.77
2022-10-02T12:54:57.075Z,5.40
2022-10-02T12:57:53.243Z,7.03
2022-10-02T13:00:22.282Z,7.93
2022-10-02T13:03:20.155Z,5.87
2022-10-02T13:06:03.416Z,6.47
2022-10-02T13:08:55.982Z,7.70
2022-10-02T13:11:36.015Z,11.33
2022-10-02T13:14:19.409Z,12.13
2022-10-02T13:17:09.952Z,7.47
2022-10-02T13:19:51.015Z,9.93
2022-10-02T13:22:25.840Z,9.73
2022-10-02T13:25:18.752Z,8.10
2022-10-02T13:27:53.306Z,5.90
2022-10-02T13:30:22.944Z,9.00
2022-10-02T13:33:17.305Z,7.20
2022-10-02T13:35:59.832Z,12.60
2022-10-02T13:38:41.866Z,9.77
2022-10-02T13:41:22.776Z,11.40
2022-10-02T13:44:01.084Z,9.00
2022-10-02T13:46:45.065Z,12.70
2022-10-02T13:49:21.978Z,7.00
2022-10-02T13:51:57.641Z,8.17
2022-10-02T13:54:54.680Z,6.03
2022-10-02T13:57:42.001Z,9.20
2022-10-02T14:00:14.296Z,15.53
2022-10-02T14:02:52.714Z,10.33
2022-10-02T14:05:33.145Z,11.80
2022-10-02T14:08:14.100Z,8.83
2022-10-02T14:10:59.459Z,7.30
2022-10-02T14:13:42.228Z,7.23
2022-10-02T14:16:34.807Z,6.00
2022-10-02T14:19:26.806Z,11.93
2022-10-02T14:22:09.692Z,13.47
2022-10-02T14:25:01.334Z,8.23
2022-10-02T14:28:14.635Z,9.23
2022-10-02T14:30:57.829Z,13.30
2022-10-02T14:33:39.606Z,10.53
2022-10-02T14:36:14.966Z,8.40
2022-10-02T14:38:55.118Z,10.50
2022-10-02T14:41:48.581Z,5.47
2022-10-02T14:44:42.133Z,10.97
2022-10-02T14:47:28.852Z,7.17
2022-10-02T14:50:12.522Z,10.27
2022-10-02T14:53:06.300Z,6.77
2022-10-02T14:55:44.974Z,7.70
2022-10-02T14:58:30.049Z,7.47
2022-10-02T15:01:21.217Z,7.60
2022-10-02T15:04:33.774Z,6.73
2022-10-02T15:07:08.638Z,9.57
2022-10-02T15:09:50.488Z,7.33
2022-10-02T15:12:22.246Z,8.67
2022-10-02T15:15:03.420Z,8.13
2022-10-02T15:18:00.211Z,6.50
2022-10-02T15:20:37.988Z,4.10
2022-10-02T15:23:12.262Z,5.30
2022-10-02T15:25:55.392Z,5.87
2022-10-02T15:28:36.864Z,7.30
2022-10-02T15:31:17.187Z,10.97
2022-10-02T15:33:50.484Z,5.60
2022-10-02T15:36:51.547Z,8.10
2022-10-02T15:39:55.427Z,8.50
2022-10-02T15:42:46.937Z,10.33
2022-10-02T15:45:33.999Z,9.90
2022-10-02T15:48:27.630Z,11.03
2022-10-02T15:51:05.290Z,13.27
2022-10-02T15:53:51.505Z,13.40
2022-10-02T15:56:32.573Z,8.07
2022-10-02T15:59:14.568Z,11.93
2022-10-02T16:01:56.032Z,9.80
2022-10-02T16:04:33.874Z,8.47
2022-10-02T16:07:38.578Z,7.27
2022-10-02T16:10:19.971Z,16.90
2022-10-02T16:13:03.688Z,9.93
2022-10-02T16:15:47.567Z,12.87
2022-10-02T16:18:29.196Z,18.50
2022-10-02T16:21:10.355Z,13.47
2022-10-02T16:23:54.198Z,9.30
2022-10-02T16:26:37.776Z,15.43
2022-10-02T16:29:22.936Z,13.10
2022-10-02T16:32:03.100Z,13.27
2022-10-02T16:35:07.576Z,3.70
2022-10-02T16:37:46.033Z,8.40
2022-10-02T16:40:26.781Z,7.90
2022-10-02T16:43:27.836Z,10.23
2022-10-02T16:46:06.017Z,6.67
2022-10-02T16:48:42.724Z,6.27
2022-10-02T16:51:25.717Z,8.50
2022-10-02T16:53:59.597Z,7.70
2022-10-02T16:56:34.505Z,5.53
2022-10-02T16:59:09.862Z,6.97
2022-10-02T17:02:12.729Z,10.70
2022-10-02T17:04:45.331Z,5.77
2022-10-02T17:07:29.813Z,5.17
2022-10-02T17:10:06.024Z,3.90
2022-10-02T17:12:44.802Z,6.90
2022-10-02T17:15:23.602Z,5.57
2022-10-02T17:18:02.024Z,9.47
2022-10-02T17:20:35.011Z,10.70
2022-10-02T17:23:10.313Z,5.70
2022-10-02T17:25:45.079Z,9.03
2022-10-02T17:28:22.689Z,8.60
2022-10-02T17:31:00.382Z,6.60
2022-10-02T17:33:44.935Z,8.53
2022-10-02T17:36:20.825Z,15.80
2022-10-02T17:39:04.051Z,16.60
2022-10-02T17:41:46.964Z,9.93
2022-10-02T17:44:34.017Z,11.10
2022-10-02T17:47:32.722Z,8.03
2022-10-02T17:50:21.364Z,8.43
2022-10-02T17:53:15.173Z,9.33
2022-10-02T17:56:23.431Z,5.77
2022-10-02T17:58:59.716Z,6.80
2022-10-02T18:01:36.473Z,7.30
2022-10-02T18:04:14.044Z,13.93
2022-10-02T18:06:59.693Z,7.87
2022-10-02T18:09:39.480Z,9.07
2022-10-02T18:12:32.837Z,11.03
2022-10-02T18:15:22.776Z,7.97
2022-10-02T18:18:08.123Z,9.30
2022-10-02T18:20:37.102Z,9.80
2022-10-02T18:23:45.031Z,17.63
2022-10-02T18:26:23.354Z,11.17
2022-10-02T18:29:24.551Z,13.47
2022-10-02T18:32:18.961Z,8.03
2022-10-02T18:35:08.431Z,18.13
2022-10-02T18:37:54.702Z,8.70
2022-10-02T18:40:28.651Z,7.90
2022-10-02T18:43:21.156Z,12.97
2022-10-02T18:46:00.076Z,8.63
2022-10-02T18:48:58.871Z,11.03
2022-10-02T18:51:54.633Z,10.73
2022-10-02T18:54:34.297Z,9.47
2022-10-02T18:57:21.042Z,19.03
2022-10-02T18:59:59.426Z,14.83
2022-10-02T19:02:43.023Z,9.60
2022-10-02T19:05:25.713Z,10.53
2022-10-02T19:08:08.160Z,8.60
2022-10-02T19:10:42.805Z,16.30
2022-10-02T19:13:23.606Z,7.83
2022-10-02T19:15:52.924Z,12.73
2022-10-02T19:18:22.696Z,15.70
2022-10-02T19:20:54.612Z,8.70
2022-10-02T19:23:30.904Z,12.57
2022-10-02T19:26:04.595Z,8.00
2022-10-02T19:28:46.195Z,10.60
2022-10-02T19:31:21.395Z,8.70
2022-10-02T19:33:53.556Z,10.60
2022-10-02T19:36:25.292Z,6.50
2022-10-02T19:38:56.816Z,10.07
2022-10-02T19:41:26.149Z,11.33
2022-10-02T19:43:59.751Z,12.00
2022-10-02T19:46:35.247Z,22.00
2022-10-02T19:49:05.870Z,15.67
2022-10-02T19:51:44.018Z,10.10
2022-10-02T19:54:15.455Z,13.10
2022-10-02T19:56:45.404Z,16.43
2022-10-02T19:59:19.486Z,19.47
2022-10-02T20:01:51.935Z,10.00
2022-10-02T20:04:22.646Z,9.83
2022-10-02T20:06:54.437Z,9.80
2022-10-02T20:09:27.945Z,8.13
2022-10-02T20:12:01.099Z,16.23
2022-10-02T20:14:33.741Z,12.87
2022-10-02T20:17:09.251Z,19.57
2022-10-02T20:19:42.131Z,13.17
2022-10-02T20:22:18.917Z,13.47
2022-10-02T20:24:51.817Z,7.97
2022-10-02T20:27:24.068Z,13.03
2022-10-02T20:29:59.403Z,15.90
2022-10-02T20:32:30.706Z,12.27
2022-10-02T20:35:04.586Z,17.63
2022-10-02T20:37:34.847Z,12.63
2022-10-02T20:40:11.512Z,11.83
2022-10-02T20:42:46.179Z,13.33
2022-10-02T20:45:16.114Z,14.70
2022-10-02T20:48:17.383Z,13.80
2022-10-02T20:50:54.435Z,11.00
2022-10-02T20:53:58.546Z,10.70
2022-10-02T20:56:45.279Z,9.33
2022-10-02T20:59:53.267Z,18.60
2022-10-02T21:02:41.184Z,12.50
2022-10-02T21:05:35.863Z,17.03
2022-10-02T21:08:23.624Z,14.80
2022-10-02T21:11:12.897Z,10.70
2022-10-02T21:14:15.576Z,9.10
2022-10-02T21:17:14.000Z,9.03
2022-10-02T21:20:39.378Z,8.97
2022-10-02T21:23:32.030Z,10.03
2022-10-02T21:26:45.873Z,17.43
2022-10-02T21:29:25.135Z,10.40
2022-10-02T21:32:14.355Z,10.70
2022-10-02T21:34:58.278Z,12.10
2022-10-02T21:37:42.377Z,13.73
2022-10-02T21:41:02.440Z,11.07
2022-10-02T21:44:03.844Z,13.68
2022-10-02T21:46:59.410Z,11.20
2022-10-02T21:49:59.913Z,12.70
2022-10-02T21:53:03.754Z,10.95
2022-10-02T21:56:15.821Z,12.97
2022-10-02T21:59:12.759Z,13.13
2022-10-02T22:02:08.914Z,11.03
2022-10-02T22:05:16.231Z,12.90
2022-10-02T22:07:51.840Z,15.63
2022-10-02T22:10:28.355Z,13.25
2022-10-02T22:13:14.223Z,15.13
2022-10-02T22:15:50.171Z,12.68
2022-10-02T22:18:26.823Z,11.33
2022-10-02T22:21:11.913Z,10.68
2022-10-02T22:24:03.831Z,9.25
2022-10-02T22:26:52.840Z,11.30
2022-10-02T22:29:30.253Z,11.35
2022-10-02T22:32:21.781Z,11.98
2022-10-02T22:35:01.035Z,10.32
2022-10-02T22:37:45.985Z,8.83
2022-10-02T22:40:20.421Z,9.87
2022-10-02T22:42:54.689Z,9.20
2022-10-02T22:45:26.951Z,11.17
2022-10-02T22:48:02.059Z,14.57
2022-10-02T22:50:37.035Z,18.08
2022-10-02T22:53:11.610Z,16.07
2022-10-02T22:55:50.696Z,13.13
2022-10-02T22:58:23.841Z,13.30
2022-10-02T23:01:00.670Z,18.40
2022-10-02T23:03:34.332Z,18.10
2022-10-02T23:06:05.022Z,16.35
2022-10-02T23:08:38.293Z,11.65
2022-10-02T23:11:14.367Z,7.75
2022-10-02T23:13:47.623Z,8.75
2022-10-02T23:16:24.068Z,18.60
2022-10-02T23:18:55.844Z,12.32
2022-10-02T23:21:32.960Z,13.23
2022-10-02T23:24:07.922Z,11.30
2022-10-02T23:26:44.609Z,12.45
2022-10-02T23:29:22.781Z,15.82
2022-10-02T23:31:56.729Z,14.20
2022-10-02T23:34:40.115Z,13.32
2022-10-02T23:37:16.819Z,15.50
2022-10-02T23:39:51.597Z,11.90
2022-10-02T23:42:27.548Z,17.20
2022-10-02T23:45:08.280Z,18.42
2022-10-02T23:47:49.188Z,8.70
2022-10-02T23:50:23.642Z,17.92
2022-10-02T23:53:04.673Z,14.38
2022-10-02T23:55:45.337Z,11.50
2022-10-02T23:58:29.223Z,13.38
