createdAt,value
2022-08-30T00:01:44.895Z,3.03
2022-08-30T00:03:48.508Z,3.13
2022-08-30T00:05:52.455Z,2.97
2022-08-30T00:08:00.286Z,3.50
2022-08-30T00:10:06.094Z,2.53
2022-08-30T00:12:10.326Z,2.95
2022-08-30T00:14:13.681Z,3.22
2022-08-30T00:16:17.207Z,2.88
2022-08-30T00:18:21.459Z,2.47
2022-08-30T00:20:31.360Z,3.00
2022-08-30T00:22:34.943Z,3.00
2022-08-30T00:24:38.423Z,3.00
2022-08-30T00:26:43.135Z,2.70
2022-08-30T00:28:46.826Z,2.80
2022-08-30T00:30:50.670Z,2.83
2022-08-30T00:32:54.712Z,2.90
2022-08-30T00:34:58.115Z,2.92
2022-08-30T00:37:02.925Z,3.20
2022-08-30T00:39:07.470Z,2.75
2022-08-30T00:41:10.722Z,2.60
2022-08-30T00:43:20.258Z,2.85
2022-08-30T00:45:26.345Z,3.28
2022-08-30T00:47:29.645Z,3.35
2022-08-30T00:49:34.875Z,3.45
2022-08-30T00:51:39.577Z,3.20
2022-08-30T00:53:45.878Z,2.58
2022-08-30T00:55:50.623Z,3.53
2022-08-30T00:57:59.780Z,3.78
2022-08-30T01:00:08.488Z,3.08
2022-08-30T01:02:12.707Z,3.55
2022-08-30T01:04:17.169Z,3.65
2022-08-30T01:06:20.584Z,3.22
2022-08-30T01:08:24.087Z,3.80
2022-08-30T01:10:27.320Z,3.85
2022-08-30T01:12:31.278Z,4.80
2022-08-30T01:14:34.982Z,4.57
2022-08-30T01:16:43.440Z,4.10
2022-08-30T01:18:47.396Z,4.20
2022-08-30T01:21:02.792Z,4.00
2022-08-30T01:23:12.621Z,3.95
2022-08-30T01:25:18.706Z,3.80
2022-08-30T01:27:23.554Z,3.88
2022-08-30T01:29:27.752Z,3.83
2022-08-30T01:31:31.021Z,4.20
2022-08-30T01:33:34.385Z,4.38
2022-08-30T01:35:44.672Z,4.30
2022-08-30T01:37:48.670Z,4.18
2022-08-30T01:39:53.464Z,4.40
2022-08-30T01:41:56.762Z,4.15
2022-08-30T01:44:03.074Z,4.10
2022-08-30T01:46:06.932Z,5.50
2022-08-30T01:48:12.994Z,4.65
2022-08-30T01:50:16.805Z,4.35
2022-08-30T01:52:22.418Z,4.07
2022-08-30T01:54:27.319Z,3.85
2022-08-30T01:56:38.012Z,3.85
2022-08-30T01:58:42.005Z,4.50
2022-08-30T02:00:45.252Z,4.82
2022-08-30T02:02:49.019Z,4.15
2022-08-30T02:04:53.583Z,3.88
2022-08-30T02:06:56.901Z,4.10
2022-08-30T02:09:00.606Z,4.22
2022-08-30T02:11:04.657Z,3.42
2022-08-30T02:13:09.369Z,4.13
2022-08-30T02:15:13.097Z,3.80
2022-08-30T02:17:17.351Z,5.25
2022-08-30T02:19:20.962Z,4.53
2022-08-30T02:21:24.923Z,4.60
2022-08-30T02:23:28.431Z,3.67
2022-08-30T02:25:31.666Z,3.88
2022-08-30T02:27:35.125Z,4.47
2022-08-30T02:29:39.851Z,4.90
2022-08-30T02:31:43.173Z,4.10
2022-08-30T02:33:46.522Z,4.05
2022-08-30T02:35:50.331Z,4.18
2022-08-30T02:37:53.758Z,3.85
2022-08-30T02:39:57.065Z,4.85
2022-08-30T02:42:00.359Z,3.72
2022-08-30T02:44:04.037Z,4.15
2022-08-30T02:46:08.832Z,4.05
2022-08-30T02:48:12.355Z,4.43
2022-08-30T02:50:16.109Z,3.95
2022-08-30T02:52:20.447Z,3.70
2022-08-30T02:54:33.348Z,4.15
2022-08-30T02:56:36.789Z,4.03
2022-08-30T02:58:42.603Z,4.03
2022-08-30T03:00:46.014Z,3.92
2022-08-30T03:02:50.928Z,4.35
2022-08-30T03:04:54.721Z,4.03
2022-08-30T03:06:57.998Z,4.18
2022-08-30T03:09:01.348Z,4.07
2022-08-30T03:11:05.174Z,4.22
2022-08-30T03:13:09.106Z,4.10
2022-08-30T03:15:13.833Z,4.53
2022-08-30T03:17:17.226Z,4.18
2022-08-30T03:19:22.439Z,4.00
2022-08-30T03:21:25.907Z,4.57
2022-08-30T03:23:29.184Z,4.18
2022-08-30T03:25:33.952Z,4.53
2022-08-30T03:27:37.341Z,4.10
2022-08-30T03:29:40.681Z,4.32
2022-08-30T03:31:53.091Z,4.35
2022-08-30T03:36:01.668Z,4.15
2022-08-30T03:38:05.948Z,4.93
2022-08-30T03:40:11.942Z,4.47
2022-08-30T03:42:15.434Z,4.22
2022-08-30T03:44:20.338Z,4.90
2022-08-30T03:46:24.734Z,4.10
2022-08-30T03:48:32.966Z,4.75
2022-08-30T03:50:37.013Z,4.82
2022-08-30T03:52:41.871Z,4.90
2022-08-30T03:54:45.169Z,4.35
2022-08-30T03:56:48.446Z,4.65
2022-08-30T03:58:51.880Z,4.97
2022-08-30T04:00:55.237Z,5.35
2022-08-30T04:02:58.556Z,5.35
2022-08-30T04:05:01.816Z,5.30
2022-08-30T04:07:05.364Z,5.70
2022-08-30T04:09:09.977Z,6.40
2022-08-30T04:11:15.072Z,5.95
2022-08-30T04:13:19.368Z,6.47
2022-08-30T04:15:22.617Z,6.15
2022-08-30T04:17:26.243Z,6.03
2022-08-30T04:19:29.588Z,6.43
2022-08-30T04:21:32.936Z,6.40
2022-08-30T04:23:40.008Z,5.80
2022-08-30T04:25:44.831Z,5.75
2022-08-30T04:27:48.269Z,6.22
2022-08-30T04:29:51.648Z,6.78
2022-08-30T04:31:59.605Z,6.38
2022-08-30T04:34:02.914Z,6.35
2022-08-30T04:36:08.286Z,6.25
2022-08-30T04:38:11.705Z,6.30
2022-08-30T04:40:15.692Z,6.63
2022-08-30T04:42:20.555Z,6.60
2022-08-30T04:44:23.852Z,7.38
2022-08-30T04:46:27.107Z,6.88
2022-08-30T04:48:30.414Z,6.43
2022-08-30T04:50:33.867Z,6.50
2022-08-30T04:52:48.512Z,6.32
2022-08-30T04:54:55.664Z,6.15
2022-08-30T04:56:59.027Z,6.20
2022-08-30T04:59:03.797Z,5.82
2022-08-30T05:01:12.734Z,6.10
2022-08-30T05:03:18.063Z,5.60
2022-08-30T05:05:39.115Z,5.60
2022-08-30T05:07:42.365Z,5.07
2022-08-30T05:09:45.660Z,4.75
2022-08-30T05:11:49.179Z,4.65
2022-08-30T05:13:52.543Z,5.25
2022-08-30T05:15:57.274Z,5.65
2022-08-30T05:18:00.660Z,4.97
2022-08-30T05:20:04.317Z,4.68
2022-08-30T05:22:07.636Z,5.00
2022-08-30T05:24:10.874Z,5.05
2022-08-30T05:26:17.188Z,5.57
2022-08-30T05:28:24.324Z,5.05
2022-08-30T05:30:29.846Z,5.50
2022-08-30T05:32:34.543Z,4.97
2022-08-30T05:34:37.918Z,5.10
2022-08-30T05:36:41.741Z,4.90
2022-08-30T05:38:46.220Z,5.25
2022-08-30T05:40:50.218Z,5.10
2022-08-30T05:42:53.686Z,5.85
2022-08-30T05:44:57.102Z,5.05
2022-08-30T05:47:00.419Z,5.03
2022-08-30T05:49:07.345Z,5.93
2022-08-30T05:51:12.744Z,4.60
2022-08-30T05:53:16.008Z,4.22
2022-08-30T05:55:19.820Z,4.18
2022-08-30T05:57:23.692Z,3.85
2022-08-30T05:59:27.208Z,4.43
2022-08-30T06:01:33.214Z,3.95
2022-08-30T06:03:36.566Z,3.50
2022-08-30T06:05:41.366Z,5.68
2022-08-30T06:07:44.959Z,4.45
2022-08-30T06:09:48.266Z,3.60
2022-08-30T06:11:51.667Z,3.88
2022-08-30T06:13:55.981Z,3.53
2022-08-30T06:15:59.353Z,3.60
2022-08-30T06:18:02.700Z,3.90
2022-08-30T06:20:07.030Z,3.65
2022-08-30T06:22:11.804Z,3.42
2022-08-30T06:24:15.168Z,3.90
2022-08-30T06:26:19.508Z,3.08
2022-08-30T06:28:22.978Z,3.83
2022-08-30T06:30:26.222Z,4.03
2022-08-30T06:32:29.551Z,3.63
2022-08-30T06:34:32.868Z,3.45
2022-08-30T06:36:36.493Z,3.45
2022-08-30T06:38:42.236Z,3.45
2022-08-30T06:40:45.617Z,3.63
2022-08-30T06:42:49.447Z,3.85
2022-08-30T06:44:52.804Z,3.85
2022-08-30T06:46:56.239Z,4.25
2022-08-30T06:49:00.497Z,3.95
2022-08-30T06:51:03.857Z,3.63
2022-08-30T06:53:07.378Z,3.75
2022-08-30T06:55:13.952Z,4.10
2022-08-30T06:57:17.939Z,3.83
2022-08-30T06:59:21.192Z,3.63
2022-08-30T07:01:26.631Z,3.58
2022-08-30T07:03:29.948Z,3.80
2022-08-30T07:05:34.233Z,3.50
2022-08-30T07:07:37.577Z,4.20
2022-08-30T07:09:43.417Z,3.08
2022-08-30T07:11:48.065Z,3.47
2022-08-30T07:13:51.347Z,3.85
2022-08-30T07:15:54.631Z,2.30
2022-08-30T07:18:15.215Z,2.75
2022-08-30T07:20:18.806Z,2.45
2022-08-30T07:22:23.065Z,3.00
2022-08-30T07:24:26.509Z,2.20
2022-08-30T07:26:33.956Z,2.40
2022-08-30T07:28:40.849Z,1.92
2022-08-30T07:30:44.587Z,2.10
2022-08-30T07:32:48.028Z,1.80
2022-08-30T07:34:51.664Z,1.77
2022-08-30T07:36:55.253Z,2.20
2022-08-30T07:38:58.978Z,1.67
2022-08-30T07:41:02.542Z,1.60
2022-08-30T07:43:06.225Z,2.13
2022-08-30T07:45:13.023Z,1.40
2022-08-30T07:47:17.053Z,1.73
2022-08-30T07:49:20.956Z,1.52
2022-08-30T07:51:27.869Z,1.30
2022-08-30T07:53:31.290Z,1.63
2022-08-30T07:55:34.989Z,1.13
2022-08-30T07:57:38.749Z,1.17
2022-08-30T07:59:42.298Z,1.35
2022-08-30T08:01:47.302Z,1.20
2022-08-30T08:03:51.661Z,1.17
2022-08-30T08:05:55.796Z,0.90
2022-08-30T08:07:59.700Z,1.02
2022-08-30T08:10:03.582Z,1.00
2022-08-30T08:12:09.056Z,1.88
2022-08-30T08:14:12.610Z,1.13
2022-08-30T08:16:16.278Z,0.80
2022-08-30T08:18:22.459Z,0.95
2022-08-30T08:20:26.406Z,0.90
2022-08-30T08:22:29.966Z,1.00
2022-08-30T08:24:33.661Z,1.42
2022-08-30T08:26:38.401Z,1.00
2022-08-30T08:28:45.222Z,1.35
2022-08-30T08:30:50.616Z,1.08
2022-08-30T08:32:54.447Z,0.80
2022-08-30T08:34:59.756Z,0.85
2022-08-30T08:37:03.562Z,1.13
2022-08-30T08:39:09.501Z,1.20
2022-08-30T08:41:25.095Z,1.67
2022-08-30T08:43:29.161Z,1.10
2022-08-30T08:45:44.563Z,1.40
2022-08-30T08:47:56.161Z,1.25
2022-08-30T08:50:06.414Z,1.23
2022-08-30T08:52:35.800Z,1.30
2022-08-30T08:54:45.559Z,0.80
2022-08-30T08:56:49.255Z,0.90
2022-08-30T08:58:55.621Z,0.95
2022-08-30T09:01:00.860Z,1.00
2022-08-30T09:03:06.196Z,0.90
2022-08-30T09:05:16.092Z,0.82
2022-08-30T09:07:24.678Z,0.70
2022-08-30T09:09:31.675Z,0.90
2022-08-30T09:11:37.377Z,1.10
2022-08-30T09:13:40.939Z,1.13
2022-08-30T09:15:44.608Z,0.80
2022-08-30T09:17:54.404Z,0.90
2022-08-30T09:20:02.732Z,1.90
2022-08-30T09:22:15.952Z,0.80
2022-08-30T09:26:33.513Z,0.70
2022-08-30T09:28:49.411Z,0.57
2022-08-30T09:31:10.021Z,0.70
2022-08-30T09:33:21.964Z,0.85
2022-08-30T09:35:27.278Z,0.80
2022-08-30T09:37:37.423Z,1.08
2022-08-30T09:39:45.353Z,0.80
2022-08-30T09:41:50.932Z,0.70
2022-08-30T09:44:07.616Z,1.00
2022-08-30T09:46:16.402Z,0.90
2022-08-30T09:48:30.623Z,0.65
2022-08-30T09:50:38.388Z,1.00
2022-08-30T09:53:01.226Z,0.80
2022-08-30T09:55:30.967Z,1.00
2022-08-30T09:57:41.173Z,1.30
2022-08-30T09:59:50.153Z,1.20
2022-08-30T10:02:02.058Z,1.10
2022-08-30T10:04:16.995Z,1.27
2022-08-30T10:06:30.257Z,1.00
2022-08-30T10:10:52.826Z,1.30
2022-08-30T10:13:07.855Z,1.15
2022-08-30T10:15:19.209Z,1.25
2022-08-30T10:17:39.289Z,1.40
2022-08-30T10:20:00.711Z,1.40
2022-08-30T10:22:12.495Z,1.50
2022-08-30T10:24:21.528Z,1.13
2022-08-30T10:26:30.055Z,1.60
2022-08-30T10:28:39.203Z,1.55
2022-08-30T10:30:49.121Z,1.42
2022-08-30T10:33:00.103Z,1.27
2022-08-30T10:35:09.373Z,1.80
2022-08-30T10:37:16.625Z,1.45
2022-08-30T10:39:28.194Z,1.40
2022-08-30T10:41:38.353Z,1.52
2022-08-30T10:43:51.139Z,1.27
2022-08-30T10:46:01.510Z,1.50
2022-08-30T10:48:13.148Z,1.33
2022-08-30T10:50:20.022Z,1.58
2022-08-30T10:52:31.333Z,1.70
2022-08-30T10:54:43.061Z,2.00
2022-08-30T10:56:49.857Z,1.65
2022-08-30T10:58:55.081Z,1.63
2022-08-30T11:01:12.391Z,1.35
2022-08-30T11:04:03.678Z,1.50
2022-08-30T11:06:26.467Z,1.65
2022-08-30T11:08:52.275Z,1.42
2022-08-30T11:11:08.044Z,1.70
2022-08-30T11:13:19.422Z,1.50
2022-08-30T11:15:25.402Z,1.20
2022-08-30T11:17:33.530Z,1.10
2022-08-30T11:19:39.600Z,1.10
2022-08-30T11:21:45.884Z,1.38
2022-08-30T11:24:02.459Z,1.17
2022-08-30T11:26:12.182Z,1.10
2022-08-30T11:29:02.124Z,1.30
2022-08-30T11:31:07.367Z,1.20
2022-08-30T11:33:32.512Z,1.88
2022-08-30T11:35:48.103Z,1.33
2022-08-30T11:37:52.303Z,1.00
2022-08-30T11:40:01.963Z,1.80
2022-08-30T11:42:29.574Z,1.45
2022-08-30T11:44:34.486Z,1.60
2022-08-30T11:46:40.877Z,1.13
2022-08-30T11:48:55.901Z,1.20
2022-08-30T11:51:06.799Z,0.90
2022-08-30T11:53:22.005Z,1.10
2022-08-30T11:55:54.925Z,1.25
2022-08-30T11:58:13.264Z,1.08
2022-08-30T12:00:31.536Z,1.17
2022-08-30T12:02:48.946Z,1.00
2022-08-30T12:04:56.443Z,1.23
2022-08-30T12:07:05.789Z,0.73
2022-08-30T12:09:10.815Z,0.90
2022-08-30T12:11:57.426Z,0.82
2022-08-30T12:14:04.287Z,1.05
2022-08-30T12:16:14.269Z,1.40
2022-08-30T12:18:28.370Z,0.77
2022-08-30T12:20:41.457Z,1.10
2022-08-30T12:22:45.828Z,1.05
2022-08-30T12:24:53.720Z,1.27
2022-08-30T12:27:00.565Z,0.95
2022-08-30T12:29:18.131Z,1.58
2022-08-30T12:31:25.812Z,1.10
2022-08-30T12:33:40.276Z,0.55
2022-08-30T12:35:45.801Z,1.50
2022-08-30T12:37:58.938Z,0.90
2022-08-30T12:42:17.741Z,0.95
2022-08-30T12:44:25.793Z,1.02
2022-08-30T12:46:30.554Z,1.02
2022-08-30T12:48:37.337Z,1.40
2022-08-30T12:50:51.997Z,1.10
2022-08-30T12:53:00.487Z,0.77
2022-08-30T12:55:17.671Z,0.73
2022-08-30T12:57:40.763Z,1.30
2022-08-30T12:59:58.122Z,0.93
2022-08-30T13:02:10.393Z,0.77
2022-08-30T13:04:28.572Z,0.85
2022-08-30T13:06:45.179Z,0.60
2022-08-30T13:08:53.560Z,0.55
2022-08-30T13:11:05.797Z,0.77
2022-08-30T13:13:11.721Z,0.70
2022-08-30T13:15:28.918Z,0.80
2022-08-30T13:17:32.715Z,0.80
2022-08-30T13:19:37.951Z,0.80
2022-08-30T13:21:51.655Z,0.70
2022-08-30T13:23:59.812Z,0.93
2022-08-30T13:26:08.252Z,0.93
2022-08-30T13:28:12.368Z,0.85
2022-08-30T13:30:17.429Z,1.17
2022-08-30T13:32:22.854Z,1.20
2022-08-30T13:34:26.673Z,1.30
2022-08-30T13:36:32.520Z,0.80
2022-08-30T13:38:36.409Z,1.30
2022-08-30T13:40:40.086Z,1.02
2022-08-30T13:42:43.941Z,1.27
2022-08-30T13:44:48.171Z,1.05
2022-08-30T13:47:32.305Z,1.25
2022-08-30T13:52:09.376Z,1.27
2022-08-30T13:54:12.749Z,1.20
2022-08-30T13:56:16.870Z,1.13
2022-08-30T13:58:20.598Z,1.10
2022-08-30T14:00:25.694Z,1.45
2022-08-30T14:02:29.653Z,1.20
2022-08-30T14:04:34.894Z,1.40
2022-08-30T14:07:11.869Z,1.35
2022-08-30T14:11:09.385Z,1.45
2022-08-30T14:13:13.536Z,1.40
2022-08-30T14:15:17.647Z,1.30
2022-08-30T14:17:21.272Z,1.30
2022-08-30T14:19:25.370Z,1.38
2022-08-30T14:21:30.698Z,1.35
2022-08-30T14:23:34.313Z,1.13
2022-08-30T14:25:37.979Z,1.25
2022-08-30T14:27:44.633Z,1.42
2022-08-30T14:29:49.706Z,1.30
2022-08-30T14:31:53.681Z,1.45
2022-08-30T14:33:57.235Z,1.60
2022-08-30T14:36:00.822Z,1.58
2022-08-30T14:38:06.513Z,1.40
2022-08-30T14:40:14.892Z,1.30
2022-08-30T14:42:20.105Z,1.45
2022-08-30T14:44:25.018Z,1.30
2022-08-30T14:46:28.665Z,1.45
2022-08-30T14:48:32.256Z,1.40
2022-08-30T14:50:36.014Z,1.23
2022-08-30T14:52:40.046Z,1.52
2022-08-30T14:54:45.070Z,1.20
2022-08-30T14:56:49.284Z,1.70
2022-08-30T14:59:00.605Z,1.60
2022-08-30T15:01:08.989Z,1.65
2022-08-30T15:03:12.915Z,1.30
2022-08-30T15:05:16.802Z,1.70
2022-08-30T15:07:20.283Z,1.45
2022-08-30T15:09:25.258Z,1.23
2022-08-30T15:11:30.243Z,1.35
2022-08-30T15:13:36.900Z,1.35
2022-08-30T15:15:43.971Z,1.40
2022-08-30T15:17:48.123Z,1.40
2022-08-30T15:19:52.629Z,1.88
2022-08-30T15:21:56.594Z,1.40
2022-08-30T15:24:00.959Z,1.52
2022-08-30T15:26:04.773Z,1.75
2022-08-30T15:28:09.917Z,1.80
2022-08-30T15:30:15.470Z,1.50
2022-08-30T15:32:23.179Z,1.80
2022-08-30T15:34:28.328Z,1.63
2022-08-30T15:36:32.500Z,3.03
2022-08-30T15:38:36.527Z,2.17
2022-08-30T15:40:40.257Z,2.10
2022-08-30T15:42:44.977Z,1.98
2022-08-30T15:44:53.730Z,1.80
2022-08-30T15:46:57.575Z,2.03
2022-08-30T15:49:03.084Z,2.28
2022-08-30T15:51:07.610Z,1.90
2022-08-30T15:53:13.407Z,1.70
2022-08-30T15:55:17.090Z,1.60
2022-08-30T15:57:20.799Z,1.85
2022-08-30T15:59:24.376Z,1.75
2022-08-30T16:01:30.541Z,1.60
2022-08-30T16:03:34.757Z,1.63
2022-08-30T16:05:41.487Z,1.60
2022-08-30T16:07:46.901Z,1.83
2022-08-30T16:09:52.281Z,1.50
2022-08-30T16:11:56.096Z,1.67
2022-08-30T16:14:00.361Z,1.50
2022-08-30T16:16:05.026Z,2.00
2022-08-30T16:18:10.291Z,1.70
2022-08-30T16:20:14.361Z,1.80
2022-08-30T16:22:22.201Z,1.70
2022-08-30T16:24:26.296Z,1.63
2022-08-30T16:26:31.389Z,2.85
2022-08-30T16:28:35.159Z,2.50
2022-08-30T16:30:38.892Z,3.17
2022-08-30T16:32:44.253Z,2.28
2022-08-30T16:34:49.916Z,1.73
2022-08-30T16:36:53.741Z,7.68
2022-08-30T16:38:58.577Z,5.55
2022-08-30T16:41:06.277Z,3.72
2022-08-30T16:43:10.410Z,3.83
2022-08-30T16:45:14.464Z,2.00
2022-08-30T16:47:18.301Z,2.15
2022-08-30T16:49:22.598Z,1.77
2022-08-30T16:51:31.576Z,2.30
2022-08-30T16:53:35.871Z,1.52
2022-08-30T16:55:41.041Z,1.65
2022-08-30T16:57:45.746Z,3.15
2022-08-30T16:59:52.456Z,1.75
2022-08-30T17:01:56.671Z,1.80
2022-08-30T17:04:00.781Z,1.80
2022-08-30T17:06:04.822Z,3.13
2022-08-30T17:08:10.127Z,1.88
2022-08-30T17:10:13.783Z,2.25
2022-08-30T17:12:17.295Z,2.35
2022-08-30T17:14:27.949Z,2.47
2022-08-30T17:16:33.475Z,2.03
2022-08-30T17:18:37.752Z,2.50
2022-08-30T17:20:41.462Z,2.90
2022-08-30T17:22:48.280Z,3.28
2022-08-30T17:24:53.568Z,2.30
2022-08-30T17:26:58.377Z,2.42
2022-08-30T17:29:02.706Z,3.08
2022-08-30T17:31:06.868Z,2.50
2022-08-30T17:33:11.587Z,2.70
2022-08-30T17:35:18.496Z,2.85
2022-08-30T17:37:22.158Z,2.60
2022-08-30T17:39:25.982Z,2.78
2022-08-30T17:41:31.034Z,2.80
2022-08-30T17:43:38.442Z,3.00
2022-08-30T17:45:42.015Z,3.20
2022-08-30T17:47:46.098Z,2.60
2022-08-30T17:49:50.280Z,3.00
2022-08-30T17:51:56.945Z,2.35
2022-08-30T17:54:00.994Z,2.60
2022-08-30T17:56:05.742Z,1.90
2022-08-30T17:58:10.791Z,2.40
2022-08-30T18:00:15.702Z,2.50
2022-08-30T18:02:22.755Z,2.85
2022-08-30T18:04:27.099Z,3.20
2022-08-30T18:06:31.279Z,2.75
2022-08-30T18:08:35.655Z,2.70
2022-08-30T18:10:39.468Z,2.10
2022-08-30T18:12:43.998Z,1.90
2022-08-30T18:14:52.814Z,3.20
2022-08-30T18:16:57.837Z,2.63
2022-08-30T18:19:01.679Z,2.67
2022-08-30T18:21:12.978Z,1.80
2022-08-30T18:23:16.872Z,1.80
2022-08-30T18:25:20.911Z,1.88
2022-08-30T18:27:24.520Z,2.00
2022-08-30T18:29:31.551Z,2.10
2022-08-30T18:31:36.496Z,1.80
2022-08-30T18:33:41.044Z,1.85
2022-08-30T18:35:48.510Z,1.80
2022-08-30T18:37:52.388Z,1.75
2022-08-30T18:39:55.933Z,1.80
2022-08-30T18:41:59.811Z,1.88
2022-08-30T18:44:26.231Z,1.70
2022-08-30T18:46:28.033Z,2.08
2022-08-30T18:48:34.719Z,1.88
2022-08-30T18:50:41.771Z,1.80
2022-08-30T18:52:45.593Z,1.98
2022-08-30T18:54:52.942Z,2.05
2022-08-30T18:56:57.123Z,1.70
2022-08-30T18:59:00.828Z,2.47
2022-08-30T19:01:06.435Z,2.28
2022-08-30T19:03:10.655Z,2.10
2022-08-30T19:05:17.423Z,2.00
2022-08-30T19:07:22.500Z,2.63
2022-08-30T19:09:32.593Z,1.75
2022-08-30T19:11:36.426Z,1.75
2022-08-30T19:13:42.002Z,1.63
2022-08-30T19:15:45.596Z,1.50
2022-08-30T19:17:49.565Z,1.40
2022-08-30T19:19:53.782Z,1.50
2022-08-30T19:21:59.801Z,1.52
2022-08-30T19:24:04.132Z,1.90
2022-08-30T19:26:08.409Z,1.60
2022-08-30T19:28:14.935Z,1.88
2022-08-30T19:30:23.997Z,1.70
2022-08-30T19:32:32.703Z,1.35
2022-08-30T19:34:36.313Z,1.70
2022-08-30T19:36:40.491Z,1.70
2022-08-30T19:38:45.764Z,1.83
2022-08-30T19:40:54.427Z,1.90
2022-08-30T19:42:59.657Z,1.80
2022-08-30T19:45:03.475Z,1.80
2022-08-30T19:47:09.747Z,1.80
2022-08-30T19:49:14.490Z,1.73
2022-08-30T19:51:18.178Z,2.25
2022-08-30T19:53:22.996Z,2.03
2022-08-30T19:55:31.275Z,2.05
2022-08-30T19:57:35.534Z,1.83
2022-08-30T19:59:39.851Z,2.00
2022-08-30T20:01:43.966Z,1.60
2022-08-30T20:03:51.929Z,2.03
2022-08-30T20:05:56.473Z,2.47
2022-08-30T20:08:00.893Z,2.42
2022-08-30T20:10:06.571Z,2.50
2022-08-30T20:12:12.287Z,2.25
2022-08-30T20:14:16.443Z,2.10
2022-08-30T20:16:20.734Z,2.20
2022-08-30T20:18:37.710Z,19.77
2022-08-30T20:20:42.359Z,8.07
2022-08-30T20:22:54.402Z,14.40
2022-08-30T20:24:58.302Z,3.65
2022-08-30T20:27:03.980Z,3.30
2022-08-30T20:29:10.098Z,3.10
2022-08-30T20:31:14.101Z,3.20
2022-08-30T20:33:18.328Z,8.50
2022-08-30T20:35:23.959Z,20.92
2022-08-30T20:37:30.135Z,5.10
2022-08-30T20:39:34.443Z,2.70
2022-08-30T20:41:40.109Z,4.63
2022-08-30T20:43:48.536Z,14.18
2022-08-30T20:45:55.583Z,2.97
2022-08-30T20:47:59.574Z,2.95
2022-08-30T20:50:06.933Z,2.40
2022-08-30T20:52:18.528Z,3.30
2022-08-30T20:54:22.437Z,2.38
2022-08-30T20:56:29.747Z,2.63
2022-08-30T20:58:33.362Z,2.60
2022-08-30T21:00:37.757Z,2.45
2022-08-30T21:02:46.837Z,1.92
2022-08-30T21:04:52.338Z,2.60
2022-08-30T21:06:56.341Z,2.15
2022-08-30T21:09:00.581Z,2.30
2022-08-30T21:11:04.377Z,3.30
2022-08-30T21:13:08.455Z,2.78
2022-08-30T21:15:34.403Z,3.22
2022-08-30T21:17:37.064Z,2.85
2022-08-30T21:19:45.887Z,2.42
2022-08-30T21:21:49.688Z,2.30
2022-08-30T21:23:54.729Z,2.50
2022-08-30T21:25:58.886Z,2.40
2022-08-30T21:28:02.634Z,2.20
2022-08-30T21:30:07.640Z,3.00
2022-08-30T21:32:11.649Z,2.42
2022-08-30T21:34:17.231Z,2.20
2022-08-30T21:36:42.319Z,2.42
2022-08-30T21:38:46.447Z,2.70
2022-08-30T21:40:50.616Z,2.40
2022-08-30T21:42:54.677Z,2.65
2022-08-30T21:44:58.928Z,2.00
2022-08-30T21:47:02.769Z,2.40
2022-08-30T21:49:09.136Z,2.40
2022-08-30T21:51:13.704Z,2.20
2022-08-30T21:53:19.467Z,2.30
2022-08-30T21:55:23.525Z,2.30
2022-08-30T21:57:27.797Z,2.50
2022-08-30T21:59:31.285Z,2.03
2022-08-30T22:01:37.544Z,2.15
2022-08-30T22:03:42.783Z,2.25
2022-08-30T22:05:52.949Z,2.15
2022-08-30T22:07:57.103Z,1.88
2022-08-30T22:10:02.336Z,2.70
2022-08-30T22:12:07.428Z,3.80
2022-08-30T22:14:13.626Z,2.42
2022-08-30T22:16:19.701Z,2.63
2022-08-30T22:18:23.912Z,2.00
2022-08-30T22:20:30.397Z,2.15
2022-08-30T22:22:34.669Z,2.10
2022-08-30T22:24:40.514Z,2.25
2022-08-30T22:26:46.754Z,2.20
2022-08-30T22:28:51.070Z,2.10
2022-08-30T22:30:55.222Z,2.00
2022-08-30T22:32:59.183Z,2.40
2022-08-30T22:35:02.931Z,1.92
2022-08-30T22:37:07.488Z,2.67
2022-08-30T22:39:11.841Z,1.92
2022-08-30T22:41:18.223Z,1.90
2022-08-30T22:43:23.933Z,1.92
2022-08-30T22:45:28.242Z,1.67
2022-08-30T22:47:33.469Z,2.35
2022-08-30T22:49:37.354Z,2.00
2022-08-30T22:51:42.888Z,2.30
2022-08-30T22:53:46.763Z,2.30
2022-08-30T22:55:50.830Z,2.13
2022-08-30T22:57:55.393Z,2.55
2022-08-30T23:00:01.319Z,2.50
2022-08-30T23:02:05.514Z,2.08
2022-08-30T23:04:10.187Z,1.95
2022-08-30T23:06:14.248Z,2.22
2022-08-30T23:08:18.201Z,2.10
2022-08-30T23:10:28.509Z,2.60
2022-08-30T23:12:32.641Z,2.80
2022-08-30T23:14:36.844Z,2.47
2022-08-30T23:16:42.245Z,2.08
2022-08-30T23:18:47.947Z,2.30
2022-08-30T23:20:51.955Z,2.08
2022-08-30T23:23:00.637Z,2.45
2022-08-30T23:25:21.533Z,2.08
2022-08-30T23:27:46.251Z,2.40
2022-08-30T23:30:07.506Z,2.25
2022-08-30T23:32:30.693Z,2.00
2022-08-30T23:34:52.393Z,1.85
2022-08-30T23:37:13.738Z,1.92
2022-08-30T23:39:35.488Z,2.10
2022-08-30T23:41:56.976Z,2.35
2022-08-30T23:44:18.358Z,2.50
2022-08-30T23:46:39.813Z,2.13
2022-08-30T23:49:02.192Z,2.58
2022-08-30T23:51:24.007Z,2.53
2022-08-30T23:53:45.105Z,2.17
2022-08-30T23:56:06.810Z,2.42
2022-08-30T23:58:30.236Z,3.10
