createdAt,value
2022-10-19T00:01:06.512Z,3.30
2022-10-19T00:03:35.975Z,3.50
2022-10-19T00:06:23.649Z,3.42
2022-10-19T00:08:50.435Z,2.90
2022-10-19T00:11:17.244Z,2.95
2022-10-19T00:13:44.093Z,3.50
2022-10-19T00:16:13.765Z,3.67
2022-10-19T00:18:42.586Z,3.95
2022-10-19T00:21:13.816Z,4.00
2022-10-19T00:23:41.011Z,4.07
2022-10-19T00:26:08.165Z,3.00
2022-10-19T00:28:36.492Z,4.10
2022-10-19T00:31:07.806Z,3.90
2022-10-19T00:33:34.742Z,3.67
2022-10-19T00:36:02.798Z,3.70
2022-10-19T00:38:29.796Z,3.90
2022-10-19T00:40:56.837Z,3.83
2022-10-19T00:43:27.017Z,3.75
2022-10-19T00:45:53.900Z,3.95
2022-10-19T00:48:26.195Z,3.55
2022-10-19T00:50:56.256Z,4.20
2022-10-19T00:53:26.271Z,4.00
2022-10-19T00:55:54.159Z,4.13
2022-10-19T00:58:21.157Z,4.20
2022-10-19T01:00:48.220Z,3.92
2022-10-19T01:03:15.133Z,4.03
2022-10-19T01:05:42.884Z,3.60
2022-10-19T01:08:10.173Z,3.70
2022-10-19T01:11:02.607Z,4.13
2022-10-19T01:13:55.439Z,3.80
2022-10-19T01:16:44.436Z,4.10
2022-10-19T01:19:11.181Z,3.53
2022-10-19T01:21:48.156Z,4.00
2022-10-19T01:24:35.844Z,3.50
2022-10-19T01:27:27.806Z,3.38
2022-10-19T01:30:00.768Z,3.40
2022-10-19T01:33:03.591Z,3.05
2022-10-19T01:35:42.991Z,3.00
2022-10-19T01:38:36.969Z,2.92
2022-10-19T01:41:34.667Z,3.45
2022-10-19T01:44:09.030Z,3.30
2022-10-19T01:46:41.482Z,3.10
2022-10-19T01:49:39.201Z,3.50
2022-10-19T01:52:09.875Z,3.22
2022-10-19T01:54:40.584Z,3.38
2022-10-19T01:57:12.072Z,3.27
2022-10-19T01:59:39.799Z,3.08
2022-10-19T02:02:09.642Z,3.15
2022-10-19T02:04:38.494Z,2.90
2022-10-19T02:07:07.853Z,2.80
2022-10-19T02:09:35.242Z,2.97
2022-10-19T02:12:09.084Z,2.40
2022-10-19T02:14:42.217Z,2.50
2022-10-19T02:17:13.245Z,2.50
2022-10-19T02:19:41.217Z,2.50
2022-10-19T02:22:09.803Z,2.70
2022-10-19T02:24:36.749Z,2.50
2022-10-19T02:27:07.465Z,2.60
2022-10-19T02:29:35.586Z,2.38
2022-10-19T02:32:03.674Z,2.42
2022-10-19T02:34:30.973Z,2.40
2022-10-19T02:36:59.016Z,2.65
2022-10-19T02:39:25.973Z,2.22
2022-10-19T02:41:59.284Z,2.00
2022-10-19T02:44:39.828Z,2.10
2022-10-19T02:47:24.540Z,2.20
2022-10-19T02:49:52.210Z,1.90
2022-10-19T02:52:19.294Z,2.05
2022-10-19T02:54:46.416Z,1.90
2022-10-19T02:57:18.709Z,1.88
2022-10-19T02:59:46.098Z,1.60
2022-10-19T03:02:14.420Z,1.58
2022-10-19T03:04:41.218Z,1.75
2022-10-19T03:07:12.978Z,1.80
2022-10-19T03:09:39.747Z,1.40
2022-10-19T03:12:06.673Z,1.58
2022-10-19T03:14:33.876Z,1.55
2022-10-19T03:17:00.709Z,1.73
2022-10-19T03:19:27.581Z,1.52
2022-10-19T03:21:54.402Z,1.25
2022-10-19T03:24:21.351Z,1.58
2022-10-19T03:26:48.765Z,1.45
2022-10-19T03:29:15.669Z,1.40
2022-10-19T03:31:42.420Z,1.23
2022-10-19T03:34:09.341Z,1.10
2022-10-19T03:36:38.688Z,1.30
2022-10-19T03:39:09.006Z,1.08
2022-10-19T03:41:37.541Z,1.30
2022-10-19T03:44:06.224Z,1.23
2022-10-19T03:46:33.610Z,1.35
2022-10-19T03:49:00.390Z,1.30
2022-10-19T03:51:29.709Z,1.25
2022-10-19T03:54:01.875Z,1.50
2022-10-19T03:56:30.072Z,1.13
2022-10-19T03:58:59.503Z,1.35
2022-10-19T04:01:31.516Z,1.30
2022-10-19T04:04:01.611Z,1.30
2022-10-19T04:06:31.189Z,1.42
2022-10-19T04:08:58.764Z,1.38
2022-10-19T04:11:28.382Z,1.40
2022-10-19T04:13:56.856Z,1.23
2022-10-19T04:16:25.201Z,1.30
2022-10-19T04:18:52.836Z,1.20
2022-10-19T04:21:25.453Z,1.40
2022-10-19T04:23:54.845Z,1.45
2022-10-19T04:26:22.262Z,1.23
2022-10-19T04:28:49.639Z,1.33
2022-10-19T04:31:16.455Z,1.30
2022-10-19T04:33:43.467Z,1.50
2022-10-19T04:36:11.747Z,1.67
2022-10-19T04:38:39.622Z,1.50
2022-10-19T04:41:11.878Z,0.90
2022-10-19T04:43:38.730Z,1.70
2022-10-19T04:46:07.926Z,1.58
2022-10-19T04:48:36.470Z,1.55
2022-10-19T04:51:04.905Z,1.70
2022-10-19T04:53:32.888Z,1.40
2022-10-19T04:55:59.869Z,1.63
2022-10-19T04:58:27.404Z,1.10
2022-10-19T05:00:54.212Z,1.33
2022-10-19T05:03:21.133Z,1.27
2022-10-19T05:05:47.977Z,1.65
2022-10-19T05:08:14.694Z,1.45
2022-10-19T05:10:44.248Z,1.27
2022-10-19T05:13:13.800Z,1.30
2022-10-19T05:15:40.639Z,1.77
2022-10-19T05:18:07.480Z,1.35
2022-10-19T05:20:35.209Z,1.60
2022-10-19T05:23:06.229Z,1.35
2022-10-19T05:25:34.123Z,1.23
2022-10-19T05:28:00.854Z,1.20
2022-10-19T05:30:27.623Z,1.30
2022-10-19T05:32:54.594Z,1.40
2022-10-19T05:35:22.551Z,1.40
2022-10-19T05:37:54.623Z,1.20
2022-10-19T05:40:21.469Z,1.17
2022-10-19T05:42:48.253Z,1.50
2022-10-19T05:45:15.059Z,1.40
2022-10-19T05:47:41.914Z,1.30
2022-10-19T05:50:08.785Z,1.17
2022-10-19T05:52:35.917Z,1.40
2022-10-19T05:55:03.835Z,1.42
2022-10-19T05:57:32.503Z,1.30
2022-10-19T05:59:59.559Z,1.52
2022-10-19T06:02:26.328Z,1.13
2022-10-19T06:04:53.129Z,1.38
2022-10-19T06:07:19.956Z,1.30
2022-10-19T06:09:46.765Z,1.40
2022-10-19T06:12:15.811Z,1.50
2022-10-19T06:14:43.480Z,1.40
2022-10-19T06:17:10.344Z,1.58
2022-10-19T06:19:37.332Z,1.45
2022-10-19T06:22:04.149Z,1.27
2022-10-19T06:24:30.923Z,1.45
2022-10-19T06:26:57.707Z,1.52
2022-10-19T06:29:24.485Z,1.40
2022-10-19T06:31:51.313Z,1.27
2022-10-19T06:34:18.275Z,1.63
2022-10-19T06:36:45.121Z,1.50
2022-10-19T06:39:11.905Z,1.60
2022-10-19T06:41:38.660Z,1.63
2022-10-19T06:44:20.531Z,1.70
2022-10-19T06:46:47.364Z,1.55
2022-10-19T06:49:14.734Z,1.70
2022-10-19T06:51:41.580Z,2.08
2022-10-19T06:54:08.546Z,1.77
2022-10-19T06:56:35.487Z,1.63
2022-10-19T06:59:02.478Z,1.77
2022-10-19T07:01:30.117Z,1.63
2022-10-19T07:03:57.087Z,1.73
2022-10-19T07:06:23.947Z,1.50
2022-10-19T07:08:52.191Z,1.50
2022-10-19T07:11:21.244Z,1.37
2022-10-19T07:13:48.328Z,1.58
2022-10-19T07:16:20.613Z,1.90
2022-10-19T07:18:49.619Z,1.95
2022-10-19T07:21:18.083Z,1.45
2022-10-19T07:23:46.383Z,1.30
2022-10-19T07:26:22.981Z,1.50
2022-10-19T07:28:50.037Z,1.40
2022-10-19T07:31:20.359Z,1.48
2022-10-19T07:33:51.452Z,1.30
2022-10-19T07:36:18.278Z,0.90
2022-10-19T07:38:45.155Z,0.90
2022-10-19T07:41:15.116Z,1.10
2022-10-19T07:43:44.048Z,1.17
2022-10-19T07:46:22.762Z,1.00
2022-10-19T07:48:49.809Z,1.10
2022-10-19T07:51:18.867Z,0.98
2022-10-19T07:53:46.514Z,1.17
2022-10-19T07:56:14.786Z,1.08
2022-10-19T07:58:42.290Z,0.80
2022-10-19T08:01:31.221Z,0.93
2022-10-19T08:04:55.451Z,0.77
2022-10-19T08:06:46.158Z,0.80
2022-10-19T08:09:27.617Z,0.60
2022-10-19T08:11:59.825Z,0.60
2022-10-19T08:14:26.564Z,0.50
2022-10-19T08:16:53.372Z,0.70
2022-10-19T08:19:20.202Z,0.70
2022-10-19T08:21:47.264Z,0.60
2022-10-19T08:24:17.173Z,0.50
2022-10-19T08:26:44.357Z,0.65
2022-10-19T08:29:16.622Z,0.50
2022-10-19T08:31:46.055Z,0.60
2022-10-19T08:34:13.614Z,0.52
2022-10-19T08:39:13.356Z,0.55
2022-10-19T08:41:40.200Z,0.60
2022-10-19T08:44:54.594Z,0.30
2022-10-19T08:47:39.922Z,0.32
2022-10-19T08:50:25.749Z,0.75
2022-10-19T08:53:02.118Z,0.68
2022-10-19T08:55:53.252Z,0.45
2022-10-19T08:59:04.032Z,0.50
2022-10-19T09:01:57.329Z,0.68
2022-10-19T09:04:40.884Z,0.50
2022-10-19T09:07:27.430Z,0.60
2022-10-19T09:10:14.447Z,0.40
2022-10-19T09:12:47.671Z,0.50
2022-10-19T09:15:48.087Z,0.50
2022-10-19T09:18:22.528Z,0.50
2022-10-19T09:21:02.784Z,0.47
2022-10-19T09:23:32.388Z,0.60
2022-10-19T09:25:59.208Z,0.52
2022-10-19T09:29:13.431Z,0.28
2022-10-19T09:31:41.442Z,0.47
2022-10-19T09:34:25.861Z,0.88
2022-10-19T09:36:55.559Z,0.65
2022-10-19T09:39:24.515Z,0.50
2022-10-19T09:42:05.341Z,0.30
2022-10-19T09:44:32.748Z,0.45
2022-10-19T09:47:27.097Z,0.57
2022-10-19T09:50:22.290Z,0.50
2022-10-19T09:52:53.031Z,0.43
2022-10-19T09:55:43.542Z,0.50
2022-10-19T09:58:13.405Z,0.65
2022-10-19T10:00:53.975Z,0.75
2022-10-19T10:03:35.857Z,0.90
2022-10-19T10:06:08.446Z,1.10
2022-10-19T10:08:45.292Z,1.05
2022-10-19T10:11:15.485Z,0.85
2022-10-19T10:13:50.718Z,0.77
2022-10-19T10:16:20.195Z,0.70
2022-10-19T10:18:56.796Z,0.88
2022-10-19T10:21:29.588Z,0.80
2022-10-19T10:23:59.474Z,0.80
2022-10-19T10:26:26.474Z,0.80
2022-10-19T10:28:54.612Z,0.68
2022-10-19T10:31:26.286Z,0.70
2022-10-19T10:34:12.184Z,1.10
2022-10-19T10:36:53.944Z,0.68
2022-10-19T10:39:20.767Z,1.05
2022-10-19T10:41:48.835Z,1.17
2022-10-19T10:44:21.893Z,1.00
2022-10-19T10:47:00.642Z,1.02
2022-10-19T10:49:35.250Z,0.93
2022-10-19T10:52:07.773Z,0.80
2022-10-19T10:54:34.561Z,0.80
2022-10-19T10:57:15.465Z,1.00
2022-10-19T10:59:47.586Z,1.02
2022-10-19T11:02:36.292Z,1.00
2022-10-19T11:05:21.840Z,0.80
2022-10-19T11:07:59.305Z,1.13
2022-10-19T11:10:31.523Z,0.70
2022-10-19T11:13:18.540Z,1.10
2022-10-19T11:15:59.496Z,0.75
2022-10-19T11:18:38.069Z,0.95
2022-10-19T11:21:11.139Z,0.90
2022-10-19T11:23:47.877Z,1.10
2022-10-19T11:26:40.660Z,0.60
2022-10-19T11:29:20.332Z,0.75
2022-10-19T11:31:49.633Z,0.70
2022-10-19T11:34:47.437Z,1.00
2022-10-19T11:37:27.957Z,0.73
2022-10-19T11:40:22.146Z,0.70
2022-10-19T11:43:01.315Z,0.63
2022-10-19T11:45:46.404Z,0.70
2022-10-19T11:48:28.216Z,0.70
2022-10-19T11:51:16.942Z,0.82
2022-10-19T11:54:05.004Z,0.60
2022-10-19T11:56:58.097Z,0.65
2022-10-19T11:59:35.636Z,0.70
2022-10-19T12:02:41.578Z,0.55
2022-10-19T12:05:29.880Z,0.57
2022-10-19T12:08:21.348Z,0.68
2022-10-19T12:11:07.025Z,0.50
2022-10-19T12:13:44.392Z,0.60
2022-10-19T12:16:13.355Z,0.60
2022-10-19T12:18:53.483Z,0.60
2022-10-19T12:21:28.200Z,0.70
2022-10-19T12:23:58.198Z,0.40
2022-10-19T12:26:27.982Z,0.65
2022-10-19T12:28:58.952Z,0.50
2022-10-19T12:31:27.405Z,0.70
2022-10-19T12:34:06.045Z,0.80
2022-10-19T12:36:38.176Z,0.60
2022-10-19T12:39:37.502Z,0.75
2022-10-19T12:42:04.228Z,0.40
2022-10-19T12:44:58.749Z,0.52
2022-10-19T12:47:25.997Z,0.55
2022-10-19T12:49:56.684Z,0.70
2022-10-19T12:52:35.595Z,0.70
2022-10-19T12:55:12.167Z,0.70
2022-10-19T12:57:40.262Z,0.50
2022-10-19T13:00:20.859Z,0.50
2022-10-19T13:02:58.267Z,0.20
2022-10-19T13:05:27.889Z,0.50
2022-10-19T13:07:54.791Z,0.55
2022-10-19T13:10:27.205Z,0.52
2022-10-19T13:12:54.703Z,0.70
2022-10-19T13:15:36.854Z,0.80
2022-10-19T13:18:15.064Z,1.23
2022-10-19T13:20:52.528Z,1.35
2022-10-19T13:23:31.315Z,1.83
2022-10-19T13:26:23.873Z,1.73
2022-10-19T13:28:54.344Z,1.95
2022-10-19T13:31:32.078Z,1.85
2022-10-19T13:33:59.264Z,1.80
2022-10-19T13:36:26.715Z,1.73
2022-10-19T13:38:59.608Z,2.03
2022-10-19T13:41:28.768Z,1.35
2022-10-19T13:44:03.092Z,1.55
2022-10-19T13:46:29.773Z,1.58
2022-10-19T13:49:08.660Z,1.70
2022-10-19T13:51:50.243Z,1.70
2022-10-19T13:54:32.142Z,1.83
2022-10-19T13:57:28.029Z,1.60
2022-10-19T14:00:02.475Z,1.80
2022-10-19T14:02:54.055Z,1.80
2022-10-19T14:05:27.901Z,2.15
2022-10-19T14:08:18.155Z,1.90
2022-10-19T14:11:00.756Z,1.88
2022-10-19T14:14:11.488Z,1.88
2022-10-19T14:16:50.295Z,1.98
2022-10-19T14:19:33.187Z,2.20
2022-10-19T14:22:23.914Z,2.03
2022-10-19T14:24:50.709Z,1.90
2022-10-19T14:27:23.187Z,2.15
2022-10-19T14:29:52.705Z,2.22
2022-10-19T14:32:24.213Z,2.22
2022-10-19T14:34:51.492Z,1.95
2022-10-19T14:37:24.928Z,2.20
2022-10-19T14:40:08.295Z,2.15
2022-10-19T14:42:44.395Z,1.95
2022-10-19T14:45:21.064Z,2.20
2022-10-19T14:48:02.739Z,2.63
2022-10-19T14:50:35.202Z,2.30
2022-10-19T14:53:26.224Z,2.33
2022-10-19T14:55:55.877Z,2.20
2022-10-19T14:58:26.166Z,2.22
2022-10-19T15:00:53.939Z,2.10
2022-10-19T15:03:28.506Z,2.40
2022-10-19T15:06:07.203Z,2.42
2022-10-19T15:08:40.442Z,1.92
2022-10-19T15:11:09.210Z,2.33
2022-10-19T15:13:42.725Z,2.40
2022-10-19T15:16:33.240Z,2.00
2022-10-19T15:19:05.564Z,2.20
2022-10-19T15:21:33.531Z,1.63
2022-10-19T15:24:27.850Z,2.05
2022-10-19T15:27:08.775Z,2.10
2022-10-19T15:29:36.395Z,1.73
2022-10-19T15:32:16.914Z,2.47
2022-10-19T15:34:44.568Z,2.00
2022-10-19T15:37:19.982Z,1.80
2022-10-19T15:39:48.034Z,1.90
2022-10-19T15:42:42.831Z,2.22
2022-10-19T15:45:28.034Z,1.90
2022-10-19T15:48:09.911Z,1.70
2022-10-19T15:50:41.658Z,1.85
2022-10-19T15:53:08.763Z,1.98
2022-10-19T15:55:35.726Z,1.60
2022-10-19T15:58:02.592Z,1.10
2022-10-19T16:00:30.143Z,1.77
2022-10-19T16:02:56.909Z,1.25
2022-10-19T16:05:24.615Z,1.40
2022-10-19T16:07:51.540Z,1.20
2022-10-19T16:10:21.379Z,1.00
2022-10-19T16:12:48.499Z,0.98
2022-10-19T16:15:17.392Z,0.98
2022-10-19T16:17:49.671Z,1.10
2022-10-19T16:20:18.460Z,0.90
2022-10-19T16:22:47.583Z,0.93
2022-10-19T16:25:15.691Z,1.00
2022-10-19T16:27:42.788Z,0.90
2022-10-19T16:30:10.694Z,1.30
2022-10-19T16:32:38.707Z,1.00
2022-10-19T16:35:06.755Z,0.90
2022-10-19T16:37:34.039Z,1.20
2022-10-19T16:40:01.186Z,1.35
2022-10-19T16:42:30.497Z,1.00
2022-10-19T16:44:57.911Z,1.00
2022-10-19T16:47:24.890Z,0.90
2022-10-19T16:49:58.979Z,0.80
2022-10-19T16:52:27.577Z,0.60
2022-10-19T16:54:54.587Z,0.70
2022-10-19T16:57:22.637Z,0.53
2022-10-19T17:02:25.793Z,0.82
2022-10-19T17:04:52.580Z,0.68
2022-10-19T17:07:19.992Z,0.25
2022-10-19T17:09:49.724Z,0.50
2022-10-19T17:12:20.691Z,0.40
2022-10-19T17:14:48.311Z,0.17
2022-10-19T17:17:16.116Z,0.40
2022-10-19T17:19:43.828Z,0.20
2022-10-19T17:22:11.162Z,0.10
2022-10-19T17:24:39.312Z,0.30
2022-10-19T17:27:07.964Z,0.38
2022-10-19T17:29:36.823Z,0.30
2022-10-19T17:32:04.782Z,0.15
2022-10-19T17:34:32.478Z,0.10
2022-10-19T17:37:03.342Z,0.10
2022-10-19T17:39:30.593Z,0.13
2022-10-19T17:42:02.494Z,0.20
2022-10-19T17:44:30.917Z,0.25
2022-10-19T17:46:58.694Z,0.20
2022-10-19T17:49:26.457Z,0.20
2022-10-19T17:51:54.174Z,0.10
2022-10-19T17:54:22.231Z,0.20
2022-10-19T17:56:51.663Z,0.30
2022-10-19T17:59:30.215Z,0.00
2022-10-19T18:02:04.626Z,0.20
2022-10-19T18:04:32.703Z,0.22
2022-10-19T18:07:00.507Z,0.20
2022-10-19T18:09:28.261Z,0.10
2022-10-19T18:11:56.224Z,0.10
2022-10-19T18:14:24.662Z,0.55
2022-10-19T18:16:52.883Z,0.10
2022-10-19T18:19:24.094Z,0.15
2022-10-19T18:21:52.056Z,0.20
2022-10-19T18:24:19.725Z,0.30
2022-10-19T18:26:50.338Z,0.20
2022-10-19T18:29:21.451Z,0.15
2022-10-19T18:31:49.872Z,0.10
2022-10-19T18:34:19.253Z,0.22
2022-10-19T18:36:47.446Z,0.10
2022-10-19T18:39:18.851Z,0.22
2022-10-19T18:41:47.060Z,0.63
2022-10-19T18:44:14.918Z,0.10
2022-10-19T18:46:42.974Z,0.47
2022-10-19T18:49:12.845Z,0.25
2022-10-19T18:51:40.952Z,0.30
2022-10-19T18:54:08.866Z,0.10
2022-10-19T18:56:36.463Z,0.30
2022-10-19T18:59:09.030Z,0.20
2022-10-19T19:01:37.166Z,0.20
2022-10-19T19:04:09.955Z,0.30
2022-10-19T19:06:39.327Z,0.10
2022-10-19T19:09:11.391Z,0.20
2022-10-19T19:11:40.423Z,0.20
2022-10-19T19:14:19.515Z,0.20
2022-10-19T19:16:47.669Z,0.20
2022-10-19T19:19:17.337Z,0.10
2022-10-19T19:21:45.797Z,0.30
2022-10-19T19:24:17.729Z,0.20
2022-10-19T19:26:53.556Z,0.20
2022-10-19T19:29:22.398Z,0.10
2022-10-19T19:31:51.163Z,0.10
2022-10-19T19:34:19.012Z,0.17
2022-10-19T19:36:47.015Z,0.10
2022-10-19T19:39:17.519Z,0.20
2022-10-19T19:41:53.941Z,0.28
2022-10-19T19:44:26.755Z,0.20
2022-10-19T19:46:55.259Z,0.30
2022-10-19T19:49:26.362Z,0.10
2022-10-19T19:51:56.414Z,0.20
2022-10-19T19:54:24.731Z,0.10
2022-10-19T19:56:54.508Z,0.30
2022-10-19T19:59:22.465Z,0.20
2022-10-19T20:01:51.493Z,0.13
2022-10-19T20:04:19.076Z,0.30
2022-10-19T20:06:48.427Z,0.15
2022-10-19T20:09:17.605Z,0.30
2022-10-19T20:11:45.737Z,0.13
2022-10-19T20:14:13.609Z,0.10
2022-10-19T20:16:42.451Z,0.20
2022-10-19T20:19:15.227Z,0.20
2022-10-19T20:21:43.940Z,0.40
2022-10-19T20:24:12.958Z,0.25
2022-10-19T20:26:40.234Z,0.30
2022-10-19T20:29:07.926Z,0.20
2022-10-19T20:31:35.300Z,0.20
2022-10-19T20:34:08.209Z,0.20
2022-10-19T20:36:35.905Z,0.20
2022-10-19T20:39:05.557Z,0.15
2022-10-19T20:41:32.893Z,0.20
2022-10-19T20:44:00.554Z,0.25
2022-10-19T20:46:29.990Z,0.10
2022-10-19T20:49:00.186Z,0.25
2022-10-19T20:51:33.812Z,0.13
2022-10-19T20:54:03.838Z,0.27
2022-10-19T20:56:34.004Z,0.20
2022-10-19T21:01:37.652Z,0.20
2022-10-19T21:04:06.904Z,0.20
2022-10-19T21:06:37.372Z,0.30
2022-10-19T21:09:04.384Z,0.30
2022-10-19T21:11:33.957Z,0.17
2022-10-19T21:14:03.712Z,0.20
2022-10-19T21:16:31.510Z,0.20
2022-10-19T21:18:58.274Z,0.30
2022-10-19T21:21:35.999Z,0.10
2022-10-19T21:24:12.220Z,0.30
2022-10-19T21:26:39.379Z,0.20
2022-10-19T21:29:07.531Z,0.10
2022-10-19T21:31:34.531Z,0.20
2022-10-19T21:34:04.745Z,0.25
2022-10-19T21:36:34.186Z,0.20
2022-10-19T21:39:11.071Z,0.20
2022-10-19T21:41:40.468Z,0.15
2022-10-19T21:44:19.652Z,0.20
2022-10-19T21:46:54.414Z,0.10
2022-10-19T21:49:29.718Z,0.30
2022-10-19T21:52:01.925Z,0.30
2022-10-19T21:54:28.869Z,0.25
2022-10-19T21:57:01.535Z,0.30
2022-10-19T21:59:34.830Z,0.20
2022-10-19T22:02:09.357Z,0.38
2022-10-19T22:04:36.217Z,0.20
2022-10-19T22:07:03.003Z,0.35
2022-10-19T22:09:29.869Z,0.20
2022-10-19T22:11:56.631Z,0.30
2022-10-19T22:14:23.598Z,0.25
2022-10-19T22:16:50.322Z,0.30
2022-10-19T22:19:17.259Z,0.28
2022-10-19T22:21:44.112Z,0.30
2022-10-19T22:24:14.166Z,0.20
2022-10-19T22:26:46.925Z,0.40
2022-10-19T22:29:13.772Z,0.10
2022-10-19T22:31:40.773Z,0.30
2022-10-19T22:34:11.666Z,0.20
2022-10-19T22:36:38.775Z,0.13
2022-10-19T22:39:06.762Z,0.50
2022-10-19T22:41:33.588Z,0.20
2022-10-19T22:44:00.400Z,0.20
2022-10-19T22:46:27.192Z,0.30
2022-10-19T22:48:54.301Z,0.30
2022-10-19T22:51:21.125Z,0.20
2022-10-19T22:53:48.014Z,0.30
2022-10-19T22:56:14.944Z,0.20
2022-10-19T22:58:41.804Z,0.20
2022-10-19T23:01:11.465Z,0.10
2022-10-19T23:03:39.216Z,0.20
2022-10-19T23:06:11.476Z,0.28
2022-10-19T23:08:38.492Z,0.30
2022-10-19T23:11:05.506Z,0.20
2022-10-19T23:13:32.770Z,0.32
2022-10-19T23:15:59.595Z,0.28
2022-10-19T23:18:26.425Z,0.38
2022-10-19T23:20:58.117Z,0.20
2022-10-19T23:23:25.336Z,0.27
2022-10-19T23:26:07.891Z,0.20
2022-10-19T23:28:37.088Z,0.20
2022-10-19T23:31:07.136Z,0.30
2022-10-19T23:33:35.378Z,0.30
2022-10-19T23:36:23.935Z,0.50
2022-10-19T23:38:52.428Z,0.30
2022-10-19T23:41:20.068Z,0.30
2022-10-19T23:43:47.059Z,0.35
2022-10-19T23:46:14.977Z,0.63
2022-10-19T23:48:42.640Z,0.57
2022-10-19T23:51:13.255Z,0.35
2022-10-19T23:53:43.857Z,0.20
2022-10-19T23:56:14.730Z,0.35
2022-10-19T23:58:42.191Z,0.47
