createdAt,value
2019-04-07T00:00:15.327Z,12.05
2019-04-07T00:03:18.740Z,12.08
2019-04-07T00:06:22.481Z,12.13
2019-04-07T00:09:27.576Z,12.17
2019-04-07T00:12:31.042Z,12.14
2019-04-07T00:15:34.465Z,12.23
2019-04-07T00:18:38.845Z,12.15
2019-04-07T00:21:42.362Z,12.20
2019-04-07T00:24:46.771Z,12.34
2019-04-07T00:27:50.338Z,12.29
2019-04-07T00:30:53.349Z,12.21
2019-04-07T00:33:56.568Z,12.29
2019-04-07T00:37:00.006Z,12.27
2019-04-07T00:40:04.183Z,12.13
2019-04-07T00:43:07.553Z,12.20
2019-04-07T00:46:11.530Z,12.12
2019-04-07T00:49:14.954Z,11.96
2019-04-07T00:52:20.659Z,11.97
2019-04-07T00:55:24.239Z,11.91
2019-04-07T00:58:28.142Z,12.00
2019-04-07T01:01:31.751Z,11.87
2019-04-07T01:04:35.539Z,11.87
2019-04-07T01:07:39.139Z,12.00
2019-04-07T01:10:42.670Z,11.95
2019-04-07T01:13:46.181Z,11.94
2019-04-07T01:16:49.361Z,12.03
2019-04-07T01:19:52.864Z,11.94
2019-04-07T01:22:57.349Z,11.89
2019-04-07T01:26:00.951Z,11.62
2019-04-07T01:29:04.624Z,11.69
2019-04-07T01:32:08.789Z,11.77
2019-04-07T01:35:13.387Z,11.91
2019-04-07T01:38:16.758Z,11.96
2019-04-07T01:41:42.976Z,12.00
2019-04-07T01:45:06.110Z,11.83
2019-04-07T01:48:17.440Z,11.60
2019-04-07T01:51:35.501Z,11.51
2019-04-07T01:54:53.668Z,11.70
2019-04-07T01:58:12.012Z,11.49
2019-04-07T02:01:34.983Z,11.29
2019-04-07T02:04:45.442Z,11.36
2019-04-07T02:08:07.791Z,11.29
2019-04-07T02:11:29.535Z,11.19
2019-04-07T02:14:52.206Z,11.10
2019-04-07T02:18:15.600Z,11.00
2019-04-07T02:21:45.037Z,11.04
2019-04-07T02:25:10.758Z,11.04
2019-04-07T02:28:36.291Z,10.94
2019-04-07T02:31:59.130Z,10.87
2019-04-07T02:35:20.782Z,10.92
2019-04-07T02:38:29.600Z,10.96
2019-04-07T02:41:53.652Z,10.97
2019-04-07T02:45:24.125Z,10.56
2019-04-07T02:48:45.417Z,10.65
2019-04-07T02:52:23.412Z,10.66
2019-04-07T02:55:47.074Z,10.77
2019-04-07T02:59:04.707Z,10.89
2019-04-07T03:02:23.286Z,10.55
2019-04-07T03:05:43.667Z,10.53
2019-04-07T03:09:06.195Z,10.53
2019-04-07T03:12:16.539Z,10.22
2019-04-07T03:15:25.218Z,10.28
2019-04-07T03:19:00.222Z,10.31
2019-04-07T03:22:20.676Z,10.47
2019-04-07T03:25:42.373Z,10.28
2019-04-07T03:29:18.142Z,10.28
2019-04-07T03:32:45.981Z,10.26
2019-04-07T03:36:06.121Z,9.93
2019-04-07T03:39:24.403Z,10.03
2019-04-07T03:42:54.102Z,10.32
2019-04-07T03:46:20.491Z,10.23
2019-04-07T03:49:41.381Z,10.02
2019-04-07T03:53:16.271Z,9.90
2019-04-07T03:56:35.939Z,10.16
2019-04-07T03:59:51.449Z,10.00
2019-04-07T04:03:02.922Z,9.89
2019-04-07T04:06:28.278Z,10.05
2019-04-07T04:09:56.016Z,10.07
2019-04-07T04:13:03.533Z,10.32
2019-04-07T04:16:10.533Z,9.89
2019-04-07T04:19:14.470Z,9.67
2019-04-07T04:22:18.513Z,9.88
2019-04-07T04:25:21.666Z,9.72
2019-04-07T04:28:24.662Z,9.74
2019-04-07T04:31:27.569Z,9.85
2019-04-07T04:34:31.495Z,9.63
2019-04-07T04:37:42.479Z,9.75
2019-04-07T04:40:40.762Z,9.58
2019-04-07T04:43:43.779Z,9.47
2019-04-07T04:46:47.389Z,9.18
2019-04-07T04:49:50.832Z,9.21
2019-04-07T04:52:54.544Z,9.39
2019-04-07T04:55:57.807Z,9.37
2019-04-07T04:59:00.987Z,9.54
2019-04-07T05:02:04.547Z,9.63
2019-04-07T05:05:09.389Z,9.53
2019-04-07T05:08:12.981Z,9.43
2019-04-07T05:11:16.741Z,9.49
2019-04-07T05:14:20.422Z,9.41
2019-04-07T05:17:24.291Z,9.62
2019-04-07T05:20:27.528Z,9.62
2019-04-07T05:23:30.731Z,9.34
2019-04-07T05:26:34.527Z,9.56
2019-04-07T05:29:39.060Z,9.47
2019-04-07T05:32:42.070Z,9.35
2019-04-07T05:35:45.627Z,9.30
2019-04-07T05:38:48.694Z,9.46
2019-04-07T05:41:51.611Z,9.57
2019-04-07T05:44:55.154Z,9.76
2019-04-07T05:48:00.159Z,9.76
2019-04-07T05:51:03.485Z,9.69
2019-04-07T05:54:07.139Z,9.32
2019-04-07T05:57:10.658Z,9.50
2019-04-07T06:00:16.671Z,9.22
2019-04-07T06:03:20.460Z,9.35
2019-04-07T06:06:23.396Z,9.51
2019-04-07T06:09:26.453Z,9.78
2019-04-07T06:12:29.441Z,9.85
2019-04-07T06:15:33.488Z,9.97
2019-04-07T06:18:37.921Z,9.97
2019-04-07T06:21:41.656Z,9.96
2019-04-07T06:24:45.082Z,10.08
2019-04-07T06:27:48.960Z,10.04
2019-04-07T06:30:53.055Z,10.10
2019-04-07T06:33:56.796Z,10.03
2019-04-07T06:37:00.160Z,10.15
2019-04-07T06:40:03.566Z,10.14
2019-04-07T06:43:07.474Z,10.20
2019-04-07T06:46:29.549Z,10.16
2019-04-07T06:50:01.890Z,10.16
2019-04-07T06:53:24.799Z,10.21
2019-04-07T06:56:57.017Z,10.39
2019-04-07T07:00:24.430Z,10.54
2019-04-07T07:03:53.075Z,10.63
2019-04-07T07:07:23.604Z,10.66
2019-04-07T07:10:53.136Z,10.83
2019-04-07T07:14:07.879Z,10.84
2019-04-07T07:17:29.011Z,10.91
2019-04-07T07:20:58.059Z,10.95
2019-04-07T07:24:02.634Z,11.03
2019-04-07T07:27:09.355Z,11.17
2019-04-07T07:30:15.175Z,11.32
2019-04-07T07:33:18.006Z,11.48
2019-04-07T07:36:22.706Z,11.64
2019-04-07T07:39:26.237Z,11.63
2019-04-07T07:42:30.494Z,11.73
2019-04-07T07:45:33.532Z,11.91
2019-04-07T07:48:37.730Z,12.10
2019-04-07T07:51:45.075Z,12.13
2019-04-07T07:54:47.586Z,12.31
2019-04-07T07:57:54.151Z,12.44
2019-04-07T08:00:55.606Z,12.66
2019-04-07T08:03:58.708Z,12.79
2019-04-07T08:07:02.652Z,12.91
2019-04-07T08:10:06.247Z,13.01
2019-04-07T08:13:10.265Z,13.00
2019-04-07T08:16:14.076Z,13.22
2019-04-07T08:19:17.934Z,13.30
2019-04-07T08:22:29.922Z,13.38
2019-04-07T08:25:26.832Z,13.44
2019-04-07T08:28:33.677Z,13.59
2019-04-07T08:31:35.211Z,13.56
2019-04-07T08:34:38.129Z,13.67
2019-04-07T08:37:41.583Z,13.72
2019-04-07T08:40:45.638Z,13.76
2019-04-07T08:43:53.278Z,13.89
2019-04-07T08:46:54.089Z,13.84
2019-04-07T08:49:57.936Z,13.79
2019-04-07T08:53:02.050Z,13.82
2019-04-07T08:56:08.212Z,13.77
2019-04-07T08:59:14.420Z,13.88
2019-04-07T09:02:15.336Z,13.87
2019-04-07T09:05:20.567Z,13.97
2019-04-07T09:08:23.076Z,14.28
2019-04-07T09:11:27.108Z,14.34
2019-04-07T09:14:31.373Z,14.48
2019-04-07T09:17:48.726Z,14.36
2019-04-07T09:21:13.323Z,14.53
2019-04-07T09:24:33.301Z,14.41
2019-04-07T09:27:59.628Z,14.77
2019-04-07T09:31:16.497Z,14.63
2019-04-07T09:34:42.936Z,14.68
2019-04-07T09:37:56.378Z,14.83
2019-04-07T09:41:40.752Z,15.01
2019-04-07T09:45:07.436Z,15.12
2019-04-07T09:48:26.764Z,15.40
2019-04-07T09:51:56.247Z,15.43
2019-04-07T09:55:19.108Z,15.97
2019-04-07T09:58:43.648Z,16.12
2019-04-07T10:02:09.263Z,16.17
2019-04-07T10:05:30.743Z,16.16
2019-04-07T10:08:48.662Z,16.07
2019-04-07T10:12:14.266Z,16.09
2019-04-07T10:15:49.018Z,16.55
2019-04-07T10:19:01.919Z,16.51
2019-04-07T10:22:25.564Z,17.01
2019-04-07T10:25:35.683Z,16.93
2019-04-07T10:29:01.814Z,16.73
2019-04-07T10:32:16.474Z,16.76
2019-04-07T10:35:31.682Z,17.11
2019-04-07T10:38:53.162Z,17.27
2019-04-07T10:42:21.934Z,17.71
2019-04-07T10:45:33.828Z,17.70
2019-04-07T10:48:49.914Z,17.80
2019-04-07T10:52:09.233Z,17.87
2019-04-07T10:55:31.100Z,17.83
2019-04-07T10:58:51.768Z,18.07
2019-04-07T11:02:14.864Z,18.24
2019-04-07T11:05:41.154Z,18.44
2019-04-07T11:09:13.283Z,18.11
2019-04-07T11:12:54.833Z,18.61
2019-04-07T11:16:26.338Z,19.19
2019-04-07T11:19:58.075Z,18.68
2019-04-07T11:23:24.339Z,18.56
2019-04-07T11:27:05.364Z,19.41
2019-04-07T11:30:24.566Z,19.60
2019-04-07T11:33:39.526Z,19.36
2019-04-07T11:36:57.106Z,19.49
2019-04-07T11:40:20.958Z,19.07
2019-04-07T11:43:50.532Z,19.47
2019-04-07T11:47:11.969Z,19.13
2019-04-07T11:50:34.282Z,19.66
2019-04-07T11:53:58.775Z,20.34
2019-04-07T11:57:17.357Z,20.45
2019-04-07T12:00:52.664Z,20.27
2019-04-07T12:04:11.125Z,19.46
2019-04-07T12:07:26.626Z,19.46
2019-04-07T12:10:56.222Z,19.91
2019-04-07T12:14:20.308Z,20.31
2019-04-07T12:17:46.508Z,20.33
2019-04-07T12:21:00.895Z,20.72
2019-04-07T12:24:09.441Z,20.99
2019-04-07T12:27:43.896Z,20.64
2019-04-07T12:30:54.529Z,20.74
2019-04-07T12:34:29.711Z,20.94
2019-04-07T12:38:01.686Z,20.63
2019-04-07T12:41:31.989Z,20.96
2019-04-07T12:45:01.799Z,21.06
2019-04-07T12:48:41.069Z,21.10
2019-04-07T12:52:03.152Z,21.01
2019-04-07T12:55:19.447Z,21.36
2019-04-07T12:58:46.268Z,21.37
2019-04-07T13:02:08.113Z,21.39
2019-04-07T13:05:29.852Z,21.38
2019-04-07T13:08:51.970Z,21.51
2019-04-07T13:12:22.931Z,21.88
2019-04-07T13:15:49.481Z,21.89
2019-04-07T13:19:15.549Z,21.16
2019-04-07T13:22:51.828Z,21.33
2019-04-07T13:26:17.584Z,21.59
2019-04-07T13:29:33.769Z,21.54
2019-04-07T13:32:56.364Z,21.81
2019-04-07T13:36:06.092Z,21.85
2019-04-07T13:39:35.859Z,21.95
2019-04-07T13:42:56.651Z,21.92
2019-04-07T13:46:17.501Z,21.57
2019-04-07T13:49:32.247Z,21.20
2019-04-07T13:53:14.563Z,21.78
2019-04-07T13:56:25.473Z,21.68
2019-04-07T13:59:46.681Z,21.85
2019-04-07T14:03:12.456Z,21.97
2019-04-07T14:06:29.497Z,21.62
2019-04-07T14:09:56.090Z,21.86
2019-04-07T14:13:07.347Z,22.32
2019-04-07T14:16:48.737Z,22.37
2019-04-07T14:20:11.598Z,22.46
2019-04-07T14:23:22.511Z,22.24
2019-04-07T14:26:43.843Z,22.03
2019-04-07T14:30:15.593Z,22.14
2019-04-07T14:33:33.781Z,22.11
2019-04-07T14:36:56.316Z,22.14
2019-04-07T14:40:08.499Z,22.02
2019-04-07T14:43:34.435Z,21.96
2019-04-07T14:47:00.100Z,21.99
2019-04-07T14:50:25.142Z,21.64
2019-04-07T14:53:47.298Z,21.58
2019-04-07T14:57:09.430Z,21.73
2019-04-07T15:00:41.729Z,21.58
2019-04-07T15:03:45.842Z,21.42
2019-04-07T15:07:04.077Z,21.55
2019-04-07T15:10:16.930Z,21.52
2019-04-07T15:13:25.860Z,21.49
2019-04-07T15:16:29.342Z,21.07
2019-04-07T15:19:33.228Z,21.03
2019-04-07T15:22:37.841Z,21.20
2019-04-07T15:28:45.702Z,21.23
2019-04-07T15:31:50.821Z,21.10
2019-04-07T15:34:54.617Z,21.02
2019-04-07T15:37:57.672Z,20.91
2019-04-07T15:41:01.213Z,21.04
2019-04-07T15:44:07.001Z,21.11
2019-04-07T15:47:09.879Z,21.12
2019-04-07T15:50:13.766Z,21.08
2019-04-07T15:53:17.677Z,21.01
2019-04-07T15:56:20.950Z,20.75
2019-04-07T15:59:24.862Z,20.40
2019-04-07T16:02:28.914Z,20.29
2019-04-07T16:05:39.920Z,20.29
2019-04-07T16:08:36.945Z,20.22
2019-04-07T16:11:40.345Z,20.11
2019-04-07T16:14:45.909Z,19.87
2019-04-07T16:17:49.121Z,19.74
2019-04-07T16:20:52.956Z,19.69
2019-04-07T16:23:56.081Z,19.76
2019-04-07T16:27:02.243Z,19.62
2019-04-07T16:30:05.089Z,19.43
2019-04-07T16:33:08.841Z,19.29
2019-04-07T16:36:12.982Z,19.20
2019-04-07T16:39:16.233Z,19.14
2019-04-07T16:42:19.630Z,19.22
2019-04-07T16:45:22.714Z,19.32
2019-04-07T16:48:26.144Z,19.24
2019-04-07T16:51:31.626Z,19.13
2019-04-07T16:54:33.990Z,19.12
2019-04-07T16:57:37.582Z,19.14
2019-04-07T17:00:40.614Z,19.01
2019-04-07T17:03:44.271Z,18.83
2019-04-07T17:06:58.483Z,18.83
2019-04-07T17:09:54.981Z,18.82
2019-04-07T17:13:00.300Z,18.70
2019-04-07T17:16:02.823Z,18.51
2019-04-07T17:19:07.633Z,18.60
2019-04-07T17:22:13.991Z,18.46
2019-04-07T17:25:15.716Z,18.47
2019-04-07T17:28:19.507Z,18.52
2019-04-07T17:31:25.032Z,18.44
2019-04-07T17:34:29.433Z,18.28
2019-04-07T17:37:32.370Z,18.34
2019-04-07T17:40:44.928Z,18.25
2019-04-07T17:44:06.803Z,18.23
2019-04-07T17:47:36.662Z,18.12
2019-04-07T17:50:48.741Z,17.96
2019-04-07T17:54:23.908Z,18.13
2019-04-07T17:57:46.438Z,17.95
2019-04-07T18:01:08.970Z,17.92
2019-04-07T18:04:21.786Z,17.87
2019-04-07T18:07:44.853Z,17.92
2019-04-07T18:11:20.150Z,17.83
2019-04-07T18:14:36.303Z,17.77
2019-04-07T18:17:58.892Z,17.67
2019-04-07T18:21:40.143Z,17.65
2019-04-07T18:25:03.732Z,17.49
2019-04-07T18:28:35.925Z,16.97
2019-04-07T18:31:58.958Z,16.98
2019-04-07T18:35:14.134Z,16.90
2019-04-07T18:38:46.744Z,16.91
2019-04-07T18:42:06.581Z,16.87
2019-04-07T18:45:46.537Z,16.63
2019-04-07T18:48:56.481Z,16.52
2019-04-07T18:52:26.864Z,16.40
2019-04-07T18:55:50.797Z,16.43
2019-04-07T18:59:18.204Z,16.25
2019-04-07T19:02:44.194Z,16.32
2019-04-07T19:06:08.246Z,16.28
2019-04-07T19:09:36.468Z,15.92
2019-04-07T19:13:13.531Z,15.96
2019-04-07T19:16:23.406Z,16.02
2019-04-07T19:19:53.497Z,15.94
2019-04-07T19:23:06.742Z,15.77
2019-04-07T19:26:29.047Z,15.97
2019-04-07T19:30:13.247Z,15.82
2019-04-07T19:33:27.097Z,15.77
2019-04-07T19:36:42.781Z,15.76
2019-04-07T19:40:04.253Z,16.02
2019-04-07T19:43:29.249Z,15.80
2019-04-07T19:47:01.528Z,15.77
2019-04-07T19:50:22.718Z,15.55
2019-04-07T19:53:43.189Z,15.48
2019-04-07T19:57:00.493Z,15.52
2019-04-07T20:00:26.278Z,15.36
2019-04-07T20:04:05.334Z,15.31
2019-04-07T20:07:20.208Z,15.50
2019-04-07T20:10:39.689Z,15.21
2019-04-07T20:13:56.326Z,15.49
2019-04-07T20:17:23.567Z,15.25
2019-04-07T20:20:48.644Z,15.53
2019-04-07T20:24:17.484Z,15.32
2019-04-07T20:27:40.582Z,15.17
2019-04-07T20:31:03.736Z,15.36
2019-04-07T20:34:36.595Z,15.23
2019-04-07T20:38:02.062Z,15.19
2019-04-07T20:41:23.900Z,15.02
2019-04-07T20:44:38.248Z,15.03
2019-04-07T20:48:01.597Z,14.92
2019-04-07T20:51:20.958Z,14.89
2019-04-07T20:54:44.394Z,15.05
2019-04-07T20:58:15.278Z,15.16
2019-04-07T21:01:33.426Z,14.75
2019-04-07T21:04:52.090Z,14.95
2019-04-07T21:08:08.280Z,14.54
2019-04-07T21:11:24.001Z,14.31
2019-04-07T21:14:39.371Z,14.24
2019-04-07T21:18:11.053Z,14.25
2019-04-07T21:21:37.474Z,14.51
2019-04-07T21:24:56.367Z,14.34
2019-04-07T21:28:25.346Z,14.09
2019-04-07T21:31:47.697Z,13.85
2019-04-07T21:35:05.401Z,13.63
2019-04-07T21:38:29.960Z,13.76
2019-04-07T21:41:56.297Z,13.78
2019-04-07T21:45:32.372Z,13.90
2019-04-07T21:48:48.814Z,14.17
2019-04-07T21:52:06.662Z,14.28
2019-04-07T21:55:26.766Z,14.48
2019-04-07T21:58:57.787Z,14.37
2019-04-07T22:02:21.633Z,14.03
2019-04-07T22:05:57.228Z,13.34
2019-04-07T22:09:04.743Z,13.48
2019-04-07T22:12:10.521Z,13.47
2019-04-07T22:15:14.293Z,13.40
2019-04-07T22:18:19.500Z,13.47
2019-04-07T22:21:23.459Z,13.37
2019-04-07T22:24:31.314Z,13.24
2019-04-07T22:27:32.625Z,13.40
2019-04-07T22:30:39.915Z,13.71
2019-04-07T22:33:40.725Z,13.63
2019-04-07T22:36:46.319Z,13.25
2019-04-07T22:39:49.221Z,13.09
2019-04-07T22:42:52.430Z,13.13
2019-04-07T22:46:06.236Z,12.96
2019-04-07T22:49:00.904Z,13.09
2019-04-07T22:52:05.483Z,13.16
2019-04-07T22:55:09.695Z,13.03
2019-04-07T22:58:14.596Z,13.22
2019-04-07T23:01:17.554Z,13.30
2019-04-07T23:04:20.476Z,12.94
2019-04-07T23:07:23.501Z,12.89
2019-04-07T23:10:27.395Z,12.90
2019-04-07T23:13:30.410Z,12.65
2019-04-07T23:16:33.343Z,12.93
2019-04-07T23:19:36.341Z,12.99
2019-04-07T23:22:40.262Z,12.62
2019-04-07T23:25:44.065Z,12.68
2019-04-07T23:28:47.220Z,12.41
2019-04-07T23:31:50.294Z,12.44
2019-04-07T23:34:53.216Z,12.45
2019-04-07T23:37:57.340Z,12.52
2019-04-07T23:41:01.206Z,12.62
2019-04-07T23:44:06.066Z,12.49
2019-04-07T23:47:09.160Z,12.32
2019-04-07T23:50:13.016Z,12.17
2019-04-07T23:54:07.257Z,12.17
2019-04-07T23:57:11.376Z,12.27
