createdAt,value
2023-03-15T00:02:10.564Z,7.87
2023-03-15T00:04:38.024Z,5.10
2023-03-15T00:07:05.629Z,6.90
2023-03-15T00:09:33.070Z,4.83
2023-03-15T00:12:03.068Z,5.67
2023-03-15T00:14:31.798Z,6.97
2023-03-15T00:16:59.272Z,5.17
2023-03-15T00:19:26.696Z,7.03
2023-03-15T00:21:54.259Z,5.70
2023-03-15T00:24:24.029Z,6.17
2023-03-15T00:26:52.513Z,6.13
2023-03-15T00:29:20.081Z,7.40
2023-03-15T00:31:47.471Z,5.90
2023-03-15T00:34:15.368Z,5.23
2023-03-15T00:36:43.805Z,6.83
2023-03-15T00:39:11.906Z,5.60
2023-03-15T00:41:39.312Z,5.33
2023-03-15T00:44:06.754Z,4.93
2023-03-15T00:46:34.241Z,6.30
2023-03-15T00:49:01.792Z,6.13
2023-03-15T00:51:30.545Z,6.77
2023-03-15T00:53:57.945Z,4.47
2023-03-15T00:56:30.189Z,6.50
2023-03-15T00:58:59.807Z,5.43
2023-03-15T01:01:30.028Z,5.83
2023-03-15T01:03:58.221Z,5.47
2023-03-15T01:06:28.669Z,6.67
2023-03-15T01:09:06.933Z,5.73
2023-03-15T01:11:37.520Z,5.80
2023-03-15T01:14:06.369Z,4.90
2023-03-15T01:16:33.819Z,6.17
2023-03-15T01:19:01.299Z,5.00
2023-03-15T01:21:28.785Z,7.37
2023-03-15T01:23:56.462Z,6.83
2023-03-15T01:26:24.391Z,8.43
2023-03-15T01:28:52.119Z,4.37
2023-03-15T01:31:28.031Z,7.07
2023-03-15T01:33:55.550Z,7.20
2023-03-15T01:36:23.588Z,4.90
2023-03-15T01:38:51.422Z,8.40
2023-03-15T01:41:20.020Z,3.77
2023-03-15T01:43:47.729Z,4.90
2023-03-15T01:46:35.110Z,6.20
2023-03-15T01:49:16.359Z,7.07
2023-03-15T01:52:02.273Z,4.50
2023-03-15T01:54:59.711Z,6.70
2023-03-15T01:57:47.715Z,6.43
2023-03-15T02:00:19.273Z,5.57
2023-03-15T02:02:59.763Z,7.43
2023-03-15T02:05:36.138Z,6.60
2023-03-15T02:08:07.732Z,4.50
2023-03-15T02:10:45.032Z,6.27
2023-03-15T02:13:17.362Z,4.97
2023-03-15T02:15:47.165Z,7.10
2023-03-15T02:18:15.793Z,6.17
2023-03-15T02:20:54.088Z,6.67
2023-03-15T02:23:23.880Z,7.27
2023-03-15T02:26:28.737Z,6.40
2023-03-15T02:28:56.599Z,7.07
2023-03-15T02:31:24.126Z,7.23
2023-03-15T02:33:55.726Z,5.77
2023-03-15T02:36:32.192Z,6.07
2023-03-15T02:39:00.270Z,5.10
2023-03-15T02:41:42.685Z,6.93
2023-03-15T02:44:34.870Z,4.90
2023-03-15T02:47:11.827Z,6.33
2023-03-15T02:49:44.228Z,3.60
2023-03-15T02:52:14.128Z,6.77
2023-03-15T02:54:43.800Z,5.93
2023-03-15T02:57:17.461Z,5.17
2023-03-15T02:59:44.956Z,7.73
2023-03-15T03:02:13.425Z,4.43
2023-03-15T03:04:41.789Z,5.50
2023-03-15T03:07:09.549Z,4.03
2023-03-15T03:09:37.031Z,5.70
2023-03-15T03:12:05.067Z,7.17
2023-03-15T03:14:32.507Z,5.20
2023-03-15T03:17:00.006Z,6.23
2023-03-15T03:19:27.510Z,5.80
2023-03-15T03:21:55.480Z,5.77
2023-03-15T03:24:25.960Z,5.83
2023-03-15T03:26:58.071Z,6.10
2023-03-15T03:29:27.199Z,7.00
2023-03-15T03:31:55.092Z,4.43
2023-03-15T03:34:22.904Z,4.77
2023-03-15T03:36:50.445Z,4.60
2023-03-15T03:39:17.871Z,5.73
2023-03-15T03:41:45.340Z,6.20
2023-03-15T03:44:14.652Z,6.27
2023-03-15T03:46:42.423Z,7.40
2023-03-15T03:49:09.966Z,8.43
2023-03-15T03:51:37.961Z,5.30
2023-03-15T03:54:05.635Z,6.03
2023-03-15T03:56:33.198Z,5.33
2023-03-15T03:59:00.694Z,5.20
2023-03-15T04:01:28.091Z,4.50
2023-03-15T04:03:55.548Z,3.80
2023-03-15T04:06:23.397Z,6.57
2023-03-15T04:08:50.970Z,4.23
2023-03-15T04:11:18.430Z,5.47
2023-03-15T04:13:45.930Z,5.63
2023-03-15T04:16:14.813Z,5.30
2023-03-15T04:18:42.473Z,5.07
2023-03-15T04:21:11.180Z,7.40
2023-03-15T04:23:39.020Z,4.73
2023-03-15T04:26:06.777Z,5.43
2023-03-15T04:28:34.387Z,7.27
2023-03-15T04:31:01.900Z,5.10
2023-03-15T04:33:29.779Z,4.40
2023-03-15T04:35:57.902Z,5.70
2023-03-15T04:38:27.054Z,4.20
2023-03-15T04:40:55.358Z,7.70
2023-03-15T04:43:24.603Z,6.63
2023-03-15T04:45:52.260Z,4.27
2023-03-15T04:48:19.889Z,5.83
2023-03-15T04:50:47.365Z,4.63
2023-03-15T04:53:14.824Z,7.67
2023-03-15T04:55:42.227Z,7.77
2023-03-15T04:58:09.689Z,5.97
2023-03-15T05:00:37.179Z,6.70
2023-03-15T05:03:04.802Z,8.20
2023-03-15T05:05:34.055Z,6.20
2023-03-15T05:08:01.763Z,6.73
2023-03-15T05:10:30.461Z,7.73
2023-03-15T05:12:57.895Z,6.27
2023-03-15T05:15:25.442Z,6.80
2023-03-15T05:17:55.289Z,5.27
2023-03-15T05:20:23.400Z,7.57
2023-03-15T05:22:53.361Z,6.73
2023-03-15T05:25:21.365Z,3.97
2023-03-15T05:27:48.950Z,5.50
2023-03-15T05:30:16.831Z,3.60
2023-03-15T05:32:45.093Z,5.83
2023-03-15T05:35:13.332Z,8.30
2023-03-15T05:37:40.958Z,6.43
2023-03-15T05:40:10.042Z,4.43
2023-03-15T05:42:37.837Z,5.43
2023-03-15T05:45:05.999Z,7.43
2023-03-15T05:47:34.161Z,6.83
2023-03-15T05:50:01.730Z,6.00
2023-03-15T05:52:29.290Z,4.23
2023-03-15T05:54:56.722Z,4.20
2023-03-15T05:57:24.188Z,6.20
2023-03-15T05:59:54.086Z,5.23
2023-03-15T06:02:22.141Z,4.47
2023-03-15T06:04:49.701Z,5.53
2023-03-15T06:07:17.207Z,7.33
2023-03-15T06:09:44.708Z,4.03
2023-03-15T06:12:12.348Z,5.50
2023-03-15T06:14:39.817Z,6.17
2023-03-15T06:17:07.384Z,5.97
2023-03-15T06:19:36.801Z,5.60
2023-03-15T06:22:05.285Z,4.03
2023-03-15T06:24:32.962Z,7.23
2023-03-15T06:27:00.954Z,6.90
2023-03-15T06:29:28.694Z,5.83
2023-03-15T06:31:56.187Z,6.07
2023-03-15T06:34:23.582Z,6.30
2023-03-15T06:36:52.701Z,7.97
2023-03-15T06:39:20.353Z,4.63
2023-03-15T06:41:47.805Z,6.37
2023-03-15T06:44:15.395Z,4.00
2023-03-15T06:46:42.883Z,5.07
2023-03-15T06:49:10.453Z,4.40
2023-03-15T06:51:38.741Z,5.07
2023-03-15T06:54:06.320Z,7.27
2023-03-15T06:56:37.474Z,5.10
2023-03-15T06:59:05.512Z,7.70
2023-03-15T07:01:33.244Z,4.37
2023-03-15T07:04:01.318Z,6.77
2023-03-15T07:06:29.547Z,6.30
2023-03-15T07:08:57.106Z,4.00
2023-03-15T07:11:24.796Z,4.13
2023-03-15T07:13:52.336Z,6.97
2023-03-15T07:16:19.934Z,5.90
2023-03-15T07:18:47.455Z,3.43
2023-03-15T07:21:14.897Z,6.43
2023-03-15T07:23:42.538Z,8.30
2023-03-15T07:26:09.977Z,5.03
2023-03-15T07:28:37.379Z,6.40
2023-03-15T07:31:06.574Z,8.87
2023-03-15T07:33:36.769Z,4.70
2023-03-15T07:36:06.204Z,4.53
2023-03-15T07:38:35.336Z,6.83
2023-03-15T07:41:05.578Z,7.00
2023-03-15T07:43:34.779Z,8.20
2023-03-15T07:46:02.733Z,5.80
2023-03-15T07:48:31.133Z,6.87
2023-03-15T07:50:58.647Z,5.60
2023-03-15T07:53:26.594Z,5.37
2023-03-15T07:55:54.604Z,4.37
2023-03-15T07:58:22.064Z,5.60
2023-03-15T08:00:49.525Z,7.30
2023-03-15T08:03:17.572Z,6.50
2023-03-15T08:05:45.129Z,5.80
2023-03-15T08:08:12.580Z,6.33
2023-03-15T08:10:40.221Z,4.67
2023-03-15T08:13:07.822Z,4.23
2023-03-15T08:15:35.388Z,5.60
2023-03-15T08:18:05.220Z,6.53
2023-03-15T08:20:37.001Z,4.30
2023-03-15T08:23:04.499Z,5.77
2023-03-15T08:25:32.066Z,8.53
2023-03-15T08:27:59.538Z,5.13
2023-03-15T08:30:27.158Z,6.63
2023-03-15T08:32:54.830Z,8.50
2023-03-15T08:35:23.056Z,3.37
2023-03-15T08:37:52.834Z,3.83
2023-03-15T08:40:24.748Z,5.60
2023-03-15T08:42:54.045Z,9.80
2023-03-15T08:45:24.370Z,3.90
2023-03-15T08:47:59.718Z,5.63
2023-03-15T08:50:28.657Z,7.13
2023-03-15T08:52:56.194Z,4.90
2023-03-15T08:55:24.204Z,4.73
2023-03-15T08:57:51.784Z,6.57
2023-03-15T09:00:23.361Z,5.77
2023-03-15T09:02:54.547Z,6.30
2023-03-15T09:05:25.329Z,4.13
2023-03-15T09:07:53.353Z,7.83
2023-03-15T09:10:22.376Z,5.97
2023-03-15T09:12:54.037Z,7.17
2023-03-15T09:15:22.001Z,5.43
2023-03-15T09:17:51.894Z,7.40
2023-03-15T09:20:22.180Z,6.37
2023-03-15T09:22:56.130Z,5.33
2023-03-15T09:25:25.020Z,7.77
2023-03-15T09:27:52.974Z,5.37
2023-03-15T09:30:21.182Z,8.03
2023-03-15T09:32:49.044Z,7.03
2023-03-15T09:35:20.582Z,9.23
2023-03-15T09:37:50.546Z,6.60
2023-03-15T09:40:32.703Z,3.53
2023-03-15T09:43:09.277Z,6.63
2023-03-15T09:45:58.213Z,5.37
2023-03-15T09:48:33.439Z,8.40
2023-03-15T09:51:23.223Z,5.37
2023-03-15T09:54:01.030Z,6.83
2023-03-15T09:56:45.803Z,6.50
2023-03-15T09:59:17.806Z,5.67
2023-03-15T10:01:48.323Z,4.70
2023-03-15T10:04:42.461Z,3.30
2023-03-15T10:07:15.655Z,5.70
2023-03-15T10:09:43.808Z,3.87
2023-03-15T10:12:19.838Z,5.47
2023-03-15T10:15:21.490Z,6.00
2023-03-15T10:18:13.340Z,2.90
2023-03-15T10:20:52.173Z,5.40
2023-03-15T10:23:33.687Z,6.70
2023-03-15T10:26:02.168Z,3.97
2023-03-15T10:28:37.858Z,4.87
2023-03-15T10:31:22.375Z,4.77
2023-03-15T10:33:58.157Z,4.50
2023-03-15T10:36:26.380Z,4.97
2023-03-15T10:38:53.934Z,4.53
2023-03-15T10:41:51.465Z,3.20
2023-03-15T10:44:24.564Z,6.20
2023-03-15T10:47:21.982Z,4.33
2023-03-15T10:49:51.043Z,6.77
2023-03-15T10:52:37.482Z,4.60
2023-03-15T10:55:21.449Z,5.10
2023-03-15T10:58:00.165Z,4.30
2023-03-15T11:00:36.556Z,4.43
2023-03-15T11:03:24.890Z,5.43
2023-03-15T11:05:59.906Z,4.40
2023-03-15T11:08:42.268Z,7.73
2023-03-15T11:11:10.801Z,6.33
2023-03-15T11:13:40.649Z,3.30
2023-03-15T11:16:14.139Z,4.20
2023-03-15T11:19:18.396Z,4.97
2023-03-15T11:21:46.640Z,5.57
2023-03-15T11:24:30.456Z,5.23
2023-03-15T11:27:06.452Z,5.50
2023-03-15T11:29:38.685Z,6.43
2023-03-15T11:32:29.568Z,5.07
2023-03-15T11:35:15.094Z,3.00
2023-03-15T11:38:14.582Z,5.03
2023-03-15T11:40:54.107Z,4.47
2023-03-15T11:43:26.382Z,4.63
2023-03-15T11:46:17.756Z,4.80
2023-03-15T11:48:53.541Z,3.93
2023-03-15T11:51:21.083Z,4.07
2023-03-15T11:54:07.965Z,3.97
2023-03-15T11:56:44.323Z,4.97
2023-03-15T11:59:21.445Z,7.40
2023-03-15T12:01:59.829Z,4.70
2023-03-15T12:04:33.384Z,4.17
2023-03-15T12:07:09.447Z,4.40
2023-03-15T12:09:49.549Z,3.17
2023-03-15T12:12:25.847Z,5.10
2023-03-15T12:15:07.335Z,6.00
2023-03-15T12:17:56.689Z,2.60
2023-03-15T12:20:43.069Z,4.90
2023-03-15T12:23:18.586Z,4.17
2023-03-15T12:25:54.944Z,5.57
2023-03-15T12:28:51.230Z,4.87
2023-03-15T12:31:19.176Z,6.83
2023-03-15T12:33:54.430Z,12.27
2023-03-15T12:36:46.257Z,5.60
2023-03-15T12:39:16.680Z,5.03
2023-03-15T12:41:50.482Z,4.63
2023-03-15T12:44:33.073Z,3.93
2023-03-15T12:47:05.653Z,4.37
2023-03-15T12:49:36.070Z,6.50
2023-03-15T12:52:13.745Z,7.03
2023-03-15T12:54:58.662Z,10.07
2023-03-15T12:57:37.995Z,5.33
2023-03-15T13:00:20.665Z,2.30
2023-03-15T13:02:55.070Z,4.57
2023-03-15T13:05:36.480Z,3.57
2023-03-15T13:08:18.138Z,3.00
2023-03-15T13:11:00.455Z,2.43
2023-03-15T13:13:45.233Z,1.90
2023-03-15T13:16:31.144Z,3.23
2023-03-15T13:19:23.200Z,3.20
2023-03-15T13:22:18.525Z,4.33
2023-03-15T13:25:22.382Z,3.23
2023-03-15T13:28:25.476Z,2.50
2023-03-15T13:30:55.862Z,4.73
2023-03-15T13:33:30.148Z,4.27
2023-03-15T13:36:03.437Z,5.53
2023-03-15T13:38:50.925Z,9.87
2023-03-15T13:41:28.226Z,6.20
2023-03-15T13:43:59.309Z,3.77
2023-03-15T13:46:31.080Z,5.60
2023-03-15T13:49:01.644Z,9.10
2023-03-15T13:51:35.830Z,6.00
2023-03-15T13:54:30.723Z,5.13
2023-03-15T13:57:20.080Z,4.87
2023-03-15T14:00:10.653Z,4.77
2023-03-15T14:02:46.674Z,4.07
2023-03-15T14:05:27.457Z,3.83
2023-03-15T14:08:07.029Z,5.93
2023-03-15T14:10:40.114Z,3.30
2023-03-15T14:13:35.531Z,3.77
2023-03-15T14:16:15.857Z,6.23
2023-03-15T14:18:43.602Z,5.67
2023-03-15T14:21:20.686Z,6.27
2023-03-15T14:23:49.885Z,4.83
2023-03-15T14:26:18.980Z,7.57
2023-03-15T14:29:05.755Z,6.30
2023-03-15T14:31:41.077Z,3.83
2023-03-15T14:34:37.435Z,3.63
2023-03-15T14:37:38.495Z,3.97
2023-03-15T14:40:29.995Z,3.43
2023-03-15T14:42:57.429Z,5.27
2023-03-15T14:45:24.906Z,4.37
2023-03-15T14:47:58.041Z,4.23
2023-03-15T14:50:31.123Z,3.20
2023-03-15T14:52:59.347Z,8.03
2023-03-15T14:55:35.146Z,4.77
2023-03-15T14:58:15.963Z,5.17
2023-03-15T15:00:46.811Z,2.50
2023-03-15T15:03:41.052Z,2.80
2023-03-15T15:06:12.396Z,3.37
2023-03-15T15:08:42.339Z,2.53
2023-03-15T15:11:09.939Z,3.80
2023-03-15T15:13:39.011Z,2.73
2023-03-15T15:16:07.758Z,3.73
2023-03-15T15:18:37.326Z,2.80
2023-03-15T15:21:27.630Z,3.77
2023-03-15T15:23:58.805Z,4.60
2023-03-15T15:26:30.712Z,6.37
2023-03-15T15:28:59.443Z,6.43
2023-03-15T15:31:29.206Z,3.87
2023-03-15T15:33:57.483Z,4.43
2023-03-15T15:36:35.184Z,3.87
2023-03-15T15:39:06.742Z,2.47
2023-03-15T15:41:35.374Z,5.23
2023-03-15T15:44:02.936Z,3.60
2023-03-15T15:46:30.515Z,3.17
2023-03-15T15:48:58.971Z,3.00
2023-03-15T15:51:31.939Z,2.50
2023-03-15T15:54:01.833Z,5.07
2023-03-15T15:56:44.385Z,5.13
2023-03-15T15:59:15.399Z,3.00
2023-03-15T16:01:59.028Z,4.97
2023-03-15T16:04:28.535Z,3.57
2023-03-15T16:07:05.267Z,4.40
2023-03-15T16:09:37.740Z,3.70
2023-03-15T16:12:13.872Z,3.33
2023-03-15T16:14:42.369Z,2.60
2023-03-15T16:17:13.677Z,5.47
2023-03-15T16:19:41.162Z,4.90
2023-03-15T16:22:08.950Z,5.27
2023-03-15T16:24:39.325Z,3.10
2023-03-15T16:27:08.614Z,3.47
2023-03-15T16:29:44.719Z,2.43
2023-03-15T16:32:32.947Z,4.63
2023-03-15T16:35:15.946Z,4.50
2023-03-15T16:37:44.883Z,3.50
2023-03-15T16:40:26.889Z,3.40
2023-03-15T16:42:55.296Z,4.50
2023-03-15T16:45:23.650Z,3.43
2023-03-15T16:47:51.865Z,4.37
2023-03-15T16:50:19.721Z,2.60
2023-03-15T16:52:51.492Z,3.43
2023-03-15T16:55:28.074Z,4.70
2023-03-15T16:57:56.379Z,4.70
2023-03-15T17:00:25.752Z,2.67
2023-03-15T17:02:54.236Z,5.20
2023-03-15T17:05:24.436Z,3.47
2023-03-15T17:07:54.381Z,5.53
2023-03-15T17:10:29.417Z,3.47
2023-03-15T17:13:00.353Z,4.30
2023-03-15T17:15:28.836Z,4.37
2023-03-15T17:17:59.242Z,4.83
2023-03-15T17:20:28.620Z,4.07
2023-03-15T17:23:05.002Z,4.33
2023-03-15T17:25:33.954Z,6.60
2023-03-15T17:28:01.756Z,4.77
2023-03-15T17:30:37.164Z,5.33
2023-03-15T17:33:05.600Z,7.40
2023-03-15T17:35:38.829Z,5.07
2023-03-15T17:38:15.392Z,4.47
2023-03-15T17:40:43.347Z,5.20
2023-03-15T17:43:16.244Z,4.53
2023-03-15T17:45:44.257Z,3.70
2023-03-15T17:48:11.917Z,5.77
2023-03-15T17:50:41.651Z,5.87
2023-03-15T17:53:18.052Z,6.77
2023-03-15T17:55:48.005Z,6.40
2023-03-15T17:58:22.178Z,7.00
2023-03-15T18:00:54.964Z,4.97
2023-03-15T18:03:24.216Z,4.93
2023-03-15T18:05:51.804Z,3.97
2023-03-15T18:08:21.536Z,5.23
2023-03-15T18:10:51.372Z,6.90
2023-03-15T18:13:21.761Z,6.13
2023-03-15T18:15:50.572Z,4.80
2023-03-15T18:18:19.078Z,7.63
2023-03-15T18:20:47.395Z,6.30
2023-03-15T18:23:17.004Z,5.33
2023-03-15T18:25:45.086Z,5.50
2023-03-15T18:28:12.785Z,4.87
2023-03-15T18:30:40.920Z,3.90
2023-03-15T18:33:08.400Z,5.27
2023-03-15T18:35:37.455Z,4.13
2023-03-15T18:38:05.753Z,5.03
2023-03-15T18:40:34.939Z,3.90
2023-03-15T18:43:04.339Z,4.13
2023-03-15T18:45:34.972Z,5.67
2023-03-15T18:48:02.777Z,5.43
2023-03-15T18:50:31.090Z,6.67
2023-03-15T18:52:58.903Z,7.30
2023-03-15T18:55:27.043Z,9.50
2023-03-15T18:57:56.154Z,7.77
2023-03-15T19:00:31.706Z,9.83
2023-03-15T19:03:01.713Z,9.30
2023-03-15T19:05:32.533Z,9.67
2023-03-15T19:08:00.157Z,8.67
2023-03-15T19:10:27.818Z,9.63
2023-03-15T19:12:55.621Z,8.83
2023-03-15T19:15:23.866Z,10.87
2023-03-15T19:17:54.670Z,9.07
2023-03-15T19:20:23.067Z,8.40
2023-03-15T19:22:52.132Z,8.30
2023-03-15T19:25:20.511Z,10.33
2023-03-15T19:27:48.157Z,9.17
2023-03-15T19:30:22.296Z,10.40
2023-03-15T19:32:50.814Z,13.10
2023-03-15T19:35:20.075Z,11.13
2023-03-15T19:37:48.847Z,10.67
2023-03-15T19:40:17.278Z,13.23
2023-03-15T19:42:45.430Z,11.83
2023-03-15T19:45:13.781Z,10.33
2023-03-15T19:47:41.668Z,13.53
2023-03-15T19:50:11.697Z,11.70
2023-03-15T19:52:45.985Z,14.23
2023-03-15T19:55:19.595Z,10.83
2023-03-15T19:57:47.787Z,11.43
2023-03-15T20:00:17.296Z,12.93
2023-03-15T20:02:45.702Z,13.40
2023-03-15T20:05:16.989Z,12.10
2023-03-15T20:07:44.895Z,11.70
2023-03-15T20:10:13.900Z,13.43
2023-03-15T20:12:42.871Z,10.73
2023-03-15T20:15:16.968Z,12.70
2023-03-15T20:17:44.944Z,10.43
2023-03-15T20:20:13.975Z,9.07
2023-03-15T20:22:43.937Z,10.60
2023-03-15T20:25:18.163Z,8.43
2023-03-15T20:27:45.806Z,10.93
2023-03-15T20:30:15.615Z,9.03
2023-03-15T20:32:43.757Z,8.90
2023-03-15T20:35:12.379Z,11.17
2023-03-15T20:37:41.763Z,10.33
2023-03-15T20:40:14.927Z,11.60
2023-03-15T20:42:43.214Z,10.37
2023-03-15T20:45:13.018Z,10.80
2023-03-15T20:47:41.400Z,8.67
2023-03-15T20:50:11.273Z,12.83
2023-03-15T20:52:39.026Z,9.70
2023-03-15T20:55:08.158Z,10.63
2023-03-15T20:57:36.721Z,10.00
2023-03-15T21:00:18.278Z,7.77
2023-03-15T21:02:48.034Z,9.53
2023-03-15T21:05:16.512Z,9.33
2023-03-15T21:07:45.256Z,8.33
2023-03-15T21:10:16.434Z,12.40
2023-03-15T21:12:44.486Z,10.73
2023-03-15T21:15:17.620Z,10.90
2023-03-15T21:17:49.319Z,10.67
2023-03-15T21:20:18.404Z,11.30
2023-03-15T21:22:45.997Z,9.43
2023-03-15T21:25:13.564Z,8.93
2023-03-15T21:27:41.384Z,8.50
2023-03-15T21:30:10.877Z,8.97
2023-03-15T21:32:38.519Z,9.03
2023-03-15T21:35:07.188Z,9.93
2023-03-15T21:37:34.844Z,9.47
2023-03-15T21:40:03.874Z,8.20
2023-03-15T21:42:31.285Z,9.37
2023-03-15T21:44:58.811Z,10.13
2023-03-15T21:47:26.252Z,8.13
2023-03-15T21:49:54.350Z,9.57
2023-03-15T21:52:23.049Z,7.83
2023-03-15T21:54:50.552Z,8.27
2023-03-15T21:57:18.110Z,8.77
2023-03-15T21:59:45.565Z,10.63
2023-03-15T22:02:14.411Z,9.33
2023-03-15T22:04:42.150Z,8.10
2023-03-15T22:07:11.259Z,10.97
2023-03-15T22:09:39.217Z,12.00
2023-03-15T22:12:07.524Z,8.87
2023-03-15T22:14:35.182Z,10.33
2023-03-15T22:17:05.141Z,8.93
2023-03-15T22:19:33.086Z,10.17
2023-03-15T22:22:01.159Z,10.03
2023-03-15T22:24:28.669Z,9.53
2023-03-15T22:26:56.353Z,10.17
2023-03-15T22:29:23.794Z,10.30
2023-03-15T22:31:51.815Z,11.03
2023-03-15T22:34:19.763Z,10.67
2023-03-15T22:36:47.200Z,9.60
2023-03-15T22:39:14.683Z,10.93
2023-03-15T22:41:42.134Z,10.97
2023-03-15T22:44:09.734Z,11.50
2023-03-15T22:46:37.249Z,11.37
2023-03-15T22:49:04.737Z,9.87
2023-03-15T22:51:32.306Z,10.47
2023-03-15T22:53:59.759Z,12.57
2023-03-15T22:56:27.193Z,12.60
2023-03-15T22:58:55.779Z,10.60
2023-03-15T23:01:23.549Z,12.13
2023-03-15T23:03:51.500Z,9.33
2023-03-15T23:06:20.195Z,10.27
2023-03-15T23:08:47.828Z,11.60
2023-03-15T23:11:15.343Z,10.63
2023-03-15T23:13:42.871Z,10.27
2023-03-15T23:16:10.528Z,9.37
2023-03-15T23:18:38.022Z,9.43
2023-03-15T23:21:12.526Z,8.33
2023-03-15T23:23:42.840Z,11.37
2023-03-15T23:26:12.976Z,11.07
2023-03-15T23:28:40.419Z,8.67
2023-03-15T23:31:08.239Z,8.90
2023-03-15T23:33:35.971Z,10.07
2023-03-15T23:36:07.065Z,10.13
2023-03-15T23:38:37.378Z,11.30
2023-03-15T23:41:05.232Z,11.07
2023-03-15T23:43:34.001Z,9.90
2023-03-15T23:46:05.003Z,11.90
2023-03-15T23:48:35.782Z,12.00
2023-03-15T23:51:03.750Z,9.77
2023-03-15T23:53:32.138Z,12.10
2023-03-15T23:55:59.725Z,12.30
2023-03-15T23:58:27.277Z,11.03
