createdAt,value
2016-05-07T08:06:45.130Z,1004.43
2016-05-07T08:07:44.493Z,1004.46
2016-05-07T08:08:44.448Z,1004.44
2016-05-07T08:09:44.451Z,1004.46
2016-05-07T08:10:44.407Z,1004.5
2016-05-07T08:11:44.393Z,1004.44
2016-05-07T08:12:44.365Z,1004.47
2016-05-07T08:13:44.350Z,1004.47
2016-05-07T08:14:44.321Z,1004.45
2016-05-07T08:15:44.292Z,1004.45
2016-05-07T08:16:44.280Z,1004.44
2016-05-07T08:17:44.251Z,1004.45
2016-05-07T08:18:44.238Z,1004.44
2016-05-07T08:19:44.366Z,1004.44
2016-05-07T08:20:44.197Z,1004.46
2016-05-07T08:21:44.215Z,1004.47
2016-05-07T08:22:44.250Z,1004.45
2016-05-07T08:23:44.158Z,1004.47
2016-05-07T08:24:44.129Z,1004.44
2016-05-07T08:25:44.116Z,1004.46
2016-05-07T08:26:44.089Z,1004.45
2016-05-07T08:27:44.059Z,1004.4
2016-05-07T08:28:44.046Z,1004.4
2016-05-07T08:29:44.023Z,1004.41
2016-05-07T08:30:44.052Z,1004.41
2016-05-07T08:31:44.068Z,1004.38
2016-05-07T08:32:44.097Z,1004.4
2016-05-07T08:33:44.127Z,1004.39
2016-05-07T08:34:44.201Z,1004.4
2016-05-07T08:35:44.141Z,1004.38
2016-05-07T08:36:44.300Z,1004.38
2016-05-07T08:37:44.162Z,1004.37
2016-05-07T08:38:44.460Z,1004.36
2016-05-07T08:39:44.774Z,1004.38
2016-05-07T08:40:44.111Z,1004.33
2016-05-07T08:41:44.119Z,1004.38
2016-05-07T08:42:44.441Z,1004.38
2016-05-07T08:43:44.355Z,1004.38
2016-05-07T08:44:44.394Z,1004.35
2016-05-07T08:45:44.040Z,1004.38
2016-05-07T08:46:44.076Z,1004.36
2016-05-07T08:47:44.018Z,1004.41
2016-05-07T08:48:44.037Z,1004.42
2016-05-07T08:49:43.981Z,1004.42
2016-05-07T08:50:43.968Z,1004.4
2016-05-07T08:51:43.940Z,1004.42
2016-05-07T08:52:44.288Z,1004.41
2016-05-07T08:53:44.009Z,1004.4
2016-05-07T08:54:44.215Z,1004.4
2016-05-07T08:55:43.890Z,1004.41
2016-05-07T08:56:44.035Z,1004.39
2016-05-07T08:57:44.022Z,1004.42
2016-05-07T08:58:43.853Z,1004.39
2016-05-07T08:59:43.903Z,1004.4
2016-05-07T09:00:43.796Z,1004.39
2016-05-07T09:01:43.783Z,1004.4
2016-05-07T09:02:43.755Z,1004.37
2016-05-07T09:03:43.757Z,1004.35
2016-05-07T09:04:43.730Z,1004.33
2016-05-07T09:05:43.716Z,1004.34
2016-05-07T09:06:43.688Z,1004.33
2016-05-07T09:07:43.690Z,1004.31
2016-05-07T09:08:43.693Z,1004.35
2016-05-07T09:09:43.680Z,1004.32
2016-05-07T09:10:43.621Z,1004.37
2016-05-07T09:11:43.623Z,1004.35
2016-05-07T09:12:43.595Z,1004.34
2016-05-07T09:13:43.565Z,1004.34
2016-05-07T09:14:43.585Z,1004.31
2016-05-07T09:15:43.540Z,1004.33
2016-05-07T09:16:43.527Z,1004.28
2016-05-07T09:17:43.514Z,1004.26
2016-05-07T09:18:43.486Z,1004.25
2016-05-07T09:19:43.520Z,1004.27
2016-05-07T09:20:43.460Z,1004.31
2016-05-07T09:21:43.447Z,1004.25
2016-05-07T09:22:43.433Z,1004.2
2016-05-07T09:23:43.406Z,1004.22
2016-05-07T09:24:43.392Z,1004.23
2016-05-07T09:25:43.380Z,1004.23
2016-05-07T09:26:43.351Z,1004.22
2016-05-07T09:27:43.494Z,1004.2
2016-05-07T09:28:43.372Z,1004.2
2016-05-07T09:29:43.312Z,1004.14
2016-05-07T09:30:43.283Z,1004.17
2016-05-07T09:31:43.411Z,1004.17
2016-05-07T09:32:43.241Z,1004.15
2016-05-07T09:33:43.244Z,1004.15
2016-05-07T09:34:43.232Z,1004.12
2016-05-07T09:35:43.188Z,1004.09
2016-05-07T09:36:43.253Z,1004.1
2016-05-07T09:37:43.162Z,1004.1
2016-05-07T09:38:43.165Z,1004.12
2016-05-07T09:39:43.151Z,1004.09
2016-05-07T09:40:43.123Z,1004.16
2016-05-07T09:41:43.110Z,1004.1
2016-05-07T09:42:43.441Z,1004.07
2016-05-07T09:43:43.115Z,1004.06
2016-05-07T09:44:43.540Z,1004.01
2016-05-07T09:45:43.027Z,1004.01
2016-05-07T09:46:42.999Z,1004.03
2016-05-07T09:47:43.017Z,1004.04
2016-05-07T09:48:43.238Z,1004.04
2016-05-07T09:49:42.975Z,1004.06
2016-05-07T09:50:42.947Z,1004.05
2016-05-07T09:51:42.950Z,1004.03
2016-05-07T09:52:42.984Z,1004
2016-05-07T09:53:42.923Z,1004
2016-05-07T09:54:43.536Z,1003.98
2016-05-07T09:55:43.053Z,1004.01
2016-05-07T09:56:42.870Z,1003.98
2016-05-07T09:57:43.450Z,1003.97
2016-05-07T09:58:42.844Z,1003.99
2016-05-07T09:59:42.799Z,1004.02
2016-05-07T10:00:42.802Z,1004
2016-05-07T10:01:42.773Z,1003.97
2016-05-07T10:02:42.761Z,1003.94
2016-05-07T10:03:42.794Z,1003.97
2016-05-07T10:04:42.719Z,1003.97
2016-05-07T10:05:42.706Z,1003.95
2016-05-07T10:06:42.740Z,1003.9
2016-05-07T10:07:42.696Z,1003.94
2016-05-07T10:08:42.683Z,1003.92
2016-05-07T10:09:42.654Z,1003.92
2016-05-07T10:10:42.610Z,1003.92
2016-05-07T10:11:42.644Z,1003.92
2016-05-07T10:12:42.849Z,1003.91
2016-05-07T10:13:42.618Z,1003.9
2016-05-07T10:14:42.543Z,1003.9
2016-05-07T10:15:42.545Z,1003.84
2016-05-07T10:16:42.532Z,1003.84
2016-05-07T10:17:42.488Z,1003.86
2016-05-07T10:18:42.491Z,1003.79
2016-05-07T10:19:42.478Z,1003.82
2016-05-07T10:20:42.449Z,1003.74
2016-05-07T10:21:42.484Z,1003.74
2016-05-07T10:22:42.408Z,1003.76
2016-05-07T10:23:42.425Z,1003.75
2016-05-07T10:24:42.397Z,1003.75
2016-05-07T10:25:42.573Z,1003.76
2016-05-07T10:26:42.778Z,1003.76
2016-05-07T10:27:42.775Z,1003.77
2016-05-07T10:28:42.326Z,1003.8
2016-05-07T10:29:46.312Z,1003.73
2016-05-07T10:30:42.299Z,1003.72
2016-05-07T10:31:42.600Z,1003.7
2016-05-07T10:32:42.336Z,1003.71
2016-05-07T10:33:42.245Z,1003.69
2016-05-07T10:34:42.232Z,1003.69
2016-05-07T10:35:42.204Z,1003.72
2016-05-07T10:36:42.206Z,1003.73
2016-05-07T10:37:42.380Z,1003.66
2016-05-07T10:38:42.150Z,1003.68
2016-05-07T10:39:42.136Z,1003.65
2016-05-07T10:40:42.138Z,1003.6
2016-05-07T10:41:42.110Z,1003.61
2016-05-07T10:42:42.629Z,1003.58
2016-05-07T10:43:42.069Z,1003.52
2016-05-07T10:44:42.055Z,1003.6
2016-05-07T10:45:42.105Z,1003.54
2016-05-07T10:46:42.030Z,1003.54
2016-05-07T10:47:42.360Z,1003.53
2016-05-07T10:48:42.488Z,1003.61
2016-05-07T10:49:42.023Z,1003.57
2016-05-07T10:50:41.994Z,1003.57
2016-05-07T10:51:42.403Z,1003.57
2016-05-07T10:52:41.952Z,1003.57
2016-05-07T10:53:42.190Z,1003.56
2016-05-07T10:54:41.942Z,1003.56
2016-05-07T10:55:42.148Z,1003.58
2016-05-07T10:56:41.869Z,1003.59
2016-05-07T10:57:41.982Z,1003.6
2016-05-07T10:58:41.843Z,1003.57
2016-05-07T10:59:41.877Z,1003.55
2016-05-07T11:00:41.803Z,1003.59
2016-05-07T11:01:41.789Z,1003.6
2016-05-07T11:02:41.791Z,1003.59
2016-05-07T11:03:41.763Z,1003.59
2016-05-07T11:04:41.751Z,1003.55
2016-05-07T11:05:41.737Z,1003.58
2016-05-07T11:06:41.739Z,1003.56
2016-05-07T11:07:41.697Z,1003.55
2016-05-07T11:08:41.683Z,1003.59
2016-05-07T11:09:41.763Z,1003.59
2016-05-07T11:10:41.641Z,1003.59
2016-05-07T11:11:41.613Z,1003.54
2016-05-07T11:12:41.631Z,1003.55
2016-05-07T11:13:41.602Z,1003.5
2016-05-07T11:14:41.590Z,1003.44
2016-05-07T11:15:41.577Z,1003.46
2016-05-07T11:16:41.688Z,1003.47
2016-05-07T11:17:41.535Z,1003.46
2016-05-07T11:18:41.522Z,1003.45
2016-05-07T11:19:42.400Z,1003.39
2016-05-07T11:20:41.574Z,1003.41
2016-05-07T11:21:41.546Z,1003.47
2016-05-07T11:22:41.470Z,1003.4
2016-05-07T11:23:41.660Z,1003.41
2016-05-07T11:24:41.429Z,1003.41
2016-05-07T11:25:41.635Z,1003.33
2016-05-07T11:26:41.387Z,1003.33
2016-05-07T11:27:41.375Z,1003.31
2016-05-07T11:28:41.487Z,1003.26
2016-05-07T11:29:41.348Z,1003.3
2016-05-07T11:30:41.414Z,1003.34
2016-05-07T11:31:41.448Z,1003.36
2016-05-07T11:32:41.309Z,1003.35
2016-05-07T11:33:41.282Z,1003.37
2016-05-07T11:34:41.284Z,1003.33
2016-05-07T11:35:41.272Z,1003.35
2016-05-07T11:36:41.445Z,1003.33
2016-05-07T11:37:41.213Z,1003.34
2016-05-07T11:38:41.217Z,1003.33
2016-05-07T11:39:41.188Z,1003.27
2016-05-07T11:40:41.160Z,1003.27
2016-05-07T11:41:41.162Z,1003.25
2016-05-07T11:42:41.134Z,1003.28
2016-05-07T11:43:41.168Z,1003.34
2016-05-07T11:44:41.123Z,1003.33
2016-05-07T11:45:41.080Z,1003.26
2016-05-07T11:46:41.066Z,1003.3
2016-05-07T11:47:41.038Z,1003.3
2016-05-07T11:48:41.040Z,1003.27
2016-05-07T11:49:41.027Z,1003.29
2016-05-07T11:50:41.015Z,1003.3
2016-05-07T11:51:41.002Z,1003.29
2016-05-07T11:52:40.973Z,1003.27
2016-05-07T11:53:40.991Z,1003.27
2016-05-07T11:54:40.963Z,1003.28
2016-05-07T11:55:40.934Z,1003.27
2016-05-07T11:56:40.906Z,1003.28
2016-05-07T11:57:40.923Z,1003.24
2016-05-07T11:58:40.880Z,1003.26
2016-05-07T11:59:40.882Z,1003.18
2016-05-07T12:00:40.854Z,1003.15
2016-05-07T12:01:40.872Z,1003.18
2016-05-07T12:02:40.828Z,1003.15
2016-05-07T12:03:40.800Z,1003.12
2016-05-07T12:04:40.786Z,1003.18
2016-05-07T12:05:40.898Z,1003.13
2016-05-07T12:06:40.761Z,1003.15
2016-05-07T12:07:40.764Z,1003.14
2016-05-07T12:08:40.735Z,1003.16
2016-05-07T12:09:40.722Z,1003.18
2016-05-07T12:10:40.694Z,1003.17
2016-05-07T12:11:40.680Z,1003.13
2016-05-07T12:12:40.917Z,1003.14
2016-05-07T12:13:40.639Z,1003.09
2016-05-07T12:14:40.657Z,1003.13
2016-05-07T12:15:40.629Z,1003.18
2016-05-07T12:16:40.632Z,1003.18
2016-05-07T12:17:40.618Z,1003.13
2016-05-07T12:18:40.574Z,1003.14
2016-05-07T12:19:40.577Z,1003.18
2016-05-07T12:20:40.564Z,1003.15
2016-05-07T12:21:40.535Z,1003.13
2016-05-07T12:22:40.538Z,1003.09
2016-05-07T12:23:40.510Z,1003.05
2016-05-07T12:24:40.481Z,1003.1
2016-05-07T12:25:40.515Z,1003.08
2016-05-07T12:26:40.501Z,1002.97
2016-05-07T12:27:40.880Z,1003.04
2016-05-07T12:28:40.429Z,1003.01
2016-05-07T12:29:40.417Z,1003.03
2016-05-07T12:30:40.419Z,1003.09
2016-05-07T12:31:40.422Z,1003.13
2016-05-07T12:32:40.409Z,1003.05
2016-05-07T12:33:40.364Z,1003.04
2016-05-07T12:34:40.352Z,1003.11
2016-05-07T12:35:40.353Z,1003.08
2016-05-07T12:36:40.326Z,1003.02
2016-05-07T12:37:40.313Z,1003.08
2016-05-07T12:38:40.316Z,1003.1
2016-05-07T12:39:40.271Z,1003.09
2016-05-07T12:40:40.290Z,1003.09
2016-05-07T12:41:40.245Z,1003.05
2016-05-07T12:42:40.248Z,1003.06
2016-05-07T12:43:40.235Z,1003.02
2016-05-07T12:44:40.207Z,1003.03
2016-05-07T12:45:40.210Z,1003.01
2016-05-07T12:46:40.213Z,1003.01
2016-05-07T12:47:40.168Z,1003
2016-05-07T12:48:40.155Z,1002.99
2016-05-07T12:49:40.127Z,1002.98
2016-05-07T12:50:40.144Z,1002.94
2016-05-07T12:51:40.132Z,1002.96
2016-05-07T12:52:40.149Z,1002.98
2016-05-07T12:53:40.074Z,1002.92
2016-05-07T12:54:40.061Z,1002.89
2016-05-07T12:55:40.065Z,1002.96
2016-05-07T12:56:40.035Z,1002.93
2016-05-07T12:57:40.038Z,1002.99
2016-05-07T12:58:40.026Z,1002.98
2016-05-07T12:59:40.060Z,1002.97
2016-05-07T13:00:39.984Z,1002.93
2016-05-07T13:01:39.971Z,1002.94
2016-05-07T13:02:39.959Z,1002.95
2016-05-07T13:03:39.961Z,1002.96
2016-05-07T13:04:39.932Z,1002.97
2016-05-07T13:05:39.919Z,1002.92
2016-05-07T13:06:40.437Z,1002.91
2016-05-07T13:07:39.909Z,1002.85
2016-05-07T13:08:39.896Z,1002.89
2016-05-07T13:09:39.883Z,1002.92
2016-05-07T13:10:39.839Z,1002.87
2016-05-07T13:11:39.873Z,1002.88
2016-05-07T13:12:39.813Z,1002.93
2016-05-07T13:13:39.816Z,1002.87
2016-05-07T13:14:39.787Z,1002.84
2016-05-07T13:15:39.775Z,1002.89
2016-05-07T13:16:39.793Z,1002.83
2016-05-07T13:17:39.732Z,1002.8
2016-05-07T13:18:39.735Z,1002.8
2016-05-07T13:19:39.707Z,1002.82
2016-05-07T13:20:39.694Z,1002.83
2016-05-07T13:21:39.696Z,1002.85
2016-05-07T13:22:39.684Z,1002.84
2016-05-07T13:23:39.640Z,1002.84
2016-05-07T13:24:39.657Z,1002.78
2016-05-07T13:25:39.645Z,1002.81
2016-05-07T13:26:39.616Z,1002.79
2016-05-07T13:27:39.619Z,1002.75
2016-05-07T13:28:39.684Z,1002.76
2016-05-07T13:29:39.593Z,1002.76
2016-05-07T13:30:39.564Z,1002.76
2016-05-07T13:31:39.551Z,1002.81
2016-05-07T13:32:39.570Z,1002.72
2016-05-07T13:33:39.510Z,1002.73
2016-05-07T13:34:39.512Z,1002.76
2016-05-07T13:35:39.500Z,1002.75
2016-05-07T13:36:39.487Z,1002.75
2016-05-07T13:37:39.490Z,1002.74
2016-05-07T13:38:39.445Z,1002.66
2016-05-07T13:39:39.511Z,1002.66
2016-05-07T13:40:39.451Z,1002.64
2016-05-07T13:41:39.438Z,1002.68
2016-05-07T13:42:39.425Z,1002.62
2016-05-07T13:43:39.475Z,1002.61
2016-05-07T13:44:39.400Z,1002.61
2016-05-07T13:45:39.511Z,1002.6
2016-05-07T13:46:39.389Z,1002.67
2016-05-07T13:47:39.376Z,1002.65
2016-05-07T13:48:39.347Z,1002.63
2016-05-07T13:49:39.350Z,1002.61
2016-05-07T13:50:39.338Z,1002.67
2016-05-07T13:51:39.340Z,1002.64
2016-05-07T13:52:39.327Z,1002.59
2016-05-07T13:53:39.314Z,1002.61
2016-05-07T13:54:39.302Z,1002.55
2016-05-07T13:55:39.304Z,1002.53
2016-05-07T13:56:39.290Z,1002.57
2016-05-07T13:57:39.262Z,1002.59
2016-05-07T13:58:39.265Z,1002.52
2016-05-07T13:59:39.236Z,1002.56
2016-05-07T14:00:39.239Z,1002.54
2016-05-07T14:01:39.242Z,1002.5
2016-05-07T14:02:39.245Z,1002.47
2016-05-07T14:03:39.215Z,1002.52
2016-05-07T14:04:39.187Z,1002.52
2016-05-07T14:05:39.206Z,1002.52
2016-05-07T14:06:39.177Z,1002.48
2016-05-07T14:07:39.165Z,1002.47
2016-05-07T14:08:39.183Z,1002.49
2016-05-07T14:09:39.154Z,1002.41
2016-05-07T14:10:39.125Z,1002.46
2016-05-07T14:11:39.144Z,1002.42
2016-05-07T14:12:39.600Z,1002.34
2016-05-07T14:13:39.134Z,1002.37
2016-05-07T14:14:39.120Z,1002.41
2016-05-07T14:15:39.123Z,1002.42
2016-05-07T14:16:39.095Z,1002.37
2016-05-07T14:17:39.098Z,1002.35
2016-05-07T14:18:39.069Z,1002.35
2016-05-07T14:19:39.087Z,1002.34
2016-05-07T14:20:39.261Z,1002.33
2016-05-07T14:21:39.061Z,1002.33
2016-05-07T14:22:39.048Z,1002.32
2016-05-07T14:23:39.019Z,1002.34
2016-05-07T14:24:39.007Z,1002.33
2016-05-07T14:25:39.010Z,1002.39
2016-05-07T14:26:38.996Z,1002.43
2016-05-07T14:27:39.937Z,1002.37
2016-05-07T14:28:38.971Z,1002.36
2016-05-07T14:29:38.974Z,1002.3
2016-05-07T14:30:38.945Z,1002.31
2016-05-07T14:31:38.948Z,1002.32
2016-05-07T14:32:38.935Z,1002.34
2016-05-07T14:33:38.938Z,1002.35
2016-05-07T14:34:38.971Z,1002.31
2016-05-07T14:35:38.895Z,1002.32
2016-05-07T14:36:38.883Z,1002.31
2016-05-07T14:37:38.886Z,1002.35
2016-05-07T14:38:38.872Z,1002.32
2016-05-07T14:39:38.859Z,1002.25
2016-05-07T14:40:38.878Z,1002.24
2016-05-07T14:41:38.912Z,1002.31
2016-05-07T14:42:38.820Z,1002.28
2016-05-07T14:43:38.823Z,1002.28
2016-05-07T14:44:38.811Z,1002.23
2016-05-07T14:45:38.798Z,1002.21
2016-05-07T14:46:38.769Z,1002.21
2016-05-07T14:47:38.819Z,1002.21
2016-05-07T14:48:38.837Z,1002.17
2016-05-07T14:49:38.762Z,1002.18
2016-05-07T14:50:38.733Z,1002.18
2016-05-07T14:51:38.860Z,1002.15
2016-05-07T14:52:38.738Z,1002.07
2016-05-07T14:53:38.850Z,1002.09
2016-05-07T14:54:38.712Z,1002.09
2016-05-07T14:55:38.731Z,1002.09
2016-05-07T14:56:38.687Z,1002.11
2016-05-07T14:57:42.502Z,1002.08
2016-05-07T14:58:38.676Z,1002.04
2016-05-07T14:59:38.648Z,1002.06
2016-05-07T15:00:38.682Z,1002.03
2016-05-07T15:01:38.653Z,1002.03
2016-05-07T15:02:38.640Z,1002.01
2016-05-07T15:03:38.659Z,1002
2016-05-07T15:04:38.646Z,1002
2016-05-07T15:05:38.695Z,1002.01
2016-05-07T15:06:38.620Z,1001.98
2016-05-07T15:07:38.623Z,1002.03
2016-05-07T15:08:38.640Z,1001.98
2016-05-07T15:09:38.940Z,1002
2016-05-07T15:10:38.614Z,1002.02
2016-05-07T15:11:38.633Z,1002.06
2016-05-07T15:12:38.605Z,1001.94
2016-05-07T15:13:38.576Z,1001.97
2016-05-07T15:14:38.578Z,1002.05
2016-05-07T15:15:38.566Z,1002.07
2016-05-07T15:16:38.584Z,1002.07
2016-05-07T15:17:38.571Z,1002.08
2016-05-07T15:18:38.589Z,1002.09
2016-05-07T15:19:38.577Z,1002.12
2016-05-07T15:20:38.580Z,1002.12
2016-05-07T15:21:38.535Z,1002.12
2016-05-07T15:22:38.522Z,1002.07
2016-05-07T15:23:38.525Z,1002.09
2016-05-07T15:24:38.527Z,1002.04
2016-05-07T15:25:38.530Z,1002.01
2016-05-07T15:26:38.643Z,1002.04
2016-05-07T15:27:38.536Z,1002.08
2016-05-07T15:28:38.491Z,1002.08
2016-05-07T15:29:38.479Z,1002.01
2016-05-07T15:30:38.466Z,1002.04
2016-05-07T15:31:38.577Z,1002
2016-05-07T15:32:38.454Z,1001.97
2016-05-07T15:33:38.536Z,1001.97
2016-05-07T15:34:38.445Z,1001.94
2016-05-07T15:35:38.432Z,1001.94
2016-05-07T15:36:38.434Z,1001.99
2016-05-07T15:37:38.422Z,1001.98
2016-05-07T15:38:38.425Z,1001.97
2016-05-07T15:39:38.395Z,1001.93
2016-05-07T15:40:38.398Z,1001.93
2016-05-07T15:41:38.386Z,1001.91
2016-05-07T15:42:38.373Z,1001.93
2016-05-07T15:43:38.359Z,1001.93
2016-05-07T15:44:38.362Z,1001.88
2016-05-07T15:45:38.334Z,1001.93
2016-05-07T15:46:38.337Z,1001.95
2016-05-07T15:47:38.339Z,1001.95
2016-05-07T15:48:38.337Z,1001.93
2016-05-07T15:49:38.309Z,1001.92
2016-05-07T15:50:38.342Z,1001.91
2016-05-07T15:51:38.298Z,1001.93
2016-05-07T15:52:38.286Z,1001.86
2016-05-07T15:53:38.258Z,1001.85
2016-05-07T15:54:38.244Z,1001.83
2016-05-07T15:55:38.262Z,1001.88
2016-05-07T15:56:38.250Z,1001.85
2016-05-07T15:57:38.346Z,1001.85
2016-05-07T15:58:38.207Z,1001.86
2016-05-07T15:59:38.211Z,1001.84
2016-05-07T16:00:38.213Z,1001.86
2016-05-07T16:01:38.184Z,1001.83
2016-05-07T16:02:38.296Z,1001.84
2016-05-07T16:03:38.174Z,1001.85
2016-05-07T16:04:38.130Z,1001.88
2016-05-07T16:05:38.289Z,1001.88
2016-05-07T16:06:38.135Z,1001.87
2016-05-07T16:07:38.138Z,1001.89
2016-05-07T16:08:38.094Z,1001.89
2016-05-07T16:09:38.096Z,1001.87
2016-05-07T16:10:38.099Z,1001.81
2016-05-07T16:11:38.086Z,1001.81
2016-05-07T16:12:38.073Z,1001.83
2016-05-07T16:13:38.046Z,1001.78
2016-05-07T16:14:38.095Z,1001.74
2016-05-07T16:15:38.128Z,1001.75
2016-05-07T16:16:38.069Z,1001.69
2016-05-07T16:17:38.025Z,1001.67
2016-05-07T16:18:38.153Z,1001.66
2016-05-07T16:19:37.984Z,1001.63
2016-05-07T16:20:37.969Z,1001.62
2016-05-07T16:21:37.988Z,1001.64
2016-05-07T16:22:37.975Z,1001.66
2016-05-07T16:23:37.947Z,1001.63
2016-05-07T16:24:37.933Z,1001.61
2016-05-07T16:25:37.953Z,1001.63
2016-05-07T16:26:37.892Z,1001.65
2016-05-07T16:27:37.941Z,1001.57
2016-05-07T16:28:37.913Z,1001.63
2016-05-07T16:29:37.885Z,1001.68
2016-05-07T16:30:37.872Z,1001.64
2016-05-07T16:31:37.860Z,1001.62
2016-05-07T16:32:37.846Z,1001.65
2016-05-07T16:33:37.832Z,1001.6
2016-05-07T16:34:37.836Z,1001.64
2016-05-07T16:35:37.824Z,1001.63
2016-05-07T16:36:37.794Z,1001.62
2016-05-07T16:37:37.782Z,1001.62
2016-05-07T16:38:37.753Z,1001.6
2016-05-07T16:39:37.756Z,1001.63
2016-05-07T16:40:37.759Z,1001.66
2016-05-07T16:41:37.745Z,1001.65
2016-05-07T16:42:38.951Z,1001.66
2016-05-07T16:43:37.719Z,1001.68
2016-05-07T16:44:37.706Z,1001.68
2016-05-07T16:45:37.694Z,1001.68
2016-05-07T16:46:37.681Z,1001.64
2016-05-07T16:47:37.667Z,1001.68
2016-05-07T16:48:37.655Z,1001.69
2016-05-07T16:49:37.647Z,1001.7
2016-05-07T16:50:37.634Z,1001.66
2016-05-07T16:51:37.605Z,1001.68
2016-05-07T16:52:37.639Z,1001.74
2016-05-07T16:53:37.626Z,1001.69
2016-05-07T16:54:37.582Z,1001.68
2016-05-07T16:55:37.585Z,1001.72
2016-05-07T16:56:37.556Z,1001.7
2016-05-07T16:57:37.684Z,1001.67
2016-05-07T16:58:37.594Z,1001.72
2016-05-07T16:59:37.549Z,1001.74
2016-05-07T17:00:37.505Z,1001.7
2016-05-07T17:01:37.507Z,1001.71
2016-05-07T17:02:37.493Z,1001.75
2016-05-07T17:03:37.482Z,1001.77
2016-05-07T17:04:37.469Z,1001.76
2016-05-07T17:05:37.440Z,1001.72
2016-05-07T17:06:37.427Z,1001.75
2016-05-07T17:07:37.414Z,1001.76
2016-05-07T17:08:37.432Z,1001.76
2016-05-07T17:09:37.420Z,1001.76
2016-05-07T17:10:37.390Z,1001.76
2016-05-07T17:11:37.362Z,1001.76
2016-05-07T17:12:39.678Z,1001.79
2016-05-07T17:13:37.351Z,1001.77
2016-05-07T17:14:37.339Z,1001.73
2016-05-07T17:15:37.342Z,1001.75
2016-05-07T17:16:37.344Z,1001.76
2016-05-07T17:17:37.300Z,1001.77
2016-05-07T17:18:37.286Z,1001.76
2016-05-07T17:19:37.305Z,1001.75
2016-05-07T17:20:37.293Z,1001.76
2016-05-07T17:21:37.358Z,1001.76
2016-05-07T17:22:37.236Z,1001.78
2016-05-07T17:23:37.238Z,1001.79
2016-05-07T17:24:37.210Z,1001.79
2016-05-07T17:25:37.213Z,1001.79
2016-05-07T17:26:37.230Z,1001.76
2016-05-07T17:27:37.202Z,1001.76
2016-05-07T17:28:37.174Z,1001.8
2016-05-07T17:29:37.160Z,1001.89
2016-05-07T17:30:37.163Z,1001.85
2016-05-07T17:31:37.135Z,1001.85
2016-05-07T17:32:37.137Z,1001.86
2016-05-07T17:33:37.141Z,1001.9
2016-05-07T17:34:37.315Z,1001.88
2016-05-07T17:35:37.438Z,1001.84
2016-05-07T17:36:37.139Z,1001.86
2016-05-07T17:37:37.169Z,1001.87
2016-05-07T17:38:37.198Z,1001.85
2016-05-07T17:39:37.243Z,1001.9
2016-05-07T17:40:37.311Z,1001.87
2016-05-07T17:41:37.251Z,1001.88
2016-05-07T17:42:37.597Z,1001.86
2016-05-07T17:43:37.255Z,1001.88
2016-05-07T17:44:37.273Z,1001.87
2016-05-07T17:45:37.350Z,1001.9
2016-05-07T17:46:37.250Z,1001.89
2016-05-07T17:47:37.242Z,1001.9
2016-05-07T17:48:37.298Z,1001.91
2016-05-07T17:49:37.244Z,1001.95
2016-05-07T17:50:37.314Z,1001.93
2016-05-07T17:51:37.193Z,1001.93
2016-05-07T17:52:37.261Z,1001.95
2016-05-07T17:53:37.218Z,1001.97
2016-05-07T17:54:37.192Z,1001.95
2016-05-07T17:55:37.305Z,1001.95
2016-05-07T17:56:37.168Z,1001.99
2016-05-07T17:57:37.281Z,1001.97
2016-05-07T17:58:37.129Z,1001.98
2016-05-07T17:59:37.116Z,1001.95
2016-05-07T18:00:37.135Z,1001.95
2016-05-07T18:01:37.106Z,1001.95
2016-05-07T18:02:37.249Z,1001.96
2016-05-07T18:03:37.158Z,1001.95
2016-05-07T18:04:37.067Z,1001.94
2016-05-07T18:05:37.023Z,1001.93
2016-05-07T18:06:37.072Z,1001.97
2016-05-07T18:07:37.044Z,1001.95
2016-05-07T18:08:37.078Z,1002.01
2016-05-07T18:09:37.049Z,1001.91
2016-05-07T18:10:36.958Z,1001.99
2016-05-07T18:11:37.024Z,1001.95
2016-05-07T18:12:36.932Z,1002.01
2016-05-07T18:13:36.935Z,1001.95
2016-05-07T18:14:36.907Z,1002.03
2016-05-07T18:15:36.909Z,1002.03
2016-05-07T18:16:36.896Z,1002.06
2016-05-07T18:17:36.962Z,1002.06
2016-05-07T18:18:36.840Z,1002.08
2016-05-07T18:19:36.842Z,1002.04
2016-05-07T18:20:36.829Z,1002.06
2016-05-07T18:21:36.847Z,1002.06
2016-05-07T18:22:36.803Z,1002.09
2016-05-07T18:23:36.775Z,1002.1
2016-05-07T18:24:36.777Z,1002.14
2016-05-07T18:25:36.780Z,1002.14
2016-05-07T18:26:36.798Z,1002.16
2016-05-07T18:27:36.723Z,1002.18
2016-05-07T18:28:36.726Z,1002.17
2016-05-07T18:29:36.697Z,1002.2
2016-05-07T18:30:36.669Z,1002.18
2016-05-07T18:31:36.671Z,1002.22
2016-05-07T18:32:36.659Z,1002.25
2016-05-07T18:33:36.645Z,1002.26
2016-05-07T18:34:36.616Z,1002.29
2016-05-07T18:35:36.589Z,1002.27
2016-05-07T18:36:36.575Z,1002.31
2016-05-07T18:37:36.656Z,1002.35
2016-05-07T18:38:36.580Z,1002.36
2016-05-07T18:39:36.536Z,1002.37
2016-05-07T18:40:36.539Z,1002.38
2016-05-07T18:41:36.527Z,1002.4
2016-05-07T18:42:36.513Z,1002.42
2016-05-07T18:43:36.485Z,1002.43
2016-05-07T18:44:36.471Z,1002.41
2016-05-07T18:45:36.474Z,1002.41
2016-05-07T18:46:36.430Z,1002.41
2016-05-07T18:47:36.449Z,1002.4
2016-05-07T18:48:36.451Z,1002.44
2016-05-07T18:49:36.485Z,1002.43
2016-05-07T18:50:36.395Z,1002.47
2016-05-07T18:51:36.366Z,1002.44
2016-05-07T18:52:36.368Z,1002.42
2016-05-07T18:53:36.355Z,1002.48
2016-05-07T18:54:36.312Z,1002.45
2016-05-07T18:55:36.314Z,1002.47
2016-05-07T18:56:36.348Z,1002.52
2016-05-07T18:57:36.522Z,1002.54
2016-05-07T18:58:36.276Z,1002.54
2016-05-07T18:59:36.247Z,1002.55
2016-05-07T19:00:36.249Z,1002.52
2016-05-07T19:01:36.221Z,1002.55
2016-05-07T19:02:36.270Z,1002.58
2016-05-07T19:03:36.241Z,1002.55
2016-05-07T19:04:36.183Z,1002.6
2016-05-07T19:05:36.169Z,1002.59
2016-05-07T19:06:36.141Z,1002.61
2016-05-07T19:07:36.128Z,1002.61
2016-05-07T19:08:36.114Z,1002.61
2016-05-07T19:09:36.101Z,1002.63
2016-05-07T19:10:36.089Z,1002.62
2016-05-07T19:11:36.091Z,1002.62
2016-05-07T19:12:36.063Z,1002.59
2016-05-07T19:13:36.034Z,1002.63
2016-05-07T19:14:36.068Z,1002.63
2016-05-07T19:15:36.040Z,1002.63
2016-05-07T19:16:35.995Z,1002.7
2016-05-07T19:17:35.983Z,1002.66
2016-05-07T19:18:35.938Z,1002.66
2016-05-07T19:19:35.941Z,1002.69
2016-05-07T19:20:35.928Z,1002.7
2016-05-07T19:21:36.009Z,1002.71
2016-05-07T19:22:35.934Z,1002.74
2016-05-07T19:23:35.869Z,1002.76
2016-05-07T19:24:35.871Z,1002.79
2016-05-07T19:25:35.843Z,1002.8
2016-05-07T19:26:36.487Z,1002.84
2016-05-07T19:27:35.817Z,1002.83
2016-05-07T19:28:35.820Z,1002.83
2016-05-07T19:29:35.792Z,1002.85
2016-05-07T19:30:35.778Z,1002.86
2016-05-07T19:31:35.734Z,1002.9
2016-05-07T19:32:35.721Z,1002.94
2016-05-07T19:33:35.709Z,1002.94
2016-05-07T19:34:35.695Z,1002.9
2016-05-07T19:35:35.683Z,1002.96
2016-05-07T19:36:35.654Z,1002.96
2016-05-07T19:37:35.656Z,1002.99
2016-05-07T19:38:35.644Z,1003.02
2016-05-07T19:39:35.614Z,1002.99
2016-05-07T19:40:35.602Z,1003.02
2016-05-07T19:41:35.573Z,1003.04
2016-05-07T19:42:35.576Z,1003.03
2016-05-07T19:43:35.580Z,1003.03
2016-05-07T19:44:35.535Z,1003.05
2016-05-07T19:45:35.538Z,1003.09
2016-05-07T19:46:35.602Z,1003.12
2016-05-07T19:47:35.480Z,1003.1
2016-05-07T19:48:35.468Z,1003.1
2016-05-07T19:49:35.485Z,1003.05
2016-05-07T19:50:35.442Z,1003.1
2016-05-07T19:51:35.429Z,1003.12
2016-05-07T19:52:35.400Z,1003.12
2016-05-07T19:53:35.402Z,1003.14
2016-05-07T19:54:35.405Z,1003.15
2016-05-07T19:55:35.393Z,1003.17
2016-05-07T19:56:35.348Z,1003.16
2016-05-07T19:57:35.335Z,1003.14
2016-05-07T19:58:35.323Z,1003.18
2016-05-07T19:59:35.310Z,1003.22
2016-05-07T20:00:35.265Z,1003.2
2016-05-07T20:01:35.253Z,1003.23
2016-05-07T20:02:35.301Z,1003.27
2016-05-07T20:03:35.226Z,1003.24
2016-05-07T20:04:35.479Z,1003.22
2016-05-07T20:05:35.201Z,1003.26
2016-05-07T20:06:35.172Z,1003.29
2016-05-07T20:07:35.175Z,1003.24
2016-05-07T20:08:35.147Z,1003.26
2016-05-07T20:09:35.133Z,1003.3
2016-05-07T20:10:35.120Z,1003.29
2016-05-07T20:11:35.108Z,1003.33
2016-05-07T20:12:35.078Z,1003.28
2016-05-07T20:13:35.081Z,1003.29
2016-05-07T20:14:35.037Z,1003.31