createdAt,value
2019-01-02T00:00:34.377Z,77.44
2019-01-02T00:03:04.780Z,78.33
2019-01-02T00:05:35.637Z,79.79
2019-01-02T00:08:06.705Z,80.19
2019-01-02T00:10:37.608Z,80.19
2019-01-02T00:13:08.952Z,79.91
2019-01-02T00:15:39.632Z,80.18
2019-01-02T00:18:10.213Z,80.40
2019-01-02T00:20:40.835Z,80.72
2019-01-02T00:23:11.757Z,80.29
2019-01-02T00:25:43.847Z,80.63
2019-01-02T00:28:15.189Z,80.85
2019-01-02T00:30:45.730Z,82.46
2019-01-02T00:33:16.471Z,82.54
2019-01-02T00:35:47.219Z,82.69
2019-01-02T00:38:17.625Z,82.37
2019-01-02T00:40:48.763Z,82.15
2019-01-02T00:43:19.624Z,82.85
2019-01-02T00:45:50.570Z,83.68
2019-01-02T00:48:20.963Z,83.51
2019-01-02T00:50:51.859Z,83.84
2019-01-02T00:53:22.521Z,83.80
2019-01-02T00:55:53.601Z,83.92
2019-01-02T00:58:23.964Z,83.86
2019-01-02T01:00:54.748Z,84.49
2019-01-02T01:03:25.476Z,84.90
2019-01-02T01:05:56.444Z,84.69
2019-01-02T01:08:26.986Z,85.71
2019-01-02T01:10:57.630Z,86.12
2019-01-02T01:13:28.355Z,86.91
2019-01-02T01:15:59.787Z,88.62
2019-01-02T01:18:30.634Z,88.74
2019-01-02T01:21:03.737Z,89.41
2019-01-02T01:23:34.388Z,89.92
2019-01-02T01:26:05.124Z,90.65
2019-01-02T01:28:37.268Z,90.87
2019-01-02T01:31:07.666Z,91.40
2019-01-02T01:33:38.505Z,91.67
2019-01-02T01:36:09.771Z,92.13
2019-01-02T01:38:40.888Z,92.29
2019-01-02T01:41:11.598Z,92.42
2019-01-02T01:43:42.595Z,92.73
2019-01-02T01:46:13.441Z,93.13
2019-01-02T01:48:44.864Z,93.34
2019-01-02T01:51:15.516Z,93.73
2019-01-02T01:53:46.284Z,93.65
2019-01-02T01:56:17.294Z,93.59
2019-01-02T01:58:48.304Z,93.45
2019-01-02T02:01:18.652Z,93.52
2019-01-02T02:03:49.467Z,93.51
2019-01-02T02:06:19.888Z,93.99
2019-01-02T02:08:50.884Z,94.12
2019-01-02T02:11:21.674Z,93.66
2019-01-02T02:13:52.020Z,93.36
2019-01-02T02:16:24.385Z,92.84
2019-01-02T02:18:54.891Z,93.16
2019-01-02T02:21:25.570Z,93.20
2019-01-02T02:23:57.051Z,92.21
2019-01-02T02:26:28.091Z,91.24
2019-01-02T02:28:58.890Z,90.91
2019-01-02T02:31:29.630Z,90.24
2019-01-02T02:34:00.509Z,89.71
2019-01-02T02:36:31.640Z,90.27
2019-01-02T02:39:02.687Z,90.34
2019-01-02T02:41:33.470Z,89.77
2019-01-02T02:44:04.519Z,88.34
2019-01-02T02:46:35.498Z,87.90
2019-01-02T02:49:06.285Z,87.90
2019-01-02T02:51:37.593Z,87.78
2019-01-02T02:54:08.516Z,87.66
2019-01-02T02:56:40.011Z,87.41
2019-01-02T02:59:10.914Z,87.31
2019-01-02T03:01:41.827Z,86.90
2019-01-02T03:04:12.920Z,86.67
2019-01-02T03:06:45.912Z,85.69
2019-01-02T03:09:16.420Z,86.27
2019-01-02T03:11:46.839Z,85.24
2019-01-02T03:14:17.435Z,85.57
2019-01-02T03:16:48.585Z,85.54
2019-01-02T03:19:19.579Z,85.06
2019-01-02T03:21:50.149Z,84.94
2019-01-02T03:24:20.832Z,85.07
2019-01-02T03:26:51.475Z,84.36
2019-01-02T03:29:22.082Z,84.08
2019-01-02T03:31:54.123Z,83.37
2019-01-02T03:34:25.247Z,83.38
2019-01-02T03:36:56.034Z,83.43
2019-01-02T03:39:26.623Z,82.82
2019-01-02T03:41:57.088Z,82.77
2019-01-02T03:44:27.499Z,81.91
2019-01-02T03:46:58.159Z,82.01
2019-01-02T03:49:30.211Z,82.04
2019-01-02T03:52:00.585Z,81.69
2019-01-02T03:54:31.063Z,81.69
2019-01-02T03:57:01.756Z,81.91
2019-01-02T03:59:32.462Z,81.90
2019-01-02T04:02:02.883Z,81.95
2019-01-02T04:04:33.540Z,81.60
2019-01-02T04:07:03.995Z,80.97
2019-01-02T04:09:34.524Z,81.02
2019-01-02T04:12:04.845Z,81.38
2019-01-02T04:14:35.571Z,80.96
2019-01-02T04:17:05.918Z,80.96
2019-01-02T04:19:36.838Z,80.93
2019-01-02T04:22:08.488Z,80.95
2019-01-02T04:24:38.835Z,81.45
2019-01-02T04:27:10.594Z,81.80
2019-01-02T04:29:40.999Z,81.00
2019-01-02T04:32:11.651Z,81.29
2019-01-02T04:34:42.003Z,81.29
2019-01-02T04:37:12.674Z,81.32
2019-01-02T04:39:43.361Z,81.32
2019-01-02T04:42:13.834Z,81.31
2019-01-02T04:44:44.919Z,81.05
2019-01-02T04:47:15.485Z,80.97
2019-01-02T04:49:45.857Z,80.30
2019-01-02T04:52:16.519Z,80.27
2019-01-02T04:54:46.871Z,79.43
2019-01-02T04:57:17.610Z,79.27
2019-01-02T04:59:47.929Z,78.92
2019-01-02T05:02:18.657Z,78.61
2019-01-02T05:04:49.848Z,78.33
2019-01-02T05:07:20.496Z,78.31
2019-01-02T05:09:51.058Z,78.15
2019-01-02T05:12:21.737Z,78.04
2019-01-02T05:14:52.378Z,77.61
2019-01-02T05:17:22.800Z,77.57
2019-01-02T05:19:53.504Z,77.65
2019-01-02T05:22:24.360Z,77.65
2019-01-02T05:24:54.699Z,77.08
2019-01-02T05:27:25.333Z,77.30
2019-01-02T05:29:55.751Z,77.15
2019-01-02T05:32:26.403Z,77.43
2019-01-02T05:34:56.896Z,76.98
2019-01-02T05:37:27.552Z,76.41
2019-01-02T05:39:57.953Z,75.78
2019-01-02T05:42:28.650Z,75.96
2019-01-02T05:44:59.385Z,75.90
2019-01-02T05:47:30.847Z,75.41
2019-01-02T05:50:01.497Z,75.09
2019-01-02T05:52:31.838Z,75.24
2019-01-02T05:55:02.531Z,74.87
2019-01-02T05:57:32.912Z,74.69
2019-01-02T06:00:04.071Z,74.60
2019-01-02T06:02:34.524Z,74.50
2019-01-02T06:05:04.995Z,74.16
2019-01-02T06:07:35.598Z,74.19
2019-01-02T06:10:06.926Z,74.71
2019-01-02T06:12:37.627Z,74.81
2019-01-02T06:15:09.692Z,74.60
2019-01-02T06:17:40.443Z,74.09
2019-01-02T06:20:13.259Z,74.32
2019-01-02T06:22:47.807Z,74.44
2019-01-02T06:25:19.520Z,74.58
2019-01-02T06:27:50.047Z,74.28
2019-01-02T06:30:20.500Z,74.16
2019-01-02T06:32:51.422Z,73.70
2019-01-02T06:35:21.990Z,73.97
2019-01-02T06:37:52.612Z,74.39
2019-01-02T06:40:23.507Z,75.02
2019-01-02T06:42:53.989Z,74.72
2019-01-02T06:45:26.512Z,74.56
2019-01-02T06:47:59.466Z,75.12
2019-01-02T06:50:29.819Z,75.29
2019-01-02T06:53:00.641Z,74.80
2019-01-02T06:55:31.004Z,75.03
2019-01-02T06:58:01.780Z,74.86
2019-01-02T07:00:38.526Z,74.47
2019-01-02T07:03:08.926Z,74.47
2019-01-02T07:05:39.743Z,74.15
2019-01-02T07:08:10.426Z,74.08
2019-01-02T07:10:40.796Z,74.08
2019-01-02T07:13:11.560Z,74.32
2019-01-02T07:15:41.936Z,74.19
2019-01-02T07:18:12.750Z,74.42
2019-01-02T07:20:43.454Z,74.35
2019-01-02T07:23:13.880Z,74.10
2019-01-02T07:25:44.579Z,75.04
2019-01-02T07:28:14.900Z,75.04
2019-01-02T07:30:45.812Z,75.16
2019-01-02T07:33:16.537Z,75.31
2019-01-02T07:36:07.466Z,75.74
2019-01-02T07:39:21.877Z,76.39
2019-01-02T07:42:48.114Z,77.68
2019-01-02T07:45:45.754Z,79.55
2019-01-02T07:49:27.473Z,79.55
2019-01-02T07:52:39.387Z,80.90
2019-01-02T07:55:42.772Z,82.33
2019-01-02T07:59:06.347Z,85.64
2019-01-02T08:02:16.570Z,85.64
2019-01-02T08:05:25.503Z,87.67
2019-01-02T08:08:36.911Z,88.65
2019-01-02T08:11:51.515Z,89.46
2019-01-02T08:15:03.244Z,90.32
2019-01-02T08:18:17.059Z,90.70
2019-01-02T08:21:34.238Z,91.25
2019-01-02T08:24:59.587Z,92.17
2019-01-02T08:28:16.482Z,92.73
2019-01-02T08:31:17.934Z,93.01
2019-01-02T08:34:30.358Z,93.25
2019-01-02T08:37:32.159Z,93.76
2019-01-02T08:40:19.924Z,94.37
2019-01-02T08:43:18.261Z,94.53
2019-01-02T08:46:20.526Z,94.82
2019-01-02T08:49:37.741Z,95.04
2019-01-02T08:53:01.159Z,95.01
2019-01-02T08:56:20.390Z,95.26
2019-01-02T08:59:26.844Z,95.39
2019-01-02T09:02:36.733Z,95.80
2019-01-02T09:05:25.144Z,95.92
2019-01-02T09:08:32.078Z,96.40
2019-01-02T09:11:34.829Z,96.46
2019-01-02T09:14:31.524Z,96.73
2019-01-02T09:17:54.953Z,96.92
2019-01-02T09:20:58.986Z,97.32
2019-01-02T09:24:08.480Z,97.32
2019-01-02T09:27:14.426Z,97.25
2019-01-02T09:30:20.887Z,97.25
2019-01-02T09:33:20.958Z,97.37
2019-01-02T09:36:37.551Z,97.17
2019-01-02T09:39:50.120Z,97.43
2019-01-02T09:43:07.150Z,97.80
2019-01-02T09:46:20.421Z,98.28
2019-01-02T09:49:20.018Z,98.51
2019-01-02T09:52:26.944Z,98.64
2019-01-02T09:55:45.850Z,98.03
2019-01-02T09:59:05.708Z,98.18
2019-01-02T10:02:06.903Z,98.02
2019-01-02T10:05:15.235Z,97.56
2019-01-02T10:08:26.225Z,97.34
2019-01-02T10:11:22.609Z,96.12
2019-01-02T10:14:38.141Z,95.39
2019-01-02T10:17:39.258Z,94.84
2019-01-02T10:20:24.094Z,93.96
2019-01-02T10:23:35.819Z,94.31
2019-01-02T10:26:36.660Z,93.38
2019-01-02T10:29:23.082Z,93.71
2019-01-02T10:32:33.710Z,91.62
2019-01-02T10:35:31.471Z,91.47
2019-01-02T10:38:36.347Z,89.69
2019-01-02T10:41:47.587Z,89.72
2019-01-02T10:45:13.595Z,88.86
2019-01-02T10:48:39.774Z,89.38
2019-01-02T10:51:34.063Z,87.17
2019-01-02T10:54:43.911Z,87.69
2019-01-02T10:57:59.135Z,87.14
2019-01-02T11:01:37.569Z,87.87
2019-01-02T11:04:43.005Z,87.92
2019-01-02T11:07:34.152Z,86.91
2019-01-02T11:10:51.365Z,85.80
2019-01-02T11:14:02.444Z,85.34
2019-01-02T11:17:08.666Z,84.35
2019-01-02T11:20:38.177Z,82.84
2019-01-02T11:23:41.084Z,81.60
2019-01-02T11:26:55.149Z,82.96
2019-01-02T11:30:08.643Z,81.94
2019-01-02T11:33:34.639Z,81.65
2019-01-02T11:36:37.110Z,82.15
2019-01-02T11:39:38.240Z,81.44
2019-01-02T11:42:37.260Z,80.61
2019-01-02T11:45:05.935Z,79.39
2019-01-02T11:47:36.508Z,79.39
2019-01-02T11:50:11.383Z,78.86
2019-01-02T11:52:42.005Z,79.23
2019-01-02T11:55:12.654Z,78.88
2019-01-02T11:57:43.317Z,79.25
2019-01-02T12:00:17.787Z,78.46
2019-01-02T12:02:48.561Z,78.26
2019-01-02T12:05:19.102Z,77.21
2019-01-02T12:07:51.295Z,77.34
2019-01-02T12:10:22.361Z,78.06
2019-01-02T12:12:52.838Z,77.58
2019-01-02T12:15:23.646Z,78.13
2019-01-02T12:17:56.382Z,77.33
2019-01-02T12:20:27.773Z,77.54
2019-01-02T12:22:58.577Z,77.75
2019-01-02T12:25:29.048Z,77.28
2019-01-02T12:27:59.754Z,77.72
2019-01-02T12:30:30.662Z,76.63
2019-01-02T12:33:01.333Z,76.73
2019-01-02T12:35:31.713Z,76.92
2019-01-02T12:38:02.582Z,77.08
2019-01-02T12:40:32.931Z,76.86
2019-01-02T12:43:03.512Z,77.55
2019-01-02T12:45:33.999Z,76.83
2019-01-02T12:48:04.505Z,76.73
2019-01-02T12:50:34.854Z,77.13
2019-01-02T12:53:05.713Z,76.96
2019-01-02T12:55:36.353Z,75.92
2019-01-02T12:58:06.766Z,75.92
2019-01-02T13:01:00.084Z,76.39
2019-01-02T13:04:38.419Z,75.95
2019-01-02T13:07:52.012Z,76.06
2019-01-02T13:10:52.267Z,75.70
2019-01-02T13:13:52.308Z,76.12
2019-01-02T13:16:51.755Z,75.46
2019-01-02T13:19:57.499Z,75.19
2019-01-02T13:22:59.102Z,74.18
2019-01-02T13:25:47.076Z,74.58
2019-01-02T13:28:42.991Z,75.30
2019-01-02T13:32:12.369Z,74.97
2019-01-02T13:35:20.444Z,75.20
2019-01-02T13:38:29.223Z,75.51
2019-01-02T13:41:55.461Z,75.18
2019-01-02T13:44:51.818Z,75.18
2019-01-02T13:48:08.749Z,74.56
2019-01-02T13:50:57.110Z,74.19
2019-01-02T13:53:27.752Z,74.07
2019-01-02T13:55:58.528Z,73.61
2019-01-02T13:58:29.186Z,73.84
2019-01-02T14:00:59.819Z,73.69
2019-01-02T14:03:30.490Z,74.14
2019-01-02T14:06:00.994Z,74.67
2019-01-02T14:08:31.462Z,74.45
2019-01-02T14:11:01.887Z,74.86
2019-01-02T14:13:32.722Z,73.67
2019-01-02T14:16:03.655Z,74.00
2019-01-02T14:18:34.310Z,72.70
2019-01-02T14:21:05.400Z,73.48
2019-01-02T14:23:35.750Z,73.78
2019-01-02T14:26:06.453Z,73.53
2019-01-02T14:28:36.889Z,73.78
2019-01-02T14:31:07.537Z,73.28
2019-01-02T14:33:38.404Z,72.58
2019-01-02T14:36:09.007Z,72.03
2019-01-02T14:38:39.689Z,72.06
2019-01-02T14:41:10.492Z,73.23
2019-01-02T14:43:40.942Z,74.14
2019-01-02T14:46:11.567Z,74.42
2019-01-02T14:48:41.875Z,74.23
2019-01-02T14:51:12.605Z,73.76
2019-01-02T14:53:42.970Z,72.95
2019-01-02T14:56:13.732Z,72.81
2019-01-02T14:58:44.479Z,73.17
2019-01-02T15:01:14.841Z,73.26
2019-01-02T15:03:45.396Z,74.08
2019-01-02T15:06:16.972Z,75.33
2019-01-02T15:08:47.548Z,73.76
2019-01-02T15:11:20.552Z,73.76
2019-01-02T15:13:51.224Z,74.43
2019-01-02T15:16:21.796Z,74.43
2019-01-02T15:18:53.199Z,74.48
2019-01-02T15:21:23.672Z,74.65
2019-01-02T15:23:54.222Z,74.39
2019-01-02T15:26:25.177Z,74.54
2019-01-02T15:28:56.009Z,73.68
2019-01-02T15:31:26.689Z,73.23
2019-01-02T15:33:59.692Z,73.63
2019-01-02T15:36:30.592Z,73.66
2019-01-02T15:39:00.990Z,72.94
2019-01-02T15:41:33.127Z,73.24
2019-01-02T15:44:03.642Z,73.16
2019-01-02T15:46:33.993Z,72.71
2019-01-02T15:49:05.124Z,72.49
2019-01-02T15:51:37.521Z,72.21
2019-01-02T15:54:10.491Z,71.66
2019-01-02T15:56:42.229Z,71.50
2019-01-02T15:59:14.074Z,70.58
2019-01-02T16:01:45.981Z,70.58
2019-01-02T16:04:21.240Z,68.99
2019-01-02T16:06:52.621Z,68.99
2019-01-02T16:09:24.120Z,69.53
2019-01-02T16:11:55.593Z,69.34
2019-01-02T16:14:27.313Z,68.92
2019-01-02T16:17:00.938Z,68.92
2019-01-02T16:19:32.061Z,68.03
2019-01-02T16:22:04.102Z,68.43
2019-01-02T16:24:39.860Z,67.54
2019-01-02T16:27:12.315Z,67.76
2019-01-02T16:29:42.847Z,68.12
2019-01-02T16:32:13.497Z,67.44
2019-01-02T16:34:46.148Z,67.77
2019-01-02T16:37:20.523Z,66.84
2019-01-02T16:39:51.198Z,66.42
2019-01-02T16:42:21.520Z,66.55
2019-01-02T16:44:51.994Z,66.81
2019-01-02T16:47:22.481Z,67.26
2019-01-02T16:49:52.977Z,67.82
2019-01-02T16:52:23.618Z,67.49
2019-01-02T16:54:54.262Z,68.03
2019-01-02T16:57:24.589Z,67.78
2019-01-02T16:59:55.076Z,67.51
2019-01-02T17:02:25.482Z,67.16
2019-01-02T17:04:55.833Z,66.86
2019-01-02T17:07:26.571Z,66.80
2019-01-02T17:09:56.998Z,67.19
2019-01-02T17:12:27.811Z,66.20
2019-01-02T17:14:58.552Z,66.65
2019-01-02T17:17:29.031Z,66.70
2019-01-02T17:20:00.481Z,66.78
2019-01-02T17:22:31.058Z,67.11
2019-01-02T17:25:01.606Z,66.07
2019-01-02T17:27:32.003Z,66.18
2019-01-02T17:30:02.873Z,66.00
2019-01-02T17:32:33.855Z,65.99
2019-01-02T17:35:04.534Z,66.17
2019-01-02T17:37:35.046Z,66.58
2019-01-02T17:40:06.319Z,66.98
2019-01-02T17:42:36.784Z,66.87
2019-01-02T17:45:09.005Z,67.28
2019-01-02T17:47:39.731Z,67.35
2019-01-02T17:50:12.189Z,67.96
2019-01-02T17:52:42.654Z,68.27
2019-01-02T17:55:14.438Z,68.80
2019-01-02T17:57:44.825Z,68.71
2019-01-02T18:00:15.609Z,69.12
2019-01-02T18:02:45.955Z,69.49
2019-01-02T18:05:16.436Z,69.38
2019-01-02T18:07:48.222Z,69.16
2019-01-02T18:10:23.208Z,69.11
2019-01-02T18:12:54.227Z,68.96
2019-01-02T18:15:30.910Z,68.65
2019-01-02T18:18:01.553Z,68.45
2019-01-02T18:20:39.348Z,67.63
2019-01-02T18:23:12.124Z,67.63
2019-01-02T18:25:42.837Z,67.40
2019-01-02T18:28:14.547Z,68.04
2019-01-02T18:30:47.418Z,68.06
2019-01-02T18:33:17.966Z,67.51
2019-01-02T18:35:50.263Z,67.85
2019-01-02T18:38:20.795Z,68.00
2019-01-02T18:40:51.468Z,68.40
2019-01-02T18:43:21.793Z,68.40
2019-01-02T18:45:52.582Z,68.94
2019-01-02T18:48:22.926Z,68.66
2019-01-02T18:50:53.489Z,68.95
2019-01-02T18:53:23.972Z,69.21
2019-01-02T18:55:54.457Z,69.02
2019-01-02T18:58:24.822Z,68.96
2019-01-02T19:00:55.635Z,69.70
2019-01-02T19:03:26.304Z,70.34
2019-01-02T19:05:56.667Z,71.38
2019-01-02T19:08:27.452Z,71.55
2019-01-02T19:10:57.787Z,71.93
2019-01-02T19:13:28.522Z,71.83
2019-01-02T19:15:59.021Z,71.93
2019-01-02T19:18:29.825Z,72.52
2019-01-02T19:21:00.496Z,72.51
2019-01-02T19:23:30.953Z,72.76
2019-01-02T19:26:01.527Z,72.67
2019-01-02T19:28:31.897Z,72.67
2019-01-02T19:31:02.703Z,72.74
2019-01-02T19:33:33.079Z,73.41
2019-01-02T19:36:03.567Z,73.03
2019-01-02T19:38:34.027Z,72.87
2019-01-02T19:41:04.709Z,72.99
2019-01-02T19:43:36.417Z,72.57
2019-01-02T19:46:06.904Z,72.69
2019-01-02T19:48:37.642Z,72.52
2019-01-02T19:51:08.288Z,72.33
2019-01-02T19:53:38.706Z,72.00
2019-01-02T19:56:09.416Z,72.50
2019-01-02T19:58:39.792Z,72.33
2019-01-02T20:01:10.676Z,71.77
2019-01-02T20:03:41.403Z,71.63
2019-01-02T20:06:11.761Z,71.55
2019-01-02T20:08:42.557Z,71.58
2019-01-02T20:11:12.929Z,71.52
2019-01-02T20:13:43.553Z,71.85
2019-01-02T20:16:14.133Z,71.69
2019-01-02T20:18:44.731Z,71.79
2019-01-02T20:21:15.380Z,72.57
2019-01-02T20:23:45.893Z,72.24
2019-01-02T20:26:16.560Z,72.58
2019-01-02T20:28:46.926Z,71.95
2019-01-02T20:31:17.755Z,71.84
2019-01-02T20:33:48.396Z,71.99
2019-01-02T20:36:18.751Z,71.99
2019-01-02T20:38:49.744Z,72.03
2019-01-02T20:41:20.440Z,72.89
2019-01-02T20:43:50.798Z,72.89
2019-01-02T20:46:21.562Z,72.49
2019-01-02T20:48:52.113Z,72.87
2019-01-02T20:51:22.843Z,73.38
2019-01-02T20:53:53.713Z,73.56
2019-01-02T20:56:24.409Z,73.71
2019-01-02T20:58:54.762Z,73.53
2019-01-02T21:01:25.996Z,73.28
2019-01-02T21:03:56.864Z,73.28
2019-01-02T21:06:27.514Z,72.91
2019-01-02T21:08:58.398Z,72.59
2019-01-02T21:11:28.761Z,72.10
2019-01-02T21:13:59.418Z,72.44
2019-01-02T21:16:30.423Z,72.47
2019-01-02T21:19:00.915Z,72.64
2019-01-02T21:21:40.431Z,72.78
2019-01-02T21:24:11.907Z,71.98
2019-01-02T21:26:42.740Z,71.93
2019-01-02T21:29:13.426Z,72.43
2019-01-02T21:31:43.874Z,72.46
2019-01-02T21:34:14.558Z,72.35
2019-01-02T21:36:44.896Z,72.41
2019-01-02T21:39:15.644Z,72.14
2019-01-02T21:41:46.301Z,72.42
2019-01-02T21:44:16.716Z,72.51
2019-01-02T21:46:47.928Z,71.87
2019-01-02T21:49:18.469Z,72.10
2019-01-02T21:51:48.924Z,71.64
2019-01-02T21:54:19.536Z,72.08
2019-01-02T21:56:49.888Z,71.94
2019-01-02T21:59:20.747Z,72.21
2019-01-02T22:01:51.443Z,71.99
2019-01-02T22:04:21.846Z,71.96
2019-01-02T22:06:54.028Z,71.59
2019-01-02T22:09:24.492Z,71.24
2019-01-02T22:11:54.869Z,71.70
2019-01-02T22:14:25.556Z,71.57
2019-01-02T22:16:55.942Z,71.49
2019-01-02T22:19:26.600Z,70.38
2019-01-02T22:21:57.021Z,70.38
2019-01-02T22:24:27.734Z,69.94
2019-01-02T22:26:58.411Z,69.73
2019-01-02T22:29:28.858Z,69.53
2019-01-02T22:31:59.674Z,69.09
2019-01-02T22:34:30.354Z,68.69
2019-01-02T22:37:00.881Z,68.52
2019-01-02T22:39:31.432Z,67.62
2019-01-02T22:42:01.918Z,67.07
2019-01-02T22:44:32.667Z,66.95
2019-01-02T22:47:04.372Z,66.29
2019-01-02T22:49:36.086Z,66.56
2019-01-02T22:52:06.520Z,66.80
2019-01-02T22:54:36.894Z,66.08
2019-01-02T22:57:08.834Z,65.79
2019-01-02T22:59:39.594Z,65.61
2019-01-02T23:02:27.514Z,65.15
2019-01-02T23:05:19.312Z,64.94
2019-01-02T23:08:17.169Z,64.78
2019-01-02T23:11:06.879Z,64.75
2019-01-02T23:14:03.959Z,64.42
2019-01-02T23:16:52.291Z,64.75
2019-01-02T23:19:54.054Z,65.05
2019-01-02T23:22:41.982Z,65.28
2019-01-02T23:25:29.829Z,63.44
2019-01-02T23:28:37.731Z,63.80
2019-01-02T23:31:27.203Z,63.48
2019-01-02T23:34:16.361Z,63.48
2019-01-02T23:37:04.061Z,63.55
2019-01-02T23:40:02.380Z,63.40
2019-01-02T23:43:02.919Z,62.80
2019-01-02T23:45:51.137Z,62.96
2019-01-02T23:49:05.923Z,62.25
2019-01-02T23:52:05.239Z,61.58
2019-01-02T23:55:05.547Z,61.06
2019-01-02T23:57:53.513Z,61.41
