createdAt,value
2023-06-01T04:39:32.498Z,18.70
2023-06-01T04:42:50.569Z,18.70
2023-06-01T04:46:05.720Z,18.40
2023-06-01T04:49:20.122Z,18.49
2023-06-01T04:52:34.496Z,18.57
2023-06-01T04:55:50.155Z,18.87
2023-06-01T04:59:06.421Z,18.99
2023-06-01T05:02:21.294Z,19.24
2023-06-01T05:05:35.548Z,19.57
2023-06-01T05:08:49.974Z,19.53
2023-06-01T05:12:07.274Z,19.76
2023-06-01T05:15:22.267Z,19.87
2023-06-01T05:18:36.708Z,20.01
2023-06-01T05:21:51.143Z,20.17
2023-06-01T05:25:06.937Z,20.27
2023-06-01T05:28:22.679Z,20.43
2023-06-01T05:31:37.711Z,20.40
2023-06-01T05:34:52.092Z,20.74
2023-06-01T05:38:07.510Z,21.10
2023-06-01T05:41:23.960Z,21.20
2023-06-01T05:44:39.558Z,21.30
2023-06-01T05:47:54.574Z,21.59
2023-06-01T05:51:09.437Z,21.90
2023-06-01T05:54:24.894Z,21.93
2023-06-01T05:57:39.659Z,22.11
2023-06-01T06:01:02.180Z,21.77
2023-06-01T06:04:18.201Z,21.86
2023-06-01T06:07:33.942Z,21.94
2023-06-01T06:11:10.756Z,21.87
2023-06-01T06:14:40.289Z,21.85
2023-06-01T06:18:21.683Z,21.97
2023-06-01T06:21:38.976Z,22.17
2023-06-01T06:24:57.258Z,22.46
2023-06-01T06:28:48.501Z,22.35
2023-06-01T06:32:15.063Z,23.45
2023-06-01T06:35:32.770Z,24.40
2023-06-01T06:38:52.122Z,23.87
2023-06-01T06:42:09.987Z,24.25
2023-06-01T06:45:25.441Z,25.92
2023-06-01T06:48:51.128Z,24.62
2023-06-01T06:52:18.769Z,23.52
2023-06-01T06:55:34.460Z,23.45
2023-06-01T06:59:06.948Z,23.48
2023-06-01T07:02:45.104Z,23.76
2023-06-01T07:06:22.063Z,23.40
2023-06-01T07:09:56.487Z,23.50
2023-06-01T07:13:13.832Z,23.27
2023-06-01T07:16:32.951Z,23.52
2023-06-01T07:19:55.242Z,23.73
2023-06-01T07:23:22.163Z,23.91
2023-06-01T07:27:02.263Z,23.67
2023-06-01T07:34:08.036Z,23.87
2023-06-01T07:37:24.453Z,23.69
2023-06-01T07:40:40.700Z,23.91
2023-06-01T07:47:37.945Z,24.23
2023-06-01T07:50:53.438Z,24.79
2023-06-01T07:54:10.289Z,24.39
2023-06-01T07:57:29.601Z,24.47
2023-06-01T08:04:44.563Z,24.07
2023-06-01T08:07:59.986Z,24.68
2023-06-01T08:11:17.281Z,24.68
2023-06-01T08:14:33.476Z,24.50
2023-06-01T08:17:52.077Z,24.79
2023-06-01T08:21:10.411Z,24.85
2023-06-01T08:24:26.696Z,24.97
2023-06-01T08:27:42.083Z,25.38
2023-06-01T08:30:57.557Z,25.32
2023-06-01T08:34:17.807Z,25.35
2023-06-01T08:37:51.859Z,25.54
2023-06-01T08:41:10.463Z,25.51
2023-06-01T08:44:28.555Z,25.68
2023-06-01T08:47:49.134Z,26.10
2023-06-01T08:51:25.501Z,25.60
2023-06-01T08:54:40.061Z,26.30
2023-06-01T08:57:55.930Z,26.90
2023-06-01T09:01:17.082Z,27.15
2023-06-01T09:04:36.679Z,28.08
2023-06-01T09:08:09.096Z,28.45
2023-06-01T09:11:28.124Z,28.81
2023-06-01T09:14:48.667Z,29.02
2023-06-01T09:18:15.117Z,28.50
2023-06-01T09:21:30.542Z,27.97
2023-06-01T09:25:18.665Z,28.84
2023-06-01T09:29:11.850Z,29.74
2023-06-01T09:39:51.578Z,31.72
2023-06-01T09:43:22.077Z,31.35
2023-06-01T09:46:36.725Z,30.01
2023-06-01T09:49:53.020Z,28.97
2023-06-01T09:53:07.613Z,28.32
2023-06-01T09:56:22.357Z,28.06
2023-06-01T10:00:08.960Z,28.24
2023-06-01T10:07:10.349Z,28.12
2023-06-01T10:10:28.760Z,28.25
2023-06-01T10:17:37.891Z,28.01
2023-06-01T10:21:07.354Z,28.08
2023-06-01T10:24:21.535Z,28.48
2023-06-01T10:28:02.157Z,28.63
2023-06-01T10:31:42.683Z,27.67
2023-06-01T10:39:39.503Z,27.86
2023-06-01T10:42:55.915Z,27.96
2023-06-01T12:09:30.666Z,29.42
2023-06-01T12:17:59.990Z,29.51
2023-06-01T12:21:38.407Z,28.76
2023-06-01T12:25:29.145Z,28.38
2023-06-01T12:29:20.365Z,28.99
2023-06-01T12:32:55.921Z,29.39
2023-06-01T12:36:47.480Z,29.09
2023-06-01T12:40:04.787Z,29.49
2023-06-01T12:43:20.232Z,29.98
2023-06-01T12:46:44.857Z,29.71
2023-06-01T12:50:16.391Z,29.18
2023-06-01T12:53:49.948Z,29.50
2023-06-01T12:57:07.005Z,29.71
2023-06-01T13:04:25.222Z,30.06
2023-06-01T13:07:42.325Z,29.94
2023-06-01T13:11:02.457Z,29.92
2023-06-01T13:14:26.769Z,29.95
2023-06-01T13:17:43.623Z,29.71
2023-06-01T13:25:04.586Z,29.87
2023-06-01T13:28:34.218Z,30.39
2023-06-01T13:36:16.202Z,30.09
2023-06-01T13:39:40.820Z,29.66
2023-06-01T14:03:11.565Z,29.83
2023-06-01T14:10:36.980Z,30.28
2023-06-01T14:13:51.290Z,29.56
2023-06-01T14:17:30.382Z,29.27
2023-06-01T14:25:14.793Z,29.66
2023-06-01T15:22:57.292Z,28.47
