createdAt,value
2018-06-04T00:00:54.695Z,0.00
2018-06-04T00:02:26.503Z,0.00
2018-06-04T00:03:58.312Z,0.00
2018-06-04T00:05:30.121Z,0.00
2018-06-04T00:07:01.929Z,0.00
2018-06-04T00:08:33.740Z,0.00
2018-06-04T00:10:05.548Z,0.00
2018-06-04T00:11:37.356Z,0.00
2018-06-04T00:13:09.264Z,0.00
2018-06-04T00:14:40.974Z,0.00
2018-06-04T00:16:12.782Z,0.00
2018-06-04T00:17:44.591Z,0.00
2018-06-04T00:19:16.400Z,0.00
2018-06-04T00:20:48.210Z,0.00
2018-06-04T00:22:20.018Z,0.00
2018-06-04T00:23:51.826Z,0.00
2018-06-04T00:25:23.734Z,0.00
2018-06-04T00:26:55.442Z,0.00
2018-06-04T00:28:27.250Z,0.00
2018-06-04T00:29:59.062Z,0.00
2018-06-04T00:31:30.974Z,0.00
2018-06-04T00:33:02.677Z,0.00
2018-06-04T00:34:34.486Z,0.00
2018-06-04T00:36:06.294Z,0.00
2018-06-04T00:37:38.102Z,0.00
2018-06-04T00:39:09.910Z,0.00
2018-06-04T00:40:41.720Z,0.00
2018-06-04T00:42:13.528Z,0.00
2018-06-04T00:43:45.374Z,0.00
2018-06-04T00:45:17.143Z,0.00
2018-06-04T00:46:48.953Z,0.00
2018-06-04T00:48:20.760Z,0.00
2018-06-04T00:49:52.669Z,0.00
2018-06-04T00:51:24.378Z,0.00
2018-06-04T00:52:56.187Z,0.00
2018-06-04T00:54:28.004Z,0.00
2018-06-04T00:55:59.955Z,0.00
2018-06-04T00:57:31.611Z,0.00
2018-06-04T00:59:03.418Z,0.00
2018-06-04T01:00:35.230Z,0.00
2018-06-04T01:02:07.038Z,0.00
2018-06-04T01:03:38.844Z,0.00
2018-06-04T01:05:10.653Z,0.00
2018-06-04T01:06:42.464Z,0.00
2018-06-04T01:08:14.371Z,0.00
2018-06-04T01:09:46.078Z,0.00
2018-06-04T01:11:17.887Z,0.00
2018-06-04T01:12:49.697Z,0.00
2018-06-04T01:14:21.506Z,0.00
2018-06-04T01:15:53.312Z,0.00
2018-06-04T01:17:25.122Z,0.00
2018-06-04T01:18:56.930Z,0.00
2018-06-04T01:20:28.744Z,0.00
2018-06-04T01:22:00.547Z,0.00
2018-06-04T01:23:32.356Z,0.00
2018-06-04T01:25:04.164Z,0.00
2018-06-04T01:26:36.172Z,0.00
2018-06-04T01:28:07.782Z,0.00
2018-06-04T01:29:39.590Z,0.00
2018-06-04T01:31:11.397Z,0.00
2018-06-04T01:32:43.207Z,0.00
2018-06-04T01:34:15.015Z,0.00
2018-06-04T01:35:46.822Z,0.00
2018-06-04T01:37:18.630Z,0.00
2018-06-04T01:38:50.439Z,0.00
2018-06-04T01:40:22.247Z,0.00
2018-06-04T01:41:54.058Z,0.00
2018-06-04T01:43:25.864Z,0.00
2018-06-04T01:44:57.773Z,0.00
2018-06-04T01:46:29.480Z,0.00
2018-06-04T01:48:01.290Z,0.00
2018-06-04T01:49:33.101Z,0.00
2018-06-04T01:51:04.907Z,0.00
2018-06-04T01:52:36.715Z,0.00
2018-06-04T01:54:08.528Z,0.00
2018-06-04T01:55:40.331Z,0.00
2018-06-04T01:57:12.139Z,0.00
2018-06-04T01:58:43.949Z,0.00
2018-06-04T02:00:15.758Z,0.00
2018-06-04T02:01:47.567Z,0.00
2018-06-04T02:03:19.523Z,0.00
2018-06-04T02:04:51.182Z,0.00
2018-06-04T02:06:22.990Z,0.00
2018-06-04T02:07:54.799Z,0.00
2018-06-04T02:09:26.606Z,0.00
2018-06-04T02:10:58.415Z,0.00
2018-06-04T02:12:30.223Z,0.00
2018-06-04T02:14:02.034Z,0.00
2018-06-04T02:15:33.842Z,0.00
2018-06-04T02:17:05.651Z,0.00
2018-06-04T02:18:37.457Z,0.00
2018-06-04T02:20:09.267Z,0.00
2018-06-04T02:21:41.577Z,0.00
2018-06-04T02:23:12.886Z,0.00
2018-06-04T02:24:44.692Z,0.00
2018-06-04T02:26:16.507Z,0.00
2018-06-04T02:27:48.311Z,0.00
2018-06-04T02:29:20.119Z,0.00
2018-06-04T02:30:51.933Z,0.00
2018-06-04T02:32:23.737Z,0.00
2018-06-04T02:33:55.544Z,0.00
2018-06-04T02:35:27.352Z,0.00
2018-06-04T02:36:59.162Z,0.00
2018-06-04T02:38:30.969Z,0.00
2018-06-04T02:40:02.879Z,0.00
2018-06-04T02:41:34.588Z,0.00
2018-06-04T02:43:06.394Z,0.00
2018-06-04T02:44:38.204Z,0.00
2018-06-04T02:46:10.019Z,0.00
2018-06-04T02:47:41.822Z,0.00
2018-06-04T02:49:13.629Z,0.00
2018-06-04T02:50:45.438Z,0.00
2018-06-04T02:52:17.348Z,0.00
2018-06-04T02:53:49.059Z,0.00
2018-06-04T02:55:20.864Z,0.00
2018-06-04T02:56:52.673Z,0.00
2018-06-04T02:58:24.583Z,0.00
2018-06-04T02:59:56.289Z,0.00
2018-06-04T03:01:28.098Z,0.00
2018-06-04T03:02:59.905Z,0.00
2018-06-04T03:04:31.966Z,0.00
2018-06-04T03:06:03.522Z,0.00
2018-06-04T03:07:35.339Z,0.00
2018-06-04T03:09:07.138Z,0.00
2018-06-04T03:10:38.947Z,0.00
2018-06-04T03:12:10.755Z,0.00
2018-06-04T03:13:42.568Z,0.00
2018-06-04T03:15:14.372Z,0.00
2018-06-04T03:16:46.282Z,0.00
2018-06-04T03:18:17.997Z,0.00
2018-06-04T03:19:49.801Z,0.00
2018-06-04T03:21:21.608Z,0.00
2018-06-04T03:22:53.412Z,0.00
2018-06-04T03:24:25.255Z,0.00
2018-06-04T03:25:57.028Z,0.00
2018-06-04T03:27:28.836Z,0.00
2018-06-04T03:29:00.647Z,0.00
2018-06-04T03:30:32.453Z,0.00
2018-06-04T03:32:04.262Z,0.00
2018-06-04T03:33:36.070Z,0.00
2018-06-04T03:35:07.978Z,0.00
2018-06-04T03:36:39.689Z,0.00
2018-06-04T03:38:11.498Z,0.00
2018-06-04T03:39:43.307Z,0.00
2018-06-04T03:41:15.110Z,0.00
2018-06-04T03:42:46.962Z,0.00
2018-06-04T03:44:18.726Z,0.00
2018-06-04T03:45:50.536Z,0.00
2018-06-04T03:47:22.344Z,0.00
2018-06-04T03:48:54.151Z,0.00
2018-06-04T03:50:25.960Z,0.00
2018-06-04T03:51:57.815Z,0.00
2018-06-04T03:53:29.826Z,0.00
2018-06-04T03:55:01.385Z,0.00
2018-06-04T03:56:33.193Z,0.00
2018-06-04T03:58:05.002Z,0.00
2018-06-04T03:59:36.808Z,0.00
2018-06-04T04:01:08.618Z,0.00
2018-06-04T04:02:40.424Z,0.00
2018-06-04T04:04:12.234Z,0.00
2018-06-04T04:05:44.041Z,0.00
2018-06-04T04:07:15.849Z,0.00
2018-06-04T04:08:47.657Z,0.00
2018-06-04T04:10:19.467Z,0.00
2018-06-04T04:11:51.410Z,0.00
2018-06-04T04:13:23.082Z,0.00
2018-06-04T04:14:54.891Z,0.00
2018-06-04T04:16:26.699Z,0.00
2018-06-04T04:17:58.507Z,0.00
2018-06-04T04:19:30.315Z,0.00
2018-06-04T04:21:02.126Z,0.00
2018-06-04T04:22:33.943Z,0.00
2018-06-04T04:24:05.741Z,0.00
2018-06-04T04:25:37.549Z,0.00
2018-06-04T04:27:09.357Z,0.00
2018-06-04T04:28:41.167Z,0.00
2018-06-04T04:30:13.074Z,0.00
2018-06-04T04:31:44.781Z,0.00
2018-06-04T04:33:16.591Z,0.00
2018-06-04T04:34:48.401Z,0.00
2018-06-04T04:36:20.207Z,0.00
2018-06-04T04:37:52.127Z,0.00
2018-06-04T04:39:23.836Z,0.00
2018-06-04T04:40:55.632Z,0.00
2018-06-04T04:42:27.445Z,0.00
2018-06-04T04:43:59.249Z,0.00
2018-06-04T04:45:31.057Z,0.00
2018-06-04T04:47:02.868Z,0.00
2018-06-04T04:48:34.775Z,0.00
2018-06-04T04:50:06.482Z,0.00
2018-06-04T04:51:38.291Z,0.00
2018-06-04T04:53:10.100Z,0.00
2018-06-04T04:54:42.158Z,0.00
2018-06-04T04:56:13.718Z,0.00
2018-06-04T04:57:45.524Z,0.00
2018-06-04T04:59:17.334Z,0.00
2018-06-04T05:00:49.246Z,0.00
2018-06-04T05:02:20.952Z,0.00
2018-06-04T05:03:52.759Z,0.00
2018-06-04T05:05:24.568Z,0.00
2018-06-04T05:06:56.526Z,0.00
2018-06-04T05:08:28.185Z,0.00
2018-06-04T05:09:59.993Z,0.00
2018-06-04T05:11:31.807Z,0.00
2018-06-04T05:13:03.610Z,0.00
2018-06-04T05:14:35.419Z,0.00
2018-06-04T05:16:07.230Z,0.00
2018-06-04T05:17:39.037Z,0.00
2018-06-04T05:19:10.853Z,0.00
2018-06-04T05:20:42.653Z,0.00
2018-06-04T05:22:14.461Z,0.00
2018-06-04T05:23:46.270Z,0.00
2018-06-04T05:25:18.179Z,0.00
2018-06-04T05:26:49.887Z,0.00
2018-06-04T05:28:21.696Z,0.00
2018-06-04T05:29:53.504Z,0.00
2018-06-04T05:31:25.316Z,0.00
2018-06-04T05:32:57.122Z,0.00
2018-06-04T05:34:28.931Z,0.00
2018-06-04T05:36:00.740Z,0.00
2018-06-04T05:37:32.550Z,0.00
2018-06-04T05:39:04.357Z,0.00
2018-06-04T05:40:36.167Z,0.00
2018-06-04T05:42:07.975Z,0.00
2018-06-04T05:43:40.686Z,0.00
2018-06-04T05:45:11.593Z,0.00
2018-06-04T05:46:43.402Z,0.00
2018-06-04T05:48:15.215Z,0.00
2018-06-04T05:49:47.020Z,0.00
2018-06-04T05:51:18.828Z,0.00
2018-06-04T05:52:50.638Z,0.00
2018-06-04T05:54:22.447Z,0.00
2018-06-04T05:55:54.506Z,0.00
2018-06-04T05:57:26.065Z,0.00
2018-06-04T05:58:57.876Z,0.00
2018-06-04T06:00:29.682Z,0.00
2018-06-04T06:02:01.692Z,0.00
2018-06-04T06:03:33.299Z,0.00
2018-06-04T06:05:05.108Z,0.00
2018-06-04T06:06:36.917Z,0.00
2018-06-04T06:08:08.726Z,0.00
2018-06-04T06:09:40.535Z,0.00
2018-06-04T06:11:12.344Z,0.00
2018-06-04T06:12:44.153Z,0.00
2018-06-04T06:14:15.982Z,0.00
2018-06-04T06:15:47.773Z,0.00
2018-06-04T06:17:19.581Z,0.00
2018-06-04T06:18:51.392Z,0.00
2018-06-04T06:20:23.298Z,0.00
2018-06-04T06:21:55.006Z,0.00
2018-06-04T06:23:26.814Z,0.00
2018-06-04T06:24:58.623Z,0.00
2018-06-04T06:26:30.532Z,0.00
2018-06-04T06:28:02.241Z,0.00
2018-06-04T06:29:34.050Z,0.00
2018-06-04T06:31:05.858Z,0.00
2018-06-04T06:32:37.667Z,0.00
2018-06-04T06:34:09.478Z,0.00
2018-06-04T06:35:41.285Z,0.00
2018-06-04T06:37:13.094Z,0.00
2018-06-04T06:38:45.003Z,0.00
2018-06-04T06:40:16.711Z,0.00
2018-06-04T06:41:48.521Z,0.00
2018-06-04T06:43:20.368Z,0.00
2018-06-04T06:44:52.137Z,0.00
2018-06-04T06:46:23.947Z,0.00
2018-06-04T06:47:55.754Z,0.00
2018-06-04T06:49:27.573Z,0.00
2018-06-04T06:50:59.374Z,0.00
2018-06-04T06:52:31.181Z,0.00
2018-06-04T06:54:02.989Z,0.00
2018-06-04T06:55:34.798Z,0.00
2018-06-04T06:57:06.857Z,0.00
2018-06-04T06:58:38.416Z,0.00
2018-06-04T07:00:10.225Z,0.00
2018-06-04T07:01:42.034Z,0.00
2018-06-04T07:03:13.846Z,0.00
2018-06-04T07:04:45.651Z,0.00
2018-06-04T07:06:17.465Z,0.00
2018-06-04T07:07:49.271Z,0.00
2018-06-04T07:09:21.080Z,0.00
2018-06-04T07:10:52.888Z,0.00
2018-06-04T07:12:24.697Z,0.00
2018-06-04T07:13:56.506Z,0.00
2018-06-04T07:15:28.416Z,0.00
2018-06-04T07:17:00.130Z,0.00
2018-06-04T07:18:31.937Z,0.00
2018-06-04T07:20:03.742Z,0.00
2018-06-04T07:21:35.551Z,0.00
2018-06-04T07:23:07.364Z,0.00
2018-06-04T07:24:39.169Z,0.00
2018-06-04T07:26:10.977Z,0.00
2018-06-04T07:27:42.886Z,0.00
2018-06-04T07:29:14.595Z,0.00
2018-06-04T07:30:46.405Z,0.00
2018-06-04T07:32:18.214Z,0.00
2018-06-04T07:33:50.122Z,0.00
2018-06-04T07:35:21.837Z,0.00
2018-06-04T07:36:53.640Z,0.00
2018-06-04T07:38:25.449Z,0.00
2018-06-04T07:39:57.261Z,0.00
2018-06-04T07:41:29.066Z,0.00
2018-06-04T07:43:00.875Z,0.00
2018-06-04T07:44:32.707Z,0.00
2018-06-04T07:46:04.499Z,0.00
2018-06-04T07:47:36.303Z,0.00
2018-06-04T07:49:08.112Z,0.00
2018-06-04T07:50:39.920Z,0.00
2018-06-04T07:52:11.831Z,0.00
2018-06-04T07:53:43.538Z,0.00
2018-06-04T07:55:15.349Z,0.00
2018-06-04T07:56:47.157Z,0.00
2018-06-04T07:58:19.216Z,0.00
2018-06-04T07:59:50.774Z,0.00
2018-06-04T08:01:22.583Z,0.00
2018-06-04T08:02:54.393Z,0.00
2018-06-04T08:04:26.322Z,0.00
2018-06-04T08:05:58.010Z,0.00
2018-06-04T08:07:29.823Z,0.00
2018-06-04T08:09:01.633Z,0.00
2018-06-04T08:10:33.538Z,0.00
2018-06-04T08:12:05.246Z,0.00
2018-06-04T08:13:37.052Z,0.00
2018-06-04T08:15:08.863Z,0.00
2018-06-04T08:16:40.669Z,0.00
2018-06-04T08:18:12.478Z,0.00
2018-06-04T08:19:44.287Z,0.00
2018-06-04T08:21:16.096Z,0.00
2018-06-04T08:22:47.904Z,0.00
2018-06-04T08:24:19.711Z,0.00
2018-06-04T08:25:51.528Z,0.00
2018-06-04T08:27:23.327Z,0.00
2018-06-04T08:28:55.487Z,0.00
2018-06-04T08:30:26.950Z,0.00
2018-06-04T08:31:58.753Z,0.00
2018-06-04T08:33:30.563Z,0.00
2018-06-04T08:35:02.370Z,0.00
2018-06-04T08:36:34.180Z,0.00
2018-06-04T08:38:05.988Z,0.00
2018-06-04T08:39:37.799Z,0.00
2018-06-04T08:41:10.404Z,0.00
2018-06-04T08:42:41.410Z,0.00
2018-06-04T08:44:13.219Z,0.00
2018-06-04T08:45:45.119Z,0.00
2018-06-04T08:47:16.940Z,0.00
2018-06-04T08:48:48.646Z,0.00
2018-06-04T08:50:20.453Z,0.00
2018-06-04T08:51:52.261Z,0.00
2018-06-04T08:53:24.071Z,0.00
2018-06-04T08:54:55.884Z,0.00
2018-06-04T08:56:27.692Z,0.00
2018-06-04T08:57:59.506Z,0.00
2018-06-04T08:59:31.305Z,0.00
2018-06-04T09:01:03.115Z,0.00
2018-06-04T09:02:34.923Z,0.00
2018-06-04T09:04:06.734Z,0.00
2018-06-04T09:05:38.640Z,0.00
2018-06-04T09:07:10.351Z,0.00
2018-06-04T09:08:42.159Z,0.00
2018-06-04T09:10:13.965Z,0.00
2018-06-04T09:11:45.775Z,0.00
2018-06-04T09:13:17.586Z,0.00
2018-06-04T09:14:49.393Z,0.00
2018-06-04T09:16:21.201Z,0.00
2018-06-04T09:17:53.010Z,0.00
2018-06-04T09:19:24.819Z,0.00
2018-06-04T09:20:56.627Z,0.00
2018-06-04T09:22:28.436Z,0.00
2018-06-04T09:24:00.600Z,4.00
2018-06-04T09:25:32.054Z,4.00
2018-06-04T09:27:03.864Z,8.00
2018-06-04T09:28:35.672Z,12.00
2018-06-04T09:30:07.481Z,16.00
2018-06-04T09:31:39.292Z,16.00
2018-06-04T09:33:11.099Z,20.00
2018-06-04T09:34:42.909Z,28.00
2018-06-04T09:36:14.718Z,36.00
2018-06-04T09:37:46.526Z,48.00
2018-06-04T09:39:18.335Z,60.00
2018-06-04T09:40:50.144Z,80.00
2018-06-04T09:42:22.205Z,92.00
2018-06-04T09:43:53.763Z,120.00
2018-06-04T09:45:25.571Z,140.00
2018-06-04T09:46:57.383Z,224.00
2018-06-04T09:48:29.190Z,272.00
2018-06-04T09:50:00.998Z,328.00
2018-06-04T09:51:32.808Z,364.00
2018-06-04T09:53:04.615Z,396.00
2018-06-04T09:54:36.424Z,464.00
2018-06-04T09:56:08.233Z,488.00
2018-06-04T09:57:40.042Z,584.00
2018-06-04T09:59:11.850Z,532.00
2018-06-04T10:00:43.867Z,492.00
2018-06-04T10:02:15.469Z,516.00
2018-06-04T10:03:47.277Z,712.00
2018-06-04T10:05:19.087Z,892.00
2018-06-04T10:06:51.046Z,952.00
2018-06-04T10:08:22.703Z,1184.00
2018-06-04T10:09:54.513Z,1292.00
2018-06-04T10:11:26.625Z,1424.00
2018-06-04T10:12:58.130Z,1428.00
2018-06-04T10:14:29.938Z,1528.00
2018-06-04T10:16:01.746Z,1720.00
2018-06-04T10:17:33.557Z,1624.00
2018-06-04T10:19:05.545Z,1604.00
2018-06-04T10:20:37.172Z,1612.00
2018-06-04T10:22:09.393Z,1584.00
2018-06-04T10:23:42.803Z,1600.00
2018-06-04T10:26:45.891Z,1756.00
2018-06-04T10:28:16.881Z,1568.00
2018-06-04T10:29:48.026Z,1656.00
2018-06-04T10:31:20.512Z,1752.00
2018-06-04T10:32:52.109Z,1584.00
2018-06-04T10:34:23.506Z,1656.00
2018-06-04T10:35:55.265Z,1848.00
2018-06-04T10:37:27.574Z,2092.00
2018-06-04T10:38:58.989Z,2004.00
2018-06-04T10:40:30.807Z,1888.00
2018-06-04T10:42:03.422Z,2040.00
2018-06-04T10:43:34.874Z,2268.00
2018-06-04T10:45:06.196Z,2396.00
2018-06-04T10:46:38.580Z,3480.00
2018-06-04T10:48:10.114Z,4104.00
2018-06-04T10:51:13.408Z,6188.00
2018-06-04T10:52:45.272Z,8284.00
2018-06-04T10:54:16.995Z,7632.00
2018-06-04T10:55:49.577Z,7088.00
2018-06-04T10:57:21.394Z,6760.00
2018-06-04T10:58:54.194Z,7308.00
2018-06-04T11:00:24.910Z,6784.00
2018-06-04T11:01:57.221Z,6012.00
2018-06-04T11:05:00.343Z,6484.00
2018-06-04T11:06:32.188Z,9492.00
2018-06-04T11:08:03.607Z,11508.00
2018-06-04T11:09:35.123Z,11148.00
2018-06-04T11:11:07.968Z,12172.00
2018-06-04T11:12:39.020Z,10892.00
2018-06-04T11:14:10.844Z,9296.00
2018-06-04T11:15:42.515Z,9328.00
2018-06-04T11:17:14.755Z,8580.00
2018-06-04T11:18:46.149Z,10020.00
2018-06-04T11:20:17.965Z,11404.00
2018-06-04T11:21:49.555Z,11468.00
2018-06-04T11:23:21.436Z,11552.00
2018-06-04T11:26:24.987Z,12532.00
2018-06-04T11:27:56.999Z,13204.00
2018-06-04T11:29:28.912Z,14144.00
2018-06-04T11:32:32.229Z,14832.00
2018-06-04T11:34:04.040Z,16216.00
2018-06-04T11:35:35.956Z,14420.00
2018-06-04T11:37:07.662Z,16624.00
2018-06-04T11:38:39.524Z,16692.00
2018-06-04T11:40:11.283Z,13776.00
2018-06-04T11:41:43.296Z,15928.00
2018-06-04T11:44:47.242Z,18848.00
2018-06-04T11:46:18.532Z,16928.00
2018-06-04T11:47:50.342Z,16680.00
2018-06-04T11:49:22.238Z,15936.00
2018-06-04T11:50:54.173Z,13764.00
2018-06-04T11:52:25.780Z,12144.00
2018-06-04T11:53:57.694Z,11524.00
2018-06-04T11:55:29.407Z,10692.00
2018-06-04T11:57:01.250Z,10656.00
2018-06-04T11:58:33.236Z,10348.00
2018-06-04T12:00:04.847Z,11588.00
2018-06-04T12:01:36.894Z,11984.00
2018-06-04T12:03:08.466Z,12340.00
2018-06-04T12:04:40.279Z,14904.00
2018-06-04T12:06:12.093Z,13840.00
2018-06-04T12:09:15.715Z,14268.00
2018-06-04T12:10:47.730Z,13460.00
2018-06-04T12:12:19.448Z,12228.00
2018-06-04T12:13:51.153Z,11540.00
2018-06-04T12:15:22.962Z,12552.00
2018-06-04T12:16:54.772Z,12948.00
2018-06-04T12:18:26.583Z,12880.00
2018-06-04T12:21:30.410Z,14176.00
2018-06-04T12:23:02.024Z,13484.00
2018-06-04T12:24:33.963Z,12344.00
2018-06-04T12:27:37.482Z,9412.00
2018-06-04T12:29:09.508Z,11292.00
2018-06-04T12:30:41.429Z,15852.00
2018-06-04T12:32:12.887Z,15396.00
2018-06-04T12:33:44.702Z,16000.00
2018-06-04T12:36:48.323Z,16992.00
2018-06-04T12:38:20.363Z,16408.00
2018-06-04T12:39:52.027Z,18496.00
2018-06-04T12:42:56.143Z,20160.00
2018-06-04T12:44:27.380Z,22208.00
2018-06-04T12:45:59.199Z,18912.00
2018-06-04T12:47:31.934Z,16472.00
2018-06-04T12:49:03.223Z,15600.00
2018-06-04T12:52:06.644Z,19168.00
2018-06-04T12:53:38.254Z,20640.00
2018-06-04T12:55:10.068Z,21536.00
2018-06-04T12:56:41.912Z,19904.00
2018-06-04T12:58:13.692Z,21088.00
2018-06-04T12:59:45.709Z,24640.00
2018-06-04T13:01:17.626Z,26944.00
2018-06-04T13:02:49.149Z,34720.00
2018-06-04T13:04:20.944Z,26848.00
2018-06-04T13:05:52.757Z,28704.00
2018-06-04T13:07:24.772Z,28128.00
2018-06-04T13:08:56.385Z,24960.00
2018-06-04T13:10:28.268Z,19936.00
2018-06-04T13:12:00.015Z,17856.00
2018-06-04T13:13:32.029Z,22368.00
2018-06-04T13:15:03.641Z,25280.00
2018-06-04T13:16:35.657Z,27136.00
2018-06-04T13:18:08.179Z,25920.00
2018-06-04T13:19:39.085Z,25728.00
2018-06-04T13:21:10.898Z,24416.00
2018-06-04T13:22:42.749Z,22208.00
2018-06-04T13:24:14.530Z,20544.00
2018-06-04T13:25:46.442Z,21120.00
2018-06-04T13:27:18.154Z,21504.00
2018-06-04T13:28:49.970Z,21056.00
2018-06-04T13:30:21.784Z,21120.00
2018-06-04T13:33:25.663Z,20000.00
2018-06-04T13:34:57.319Z,19232.00
2018-06-04T13:36:29.091Z,16912.00
2018-06-04T13:38:00.854Z,16524.00
2018-06-04T13:39:33.003Z,17124.00
2018-06-04T13:41:04.481Z,17632.00
2018-06-04T13:42:36.318Z,18816.00
2018-06-04T13:44:08.108Z,19264.00
2018-06-04T13:45:40.021Z,19008.00
2018-06-04T13:51:47.172Z,19392.00
2018-06-04T13:53:19.045Z,17172.00
2018-06-04T13:54:50.828Z,15508.00
2018-06-04T13:56:22.625Z,14728.00
2018-06-04T13:57:54.424Z,13784.00
2018-06-04T14:00:58.055Z,13960.00
2018-06-04T14:02:29.879Z,12340.00
2018-06-04T14:04:01.827Z,11172.00
2018-06-04T14:05:33.691Z,10224.00
2018-06-04T14:07:05.823Z,9320.00
2018-06-04T14:08:37.116Z,8592.00
2018-06-04T14:10:08.930Z,7844.00
2018-06-04T14:11:40.739Z,7600.00
2018-06-04T14:13:12.553Z,7664.00
2018-06-04T14:14:44.364Z,7432.00
2018-06-04T14:16:16.177Z,6688.00
2018-06-04T14:17:47.987Z,5964.00
2018-06-04T14:20:51.611Z,6452.00
2018-06-04T14:22:23.728Z,7036.00
2018-06-04T14:25:27.050Z,9880.00
2018-06-04T14:26:58.858Z,9912.00
2018-06-04T14:28:30.873Z,9852.00
2018-06-04T14:30:02.485Z,11248.00
2018-06-04T14:31:34.295Z,13524.00
2018-06-04T14:33:06.106Z,15580.00
2018-06-04T14:34:37.919Z,16236.00
2018-06-04T14:36:11.263Z,16372.00
2018-06-04T14:39:13.358Z,16152.00
2018-06-04T14:40:45.420Z,17120.00
2018-06-04T14:43:48.796Z,16284.00
2018-06-04T14:45:20.609Z,16796.00
2018-06-04T14:46:52.422Z,20960.00
2018-06-04T14:48:24.310Z,26848.00
2018-06-04T14:49:56.106Z,26848.00
2018-06-04T14:51:27.959Z,27040.00
2018-06-04T14:52:59.677Z,26272.00
2018-06-04T14:56:03.308Z,16300.00
2018-06-04T14:57:35.121Z,14220.00
2018-06-04T14:59:07.544Z,13512.00
2018-06-04T15:00:38.754Z,13972.00
2018-06-04T15:02:10.594Z,14032.00
2018-06-04T15:03:42.465Z,13780.00
2018-06-04T15:05:14.485Z,13612.00
2018-06-04T15:06:46.126Z,15548.00
2018-06-04T15:08:18.024Z,18688.00
2018-06-04T15:11:21.884Z,21248.00
2018-06-04T15:15:56.899Z,20096.00
2018-06-04T15:17:29.329Z,19968.00
2018-06-04T15:19:00.525Z,20608.00
2018-06-04T15:20:32.606Z,21280.00
2018-06-04T15:22:04.254Z,20096.00
2018-06-04T15:23:36.198Z,18688.00
2018-06-04T15:25:07.785Z,17696.00
2018-06-04T15:26:39.623Z,16260.00
2018-06-04T15:28:11.430Z,15992.00
2018-06-04T15:29:43.227Z,16328.00
2018-06-04T15:31:15.039Z,16504.00
2018-06-04T15:32:46.859Z,15748.00
2018-06-04T15:34:18.871Z,14924.00
2018-06-04T15:37:22.500Z,15556.00
2018-06-04T15:38:54.115Z,15560.00
2018-06-04T15:40:25.964Z,14568.00
2018-06-04T15:41:57.745Z,13092.00
2018-06-04T15:43:30.285Z,13072.00
2018-06-04T15:45:01.686Z,12032.00
2018-06-04T15:48:05.004Z,9276.00
2018-06-04T15:49:36.818Z,9348.00
2018-06-04T15:51:08.656Z,9540.00
2018-06-04T15:54:12.271Z,9580.00
2018-06-04T15:57:15.989Z,11984.00
2018-06-04T15:58:47.699Z,13644.00
2018-06-04T16:00:19.816Z,14772.00
2018-06-04T16:03:23.140Z,12708.00
2018-06-04T16:06:27.694Z,12140.00
2018-06-04T16:07:58.580Z,12460.00
2018-06-04T16:09:30.461Z,13400.00
2018-06-04T16:12:34.634Z,14400.00
2018-06-04T16:14:05.837Z,15656.00
2018-06-04T16:15:38.252Z,16600.00
2018-06-04T16:17:09.663Z,15368.00
2018-06-04T16:18:41.292Z,13356.00
2018-06-04T16:20:13.112Z,12412.00
2018-06-04T16:21:44.901Z,11752.00
2018-06-04T16:23:16.918Z,9556.00
2018-06-04T16:24:48.629Z,8268.00
2018-06-04T16:26:20.422Z,8644.00
2018-06-04T16:27:52.662Z,9236.00
2018-06-04T16:29:24.007Z,9340.00
2018-06-04T16:30:55.789Z,8860.00
2018-06-04T16:32:27.597Z,7836.00
2018-06-04T16:33:59.718Z,7268.00
2018-06-04T16:35:31.748Z,6876.00
2018-06-04T16:37:03.040Z,7092.00
2018-06-04T16:38:34.851Z,8080.00
2018-06-04T16:40:06.867Z,8888.00
2018-06-04T16:41:38.504Z,9568.00
2018-06-04T16:43:10.590Z,10360.00
2018-06-04T16:44:42.305Z,10728.00
2018-06-04T16:46:14.436Z,10632.00
2018-06-04T16:50:49.859Z,9452.00
2018-06-04T16:52:21.565Z,7440.00
2018-06-04T16:53:52.975Z,5780.00
2018-06-04T16:55:24.786Z,4596.00
2018-06-04T16:58:28.410Z,4480.00
2018-06-04T17:00:00.440Z,5000.00
2018-06-04T17:01:32.338Z,5992.00
2018-06-04T17:03:03.849Z,6872.00
2018-06-04T17:04:36.181Z,7752.00
2018-06-04T17:06:07.495Z,8376.00
2018-06-04T17:07:40.194Z,8072.00
2018-06-04T17:09:11.401Z,7708.00
2018-06-04T17:10:43.010Z,7300.00
2018-06-04T17:12:14.722Z,6572.00
2018-06-04T17:13:46.532Z,6104.00
2018-06-04T17:15:18.348Z,6124.00
2018-06-04T17:16:50.360Z,6256.00
2018-06-04T17:18:22.577Z,6268.00
2018-06-04T17:19:54.389Z,6476.00
2018-06-04T17:24:29.742Z,7608.00
2018-06-04T17:26:01.034Z,7920.00
2018-06-04T17:27:32.842Z,8460.00
2018-06-04T17:29:04.957Z,9296.00
2018-06-04T17:30:36.566Z,9408.00
2018-06-04T17:33:40.090Z,8688.00
2018-06-04T17:35:11.905Z,8144.00
2018-06-04T17:36:43.713Z,7588.00
2018-06-04T17:39:47.340Z,6060.00
2018-06-04T17:41:19.149Z,5820.00
2018-06-04T17:42:51.888Z,5732.00
2018-06-04T17:45:54.585Z,5836.00
2018-06-04T17:47:26.393Z,5584.00
2018-06-04T17:48:58.310Z,5040.00
2018-06-04T17:50:30.048Z,4508.00
2018-06-04T17:53:33.641Z,4184.00
2018-06-04T17:55:05.656Z,4292.00
2018-06-04T17:56:37.788Z,4464.00
2018-06-04T17:58:09.076Z,4772.00
2018-06-04T17:59:40.888Z,5212.00
2018-06-04T18:01:12.713Z,5660.00
2018-06-04T18:02:44.510Z,6468.00
2018-06-04T18:04:17.820Z,7188.00
2018-06-04T18:07:20.558Z,8304.00
2018-06-04T18:08:52.486Z,8360.00
2018-06-04T18:10:23.570Z,8264.00
2018-06-04T18:13:27.395Z,7524.00
2018-06-04T18:14:59.004Z,7616.00
2018-06-04T18:16:30.817Z,7084.00
2018-06-04T18:18:02.629Z,5928.00
2018-06-04T18:19:34.961Z,6200.00
2018-06-04T18:22:38.263Z,6116.00
2018-06-04T18:24:09.997Z,6076.00
2018-06-04T18:25:42.035Z,6084.00
2018-06-04T18:27:13.499Z,5904.00
2018-06-04T18:28:45.829Z,5576.00
2018-06-04T18:30:17.424Z,5360.00
2018-06-04T18:31:48.941Z,5200.00
2018-06-04T18:33:20.750Z,5212.00
2018-06-04T18:34:52.551Z,5280.00
2018-06-04T18:36:24.359Z,5532.00
2018-06-04T18:39:28.066Z,7348.00
2018-06-04T18:40:59.833Z,8104.00
2018-06-04T18:42:31.625Z,8424.00
2018-06-04T18:44:03.505Z,9084.00
2018-06-04T18:45:35.415Z,9744.00
2018-06-04T18:47:07.053Z,9360.00
2018-06-04T18:48:38.863Z,8508.00
2018-06-04T18:50:10.660Z,7968.00
2018-06-04T18:51:42.472Z,7552.00
2018-06-04T18:53:14.280Z,6720.00
2018-06-04T18:54:46.092Z,5388.00
2018-06-04T18:56:18.427Z,5216.00
2018-06-04T18:57:49.729Z,4960.00
2018-06-04T18:59:21.525Z,5296.00
2018-06-04T19:00:53.339Z,5676.00
2018-06-04T19:02:25.144Z,5972.00
2018-06-04T19:03:57.053Z,5312.00
2018-06-04T19:05:28.765Z,4712.00
2018-06-04T19:07:00.576Z,4272.00
2018-06-04T19:08:32.389Z,3956.00
2018-06-04T19:10:04.196Z,3456.00
2018-06-04T19:11:36.008Z,3060.00
2018-06-04T19:13:07.819Z,2980.00
2018-06-04T19:14:39.628Z,3068.00
2018-06-04T19:16:11.440Z,3112.00
2018-06-04T19:17:43.254Z,3072.00
2018-06-04T19:19:15.061Z,2780.00
2018-06-04T19:20:46.902Z,2520.00
2018-06-04T19:22:18.781Z,2484.00
2018-06-04T19:25:22.305Z,2624.00
2018-06-04T19:26:54.129Z,2620.00
2018-06-04T19:28:25.925Z,3048.00
2018-06-04T19:29:57.735Z,3236.00
2018-06-04T19:31:29.548Z,3072.00
2018-06-04T19:33:01.398Z,2632.00
2018-06-04T19:34:33.167Z,2544.00
2018-06-04T19:36:04.977Z,2164.00
2018-06-04T19:37:36.789Z,1916.00
2018-06-04T19:39:08.598Z,1972.00
2018-06-04T19:40:40.537Z,2112.00
2018-06-04T19:42:12.218Z,2092.00
2018-06-04T19:43:44.031Z,2144.00
2018-06-04T19:45:15.838Z,2256.00
2018-06-04T19:46:47.648Z,2420.00
2018-06-04T19:48:19.468Z,2352.00
2018-06-04T19:49:51.270Z,2132.00
2018-06-04T19:51:23.089Z,1952.00
2018-06-04T19:52:54.915Z,1772.00
2018-06-04T19:54:26.699Z,1600.00
2018-06-04T19:55:58.510Z,1404.00
2018-06-04T19:57:30.323Z,1168.00
2018-06-04T19:59:02.230Z,968.00
2018-06-04T20:00:33.971Z,820.00
2018-06-04T20:02:05.751Z,740.00
2018-06-04T20:03:37.560Z,724.00
2018-06-04T20:05:09.373Z,692.00
2018-06-04T20:06:41.180Z,712.00
2018-06-04T20:08:12.998Z,732.00
2018-06-04T20:09:44.801Z,676.00
2018-06-04T20:11:16.610Z,640.00
2018-06-04T20:12:48.423Z,596.00
2018-06-04T20:14:20.229Z,552.00
2018-06-04T20:15:52.044Z,468.00
2018-06-04T20:17:24.050Z,396.00
2018-06-04T20:18:55.658Z,348.00
2018-06-04T20:20:27.490Z,300.00
2018-06-04T20:21:59.279Z,216.00
2018-06-04T20:23:31.088Z,156.00
2018-06-04T20:25:02.908Z,112.00
2018-06-04T20:26:34.707Z,88.00
2018-06-04T20:28:06.516Z,76.00