createdAt,value
2019-05-21T00:00:09.015Z,5.53
2019-05-21T00:02:37.682Z,5.42
2019-05-21T00:05:07.076Z,5.55
2019-05-21T00:07:35.759Z,5.42
2019-05-21T00:10:08.874Z,5.87
2019-05-21T00:12:37.483Z,6.40
2019-05-21T00:15:06.750Z,6.00
2019-05-21T00:17:35.365Z,6.35
2019-05-21T00:20:06.234Z,5.97
2019-05-21T00:22:35.101Z,5.85
2019-05-21T00:25:05.749Z,6.03
2019-05-21T00:27:34.414Z,5.75
2019-05-21T00:30:57.959Z,5.83
2019-05-21T00:34:21.321Z,6.40
2019-05-21T00:37:44.764Z,6.05
2019-05-21T00:41:08.271Z,5.92
2019-05-21T00:43:50.706Z,5.58
2019-05-21T00:46:19.364Z,5.55
2019-05-21T00:48:48.026Z,5.55
2019-05-21T00:51:16.809Z,6.17
2019-05-21T00:53:45.453Z,5.95
2019-05-21T00:56:14.136Z,5.40
2019-05-21T00:58:42.807Z,5.70
2019-05-21T01:01:18.739Z,5.62
2019-05-21T01:03:47.407Z,5.50
2019-05-21T01:06:16.068Z,5.58
2019-05-21T01:08:44.680Z,5.58
2019-05-21T01:11:13.341Z,5.15
2019-05-21T01:13:42.007Z,5.20
2019-05-21T01:16:10.666Z,5.20
2019-05-21T01:18:39.280Z,5.62
2019-05-21T01:21:07.963Z,5.12
2019-05-21T01:23:36.654Z,5.65
2019-05-21T01:26:05.332Z,5.20
2019-05-21T01:28:34.066Z,4.90
2019-05-21T01:31:02.726Z,5.33
2019-05-21T01:33:31.380Z,5.15
2019-05-21T01:35:59.990Z,4.97
2019-05-21T01:38:28.723Z,4.87
2019-05-21T01:40:57.483Z,5.20
2019-05-21T01:43:26.240Z,4.80
2019-05-21T01:45:54.856Z,5.20
2019-05-21T01:48:23.513Z,4.85
2019-05-21T01:50:52.126Z,4.80
2019-05-21T01:53:20.789Z,4.72
2019-05-21T01:55:49.400Z,4.85
2019-05-21T01:58:18.134Z,4.65
2019-05-21T02:00:46.913Z,5.30
2019-05-21T02:03:15.570Z,4.83
2019-05-21T02:05:44.201Z,5.28
2019-05-21T02:08:12.997Z,6.10
2019-05-21T02:10:41.661Z,5.70
2019-05-21T02:13:10.268Z,5.40
2019-05-21T02:15:39.064Z,4.87
2019-05-21T02:18:07.741Z,5.08
2019-05-21T02:20:36.398Z,5.12
2019-05-21T02:23:05.011Z,5.25
2019-05-21T02:25:33.672Z,4.97
2019-05-21T02:28:02.276Z,5.30
2019-05-21T02:30:31.006Z,5.45
2019-05-21T02:32:59.620Z,5.17
2019-05-21T02:35:28.278Z,5.22
2019-05-21T02:37:56.888Z,5.35
2019-05-21T02:40:25.624Z,5.55
2019-05-21T02:42:54.228Z,4.95
2019-05-21T02:45:23.042Z,4.92
2019-05-21T02:47:51.714Z,5.12
2019-05-21T02:50:20.461Z,5.10
2019-05-21T02:52:49.075Z,5.58
2019-05-21T02:55:19.179Z,5.08
2019-05-21T02:57:47.839Z,4.90
2019-05-21T03:00:17.958Z,5.17
2019-05-21T03:02:46.612Z,5.12
2019-05-21T03:05:15.219Z,5.00
2019-05-21T03:07:43.884Z,4.65
2019-05-21T03:10:12.879Z,5.62
2019-05-21T03:12:41.573Z,5.20
2019-05-21T03:15:10.470Z,5.15
2019-05-21T03:17:39.077Z,5.92
2019-05-21T03:20:08.447Z,6.45
2019-05-21T03:22:37.111Z,5.95
2019-05-21T03:25:07.478Z,5.92
2019-05-21T03:27:36.089Z,5.72
2019-05-21T03:30:07.729Z,5.37
2019-05-21T03:32:36.456Z,5.33
2019-05-21T03:35:07.587Z,5.85
2019-05-21T03:37:36.251Z,5.65
2019-05-21T03:40:09.146Z,5.67
2019-05-21T03:42:37.803Z,5.30
2019-05-21T03:45:08.076Z,5.53
2019-05-21T03:47:37.244Z,5.28
2019-05-21T03:50:06.471Z,5.53
2019-05-21T03:52:35.241Z,5.08
2019-05-21T03:55:04.973Z,5.62
2019-05-21T03:57:33.627Z,4.92
2019-05-21T04:00:03.453Z,5.45
2019-05-21T04:02:32.060Z,5.30
2019-05-21T04:05:00.713Z,5.17
2019-05-21T04:07:29.368Z,5.03
2019-05-21T04:09:58.031Z,5.25
2019-05-21T04:12:26.641Z,5.40
2019-05-21T04:14:55.325Z,5.50
2019-05-21T04:17:23.991Z,5.78
2019-05-21T04:19:52.659Z,5.35
2019-05-21T04:22:21.335Z,6.03
2019-05-21T04:24:50.007Z,6.08
2019-05-21T04:27:18.789Z,5.53
2019-05-21T04:29:47.466Z,5.47
2019-05-21T04:32:16.154Z,5.75
2019-05-21T04:34:44.812Z,5.83
2019-05-21T04:37:17.382Z,6.12
2019-05-21T04:39:43.878Z,6.33
2019-05-21T04:42:12.609Z,6.05
2019-05-21T04:44:41.292Z,6.42
2019-05-21T04:47:10.022Z,6.95
2019-05-21T04:49:38.749Z,6.40
2019-05-21T04:52:07.414Z,6.28
2019-05-21T04:54:36.075Z,6.30
2019-05-21T04:57:04.680Z,6.47
2019-05-21T04:59:33.338Z,6.58
2019-05-21T05:02:01.949Z,6.45
2019-05-21T05:04:30.611Z,6.37
2019-05-21T05:06:59.298Z,6.62
2019-05-21T05:09:27.908Z,6.62
2019-05-21T05:11:56.577Z,6.87
2019-05-21T05:14:25.191Z,6.35
2019-05-21T05:16:53.849Z,6.85
2019-05-21T05:19:22.559Z,7.55
2019-05-21T05:21:51.196Z,6.78
2019-05-21T05:24:19.862Z,6.85
2019-05-21T05:26:48.469Z,6.80
2019-05-21T05:29:17.131Z,6.45
2019-05-21T05:31:45.740Z,7.08
2019-05-21T05:34:14.400Z,6.70
2019-05-21T05:36:43.123Z,6.78
2019-05-21T05:39:11.783Z,7.15
2019-05-21T05:41:40.504Z,6.33
2019-05-21T05:44:09.236Z,7.03
2019-05-21T05:46:37.895Z,7.00
2019-05-21T05:49:06.505Z,6.22
2019-05-21T05:51:35.168Z,6.78
2019-05-21T05:54:03.822Z,5.97
2019-05-21T05:56:32.434Z,6.15
2019-05-21T05:59:01.142Z,6.17
2019-05-21T06:01:29.947Z,6.70
2019-05-21T06:03:58.611Z,6.35
2019-05-21T06:06:27.229Z,7.25
2019-05-21T06:08:55.890Z,6.40
2019-05-21T06:11:24.503Z,6.58
2019-05-21T06:13:53.157Z,6.53
2019-05-21T06:16:21.772Z,6.37
2019-05-21T06:18:50.836Z,6.00
2019-05-21T06:21:19.449Z,6.30
2019-05-21T06:23:50.673Z,6.10
2019-05-21T06:26:21.296Z,6.35
2019-05-21T06:28:49.942Z,5.87
2019-05-21T06:31:19.414Z,5.45
2019-05-21T06:33:49.335Z,5.75
2019-05-21T06:36:18.144Z,5.47
2019-05-21T06:38:47.099Z,4.90
2019-05-21T06:41:15.869Z,5.12
2019-05-21T06:43:44.538Z,4.78
2019-05-21T06:46:13.200Z,4.67
2019-05-21T06:48:41.864Z,4.85
2019-05-21T06:51:10.528Z,5.10
2019-05-21T06:53:39.222Z,4.97
2019-05-21T06:56:08.033Z,4.70
2019-05-21T06:58:36.769Z,5.30
2019-05-21T07:01:05.543Z,5.00
2019-05-21T07:03:34.309Z,4.92
2019-05-21T07:06:02.992Z,4.83
2019-05-21T07:08:34.514Z,4.50
2019-05-21T07:11:02.196Z,4.42
2019-05-21T07:13:31.279Z,4.80
2019-05-21T07:16:00.062Z,4.55
2019-05-21T07:18:28.725Z,4.35
2019-05-21T07:20:57.335Z,4.78
2019-05-21T07:23:25.995Z,4.62
2019-05-21T07:25:54.604Z,4.90
2019-05-21T07:28:23.539Z,5.10
2019-05-21T07:30:52.213Z,4.70
2019-05-21T07:33:20.863Z,3.95
2019-05-21T07:35:49.520Z,3.98
2019-05-21T07:38:18.270Z,3.62
2019-05-21T07:40:46.946Z,3.30
2019-05-21T07:43:15.556Z,3.35
2019-05-21T07:45:44.327Z,3.40
2019-05-21T07:48:13.038Z,3.50
2019-05-21T07:50:41.703Z,3.47
2019-05-21T07:53:10.362Z,3.67
2019-05-21T07:55:39.057Z,3.52
2019-05-21T07:58:07.761Z,3.20
2019-05-21T08:00:36.383Z,3.22
2019-05-21T08:03:04.995Z,3.12
2019-05-21T08:05:33.653Z,2.85
2019-05-21T08:08:02.265Z,2.58
2019-05-21T08:10:30.978Z,2.92
2019-05-21T08:12:59.635Z,3.05
2019-05-21T08:15:28.651Z,2.90
2019-05-21T08:17:57.361Z,2.80
2019-05-21T08:20:26.827Z,3.17
2019-05-21T08:22:55.659Z,3.20
2019-05-21T08:25:24.322Z,2.33
2019-05-21T08:27:53.023Z,2.58
2019-05-21T08:30:21.909Z,2.92
2019-05-21T08:32:50.564Z,2.83
2019-05-21T08:35:19.220Z,3.15
2019-05-21T08:37:47.840Z,3.05
2019-05-21T08:40:16.742Z,2.75
2019-05-21T08:42:45.447Z,2.58
2019-05-21T08:45:15.311Z,3.17
2019-05-21T08:47:43.992Z,2.75
2019-05-21T08:50:14.222Z,2.98
2019-05-21T08:52:42.951Z,3.10
2019-05-21T08:55:11.854Z,3.10
2019-05-21T08:57:40.539Z,3.05
2019-05-21T09:00:13.319Z,2.90
2019-05-21T09:02:42.051Z,2.98
2019-05-21T09:05:11.121Z,3.27
2019-05-21T09:07:39.854Z,2.67
2019-05-21T09:10:09.286Z,3.00
2019-05-21T09:12:37.942Z,2.95
2019-05-21T09:15:08.377Z,2.60
2019-05-21T09:17:37.034Z,2.52
2019-05-21T09:20:09.227Z,2.70
2019-05-21T09:22:40.295Z,2.27
2019-05-21T09:25:09.822Z,2.17
2019-05-21T09:27:38.555Z,2.27
2019-05-21T09:30:08.980Z,2.05
2019-05-21T09:32:37.730Z,2.45
2019-05-21T09:35:07.656Z,2.12
2019-05-21T09:37:36.687Z,2.37
2019-05-21T09:40:08.918Z,2.52
2019-05-21T09:42:37.724Z,2.10
2019-05-21T09:45:09.548Z,2.47
2019-05-21T09:47:38.420Z,2.60
2019-05-21T09:50:08.300Z,2.25
2019-05-21T09:52:37.231Z,2.22
2019-05-21T09:55:06.601Z,2.10
2019-05-21T09:57:35.976Z,2.08
2019-05-21T10:00:09.319Z,2.25
2019-05-21T10:02:37.934Z,2.00
2019-05-21T10:05:07.234Z,2.05
2019-05-21T10:07:40.089Z,2.00
2019-05-21T10:10:08.036Z,3.00
2019-05-21T10:12:36.686Z,2.72
2019-05-21T10:15:08.718Z,2.70
2019-05-21T10:17:37.371Z,2.22
2019-05-21T10:20:07.113Z,2.10
2019-05-21T10:22:35.726Z,2.00
2019-05-21T10:25:05.602Z,2.10
2019-05-21T10:27:34.206Z,2.25
2019-05-21T10:30:03.601Z,2.12
2019-05-21T10:32:32.287Z,2.02
2019-05-21T10:35:02.146Z,2.27
2019-05-21T10:37:31.091Z,2.10
2019-05-21T10:39:59.775Z,2.27
2019-05-21T10:42:28.461Z,1.92
2019-05-21T10:44:57.303Z,2.00
2019-05-21T10:47:25.937Z,1.80
2019-05-21T10:49:54.597Z,1.98
2019-05-21T10:52:24.058Z,2.25
2019-05-21T10:54:52.724Z,2.12
2019-05-21T10:57:21.516Z,1.95
2019-05-21T10:59:50.197Z,2.30
2019-05-21T11:02:19.722Z,2.20
2019-05-21T11:04:48.452Z,1.80
2019-05-21T11:07:17.197Z,2.00
2019-05-21T11:09:45.855Z,2.83
2019-05-21T11:12:14.540Z,2.95
2019-05-21T11:14:43.329Z,2.85
2019-05-21T11:17:11.940Z,2.77
2019-05-21T11:19:41.075Z,2.95
2019-05-21T11:22:09.777Z,3.15
2019-05-21T11:24:38.584Z,2.90
2019-05-21T11:27:07.199Z,2.77
2019-05-21T11:29:35.851Z,2.47
2019-05-21T11:32:04.856Z,2.50
2019-05-21T11:34:33.473Z,2.60
2019-05-21T11:37:02.231Z,2.98
2019-05-21T11:39:30.968Z,2.33
2019-05-21T11:41:59.647Z,2.50
2019-05-21T11:44:28.483Z,2.67
2019-05-21T11:46:57.098Z,2.42
2019-05-21T11:49:25.761Z,2.72
2019-05-21T11:51:54.372Z,2.50
2019-05-21T11:54:23.026Z,2.50
2019-05-21T11:56:51.682Z,2.30
2019-05-21T11:59:20.395Z,2.92
2019-05-21T12:01:49.131Z,2.60
2019-05-21T12:04:17.831Z,2.70
2019-05-21T12:06:46.589Z,2.60
2019-05-21T12:09:15.319Z,2.50
2019-05-21T12:11:44.033Z,2.55
2019-05-21T12:14:12.707Z,2.30
2019-05-21T12:16:41.320Z,2.37
2019-05-21T12:19:09.939Z,2.25
2019-05-21T12:21:38.598Z,2.15
2019-05-21T12:24:07.264Z,2.30
2019-05-21T12:26:35.951Z,2.50
2019-05-21T12:29:04.756Z,2.50
2019-05-21T12:31:33.369Z,2.08
2019-05-21T12:34:02.038Z,2.20
2019-05-21T12:36:30.698Z,2.08
2019-05-21T12:39:13.113Z,2.22
2019-05-21T12:41:29.932Z,2.30
2019-05-21T12:43:58.590Z,2.27
2019-05-21T12:46:27.260Z,2.30
2019-05-21T12:48:55.976Z,2.22
2019-05-21T12:51:24.708Z,2.27
2019-05-21T12:53:53.323Z,2.05
2019-05-21T12:56:22.061Z,2.20
2019-05-21T12:58:50.707Z,2.12
2019-05-21T13:01:19.374Z,2.20
2019-05-21T13:03:48.111Z,1.92
2019-05-21T13:06:16.872Z,2.12
2019-05-21T13:08:45.522Z,2.08
2019-05-21T13:11:14.330Z,2.00
2019-05-21T13:13:42.977Z,2.12
2019-05-21T13:16:11.852Z,2.20
2019-05-21T13:18:40.514Z,1.95
2019-05-21T13:21:09.192Z,2.10
2019-05-21T13:23:37.926Z,2.40
2019-05-21T13:26:08.670Z,2.08
2019-05-21T13:28:37.194Z,2.00
2019-05-21T13:31:05.864Z,2.50
2019-05-21T13:33:34.480Z,2.02
2019-05-21T13:36:03.562Z,2.30
2019-05-21T13:38:32.303Z,2.70
2019-05-21T13:41:00.920Z,2.55
2019-05-21T13:43:29.628Z,2.40
2019-05-21T13:45:58.238Z,2.30
2019-05-21T13:48:26.906Z,2.55
2019-05-21T13:50:55.525Z,2.12
2019-05-21T13:53:24.180Z,1.98
2019-05-21T13:55:52.798Z,2.37
2019-05-21T13:58:21.526Z,2.15
2019-05-21T14:00:50.213Z,2.20
2019-05-21T14:03:19.048Z,2.20
2019-05-21T14:05:47.978Z,2.20
2019-05-21T14:08:16.791Z,2.05
2019-05-21T14:10:46.057Z,1.85
2019-05-21T14:13:15.058Z,1.80
2019-05-21T14:15:43.881Z,2.17
2019-05-21T14:18:12.615Z,1.98
2019-05-21T14:20:41.230Z,1.62
2019-05-21T14:23:09.966Z,1.92
2019-05-21T14:25:38.572Z,1.90
2019-05-21T14:28:08.102Z,2.40
2019-05-21T14:30:36.936Z,2.00
2019-05-21T14:33:05.601Z,2.20
2019-05-21T14:35:34.260Z,1.92
2019-05-21T14:38:02.876Z,2.10
2019-05-21T14:40:32.899Z,2.15
2019-05-21T14:43:01.672Z,1.85
2019-05-21T14:45:33.921Z,2.17
2019-05-21T14:48:01.513Z,2.10
2019-05-21T14:50:30.188Z,2.10
2019-05-21T14:52:58.810Z,2.50
2019-05-21T14:55:27.428Z,2.02
2019-05-21T14:57:58.845Z,2.33
2019-05-21T15:00:27.692Z,2.20
2019-05-21T15:02:56.306Z,2.17
2019-05-21T15:05:25.606Z,2.15
2019-05-21T15:07:54.233Z,2.00
2019-05-21T15:10:22.889Z,2.00
2019-05-21T15:12:51.542Z,2.02
2019-05-21T15:15:20.280Z,1.60
2019-05-21T15:17:49.458Z,1.90
2019-05-21T15:20:18.833Z,1.72
2019-05-21T15:22:47.451Z,1.80
2019-05-21T15:25:16.114Z,1.82
2019-05-21T15:27:44.733Z,1.90
2019-05-21T15:30:14.901Z,1.70
2019-05-21T15:32:43.513Z,1.92
2019-05-21T15:35:12.306Z,2.02
2019-05-21T15:37:44.842Z,2.35
2019-05-21T15:40:12.156Z,2.22
2019-05-21T15:42:40.822Z,2.42
2019-05-21T15:45:10.142Z,2.67
2019-05-21T15:47:38.839Z,2.72
2019-05-21T15:50:08.041Z,2.70
2019-05-21T15:52:36.707Z,2.40
2019-05-21T15:55:07.470Z,2.42
2019-05-21T15:57:36.364Z,2.62
2019-05-21T16:00:11.090Z,2.60
2019-05-21T16:02:40.015Z,2.70
2019-05-21T16:05:09.272Z,2.87
2019-05-21T16:07:37.934Z,2.52
2019-05-21T16:10:08.164Z,2.55
2019-05-21T16:12:36.828Z,2.50
2019-05-21T16:15:08.473Z,2.50
2019-05-21T16:17:37.134Z,2.25
2019-05-21T16:20:08.187Z,2.30
2019-05-21T16:22:36.844Z,2.10
2019-05-21T16:25:06.968Z,2.33
2019-05-21T16:27:35.682Z,2.27
2019-05-21T16:30:08.012Z,2.22
2019-05-21T16:32:36.670Z,2.42
2019-05-21T16:35:09.338Z,2.10
2019-05-21T16:40:07.883Z,2.10
2019-05-21T16:42:36.545Z,2.30
2019-05-21T16:45:09.925Z,2.40
2019-05-21T16:47:45.896Z,2.22
2019-05-21T16:50:09.887Z,2.20
2019-05-21T16:52:38.964Z,2.25
2019-05-21T16:55:08.230Z,2.42
2019-05-21T16:57:36.964Z,2.40
2019-05-21T17:00:07.701Z,2.10
2019-05-21T17:02:36.439Z,2.45
2019-05-21T17:05:08.519Z,1.80
2019-05-21T17:07:38.004Z,2.37
2019-05-21T17:10:08.880Z,2.35
2019-05-21T17:12:37.578Z,1.90
2019-05-21T17:15:08.166Z,1.98
2019-05-21T17:17:36.772Z,2.10
2019-05-21T17:20:09.348Z,2.00
2019-05-21T17:22:38.026Z,1.90
2019-05-21T17:25:08.574Z,1.92
2019-05-21T17:27:37.374Z,1.85
2019-05-21T17:30:09.223Z,1.82
2019-05-21T17:32:38.074Z,1.70
2019-05-21T17:35:08.152Z,1.70
2019-05-21T17:37:36.986Z,1.80
2019-05-21T17:40:07.389Z,1.80
2019-05-21T17:42:36.206Z,2.15
2019-05-21T17:45:08.526Z,1.90
2019-05-21T17:47:37.165Z,1.80
2019-05-21T17:50:07.331Z,1.85
2019-05-21T17:52:35.973Z,2.08
2019-05-21T17:55:06.131Z,2.47
2019-05-21T17:57:34.909Z,2.40
2019-05-21T18:00:08.327Z,2.20
2019-05-21T18:02:36.959Z,1.90
2019-05-21T18:05:07.408Z,2.10
2019-05-21T18:07:36.340Z,2.12
2019-05-21T18:10:07.594Z,2.15
2019-05-21T18:12:36.275Z,2.12
2019-05-21T18:15:08.023Z,2.00
2019-05-21T18:17:36.803Z,2.40
2019-05-21T18:20:08.856Z,2.70
2019-05-21T18:22:38.721Z,2.58
2019-05-21T18:25:07.795Z,2.17
2019-05-21T18:27:36.482Z,2.55
2019-05-21T18:30:07.057Z,2.65
2019-05-21T18:32:35.675Z,2.52
2019-05-21T18:35:08.053Z,2.60
2019-05-21T18:37:38.106Z,2.65
2019-05-21T18:40:11.290Z,2.83
2019-05-21T18:42:39.986Z,2.75
2019-05-21T18:45:10.216Z,2.40
2019-05-21T18:47:38.829Z,2.27
2019-05-21T18:50:09.199Z,2.50
2019-05-21T18:52:37.896Z,2.50
2019-05-21T18:55:07.067Z,2.50
2019-05-21T18:57:35.867Z,2.40
2019-05-21T19:00:08.269Z,2.52
2019-05-21T19:02:36.951Z,2.42
2019-05-21T19:05:06.822Z,2.50
2019-05-21T19:07:35.713Z,2.70
2019-05-21T19:10:08.686Z,2.50
2019-05-21T19:12:38.852Z,2.30
2019-05-21T19:15:08.771Z,2.52
2019-05-21T19:17:37.388Z,2.85
2019-05-21T19:20:08.327Z,2.62
2019-05-21T19:22:37.186Z,2.65
2019-05-21T19:25:08.267Z,2.70
2019-05-21T19:27:37.086Z,2.62
2019-05-21T19:30:07.377Z,2.40
2019-05-21T19:32:36.150Z,2.67
2019-05-21T19:35:06.525Z,2.55
2019-05-21T19:37:35.273Z,2.85
2019-05-21T19:40:05.638Z,2.30
2019-05-21T19:42:34.274Z,2.25
2019-05-21T19:45:05.328Z,2.60
2019-05-21T19:47:33.981Z,2.45
2019-05-21T19:50:04.161Z,2.65
2019-05-21T19:52:32.836Z,2.47
2019-05-21T19:55:01.449Z,2.50
2019-05-21T19:57:30.110Z,2.40
2019-05-21T19:59:58.793Z,2.40
2019-05-21T20:02:27.899Z,2.25
2019-05-21T20:04:56.753Z,2.62
2019-05-21T20:07:25.844Z,2.70
2019-05-21T20:09:54.698Z,2.90
2019-05-21T20:12:23.440Z,2.55
2019-05-21T20:14:52.052Z,2.83
2019-05-21T20:17:20.721Z,2.50
2019-05-21T20:19:50.781Z,2.50
2019-05-21T20:22:19.500Z,2.90
2019-05-21T20:24:48.116Z,3.08
2019-05-21T20:27:17.151Z,2.95
2019-05-21T20:29:45.873Z,2.80
2019-05-21T20:32:14.554Z,2.90
2019-05-21T20:34:43.685Z,2.77
2019-05-21T20:37:13.536Z,2.90
2019-05-21T20:39:42.844Z,2.60
2019-05-21T20:42:11.625Z,3.12
2019-05-21T20:44:40.281Z,2.85
2019-05-21T20:47:08.899Z,3.05
2019-05-21T20:49:38.197Z,2.90
2019-05-21T20:52:18.259Z,3.10
2019-05-21T20:54:38.053Z,3.27
2019-05-21T20:57:06.664Z,3.30
2019-05-21T20:59:35.394Z,3.30
2019-05-21T21:02:08.119Z,3.30
2019-05-21T21:04:34.741Z,3.30
2019-05-21T21:07:03.547Z,3.45
2019-05-21T21:09:32.727Z,3.02
2019-05-21T21:12:01.409Z,2.92
2019-05-21T21:14:30.308Z,3.15
2019-05-21T21:16:58.922Z,3.12
2019-05-21T21:19:28.066Z,2.98
2019-05-21T21:21:56.689Z,3.08
2019-05-21T21:24:25.805Z,3.40
2019-05-21T21:26:54.638Z,3.33
2019-05-21T21:29:23.332Z,3.60
2019-05-21T21:31:52.062Z,3.15
2019-05-21T21:34:20.994Z,3.37
2019-05-21T21:36:53.135Z,3.42
2019-05-21T21:39:20.170Z,3.45
2019-05-21T21:41:48.785Z,3.65
2019-05-21T21:44:31.594Z,3.60
2019-05-21T21:46:47.946Z,3.87
2019-05-21T21:49:17.340Z,3.72
2019-05-21T21:51:45.949Z,3.95
2019-05-21T21:54:14.623Z,3.70
2019-05-21T21:56:43.532Z,3.85
2019-05-21T21:59:12.296Z,3.75
2019-05-21T22:01:57.179Z,3.83
2019-05-21T22:04:29.351Z,4.00
2019-05-21T22:06:58.698Z,3.70
2019-05-21T22:09:28.804Z,3.80
2019-05-21T22:11:57.753Z,3.98
2019-05-21T22:14:26.788Z,3.83
2019-05-21T22:16:55.410Z,3.98
2019-05-21T22:19:24.313Z,3.62
2019-05-21T22:21:53.184Z,3.30
2019-05-21T22:24:22.019Z,3.65
2019-05-21T22:26:51.081Z,3.33
2019-05-21T22:29:20.432Z,3.70
2019-05-21T22:31:49.349Z,3.25
2019-05-21T22:34:18.251Z,4.08
2019-05-21T22:36:46.933Z,3.50
2019-05-21T22:39:15.558Z,3.47
2019-05-21T22:41:44.223Z,3.65
2019-05-21T22:44:13.405Z,3.62
2019-05-21T22:46:42.109Z,3.42
2019-05-21T22:49:11.394Z,3.75
2019-05-21T22:51:40.121Z,3.87
2019-05-21T22:54:08.884Z,3.77
2019-05-21T22:56:37.564Z,3.83
2019-05-21T22:59:06.232Z,3.58
2019-05-21T23:01:35.268Z,3.62
2019-05-21T23:04:03.930Z,3.45
2019-05-21T23:06:32.710Z,3.65
2019-05-21T23:09:01.930Z,3.33
2019-05-21T23:11:30.543Z,3.60
2019-05-21T23:13:59.226Z,3.50
2019-05-21T23:16:28.058Z,3.72
2019-05-21T23:18:57.041Z,3.98
2019-05-21T23:21:25.706Z,3.50
2019-05-21T23:23:54.738Z,3.55
2019-05-21T23:26:23.575Z,3.37
2019-05-21T23:28:52.196Z,3.67
2019-05-21T23:31:20.921Z,3.85
2019-05-21T23:33:49.544Z,4.28
2019-05-21T23:36:18.735Z,4.05
2019-05-21T23:38:47.355Z,3.98
2019-05-21T23:41:17.153Z,4.37
2019-05-21T23:43:45.770Z,4.00
2019-05-21T23:46:14.611Z,4.00
2019-05-21T23:48:44.014Z,3.70
2019-05-21T23:51:12.729Z,4.00
2019-05-21T23:53:41.457Z,4.05
2019-05-21T23:56:10.317Z,4.15
2019-05-21T23:58:39.049Z,4.70
