createdAt,value
2024-02-02T00:00:11.142Z,29.33
2024-02-02T00:02:40.363Z,25.13
2024-02-02T00:05:10.339Z,27.80
2024-02-02T00:07:40.257Z,26.63
2024-02-02T00:10:09.946Z,29.63
2024-02-02T00:12:38.549Z,26.63
2024-02-02T00:15:08.179Z,27.37
2024-02-02T00:17:36.673Z,21.00
2024-02-02T00:20:06.400Z,29.30
2024-02-02T00:22:35.022Z,31.07
2024-02-02T00:25:05.511Z,26.93
2024-02-02T00:27:34.256Z,23.90
2024-02-02T00:30:02.940Z,26.60
2024-02-02T00:32:31.615Z,27.87
2024-02-02T00:35:00.371Z,35.17
2024-02-02T00:37:28.918Z,26.40
2024-02-02T00:39:57.417Z,27.27
2024-02-02T00:42:27.639Z,38.53
2024-02-02T00:44:56.319Z,30.97
2024-02-02T00:47:24.854Z,21.73
2024-02-02T00:49:53.487Z,28.30
2024-02-02T00:52:22.012Z,31.97
2024-02-02T00:54:50.931Z,24.10
2024-02-02T00:57:19.560Z,27.53
2024-02-02T00:59:51.648Z,26.40
2024-02-02T01:02:20.625Z,39.67
2024-02-02T01:04:49.435Z,29.57
2024-02-02T01:07:18.968Z,25.97
2024-02-02T01:09:47.908Z,19.10
2024-02-02T01:12:16.586Z,27.40
2024-02-02T01:14:45.120Z,30.10
2024-02-02T01:17:15.171Z,35.50
2024-02-02T01:19:43.703Z,24.20
2024-02-02T01:22:12.294Z,27.83
2024-02-02T01:24:40.934Z,40.33
2024-02-02T01:27:09.863Z,24.27
2024-02-02T01:29:38.401Z,31.27
2024-02-02T01:32:08.238Z,23.57
2024-02-02T01:34:38.223Z,31.67
2024-02-02T01:37:06.951Z,20.77
2024-02-02T01:39:35.685Z,21.83
2024-02-02T01:42:04.866Z,39.33
2024-02-02T01:44:33.532Z,17.53
2024-02-02T01:47:04.051Z,24.83
2024-02-02T01:49:32.992Z,25.10
2024-02-02T01:52:03.578Z,29.67
2024-02-02T01:54:33.391Z,25.17
2024-02-02T01:57:02.091Z,25.53
2024-02-02T01:59:31.282Z,22.03
2024-02-02T02:02:00.223Z,23.27
2024-02-02T02:04:29.109Z,27.67
2024-02-02T02:06:58.131Z,28.47
2024-02-02T02:09:28.445Z,25.60
2024-02-02T02:11:58.121Z,23.83
2024-02-02T02:14:26.779Z,24.57
2024-02-02T02:16:55.613Z,22.77
2024-02-02T02:19:24.586Z,26.73
2024-02-02T02:21:54.687Z,21.00
2024-02-02T02:24:23.406Z,23.53
2024-02-02T02:26:52.318Z,22.93
2024-02-02T02:29:20.816Z,23.80
2024-02-02T02:31:55.900Z,24.03
2024-02-02T02:34:27.805Z,22.83
2024-02-02T02:36:57.988Z,20.87
2024-02-02T02:39:26.484Z,20.03
2024-02-02T02:41:55.125Z,20.77
2024-02-02T02:44:23.681Z,18.37
2024-02-02T02:46:52.810Z,23.67
2024-02-02T02:49:21.892Z,20.67
2024-02-02T02:51:50.894Z,26.87
2024-02-02T02:54:20.755Z,23.13
2024-02-02T02:56:49.376Z,26.47
2024-02-02T02:59:19.380Z,16.53
2024-02-02T03:01:48.518Z,26.93
2024-02-02T03:04:17.203Z,22.03
2024-02-02T03:06:46.018Z,19.50
2024-02-02T03:09:15.150Z,18.57
2024-02-02T03:11:45.051Z,15.97
2024-02-02T03:14:13.762Z,17.50
2024-02-02T03:16:42.313Z,20.57
2024-02-02T03:19:10.942Z,18.40
2024-02-02T03:21:39.532Z,20.80
2024-02-02T03:24:10.719Z,30.53
2024-02-02T03:26:39.375Z,27.77
2024-02-02T03:29:09.375Z,23.30
2024-02-02T03:31:37.943Z,20.97
2024-02-02T03:34:06.583Z,21.47
2024-02-02T03:36:35.353Z,26.70
2024-02-02T03:39:04.368Z,24.17
2024-02-02T03:41:33.150Z,17.77
2024-02-02T03:44:01.622Z,29.20
2024-02-02T03:46:31.540Z,34.17
2024-02-02T03:49:01.299Z,18.00
2024-02-02T03:51:29.996Z,25.17
2024-02-02T03:53:58.673Z,29.67
2024-02-02T03:56:28.034Z,17.23
2024-02-02T03:58:56.518Z,22.73
2024-02-02T04:01:25.432Z,22.87
2024-02-02T04:03:55.459Z,27.40
2024-02-02T04:06:24.068Z,19.93
2024-02-02T04:08:52.770Z,22.37
2024-02-02T04:11:21.273Z,23.23
2024-02-02T04:13:50.037Z,29.57
2024-02-02T04:16:18.590Z,26.37
2024-02-02T04:18:47.496Z,15.20
2024-02-02T04:21:17.570Z,21.87
2024-02-02T04:23:46.224Z,27.40
2024-02-02T04:26:14.751Z,20.47
2024-02-02T04:28:43.384Z,23.90
2024-02-02T04:31:12.264Z,21.63
2024-02-02T04:33:40.889Z,29.10
2024-02-02T04:36:10.339Z,26.13
2024-02-02T04:38:40.681Z,24.20
2024-02-02T04:41:09.120Z,24.33
2024-02-02T04:43:37.751Z,24.33
2024-02-02T04:46:07.049Z,26.40
2024-02-02T04:48:35.711Z,26.33
2024-02-02T04:51:04.225Z,15.47
2024-02-02T04:53:32.723Z,20.73
2024-02-02T04:56:02.616Z,20.90
2024-02-02T04:58:31.361Z,27.07
2024-02-02T05:00:59.963Z,22.53
2024-02-02T05:03:31.776Z,20.80
2024-02-02T05:06:00.704Z,30.17
2024-02-02T05:08:29.625Z,22.13
2024-02-02T05:10:58.095Z,26.63
2024-02-02T05:13:28.664Z,23.50
2024-02-02T05:15:57.349Z,22.00
2024-02-02T05:18:26.013Z,19.50
2024-02-02T05:20:54.712Z,26.60
2024-02-02T05:23:24.249Z,19.57
2024-02-02T05:25:52.826Z,18.93
2024-02-02T05:28:21.420Z,22.83
2024-02-02T05:30:51.438Z,34.13
2024-02-02T05:33:20.132Z,20.60
2024-02-02T05:35:48.951Z,21.93
2024-02-02T05:38:17.453Z,23.13
2024-02-02T05:40:45.963Z,26.53
2024-02-02T05:43:15.066Z,26.80
2024-02-02T05:45:43.957Z,30.20
2024-02-02T05:48:14.177Z,23.93
2024-02-02T05:50:43.295Z,20.63
2024-02-02T05:53:11.770Z,21.77
2024-02-02T05:55:40.546Z,22.37
2024-02-02T05:58:09.219Z,21.23
2024-02-02T06:00:38.355Z,23.27
2024-02-02T06:03:07.309Z,37.57
2024-02-02T06:05:40.131Z,33.20
2024-02-02T06:08:09.121Z,31.67
2024-02-02T06:10:37.683Z,20.03
2024-02-02T06:13:06.490Z,28.13
2024-02-02T06:15:35.134Z,24.77
2024-02-02T06:18:03.814Z,29.60
2024-02-02T06:20:32.388Z,22.47
2024-02-02T06:23:04.208Z,32.43
2024-02-02T06:25:33.372Z,33.40
2024-02-02T06:28:03.253Z,27.43
2024-02-02T06:30:32.073Z,22.77
2024-02-02T06:33:02.031Z,24.90
2024-02-02T06:35:31.693Z,32.00
2024-02-02T06:38:01.741Z,29.60
2024-02-02T06:40:30.414Z,24.47
2024-02-02T06:42:59.137Z,25.00
2024-02-02T06:45:28.613Z,38.23
2024-02-02T06:47:57.479Z,22.60
2024-02-02T06:50:26.277Z,29.03
2024-02-02T06:52:55.251Z,30.13
2024-02-02T06:55:26.008Z,36.63
2024-02-02T06:57:55.086Z,27.37
2024-02-02T07:00:24.312Z,39.80
2024-02-02T07:02:53.237Z,28.30
2024-02-02T07:05:23.477Z,23.17
2024-02-02T07:07:52.514Z,39.57
2024-02-02T07:10:24.678Z,25.07
2024-02-02T07:13:00.530Z,22.73
2024-02-02T07:15:34.041Z,29.87
2024-02-02T07:18:04.772Z,30.87
2024-02-02T07:21:05.667Z,34.93
2024-02-02T07:23:40.769Z,26.33
2024-02-02T07:26:27.962Z,24.20
2024-02-02T07:28:57.325Z,27.67
2024-02-02T07:31:43.210Z,30.10
2024-02-02T07:34:40.677Z,30.90
2024-02-02T07:37:13.757Z,31.37
2024-02-02T07:39:42.392Z,37.57
2024-02-02T07:42:12.284Z,27.70
2024-02-02T07:44:40.874Z,40.60
2024-02-02T07:47:09.423Z,30.87
2024-02-02T07:49:38.223Z,26.30
2024-02-02T07:52:07.795Z,32.10
2024-02-02T07:54:36.453Z,42.87
2024-02-02T07:57:05.595Z,31.03
2024-02-02T07:59:35.615Z,46.90
2024-02-02T08:02:04.315Z,33.23
2024-02-02T08:04:32.844Z,33.73
2024-02-02T08:07:01.520Z,38.30
2024-02-02T08:09:30.220Z,35.33
2024-02-02T08:11:59.090Z,48.30
2024-02-02T08:14:27.588Z,44.70
2024-02-02T08:16:57.642Z,47.40
2024-02-02T08:19:26.533Z,47.90
2024-02-02T08:21:57.145Z,52.63
2024-02-02T08:24:25.757Z,30.57
2024-02-02T08:26:54.524Z,40.57
2024-02-02T08:29:23.510Z,70.33
2024-02-02T08:31:52.708Z,49.17
2024-02-02T08:34:22.761Z,50.73
2024-02-02T08:36:51.641Z,48.43
2024-02-02T08:39:20.180Z,41.10
2024-02-02T08:41:48.971Z,46.10
2024-02-02T08:44:28.303Z,43.90
2024-02-02T08:46:57.482Z,44.27
2024-02-02T08:49:48.594Z,38.83
2024-02-02T08:52:32.334Z,48.17
2024-02-02T08:55:00.668Z,42.83
2024-02-02T08:57:52.119Z,44.17
2024-02-02T09:00:40.637Z,49.97
2024-02-02T09:03:27.557Z,41.73
2024-02-02T09:05:59.985Z,43.83
2024-02-02T09:08:47.749Z,45.93
2024-02-02T09:11:21.264Z,40.47
2024-02-02T09:13:53.388Z,32.43
2024-02-02T09:16:22.728Z,42.60
2024-02-02T09:18:57.875Z,33.97
2024-02-02T09:21:35.139Z,41.33
2024-02-02T09:24:05.694Z,44.43
2024-02-02T09:26:40.256Z,46.43
2024-02-02T09:29:11.759Z,46.00
2024-02-02T09:31:41.001Z,42.27
2024-02-02T09:34:11.972Z,39.67
2024-02-02T09:36:42.144Z,43.73
2024-02-02T09:39:54.817Z,37.43
2024-02-02T09:43:07.169Z,41.23
2024-02-02T09:46:02.125Z,39.37
2024-02-02T09:48:52.145Z,42.50
2024-02-02T09:51:36.341Z,41.07
2024-02-02T09:54:19.654Z,43.00
2024-02-02T09:57:01.657Z,40.40
2024-02-02T09:59:47.595Z,37.53
2024-02-02T10:02:54.059Z,41.93
2024-02-02T10:05:37.463Z,41.60
2024-02-02T10:08:30.781Z,43.07
2024-02-02T10:11:23.966Z,41.03
2024-02-02T10:14:14.074Z,44.17
2024-02-02T10:16:56.805Z,50.53
2024-02-02T10:20:05.767Z,41.60
2024-02-02T10:23:00.389Z,42.50
2024-02-02T10:25:54.073Z,39.53
2024-02-02T10:28:41.160Z,39.20
2024-02-02T10:31:30.241Z,40.23
2024-02-02T10:34:21.018Z,48.83
2024-02-02T10:37:25.177Z,47.10
2024-02-02T10:40:23.345Z,49.67
2024-02-02T10:43:26.503Z,43.00
2024-02-02T10:46:20.242Z,34.93
2024-02-02T10:49:10.022Z,38.63
2024-02-02T10:51:49.044Z,47.43
2024-02-02T10:54:37.719Z,41.07
2024-02-02T10:57:24.170Z,43.77
2024-02-02T11:00:09.661Z,44.60
2024-02-02T11:03:08.748Z,46.40
2024-02-02T11:05:43.660Z,46.40
2024-02-02T11:08:19.346Z,52.63
2024-02-02T11:10:59.618Z,58.17
2024-02-02T11:13:41.818Z,44.70
2024-02-02T11:16:29.328Z,47.93
2024-02-02T11:19:19.288Z,45.47
2024-02-02T11:22:08.817Z,49.70
2024-02-02T11:24:53.990Z,50.50
2024-02-02T11:27:29.431Z,46.03
2024-02-02T11:30:07.440Z,44.20
2024-02-02T11:33:08.467Z,55.50
2024-02-02T11:35:51.923Z,50.63
2024-02-02T11:38:33.517Z,53.80
2024-02-02T11:41:03.551Z,51.10
2024-02-02T11:43:33.330Z,48.03
2024-02-02T11:46:05.049Z,47.00
2024-02-02T11:48:38.464Z,45.53
2024-02-02T11:51:09.486Z,57.23
2024-02-02T11:53:49.657Z,47.77
2024-02-02T11:56:26.672Z,57.10
2024-02-02T11:59:05.697Z,50.73
2024-02-02T12:01:47.351Z,51.50
2024-02-02T12:04:33.532Z,52.73
2024-02-02T12:07:28.060Z,58.03
2024-02-02T12:10:05.168Z,48.30
2024-02-02T12:12:37.553Z,53.43
2024-02-02T12:15:11.002Z,45.30
2024-02-02T12:17:40.858Z,48.40
2024-02-02T12:20:18.924Z,49.50
2024-02-02T12:22:51.182Z,50.33
2024-02-02T12:25:20.434Z,58.07
2024-02-02T12:27:49.283Z,49.07
2024-02-02T12:30:18.147Z,43.43
2024-02-02T12:32:55.664Z,43.20
2024-02-02T12:35:25.710Z,45.40
2024-02-02T12:37:57.072Z,47.70
2024-02-02T12:40:26.617Z,50.07
2024-02-02T12:42:59.611Z,50.53
2024-02-02T12:45:29.182Z,48.77
2024-02-02T12:47:59.308Z,50.53
2024-02-02T12:50:28.091Z,36.57
2024-02-02T12:52:59.529Z,42.40
2024-02-02T12:55:28.162Z,48.93
2024-02-02T12:57:56.917Z,50.70
2024-02-02T13:00:26.787Z,42.33
2024-02-02T13:02:56.670Z,47.10
2024-02-02T13:05:27.830Z,50.30
2024-02-02T13:07:58.370Z,37.83
2024-02-02T13:10:41.286Z,45.90
2024-02-02T13:13:15.370Z,37.10
2024-02-02T13:15:44.272Z,42.60
2024-02-02T13:18:16.221Z,39.73
2024-02-02T13:20:47.618Z,39.60
2024-02-02T13:23:26.314Z,39.27
2024-02-02T13:25:59.624Z,31.23
2024-02-02T13:28:30.571Z,33.43
2024-02-02T13:31:00.680Z,33.30
2024-02-02T13:33:31.244Z,35.00
2024-02-02T13:36:02.646Z,27.50
2024-02-02T13:38:34.627Z,32.53
2024-02-02T13:41:05.603Z,27.80
2024-02-02T13:43:36.608Z,26.87
2024-02-02T13:46:08.545Z,26.73
2024-02-02T13:48:40.478Z,33.60
2024-02-02T13:51:11.387Z,23.77
2024-02-02T13:53:41.558Z,23.30
2024-02-02T13:56:11.774Z,29.20
2024-02-02T13:58:41.804Z,26.57
2024-02-02T14:01:15.993Z,22.80
2024-02-02T14:03:46.657Z,24.63
2024-02-02T14:06:16.890Z,23.20
2024-02-02T14:08:49.261Z,21.53
2024-02-02T14:11:24.814Z,20.07
2024-02-02T14:13:54.209Z,23.53
2024-02-02T14:16:24.434Z,18.97
2024-02-02T14:19:02.981Z,20.90
2024-02-02T14:21:34.540Z,20.63
2024-02-02T14:24:12.207Z,18.70
2024-02-02T14:26:51.631Z,20.80
2024-02-02T14:29:20.866Z,21.80
2024-02-02T14:31:50.048Z,16.30
2024-02-02T14:34:19.080Z,14.40
2024-02-02T14:36:48.167Z,15.60
2024-02-02T14:39:26.224Z,19.00
2024-02-02T14:41:56.137Z,24.73
2024-02-02T14:44:25.607Z,14.37
2024-02-02T14:46:54.351Z,16.40
2024-02-02T14:49:25.394Z,14.80
2024-02-02T14:51:55.066Z,12.17
2024-02-02T14:54:25.756Z,11.10
2024-02-02T14:56:54.698Z,15.87
2024-02-02T14:59:29.933Z,13.83
2024-02-02T15:01:59.137Z,14.10
2024-02-02T15:04:27.685Z,15.17
2024-02-02T15:06:56.535Z,13.47
2024-02-02T15:09:27.469Z,13.47
2024-02-02T15:11:59.825Z,13.40
2024-02-02T15:14:33.545Z,11.40
2024-02-02T15:17:02.946Z,12.87
2024-02-02T15:19:31.740Z,10.60
2024-02-02T15:22:00.520Z,9.37
2024-02-02T15:24:31.909Z,10.57
2024-02-02T15:27:02.861Z,9.70
2024-02-02T15:29:33.325Z,9.80
2024-02-02T15:32:03.461Z,9.67
2024-02-02T15:34:32.565Z,8.10
2024-02-02T15:37:01.444Z,7.10
2024-02-02T15:39:37.858Z,9.03
2024-02-02T15:42:08.084Z,9.93
2024-02-02T15:44:37.386Z,11.17
2024-02-02T15:47:07.131Z,11.50
2024-02-02T15:49:36.129Z,10.20
2024-02-02T15:52:05.459Z,11.67
2024-02-02T15:54:35.607Z,10.20
2024-02-02T15:57:05.629Z,10.70
2024-02-02T15:59:34.589Z,9.97
2024-02-02T16:02:05.290Z,12.87
2024-02-02T16:04:34.604Z,7.70
2024-02-02T16:07:06.804Z,8.30
2024-02-02T16:09:42.506Z,9.17
2024-02-02T16:12:14.143Z,11.70
2024-02-02T16:14:43.845Z,7.97
2024-02-02T16:17:12.843Z,12.93
2024-02-02T16:19:41.611Z,11.70
2024-02-02T16:22:10.861Z,9.20
2024-02-02T16:24:40.936Z,9.70
2024-02-02T16:27:09.693Z,11.17
2024-02-02T16:29:38.357Z,10.10
2024-02-02T16:32:08.227Z,12.37
2024-02-02T16:34:37.197Z,8.07
2024-02-02T16:37:06.184Z,9.93
2024-02-02T16:39:34.960Z,7.37
2024-02-02T16:42:05.154Z,7.77
2024-02-02T16:44:33.651Z,8.30
2024-02-02T16:47:03.681Z,10.77
2024-02-02T16:49:32.529Z,9.67
2024-02-02T16:52:01.427Z,11.43
2024-02-02T16:54:31.725Z,9.30
2024-02-02T16:57:00.660Z,7.87
2024-02-02T16:59:30.907Z,8.73
2024-02-02T17:01:59.491Z,8.40
2024-02-02T17:04:28.187Z,6.97
2024-02-02T17:06:57.382Z,11.07
2024-02-02T17:09:26.128Z,8.73
2024-02-02T17:11:54.951Z,10.53
2024-02-02T17:14:23.634Z,7.33
2024-02-02T17:16:53.579Z,6.90
2024-02-02T17:19:22.311Z,7.13
2024-02-02T17:21:50.948Z,7.63
2024-02-02T17:24:19.634Z,8.90
2024-02-02T17:26:50.480Z,12.47
2024-02-02T17:29:19.215Z,15.47
2024-02-02T17:31:48.963Z,10.90
2024-02-02T17:34:19.213Z,11.40
2024-02-02T17:36:48.057Z,11.80
2024-02-02T17:39:16.816Z,13.80
2024-02-02T17:41:45.515Z,16.23
2024-02-02T17:44:15.135Z,12.67
2024-02-02T17:46:45.305Z,14.33
2024-02-02T17:49:14.088Z,16.43
2024-02-02T17:51:44.967Z,12.00
2024-02-02T17:54:14.170Z,13.30
2024-02-02T17:56:43.111Z,13.53
2024-02-02T17:59:11.904Z,15.53
2024-02-02T18:01:40.784Z,14.80
2024-02-02T18:04:09.750Z,14.57
2024-02-02T18:06:38.410Z,17.60
2024-02-02T18:09:08.700Z,15.23
2024-02-02T18:11:37.378Z,16.80
2024-02-02T18:14:06.010Z,17.87
2024-02-02T18:16:37.025Z,18.23
2024-02-02T18:19:05.717Z,13.97
2024-02-02T18:21:34.616Z,19.03
2024-02-02T18:24:04.131Z,15.40
2024-02-02T18:26:34.258Z,20.50
2024-02-02T18:29:03.470Z,20.40
2024-02-02T18:31:32.354Z,16.20
2024-02-02T18:34:01.110Z,22.33
2024-02-02T18:36:29.917Z,19.00
2024-02-02T18:38:58.528Z,20.40
2024-02-02T18:41:29.981Z,21.27
2024-02-02T18:44:00.344Z,21.03
2024-02-02T18:46:31.168Z,21.37
2024-02-02T18:49:00.497Z,21.23
2024-02-02T18:51:29.490Z,25.63
2024-02-02T18:53:58.098Z,22.70
2024-02-02T18:56:26.969Z,23.50
2024-02-02T18:58:55.714Z,23.87
2024-02-02T19:01:26.867Z,22.03
2024-02-02T19:03:55.753Z,23.20
2024-02-02T19:06:25.224Z,25.57
2024-02-02T19:08:55.499Z,27.23
2024-02-02T19:11:24.309Z,27.50
2024-02-02T19:13:53.246Z,27.43
2024-02-02T19:16:23.982Z,27.40
2024-02-02T19:18:54.741Z,28.60
2024-02-02T19:21:26.366Z,25.90
2024-02-02T19:23:55.997Z,28.90
2024-02-02T19:26:25.101Z,31.20
2024-02-02T19:28:54.277Z,27.93
2024-02-02T19:31:24.342Z,25.20
2024-02-02T19:33:54.850Z,24.27
2024-02-02T19:36:25.628Z,28.07
2024-02-02T19:38:55.931Z,30.90
2024-02-02T19:41:26.618Z,32.90
2024-02-02T19:43:55.630Z,79.80
2024-02-02T19:46:25.885Z,41.87
2024-02-02T19:48:58.299Z,31.63
2024-02-02T19:51:28.943Z,38.60
2024-02-02T19:53:58.128Z,32.00
2024-02-02T19:56:27.138Z,32.17
2024-02-02T19:58:56.878Z,33.37
2024-02-02T20:01:26.509Z,30.30
2024-02-02T20:03:57.329Z,36.93
2024-02-02T20:06:26.246Z,36.67
2024-02-02T20:08:54.876Z,34.17
2024-02-02T20:11:26.632Z,35.73
2024-02-02T20:13:55.528Z,33.83
2024-02-02T20:16:24.174Z,34.27
2024-02-02T20:18:52.854Z,36.97
2024-02-02T20:21:24.874Z,39.63
2024-02-02T20:23:55.642Z,32.20
2024-02-02T20:26:25.546Z,33.50
2024-02-02T20:28:55.925Z,34.57
2024-02-02T20:31:27.945Z,33.57
2024-02-02T20:33:57.881Z,39.67
2024-02-02T20:36:30.903Z,38.70
2024-02-02T20:38:59.665Z,41.10
2024-02-02T20:41:30.568Z,45.53
2024-02-02T20:43:59.313Z,36.30
2024-02-02T20:46:28.105Z,41.83
2024-02-02T20:48:56.938Z,40.50
2024-02-02T20:51:27.347Z,41.03
2024-02-02T20:53:56.042Z,38.47
2024-02-02T20:56:24.941Z,41.37
2024-02-02T20:58:53.626Z,36.10
2024-02-02T21:01:22.699Z,44.47
2024-02-02T21:03:51.680Z,39.67
2024-02-02T21:06:20.693Z,38.90
2024-02-02T21:08:52.469Z,37.60
2024-02-02T21:11:21.627Z,42.73
2024-02-02T21:13:50.276Z,43.90
2024-02-02T21:16:19.334Z,39.70
2024-02-02T21:18:48.770Z,39.30
2024-02-02T21:21:22.177Z,39.03
2024-02-02T21:23:52.960Z,38.07
2024-02-02T21:26:21.603Z,39.67
2024-02-02T21:28:50.120Z,36.63
2024-02-02T21:31:18.979Z,39.97
2024-02-02T21:33:47.656Z,44.97
2024-02-02T21:36:17.199Z,39.50
2024-02-02T21:38:45.932Z,42.80
2024-02-02T21:41:16.171Z,33.90
2024-02-02T21:43:44.601Z,40.30
2024-02-02T21:46:21.380Z,36.97
2024-02-02T21:48:50.529Z,36.17
2024-02-02T21:51:19.271Z,34.87
2024-02-02T21:53:47.940Z,36.43
2024-02-02T21:56:19.599Z,34.83
2024-02-02T21:58:48.188Z,39.43
2024-02-02T22:01:16.925Z,36.43
2024-02-02T22:03:45.759Z,37.03
2024-02-02T22:06:15.964Z,37.50
2024-02-02T22:08:44.774Z,35.60
2024-02-02T22:11:14.514Z,34.33
2024-02-02T22:13:47.898Z,33.50
2024-02-02T22:16:17.210Z,29.10
2024-02-02T22:18:47.124Z,34.60
2024-02-02T22:21:20.058Z,29.80
2024-02-02T22:23:48.716Z,32.43
2024-02-02T22:26:20.541Z,32.40
2024-02-02T22:28:50.824Z,34.03
2024-02-02T22:31:21.369Z,34.00
2024-02-02T22:33:52.093Z,33.00
2024-02-02T22:36:21.984Z,34.17
2024-02-02T22:38:53.440Z,34.50
2024-02-02T22:41:32.561Z,30.00
2024-02-02T22:44:05.045Z,31.80
2024-02-02T22:46:34.604Z,31.87
2024-02-02T22:49:03.991Z,32.67
2024-02-02T22:51:32.816Z,40.77
2024-02-02T22:54:01.426Z,30.50
2024-02-02T22:56:30.010Z,39.90
2024-02-02T22:58:58.588Z,37.40
2024-02-02T23:01:28.535Z,34.53
2024-02-02T23:03:57.613Z,34.33
2024-02-02T23:06:26.337Z,37.30
2024-02-02T23:08:55.103Z,34.70
2024-02-02T23:11:23.813Z,31.27
2024-02-02T23:13:52.389Z,30.33
2024-02-02T23:16:21.196Z,32.80
2024-02-02T23:18:51.707Z,28.20
2024-02-02T23:21:20.366Z,28.20
2024-02-02T23:23:49.577Z,26.77
2024-02-02T23:26:18.424Z,28.13
2024-02-02T23:28:47.133Z,27.90
2024-02-02T23:31:16.828Z,26.40
2024-02-02T23:33:45.896Z,25.63
2024-02-02T23:36:18.810Z,28.17
2024-02-02T23:38:47.499Z,24.40
2024-02-02T23:41:17.801Z,27.10
2024-02-02T23:43:47.085Z,22.60
2024-02-02T23:46:16.009Z,29.10
2024-02-02T23:48:46.356Z,20.33
2024-02-02T23:51:16.582Z,22.37
2024-02-02T23:53:45.463Z,21.33
2024-02-02T23:56:14.135Z,23.50
2024-02-02T23:58:44.104Z,20.97
