createdAt,value
2018-01-10T00:00:43.300Z,100312.22
2018-01-10T00:03:10.791Z,100311.41
2018-01-10T00:05:38.263Z,100319.02
2018-01-10T00:08:05.855Z,100319.86
2018-01-10T00:10:33.348Z,100319.95
2018-01-10T00:13:00.824Z,100326.72
2018-01-10T00:15:28.320Z,100322.47
2018-01-10T00:17:55.796Z,100317.48
2018-01-10T00:20:23.263Z,100321.69
2018-01-10T00:22:53.545Z,100317.94
2018-01-10T00:25:21.039Z,100331.89
2018-01-10T00:27:48.525Z,100339.91
2018-01-10T00:30:16.071Z,100332.76
2018-01-10T00:32:43.509Z,100331.55
2018-01-10T00:35:11.030Z,100326.11
2018-01-10T00:37:38.522Z,100328.27
2018-01-10T00:40:05.986Z,100324.95
2018-01-10T00:42:33.481Z,100328.30
2018-01-10T00:45:00.955Z,100322.83
2018-01-10T00:47:28.443Z,100320.69
2018-01-10T00:49:55.930Z,100320.75
2018-01-10T00:52:23.431Z,100321.56
2018-01-10T00:54:50.917Z,100321.95
2018-01-10T00:57:18.415Z,100326.25
2018-01-10T00:59:46.722Z,100313.19
2018-01-10T01:02:14.208Z,100317.44
2018-01-10T01:04:41.696Z,100311.95
2018-01-10T01:07:09.173Z,100311.93
2018-01-10T01:09:36.667Z,100310.30
2018-01-10T01:12:04.146Z,100313.64
2018-01-10T01:14:31.628Z,100313.27
2018-01-10T01:16:59.140Z,100315.75
2018-01-10T01:19:26.625Z,100313.25
2018-01-10T01:21:54.155Z,100318.36
2018-01-10T01:24:21.641Z,100319.20
2018-01-10T01:26:49.119Z,100321.73
2018-01-10T01:29:16.593Z,100322.12
2018-01-10T01:31:44.079Z,100322.99
2018-01-10T01:34:11.562Z,100323.86
2018-01-10T01:36:39.065Z,100325.09
2018-01-10T01:39:06.595Z,100324.65
2018-01-10T01:41:34.068Z,100321.75
2018-01-10T01:44:01.551Z,100314.13
2018-01-10T01:46:29.044Z,100322.98
2018-01-10T01:48:56.502Z,100314.65
2018-01-10T01:51:23.972Z,100305.41
2018-01-10T01:53:51.457Z,100307.91
2018-01-10T01:56:18.920Z,100309.59
2018-01-10T01:58:46.399Z,100304.09
2018-01-10T02:01:13.869Z,100302.85
2018-01-10T02:03:41.333Z,100310.38
2018-01-10T02:06:08.832Z,100314.52
2018-01-10T02:08:36.319Z,100317.52
2018-01-10T02:11:03.799Z,100314.54
2018-01-10T02:13:31.262Z,100317.04
2018-01-10T02:15:58.736Z,100320.41
2018-01-10T02:18:26.204Z,100313.27
2018-01-10T02:20:53.660Z,100315.80
2018-01-10T02:23:21.128Z,100318.41
2018-01-10T02:25:48.597Z,100312.56
2018-01-10T02:28:16.092Z,100307.11
2018-01-10T02:30:43.567Z,100299.98
2018-01-10T02:33:11.034Z,100298.30
2018-01-10T02:35:38.519Z,100299.98
2018-01-10T02:38:05.984Z,100305.88
2018-01-10T02:40:33.444Z,100308.41
2018-01-10T02:43:00.943Z,100308.37
2018-01-10T02:45:28.463Z,100309.22
2018-01-10T02:47:55.959Z,100304.14
2018-01-10T02:50:23.458Z,100305.01
2018-01-10T02:52:50.947Z,100297.80
2018-01-10T02:55:18.416Z,100296.56
2018-01-10T02:57:45.888Z,100301.61
2018-01-10T03:00:13.384Z,100292.38
2018-01-10T03:02:40.887Z,100293.19
2018-01-10T03:05:08.372Z,100296.09
2018-01-10T03:07:35.853Z,100298.67
2018-01-10T03:10:03.321Z,100298.72
2018-01-10T03:12:30.786Z,100297.01
2018-01-10T03:14:58.267Z,100306.30
2018-01-10T03:17:25.737Z,100302.98
2018-01-10T03:19:56.624Z,100289.52
2018-01-10T03:22:24.120Z,100289.59
2018-01-10T03:24:51.570Z,100292.15
2018-01-10T03:27:19.037Z,100290.88
2018-01-10T03:29:46.504Z,100287.12
2018-01-10T03:32:13.994Z,100282.89
2018-01-10T03:34:41.478Z,100279.58
2018-01-10T03:37:08.949Z,100282.50
2018-01-10T03:39:36.435Z,100281.66
2018-01-10T03:42:03.918Z,100280.81
2018-01-10T03:44:31.384Z,100276.58
2018-01-10T03:46:58.860Z,100276.60
2018-01-10T03:49:26.335Z,100277.87
2018-01-10T03:51:53.830Z,100271.54
2018-01-10T03:54:21.326Z,100269.47
2018-01-10T03:56:48.818Z,100271.99
2018-01-10T03:59:16.308Z,100268.20
2018-01-10T04:01:43.777Z,100269.86
2018-01-10T04:04:11.263Z,100265.64
2018-01-10T04:06:38.753Z,100263.56
2018-01-10T04:09:06.208Z,100258.97
2018-01-10T04:11:33.695Z,100259.41
2018-01-10T04:14:01.161Z,100263.64
2018-01-10T04:16:28.634Z,100258.66
2018-01-10T04:18:57.075Z,100257.83
2018-01-10T04:21:24.571Z,100255.77
2018-01-10T04:23:52.145Z,100258.70
2018-01-10T04:26:19.651Z,100257.09
2018-01-10T04:28:47.126Z,100248.66
2018-01-10T04:31:14.599Z,100245.34
2018-01-10T04:33:42.076Z,100246.19
2018-01-10T04:36:11.252Z,100239.86
2018-01-10T04:38:38.709Z,100241.59
2018-01-10T04:41:06.172Z,100240.73
2018-01-10T04:43:33.641Z,100241.61
2018-01-10T04:46:01.103Z,100244.59
2018-01-10T04:48:28.570Z,100240.41
2018-01-10T04:50:56.035Z,100249.31
2018-01-10T04:53:23.864Z,100246.36
2018-01-10T04:55:51.373Z,100252.31
2018-01-10T04:58:18.875Z,100257.81
2018-01-10T05:00:46.372Z,100259.92
2018-01-10T05:03:13.867Z,100259.09
2018-01-10T05:05:41.324Z,100258.70
2018-01-10T05:08:08.784Z,100262.50
2018-01-10T05:10:36.271Z,100264.61
2018-01-10T05:13:03.777Z,100257.45
2018-01-10T05:15:31.263Z,100260.00
2018-01-10T05:17:58.736Z,100255.80
2018-01-10T05:20:26.247Z,100257.91
2018-01-10T05:22:53.735Z,100253.29
2018-01-10T05:25:21.204Z,100251.19
2018-01-10T05:27:48.701Z,100257.15
2018-01-10T05:30:16.906Z,100262.27
2018-01-10T05:32:44.395Z,100261.84
2018-01-10T05:35:11.923Z,100250.89
2018-01-10T05:37:39.405Z,100249.25
2018-01-10T05:40:06.884Z,100255.19
2018-01-10T05:42:34.363Z,100251.38
2018-01-10T05:45:01.871Z,100252.22
2018-01-10T05:47:29.376Z,100262.38
2018-01-10T05:49:56.828Z,100259.83
2018-01-10T05:52:24.296Z,100260.23
2018-01-10T05:54:51.787Z,100257.72
2018-01-10T05:57:19.267Z,100269.94
2018-01-10T05:59:47.514Z,100263.16
2018-01-10T06:02:15.014Z,100266.96
2018-01-10T06:04:42.494Z,100274.55
2018-01-10T06:07:09.995Z,100272.86
2018-01-10T06:09:37.480Z,100276.65
2018-01-10T06:12:04.946Z,100271.98
2018-01-10T06:14:33.344Z,100278.31
2018-01-10T06:17:00.801Z,100272.77
2018-01-10T06:19:28.265Z,100271.43
2018-01-10T06:21:55.763Z,100271.00
2018-01-10T06:24:23.224Z,100272.30
2018-01-10T06:26:50.720Z,100268.08
2018-01-10T06:29:18.206Z,100269.76
2018-01-10T06:31:45.664Z,100262.56
2018-01-10T06:34:13.135Z,100259.63
2018-01-10T06:36:40.597Z,100263.47
2018-01-10T06:39:08.124Z,100256.70
2018-01-10T06:41:35.598Z,100251.66
2018-01-10T06:44:03.095Z,100253.80
2018-01-10T06:46:30.592Z,100254.63
2018-01-10T06:48:58.069Z,100253.36
2018-01-10T06:51:25.555Z,100249.53
2018-01-10T06:53:53.043Z,100249.10
2018-01-10T06:56:20.516Z,100243.22
2018-01-10T06:58:48.034Z,100238.59
2018-01-10T07:01:15.576Z,100238.14
2018-01-10T07:03:43.077Z,100238.56
2018-01-10T07:06:10.559Z,100239.80
2018-01-10T07:08:38.047Z,100241.17
2018-01-10T07:11:05.510Z,100244.13
2018-01-10T07:13:32.972Z,100249.22
2018-01-10T07:16:00.519Z,100254.77
2018-01-10T07:18:27.999Z,100250.13
2018-01-10T07:20:55.475Z,100254.76
2018-01-10T07:23:22.958Z,100254.30
2018-01-10T07:25:50.442Z,100264.44
2018-01-10T07:28:17.908Z,100253.45
2018-01-10T07:30:45.427Z,100258.09
2018-01-10T07:33:12.923Z,100265.69
2018-01-10T07:35:40.446Z,100250.95
2018-01-10T07:38:07.936Z,100258.14
2018-01-10T07:40:35.407Z,100256.52
2018-01-10T07:43:02.920Z,100257.37
2018-01-10T07:45:30.401Z,100260.36
2018-01-10T07:47:57.896Z,100260.38
2018-01-10T07:50:25.382Z,100256.14
2018-01-10T07:52:54.052Z,100252.83
2018-01-10T07:55:21.539Z,100257.05
2018-01-10T07:57:49.027Z,100253.70
2018-01-10T08:00:16.518Z,100260.93
2018-01-10T08:02:43.999Z,100263.08
2018-01-10T08:05:11.512Z,100266.06
2018-01-10T08:07:38.968Z,100277.50
2018-01-10T08:10:06.445Z,100268.61
2018-01-10T08:12:33.924Z,100275.36
2018-01-10T08:15:01.381Z,100279.62
2018-01-10T08:17:28.879Z,100274.53
2018-01-10T08:19:56.348Z,100278.38
2018-01-10T08:22:23.819Z,100283.83
2018-01-10T08:24:51.308Z,100289.36
2018-01-10T08:27:18.780Z,100293.17
2018-01-10T08:29:46.259Z,100291.91
2018-01-10T08:32:13.716Z,100293.19
2018-01-10T08:34:41.195Z,100293.63
2018-01-10T08:37:08.671Z,100292.36
2018-01-10T08:39:36.170Z,100293.22
2018-01-10T08:42:03.650Z,100299.97
2018-01-10T08:44:31.131Z,100296.61
2018-01-10T08:46:58.618Z,100298.28
2018-01-10T08:49:26.139Z,100293.64
2018-01-10T08:51:53.641Z,100289.41
2018-01-10T08:54:21.153Z,100294.48
2018-01-10T08:56:48.630Z,100300.84
2018-01-10T08:59:16.085Z,100300.84
2018-01-10T09:01:43.552Z,100298.73
2018-01-10T09:04:11.001Z,100291.95
2018-01-10T09:06:38.495Z,100290.67
2018-01-10T09:09:05.999Z,100294.91
2018-01-10T09:11:33.500Z,100297.47
2018-01-10T09:14:00.975Z,100296.62
2018-01-10T09:16:28.449Z,100296.62
2018-01-10T09:18:55.925Z,100303.40
2018-01-10T09:21:23.418Z,100301.71
2018-01-10T09:23:50.886Z,100300.02
2018-01-10T09:26:18.374Z,100301.71
2018-01-10T09:28:45.883Z,100300.02
2018-01-10T09:31:13.760Z,100297.46
2018-01-10T09:33:41.256Z,100292.38
2018-01-10T09:36:08.778Z,100293.64
2018-01-10T09:38:36.255Z,100289.85
2018-01-10T09:41:03.770Z,100286.01
2018-01-10T09:43:31.232Z,100290.11
2018-01-10T09:45:58.705Z,100293.03
2018-01-10T09:48:27.269Z,100292.64
2018-01-10T09:50:54.740Z,100288.35
2018-01-10T09:53:22.224Z,100288.21
2018-01-10T09:55:49.685Z,100280.44
2018-01-10T09:58:17.160Z,100281.52
2018-01-10T10:00:44.632Z,100279.25
2018-01-10T10:03:12.122Z,100272.45
2018-01-10T10:05:39.633Z,100271.98
2018-01-10T10:08:07.121Z,100270.08
2018-01-10T10:10:34.614Z,100268.75
2018-01-10T10:13:02.086Z,100266.21
2018-01-10T10:15:29.544Z,100267.98
2018-01-10T10:17:57.019Z,100269.24
2018-01-10T10:20:24.499Z,100270.14
2018-01-10T10:22:51.975Z,100262.77
2018-01-10T10:25:19.457Z,100261.53
2018-01-10T10:27:46.947Z,100262.39
2018-01-10T10:30:14.447Z,100256.90
2018-01-10T10:32:41.944Z,100249.70
2018-01-10T10:35:09.449Z,100252.67
2018-01-10T10:37:37.803Z,100249.33
2018-01-10T10:40:05.279Z,100245.13
2018-01-10T10:42:32.780Z,100247.81
2018-01-10T10:45:00.340Z,100247.78
2018-01-10T10:47:27.804Z,100246.16
2018-01-10T10:49:55.292Z,100246.20
2018-01-10T10:52:22.763Z,100241.11
2018-01-10T10:54:50.253Z,100240.28
2018-01-10T10:57:17.786Z,100247.92
2018-01-10T10:59:45.271Z,100241.64
2018-01-10T11:02:12.763Z,100239.48
2018-01-10T11:04:40.229Z,100236.94
2018-01-10T11:07:07.706Z,100234.75
2018-01-10T11:09:35.166Z,100225.80
2018-01-10T11:12:02.628Z,100221.52
2018-01-10T11:14:30.095Z,100228.30
2018-01-10T11:16:57.643Z,100229.52
2018-01-10T11:19:25.162Z,100225.24
2018-01-10T11:21:52.627Z,100222.14
2018-01-10T11:24:20.111Z,100223.31
2018-01-10T11:26:47.611Z,100219.77
2018-01-10T11:29:15.085Z,100216.22
2018-01-10T11:31:42.721Z,100222.34
2018-01-10T11:34:10.249Z,100215.42
2018-01-10T11:36:37.736Z,100216.41
2018-01-10T11:39:05.204Z,100210.78
2018-01-10T11:41:32.679Z,100207.91
2018-01-10T11:44:00.165Z,100204.43
2018-01-10T11:46:27.644Z,100208.17
2018-01-10T11:48:55.119Z,100214.39
2018-01-10T11:51:22.664Z,100214.17
2018-01-10T11:53:50.131Z,100211.50
2018-01-10T11:56:17.603Z,100202.42
2018-01-10T11:58:45.069Z,100201.22
2018-01-10T12:01:12.532Z,100188.47
2018-01-10T12:03:40.023Z,100190.59
2018-01-10T12:06:07.520Z,100184.79
2018-01-10T12:08:34.977Z,100196.61
2018-01-10T12:11:02.447Z,100197.05
2018-01-10T12:13:29.911Z,100200.11
2018-01-10T12:15:57.380Z,100197.54
2018-01-10T12:18:24.859Z,100197.23
2018-01-10T12:20:52.323Z,100193.66
2018-01-10T12:23:19.791Z,100194.81
2018-01-10T12:25:47.252Z,100188.12
2018-01-10T12:28:14.788Z,100194.12
2018-01-10T12:30:42.232Z,100198.04
2018-01-10T12:33:09.747Z,100199.59
2018-01-10T12:35:37.242Z,100202.19
2018-01-10T12:38:04.732Z,100201.55
2018-01-10T12:40:32.202Z,100198.10
2018-01-10T12:42:59.666Z,100204.40
2018-01-10T12:45:27.132Z,100204.05
2018-01-10T12:47:54.597Z,100199.03
2018-01-10T12:50:22.082Z,100189.67
2018-01-10T12:52:50.358Z,100189.37
2018-01-10T12:55:17.839Z,100181.84
2018-01-10T12:57:45.304Z,100181.45
2018-01-10T13:00:12.752Z,100170.88
2018-01-10T13:02:40.257Z,100176.32
2018-01-10T13:05:07.741Z,100177.08
2018-01-10T13:07:35.212Z,100183.07
2018-01-10T13:10:02.659Z,100187.16
2018-01-10T13:12:30.122Z,100190.61
2018-01-10T13:14:57.630Z,100186.13
2018-01-10T13:17:25.127Z,100186.76
2018-01-10T13:19:52.616Z,100186.70
2018-01-10T13:22:20.135Z,100179.96
2018-01-10T13:24:47.625Z,100176.73
2018-01-10T13:27:15.172Z,100179.85
2018-01-10T13:29:42.681Z,100183.93
2018-01-10T13:32:10.191Z,100188.67
2018-01-10T13:34:37.698Z,100189.10
2018-01-10T13:37:05.208Z,100185.80
2018-01-10T13:39:32.721Z,100188.30
2018-01-10T13:42:00.214Z,100188.72
2018-01-10T13:44:27.737Z,100190.06
2018-01-10T13:46:55.234Z,100195.98
2018-01-10T13:49:22.731Z,100191.23
2018-01-10T13:51:50.228Z,100200.09
2018-01-10T13:54:17.722Z,100200.56
2018-01-10T13:56:45.218Z,100197.73
2018-01-10T13:59:12.696Z,100203.61
2018-01-10T14:01:40.177Z,100201.16
2018-01-10T14:04:07.664Z,100201.60
2018-01-10T14:06:35.186Z,100193.19
2018-01-10T14:09:02.681Z,100198.75
2018-01-10T14:11:30.194Z,100199.63
2018-01-10T14:13:57.680Z,100205.54
2018-01-10T14:16:25.156Z,100208.88
2018-01-10T14:18:52.664Z,100217.50
2018-01-10T14:21:20.976Z,100210.68
2018-01-10T14:23:48.474Z,100208.95
2018-01-10T14:26:15.965Z,100209.55
2018-01-10T14:28:43.448Z,100208.55
2018-01-10T14:31:10.982Z,100212.45
2018-01-10T14:33:38.464Z,100221.80
2018-01-10T14:36:05.965Z,100224.69
2018-01-10T14:38:33.457Z,100225.45
2018-01-10T14:41:00.946Z,100227.34
2018-01-10T14:43:28.465Z,100227.36
2018-01-10T14:45:55.952Z,100234.14
2018-01-10T14:48:23.445Z,100234.16
2018-01-10T14:50:50.914Z,100230.39
2018-01-10T14:53:18.420Z,100233.77
2018-01-10T14:55:45.942Z,100235.92
2018-01-10T14:58:13.436Z,100241.03
2018-01-10T15:00:40.959Z,100242.25
2018-01-10T15:03:08.490Z,100246.55
2018-01-10T15:05:36.047Z,100247.34
2018-01-10T15:08:03.555Z,100249.50
2018-01-10T15:10:31.064Z,100251.19
2018-01-10T15:12:58.590Z,100245.75
2018-01-10T15:15:26.117Z,100251.23
2018-01-10T15:17:53.600Z,100243.59
2018-01-10T15:20:21.093Z,100250.02
2018-01-10T15:22:48.716Z,100250.03
2018-01-10T15:25:16.221Z,100249.24
2018-01-10T15:27:43.715Z,100252.64
2018-01-10T15:30:11.215Z,100250.99
2018-01-10T15:32:38.731Z,100256.03
2018-01-10T15:35:06.230Z,100253.94
2018-01-10T15:37:33.740Z,100253.06
2018-01-10T15:40:01.265Z,100258.59
2018-01-10T15:42:28.762Z,100266.22
2018-01-10T15:44:56.812Z,100265.39
2018-01-10T15:47:24.315Z,100264.59
2018-01-10T15:49:51.820Z,100266.25
2018-01-10T15:52:19.297Z,100274.80
2018-01-10T15:54:47.523Z,100272.31
2018-01-10T15:57:15.013Z,100274.86
2018-01-10T15:59:42.524Z,100277.84
2018-01-10T16:02:10.592Z,100278.25
2018-01-10T16:04:38.104Z,100278.71
2018-01-10T16:07:05.601Z,100282.63
2018-01-10T16:09:33.118Z,100280.13
2018-01-10T16:12:00.612Z,100285.69
2018-01-10T16:14:28.122Z,100289.53
2018-01-10T16:16:55.605Z,100291.68
2018-01-10T16:19:23.108Z,100293.41
2018-01-10T16:21:50.613Z,100293.83
2018-01-10T16:24:18.105Z,100290.88
2018-01-10T16:26:45.601Z,100291.34
2018-01-10T16:29:13.106Z,100289.59
2018-01-10T16:31:40.623Z,100296.41
2018-01-10T16:34:08.301Z,100293.89
2018-01-10T16:36:35.824Z,100298.59
2018-01-10T16:39:03.572Z,100298.59
2018-01-10T16:41:31.086Z,100293.09
2018-01-10T16:43:58.599Z,100292.66
2018-01-10T16:46:26.102Z,100290.22
2018-01-10T16:48:53.637Z,100294.41
2018-01-10T16:51:21.143Z,100294.41
2018-01-10T16:53:48.670Z,100293.97
2018-01-10T16:56:16.225Z,100290.19
2018-01-10T16:58:43.752Z,100289.39
2018-01-10T17:01:11.348Z,100283.88
2018-01-10T17:03:38.842Z,100294.96
2018-01-10T17:06:06.367Z,100292.43
2018-01-10T17:08:33.903Z,100292.90
2018-01-10T17:11:01.419Z,100283.17
2018-01-10T17:13:28.994Z,100289.98
2018-01-10T17:15:56.490Z,100290.42
2018-01-10T17:18:23.996Z,100288.33
2018-01-10T17:20:51.488Z,100287.52
2018-01-10T17:23:18.991Z,100285.83
2018-01-10T17:25:46.527Z,100282.02
2018-01-10T17:28:14.131Z,100284.63
2018-01-10T17:30:41.769Z,100284.69
2018-01-10T17:33:09.296Z,100280.05
2018-01-10T17:35:36.842Z,100288.55
2018-01-10T17:38:04.347Z,100290.66
2018-01-10T17:40:31.971Z,100299.16
2018-01-10T17:42:59.489Z,100294.89
2018-01-10T17:45:27.105Z,100301.69
2018-01-10T17:47:54.632Z,100303.80
2018-01-10T17:50:22.137Z,100303.81
2018-01-10T17:52:49.670Z,100305.95
2018-01-10T17:55:17.224Z,100303.84
2018-01-10T17:57:44.730Z,100303.00
2018-01-10T18:00:12.264Z,100303.84
2018-01-10T18:02:39.789Z,100312.70
2018-01-10T18:05:07.281Z,100310.59
2018-01-10T18:07:35.670Z,100316.08
2018-01-10T18:10:03.181Z,100318.19
2018-01-10T18:12:30.830Z,100318.61
2018-01-10T18:14:58.370Z,100317.36
2018-01-10T18:17:25.886Z,100314.80
2018-01-10T18:19:53.378Z,100317.75
2018-01-10T18:22:20.917Z,100312.66
2018-01-10T18:24:48.451Z,100319.02
2018-01-10T18:27:16.868Z,100329.56
2018-01-10T18:29:44.501Z,100331.66
2018-01-10T18:32:12.050Z,100336.28
2018-01-10T18:34:39.575Z,100333.32
2018-01-10T18:37:07.063Z,100336.69
2018-01-10T18:39:34.608Z,100335.83
2018-01-10T18:42:02.149Z,100339.63
2018-01-10T18:44:29.665Z,100341.73
2018-01-10T18:46:57.212Z,100338.69
2018-01-10T18:49:25.290Z,100336.13
2018-01-10T18:51:52.972Z,100330.20
2018-01-10T18:54:20.468Z,100336.52
2018-01-10T18:56:47.976Z,100335.23
2018-01-10T18:59:15.556Z,100333.50
2018-01-10T19:01:43.132Z,100334.72
2018-01-10T19:04:10.624Z,100331.36
2018-01-10T19:06:38.200Z,100325.06
2018-01-10T19:09:06.061Z,100328.83
2018-01-10T19:11:38.859Z,100336.45
2018-01-10T19:14:06.453Z,100338.98
2018-01-10T19:16:33.954Z,100335.69
2018-01-10T19:19:01.464Z,100335.22
2018-01-10T19:21:28.977Z,100333.99
2018-01-10T19:23:56.505Z,100337.34
2018-01-10T19:26:24.000Z,100344.91
2018-01-10T19:28:52.171Z,100342.35
2018-01-10T19:31:19.689Z,100343.16
2018-01-10T19:33:47.217Z,100341.06
2018-01-10T19:36:14.775Z,100343.16
2018-01-10T19:38:44.980Z,100344.00
2018-01-10T19:41:13.450Z,100343.14
2018-01-10T19:43:41.184Z,100346.91
2018-01-10T19:46:08.727Z,100344.75
2018-01-10T19:48:38.440Z,100339.20
2018-01-10T19:51:15.350Z,100345.86
2018-01-10T19:56:20.041Z,100339.97
2018-01-10T20:01:27.042Z,100343.36
2018-01-10T20:03:54.570Z,100338.34
2018-01-10T20:06:22.103Z,100340.83
2018-01-10T20:08:51.694Z,100332.81
2018-01-10T20:11:19.264Z,100336.23
2018-01-10T20:13:47.987Z,100331.15
2018-01-10T20:19:28.428Z,100331.11
2018-01-10T20:22:03.549Z,100337.38
2018-01-10T20:24:33.684Z,100343.02
2018-01-10T20:27:01.299Z,100338.37
2018-01-10T20:29:28.822Z,100342.61
2018-01-10T20:31:57.265Z,100336.67
2018-01-10T20:37:21.756Z,100342.08
2018-01-10T20:39:49.721Z,100342.86
2018-01-10T20:42:18.311Z,100351.63
2018-01-10T20:44:45.845Z,100347.42
2018-01-10T20:47:13.528Z,100352.42
2018-01-10T20:49:41.043Z,100351.98
2018-01-10T20:52:08.565Z,100346.41
2018-01-10T20:54:36.088Z,100350.67
2018-01-10T20:57:03.629Z,100349.08
2018-01-10T20:59:31.222Z,100347.86
2018-01-10T21:01:58.805Z,100352.94
2018-01-10T21:04:26.358Z,100347.46
2018-01-10T21:06:54.332Z,100350.44
2018-01-10T21:09:21.859Z,100353.00
2018-01-10T21:11:50.812Z,100358.92
2018-01-10T21:14:19.017Z,100359.35
2018-01-10T21:16:46.520Z,100360.58
2018-01-10T21:19:14.401Z,100362.66
