createdAt,value
2022-11-12T00:02:15.540Z,39.97
2022-11-12T00:05:00.849Z,37.03
2022-11-12T00:07:46.531Z,39.90
2022-11-12T00:10:32.378Z,30.98
2022-11-12T00:13:18.082Z,37.10
2022-11-12T00:16:02.978Z,32.22
2022-11-12T00:18:48.746Z,32.08
2022-11-12T00:21:33.959Z,32.92
2022-11-12T00:24:19.139Z,33.92
2022-11-12T00:27:04.276Z,38.15
2022-11-12T00:29:49.622Z,33.42
2022-11-12T00:32:38.469Z,32.00
2022-11-12T00:35:23.770Z,32.33
2022-11-12T00:38:08.952Z,32.10
2022-11-12T00:40:54.599Z,34.20
2022-11-12T00:43:40.943Z,36.05
2022-11-12T00:46:26.023Z,34.08
2022-11-12T00:49:12.463Z,32.88
2022-11-12T00:51:57.545Z,34.65
2022-11-12T00:54:42.933Z,44.20
2022-11-12T00:57:29.956Z,35.55
2022-11-12T01:00:17.780Z,34.28
2022-11-12T01:03:03.258Z,35.17
2022-11-12T01:05:48.300Z,35.90
2022-11-12T01:08:33.773Z,34.65
2022-11-12T01:11:21.848Z,34.88
2022-11-12T01:14:09.026Z,35.25
2022-11-12T01:16:54.309Z,31.90
2022-11-12T01:19:40.349Z,32.95
2022-11-12T01:22:25.708Z,32.25
2022-11-12T01:25:11.589Z,33.10
2022-11-12T01:27:56.719Z,35.47
2022-11-12T01:30:41.813Z,33.00
2022-11-12T01:33:27.390Z,30.25
2022-11-12T01:36:13.648Z,34.63
2022-11-12T01:38:59.091Z,27.92
2022-11-12T01:41:44.472Z,29.70
2022-11-12T01:44:32.423Z,27.30
2022-11-12T01:47:33.105Z,30.98
2022-11-12T01:50:26.693Z,28.23
2022-11-12T01:53:14.125Z,25.35
2022-11-12T01:56:00.863Z,27.00
2022-11-12T01:58:49.212Z,26.52
2022-11-12T02:01:36.046Z,26.80
2022-11-12T02:04:23.716Z,29.65
2022-11-12T02:07:09.880Z,26.50
2022-11-12T02:09:55.965Z,25.85
2022-11-12T02:13:00.192Z,27.15
2022-11-12T02:18:54.412Z,25.88
2022-11-12T02:21:40.095Z,24.98
2022-11-12T02:24:25.256Z,23.48
2022-11-12T02:27:12.568Z,26.15
2022-11-12T02:29:58.020Z,21.85
2022-11-12T02:32:43.258Z,21.33
2022-11-12T02:35:28.678Z,25.15
2022-11-12T02:38:13.791Z,19.08
2022-11-12T02:40:58.723Z,22.33
2022-11-12T02:43:45.312Z,24.83
2022-11-12T02:46:30.533Z,22.50
2022-11-12T02:49:15.705Z,21.08
2022-11-12T02:52:00.959Z,24.48
2022-11-12T02:54:46.285Z,20.67
2022-11-12T02:57:31.615Z,20.00
2022-11-12T03:00:18.422Z,22.05
2022-11-12T03:03:03.714Z,20.40
2022-11-12T03:05:59.813Z,20.42
2022-11-12T03:08:45.383Z,24.38
2022-11-12T03:11:30.404Z,20.55
2022-11-12T03:14:15.663Z,20.40
2022-11-12T03:17:00.937Z,22.02
2022-11-12T03:19:46.235Z,23.65
2022-11-12T03:22:31.316Z,24.17
2022-11-12T03:25:16.775Z,19.90
2022-11-12T03:28:03.378Z,20.98
2022-11-12T03:30:48.969Z,19.02
2022-11-12T03:33:34.538Z,18.80
2022-11-12T03:36:19.939Z,19.42
2022-11-12T03:39:04.969Z,18.98
2022-11-12T03:41:50.014Z,20.45
2022-11-12T03:44:35.412Z,17.35
2022-11-12T03:47:20.823Z,18.73
2022-11-12T03:50:07.223Z,15.25
2022-11-12T03:52:54.765Z,17.80
2022-11-12T03:55:40.404Z,18.25
2022-11-12T03:58:25.913Z,18.63
2022-11-12T04:01:11.789Z,16.65
2022-11-12T04:03:57.514Z,17.10
2022-11-12T04:07:01.147Z,17.17
2022-11-12T04:09:46.275Z,20.67
2022-11-12T04:12:50.059Z,18.70
2022-11-12T04:15:34.914Z,16.00
2022-11-12T04:18:38.529Z,16.98
2022-11-12T04:21:47.323Z,17.33
2022-11-12T04:24:53.465Z,16.05
2022-11-12T04:27:39.208Z,19.27
2022-11-12T04:30:24.164Z,20.55
2022-11-12T04:33:09.609Z,21.17
2022-11-12T04:35:54.938Z,21.15
2022-11-12T04:38:40.321Z,28.25
2022-11-12T04:41:44.336Z,25.42
2022-11-12T04:44:49.099Z,22.52
2022-11-12T04:47:43.947Z,22.05
2022-11-12T04:50:29.253Z,22.85
2022-11-12T04:53:15.673Z,26.75
2022-11-12T04:56:00.963Z,22.80
2022-11-12T04:58:46.180Z,25.10
2022-11-12T05:01:31.640Z,23.85
2022-11-12T05:04:17.089Z,22.50
2022-11-12T05:07:02.578Z,25.27
2022-11-12T05:09:48.198Z,22.52
2022-11-12T05:12:33.470Z,25.50
2022-11-12T05:15:18.709Z,22.80
2022-11-12T05:18:04.061Z,21.75
2022-11-12T05:20:51.430Z,24.50
2022-11-12T05:23:36.988Z,22.48
2022-11-12T05:26:22.258Z,26.92
2022-11-12T05:29:09.034Z,24.33
2022-11-12T05:31:55.012Z,25.17
2022-11-12T05:34:40.585Z,22.08
2022-11-12T05:37:26.232Z,25.30
2022-11-12T05:40:12.008Z,25.20
2022-11-12T05:42:57.282Z,24.40
2022-11-12T05:45:44.163Z,22.83
2022-11-12T05:48:29.997Z,22.42
2022-11-12T05:51:16.308Z,24.38
2022-11-12T05:54:01.814Z,24.35
2022-11-12T05:56:47.408Z,26.73
2022-11-12T05:59:32.774Z,23.00
2022-11-12T06:02:18.194Z,26.10
2022-11-12T06:05:04.689Z,22.55
2022-11-12T06:07:49.751Z,23.05
2022-11-12T06:10:35.266Z,23.67
2022-11-12T06:13:22.847Z,19.80
2022-11-12T06:16:09.205Z,22.50
2022-11-12T06:18:54.430Z,18.88
2022-11-12T06:21:39.738Z,20.67
2022-11-12T06:24:26.112Z,16.17
2022-11-12T06:27:13.859Z,17.98
2022-11-12T06:29:59.330Z,16.17
2022-11-12T06:32:48.809Z,17.60
2022-11-12T06:35:33.979Z,17.20
2022-11-12T06:38:19.198Z,18.05
2022-11-12T06:41:05.189Z,17.92
2022-11-12T06:43:50.477Z,17.60
2022-11-12T06:46:35.779Z,17.17
2022-11-12T06:49:21.204Z,15.32
2022-11-12T06:52:06.441Z,16.77
2022-11-12T06:54:52.986Z,19.65
2022-11-12T06:57:39.415Z,19.30
2022-11-12T07:00:24.853Z,18.67
2022-11-12T07:03:13.283Z,18.35
2022-11-12T07:05:59.083Z,20.90
2022-11-12T07:08:44.455Z,22.80
2022-11-12T07:11:29.996Z,21.13
2022-11-12T07:14:15.383Z,21.15
2022-11-12T07:17:00.829Z,20.67
2022-11-12T07:19:46.728Z,18.38
2022-11-12T07:22:34.607Z,19.15
2022-11-12T07:25:19.993Z,20.38
2022-11-12T07:28:05.327Z,18.00
2022-11-12T07:30:59.409Z,19.33
2022-11-12T07:33:46.158Z,17.90
2022-11-12T07:36:31.720Z,18.67
2022-11-12T07:39:17.039Z,16.77
2022-11-12T07:42:01.998Z,18.95
2022-11-12T07:44:47.600Z,17.23
2022-11-12T07:47:32.987Z,18.70
2022-11-12T07:50:18.440Z,21.40
2022-11-12T07:53:03.394Z,17.90
2022-11-12T07:56:00.017Z,21.75
2022-11-12T07:58:46.135Z,19.23
2022-11-12T08:01:34.244Z,17.20
2022-11-12T08:04:20.769Z,20.42
2022-11-12T08:07:06.365Z,20.90
2022-11-12T08:09:51.587Z,20.10
2022-11-12T08:12:36.937Z,26.92
2022-11-12T08:15:22.312Z,17.80
2022-11-12T08:18:07.422Z,25.65
2022-11-12T08:20:52.863Z,23.85
2022-11-12T08:23:37.890Z,20.42
2022-11-12T08:26:23.823Z,19.60
2022-11-12T08:29:09.286Z,20.00
2022-11-12T08:31:54.751Z,23.33
2022-11-12T08:34:41.530Z,21.75
2022-11-12T08:37:26.967Z,21.05
2022-11-12T08:40:12.753Z,20.85
2022-11-12T08:43:05.973Z,23.02
2022-11-12T08:45:51.263Z,26.60
2022-11-12T08:48:36.834Z,20.85
2022-11-12T08:51:22.007Z,24.65
2022-11-12T08:54:07.327Z,25.55
2022-11-12T08:56:52.865Z,25.48
2022-11-12T08:59:38.067Z,25.08
2022-11-12T09:02:23.370Z,24.52
2022-11-12T09:05:08.940Z,25.63
2022-11-12T09:08:02.096Z,26.13
2022-11-12T09:10:48.077Z,23.45
2022-11-12T09:13:33.768Z,24.83
2022-11-12T09:16:19.367Z,25.45
2022-11-12T09:19:04.640Z,25.25
2022-11-12T09:21:50.964Z,27.42
2022-11-12T09:24:36.369Z,26.63
2022-11-12T09:27:22.087Z,27.52
2022-11-12T09:30:08.773Z,27.85
2022-11-12T09:32:58.604Z,27.52
2022-11-12T09:35:46.764Z,26.05
2022-11-12T09:38:32.408Z,29.08
2022-11-12T09:41:37.975Z,27.67
2022-11-12T09:44:24.503Z,27.67
2022-11-12T09:47:19.300Z,27.30
2022-11-12T09:50:26.248Z,27.35
2022-11-12T09:53:29.490Z,28.23
2022-11-12T09:56:20.569Z,27.10
2022-11-12T09:59:14.528Z,27.45
2022-11-12T10:02:26.055Z,28.05
2022-11-12T10:05:31.979Z,31.95
2022-11-12T10:08:35.079Z,27.17
2022-11-12T10:11:28.860Z,27.75
2022-11-12T10:14:31.363Z,31.92
2022-11-12T10:17:41.896Z,30.67
2022-11-12T10:20:51.321Z,34.40
2022-11-12T10:23:46.049Z,27.38
2022-11-12T10:26:34.055Z,27.70
2022-11-12T10:29:36.347Z,28.70
2022-11-12T10:32:21.446Z,27.33
2022-11-12T10:35:06.930Z,26.30
2022-11-12T10:37:57.628Z,25.15
2022-11-12T10:40:43.833Z,26.38
2022-11-12T10:43:29.178Z,28.52
2022-11-12T10:46:26.863Z,27.80
2022-11-12T10:49:14.881Z,28.35
2022-11-12T10:52:00.537Z,28.98
2022-11-12T10:54:48.628Z,31.77
2022-11-12T10:57:37.766Z,29.73
2022-11-12T11:00:23.341Z,32.33
2022-11-12T11:03:24.885Z,28.08
2022-11-12T11:06:24.745Z,29.52
2022-11-12T11:09:13.053Z,29.88
2022-11-12T11:11:58.526Z,29.17
2022-11-12T11:14:44.696Z,30.35
2022-11-12T11:17:31.337Z,29.00
2022-11-12T11:20:26.642Z,26.83
2022-11-12T11:23:24.561Z,30.95
2022-11-12T11:27:02.182Z,29.85
2022-11-12T11:30:11.223Z,30.80
2022-11-12T11:33:17.388Z,30.95
2022-11-12T11:36:13.956Z,32.90
2022-11-12T11:39:20.238Z,28.67
2022-11-12T11:42:08.348Z,30.27
2022-11-12T11:45:12.040Z,30.25
2022-11-12T11:48:05.486Z,37.78
2022-11-12T11:51:02.951Z,29.77
2022-11-12T11:53:51.198Z,29.20
2022-11-12T11:56:43.802Z,32.22
2022-11-12T11:59:46.084Z,30.25
2022-11-12T12:02:36.982Z,30.20
2022-11-12T12:05:39.865Z,33.15
2022-11-12T12:08:37.363Z,28.27
2022-11-12T12:11:34.577Z,27.63
2022-11-12T12:14:47.206Z,30.88
2022-11-12T12:17:51.439Z,28.77
2022-11-12T12:20:42.946Z,28.13
2022-11-12T12:23:42.838Z,24.58
2022-11-12T12:26:34.020Z,20.42
2022-11-12T12:29:49.986Z,21.10
2022-11-12T12:33:07.386Z,23.45
2022-11-12T12:36:18.112Z,21.40
2022-11-12T12:39:13.743Z,18.55
2022-11-12T12:42:21.925Z,20.83
2022-11-12T12:45:35.725Z,20.33
2022-11-12T12:48:27.614Z,18.77
2022-11-12T12:51:13.359Z,22.73
2022-11-12T12:53:59.288Z,19.83
2022-11-12T12:56:47.859Z,20.63
2022-11-12T12:59:33.505Z,23.38
2022-11-12T13:02:25.527Z,22.27
2022-11-12T13:05:33.050Z,22.92
2022-11-12T13:08:26.085Z,19.25
2022-11-12T13:11:51.569Z,21.05
2022-11-12T13:14:36.860Z,21.13
2022-11-12T13:17:42.464Z,21.30
2022-11-12T13:20:36.728Z,18.10
2022-11-12T13:24:03.752Z,20.65
2022-11-12T13:26:54.023Z,19.58
2022-11-12T13:29:41.324Z,17.92
2022-11-12T13:32:33.732Z,21.52
2022-11-12T13:35:37.261Z,19.33
2022-11-12T13:38:22.822Z,17.77
2022-11-12T13:41:40.072Z,14.38
2022-11-12T13:44:27.200Z,15.40
2022-11-12T13:47:16.520Z,15.00
2022-11-12T13:50:02.403Z,21.10
2022-11-12T13:52:49.161Z,16.05
2022-11-12T13:55:34.340Z,20.92
2022-11-12T13:58:26.930Z,16.00
2022-11-12T14:01:13.366Z,17.65
2022-11-12T14:04:00.759Z,16.65
2022-11-12T14:06:50.173Z,15.90
2022-11-12T14:10:27.907Z,15.70
2022-11-12T14:13:42.936Z,17.45
2022-11-12T14:16:48.620Z,15.45
2022-11-12T14:19:42.658Z,15.93
2022-11-12T14:22:38.957Z,18.13
2022-11-12T14:25:27.113Z,14.50
2022-11-12T14:28:27.821Z,14.93
2022-11-12T14:31:15.567Z,17.27
2022-11-12T14:34:22.096Z,16.05
2022-11-12T14:37:33.396Z,13.80
2022-11-12T14:40:20.284Z,14.93
2022-11-12T14:43:06.178Z,15.23
2022-11-12T14:45:53.589Z,21.40
2022-11-12T14:49:12.353Z,26.42
2022-11-12T14:52:05.870Z,32.03
2022-11-12T14:54:56.249Z,32.90
2022-11-12T14:57:42.096Z,30.55
2022-11-12T15:00:38.523Z,30.00
2022-11-12T15:03:30.782Z,35.95
2022-11-12T15:06:26.909Z,32.10
2022-11-12T15:09:17.838Z,32.63
2022-11-12T15:12:09.467Z,31.60
2022-11-12T15:15:05.159Z,31.17
2022-11-12T15:18:26.986Z,29.40
2022-11-12T15:21:27.989Z,30.50
2022-11-12T15:24:12.957Z,33.92
2022-11-12T15:27:00.436Z,34.78
2022-11-12T15:29:45.821Z,31.42
2022-11-12T15:32:33.857Z,32.45
2022-11-12T15:35:27.369Z,32.33
2022-11-12T15:38:21.855Z,30.92
2022-11-12T15:41:19.930Z,36.47
2022-11-12T15:44:08.239Z,33.90
2022-11-12T15:46:54.138Z,33.70
2022-11-12T15:49:48.788Z,34.33
2022-11-12T15:52:34.238Z,32.58
2022-11-12T15:55:20.647Z,38.95
2022-11-12T15:58:12.159Z,34.90
2022-11-12T16:00:58.119Z,33.67
2022-11-12T16:03:43.507Z,35.90
2022-11-12T16:06:29.226Z,32.97
2022-11-12T16:09:14.259Z,35.03
2022-11-12T16:12:00.590Z,41.00
2022-11-12T16:14:45.951Z,37.70
2022-11-12T16:17:31.521Z,38.80
2022-11-12T16:20:23.231Z,38.28
2022-11-12T16:23:08.371Z,45.00
2022-11-12T16:25:54.198Z,40.55
2022-11-12T16:28:39.739Z,47.03
2022-11-12T16:31:25.498Z,45.95
2022-11-12T16:34:11.424Z,45.17
2022-11-12T16:36:57.326Z,41.80
2022-11-12T16:39:42.762Z,36.15
2022-11-12T16:42:28.941Z,47.80
2022-11-12T16:45:22.303Z,41.75
2022-11-12T16:48:21.813Z,49.45
2022-11-12T16:51:10.212Z,47.00
2022-11-12T16:53:55.596Z,47.22
2022-11-12T16:56:41.029Z,46.85
2022-11-12T16:59:26.456Z,45.90
2022-11-12T17:02:15.754Z,43.78
2022-11-12T17:05:05.286Z,61.17
2022-11-12T17:07:55.134Z,54.97
2022-11-12T17:10:40.404Z,56.83
2022-11-12T17:13:26.398Z,51.83
2022-11-12T17:16:12.451Z,51.75
2022-11-12T17:18:59.604Z,52.40
2022-11-12T17:21:44.974Z,52.25
2022-11-12T17:24:30.355Z,53.63
2022-11-12T17:27:15.776Z,52.47
2022-11-12T17:30:00.965Z,53.63
2022-11-12T17:32:46.450Z,53.42
2022-11-12T17:35:34.469Z,50.13
2022-11-12T17:38:20.129Z,53.28
2022-11-12T17:41:06.691Z,49.95
2022-11-12T17:44:01.786Z,51.53
2022-11-12T17:46:48.083Z,53.53
2022-11-12T17:49:33.177Z,50.80
2022-11-12T17:52:18.519Z,51.00
2022-11-12T17:55:03.616Z,51.92
2022-11-12T17:57:49.718Z,46.67
2022-11-12T18:00:36.939Z,59.05
2022-11-12T18:03:22.279Z,51.05
2022-11-12T18:06:15.359Z,52.92
2022-11-12T18:09:04.822Z,57.72
2022-11-12T18:11:56.892Z,56.03
2022-11-12T18:14:42.277Z,57.15
2022-11-12T18:17:27.646Z,59.08
2022-11-12T18:20:13.225Z,64.05
2022-11-12T18:22:58.302Z,65.60
2022-11-12T18:25:43.545Z,56.88
2022-11-12T18:28:29.327Z,58.08
2022-11-12T18:31:14.389Z,61.80
2022-11-12T18:33:59.789Z,53.80
2022-11-12T18:36:45.226Z,62.00
2022-11-12T18:39:30.939Z,62.42
2022-11-12T18:42:15.965Z,65.72
2022-11-12T18:45:00.893Z,64.85
2022-11-12T18:47:46.374Z,61.90
2022-11-12T18:50:32.774Z,63.30
2022-11-12T18:53:18.244Z,64.63
2022-11-12T18:56:15.199Z,71.20
2022-11-12T18:59:00.632Z,62.47
2022-11-12T19:01:46.268Z,63.03
2022-11-12T19:04:32.061Z,62.88
2022-11-12T19:07:17.273Z,68.88
2022-11-12T19:10:14.610Z,63.40
2022-11-12T19:13:03.903Z,65.53
2022-11-12T19:15:49.184Z,64.00
2022-11-12T19:18:35.661Z,72.72
2022-11-12T19:21:23.995Z,67.03
2022-11-12T19:24:09.335Z,65.05
2022-11-12T19:26:54.928Z,66.53
2022-11-12T19:29:40.421Z,66.80
2022-11-12T19:32:25.650Z,68.78
2022-11-12T19:35:11.152Z,66.07
2022-11-12T19:37:56.622Z,72.20
2022-11-12T19:40:42.310Z,70.57
2022-11-12T19:43:28.543Z,64.85
2022-11-12T19:46:14.748Z,74.07
2022-11-12T19:49:00.108Z,66.45
2022-11-12T19:51:45.452Z,65.05
2022-11-12T19:54:30.793Z,58.05
2022-11-12T19:57:18.346Z,62.70
2022-11-12T20:00:04.673Z,65.25
2022-11-12T20:02:49.869Z,66.25
2022-11-12T20:05:35.034Z,63.20
2022-11-12T20:08:26.812Z,73.40
2022-11-12T20:11:13.178Z,69.07
2022-11-12T20:13:58.424Z,65.72
2022-11-12T20:16:43.636Z,71.22
2022-11-12T20:19:29.086Z,70.43
2022-11-12T20:22:14.354Z,74.25
2022-11-12T20:25:00.839Z,72.38
2022-11-12T20:27:45.981Z,72.50
2022-11-12T20:30:31.366Z,73.10
2022-11-12T20:33:16.817Z,69.07
2022-11-12T20:36:25.027Z,69.03
2022-11-12T20:39:10.527Z,71.28
2022-11-12T20:41:55.481Z,71.95
2022-11-12T20:44:41.600Z,78.40
2022-11-12T20:47:27.038Z,72.18
2022-11-12T20:50:12.376Z,77.28
2022-11-12T20:52:58.033Z,75.70
2022-11-12T20:55:43.360Z,81.10
2022-11-12T20:58:30.208Z,74.80
2022-11-12T21:01:17.956Z,75.25
2022-11-12T21:04:03.374Z,76.43
2022-11-12T21:06:48.915Z,74.32
2022-11-12T21:09:34.842Z,81.55
2022-11-12T21:12:20.146Z,79.22
2022-11-12T21:15:05.966Z,90.65
2022-11-12T21:17:52.673Z,85.25
2022-11-12T21:20:38.147Z,84.35
2022-11-12T21:23:23.812Z,75.50
2022-11-12T21:26:15.795Z,82.55
2022-11-12T21:29:01.066Z,81.43
2022-11-12T21:31:46.634Z,81.95
2022-11-12T21:34:32.007Z,95.63
2022-11-12T21:37:18.319Z,77.30
2022-11-12T21:40:03.848Z,88.13
2022-11-12T21:42:48.932Z,82.55
2022-11-12T21:45:33.980Z,79.63
2022-11-12T21:48:18.997Z,91.78
2022-11-12T21:51:09.399Z,94.03
2022-11-12T21:53:56.806Z,86.95
2022-11-12T21:56:42.296Z,95.05
2022-11-12T21:59:27.579Z,94.28
2022-11-12T22:02:14.148Z,115.90
2022-11-12T22:04:59.650Z,95.53
2022-11-12T22:07:45.021Z,104.63
2022-11-12T22:10:30.293Z,107.35
2022-11-12T22:13:31.011Z,102.28
2022-11-12T22:16:21.625Z,108.82
2022-11-12T22:19:07.142Z,99.90
2022-11-12T22:21:55.215Z,101.18
2022-11-12T22:24:40.653Z,92.38
2022-11-12T22:27:25.936Z,95.28
2022-11-12T22:30:11.539Z,94.15
2022-11-12T22:32:56.487Z,89.30
2022-11-12T22:35:41.790Z,85.10
2022-11-12T22:38:27.708Z,80.65
2022-11-12T22:41:23.446Z,80.32
2022-11-12T22:44:08.875Z,87.80
2022-11-12T22:46:54.206Z,79.35
2022-11-12T22:49:39.488Z,70.28
2022-11-12T22:52:24.819Z,72.45
2022-11-12T22:55:10.277Z,71.70
2022-11-12T22:57:55.646Z,67.75
2022-11-12T23:00:42.490Z,66.85
2022-11-12T23:03:30.000Z,67.85
2022-11-12T23:06:15.329Z,65.15
2022-11-12T23:09:01.645Z,62.97
2022-11-12T23:11:49.359Z,64.15
2022-11-12T23:14:35.074Z,64.57
2022-11-12T23:17:20.551Z,62.55
2022-11-12T23:20:06.213Z,64.25
2022-11-12T23:22:52.340Z,61.38
2022-11-12T23:25:37.734Z,59.08
2022-11-12T23:28:22.635Z,60.28
2022-11-12T23:31:20.171Z,60.25
2022-11-12T23:34:05.481Z,54.70
2022-11-12T23:36:51.062Z,56.97
2022-11-12T23:39:36.062Z,61.13
2022-11-12T23:42:21.539Z,55.25
2022-11-12T23:45:08.540Z,57.67
2022-11-12T23:47:55.896Z,56.75
2022-11-12T23:50:41.472Z,57.85
2022-11-12T23:53:26.623Z,61.17
2022-11-12T23:56:15.829Z,52.38
2022-11-12T23:59:00.964Z,58.20
