createdAt,value
2022-11-16T00:01:19.662Z,9.21
2022-11-16T00:03:55.122Z,9.22
2022-11-16T00:06:29.732Z,9.18
2022-11-16T00:09:22.171Z,9.14
2022-11-16T00:11:58.643Z,9.16
2022-11-16T00:14:34.454Z,9.07
2022-11-16T00:17:09.599Z,9.09
2022-11-16T00:19:43.240Z,9.01
2022-11-16T00:22:17.094Z,9.02
2022-11-16T00:24:50.699Z,9.03
2022-11-16T00:27:24.474Z,8.98
2022-11-16T00:29:58.020Z,8.98
2022-11-16T00:32:33.557Z,8.96
2022-11-16T00:35:08.212Z,8.92
2022-11-16T00:37:42.058Z,8.93
2022-11-16T00:40:15.686Z,8.86
2022-11-16T00:42:49.920Z,8.90
2022-11-16T00:45:23.405Z,8.84
2022-11-16T00:48:00.573Z,8.88
2022-11-16T00:50:34.584Z,8.91
2022-11-16T00:53:09.161Z,8.86
2022-11-16T00:55:44.172Z,8.88
2022-11-16T00:58:18.025Z,8.91
2022-11-16T01:00:51.777Z,8.82
2022-11-16T01:03:26.981Z,8.86
2022-11-16T01:06:03.571Z,8.82
2022-11-16T01:08:39.279Z,8.79
2022-11-16T01:11:32.778Z,8.74
2022-11-16T01:14:10.359Z,8.70
2022-11-16T01:16:44.138Z,8.69
2022-11-16T01:19:19.449Z,8.65
2022-11-16T01:21:53.060Z,8.61
2022-11-16T01:24:27.648Z,8.57
2022-11-16T01:27:01.900Z,8.53
2022-11-16T01:29:35.840Z,8.52
2022-11-16T01:32:09.463Z,8.50
2022-11-16T01:34:44.830Z,8.46
2022-11-16T01:37:18.915Z,8.43
2022-11-16T01:39:52.759Z,8.41
2022-11-16T01:42:28.664Z,8.42
2022-11-16T01:45:06.877Z,8.44
2022-11-16T01:47:40.484Z,8.43
2022-11-16T01:50:19.208Z,8.40
2022-11-16T01:52:56.690Z,8.37
2022-11-16T01:55:34.734Z,8.36
2022-11-16T01:58:08.778Z,8.30
2022-11-16T02:00:42.622Z,8.22
2022-11-16T02:03:18.846Z,8.24
2022-11-16T02:06:08.732Z,8.19
2022-11-16T02:09:10.423Z,8.21
2022-11-16T02:11:59.609Z,8.18
2022-11-16T02:14:45.586Z,8.15
2022-11-16T02:17:28.851Z,8.13
2022-11-16T02:20:28.560Z,8.10
2022-11-16T02:23:28.126Z,8.10
2022-11-16T02:26:16.309Z,8.08
2022-11-16T02:28:57.763Z,8.10
2022-11-16T02:31:38.947Z,8.09
2022-11-16T02:34:15.902Z,8.04
2022-11-16T02:36:54.162Z,8.07
2022-11-16T02:39:31.851Z,8.08
2022-11-16T02:42:09.542Z,8.06
2022-11-16T02:44:46.438Z,8.04
2022-11-16T02:47:24.299Z,8.07
2022-11-16T02:50:02.723Z,8.11
2022-11-16T02:52:36.930Z,8.08
2022-11-16T02:55:11.087Z,8.13
2022-11-16T02:57:50.323Z,8.11
2022-11-16T03:00:26.234Z,8.10
2022-11-16T03:03:14.615Z,8.07
2022-11-16T03:05:53.499Z,8.03
2022-11-16T03:08:32.348Z,8.07
2022-11-16T03:11:26.536Z,8.12
2022-11-16T03:14:03.579Z,8.08
2022-11-16T03:16:41.902Z,8.08
2022-11-16T03:19:23.006Z,8.06
2022-11-16T03:22:00.799Z,8.03
2022-11-16T03:24:34.357Z,8.01
2022-11-16T03:27:14.342Z,7.98
2022-11-16T03:30:00.060Z,7.98
2022-11-16T03:32:44.721Z,8.12
2022-11-16T03:35:23.703Z,8.11
2022-11-16T03:37:58.976Z,8.11
2022-11-16T03:40:35.484Z,8.11
2022-11-16T03:43:10.806Z,8.10
2022-11-16T03:45:45.500Z,8.10
2022-11-16T03:48:19.439Z,8.06
2022-11-16T03:50:54.450Z,8.07
2022-11-16T03:53:28.301Z,8.07
2022-11-16T03:56:01.944Z,8.04
2022-11-16T03:58:35.992Z,8.14
2022-11-16T04:01:09.847Z,8.17
2022-11-16T04:03:43.991Z,8.15
2022-11-16T04:06:37.286Z,8.11
2022-11-16T04:09:29.265Z,8.03
2022-11-16T04:12:20.613Z,8.01
2022-11-16T04:15:08.267Z,8.00
2022-11-16T04:17:59.538Z,7.95
2022-11-16T04:20:50.905Z,7.96
2022-11-16T04:23:43.721Z,7.97
2022-11-16T04:26:17.896Z,7.94
2022-11-16T04:28:50.416Z,7.93
2022-11-16T04:31:41.933Z,8.03
2022-11-16T04:34:33.010Z,7.98
2022-11-16T04:37:24.531Z,7.99
2022-11-16T04:39:59.428Z,7.98
2022-11-16T04:42:33.262Z,7.95
2022-11-16T04:45:25.496Z,7.91
2022-11-16T04:47:59.366Z,7.92
2022-11-16T04:50:33.429Z,7.92
2022-11-16T04:53:07.956Z,7.89
2022-11-16T04:55:42.852Z,7.90
2022-11-16T04:58:16.636Z,7.85
2022-11-16T05:00:50.326Z,7.84
2022-11-16T05:03:24.115Z,7.78
2022-11-16T05:05:57.791Z,7.79
2022-11-16T05:08:31.943Z,7.76
2022-11-16T05:11:07.230Z,7.79
2022-11-16T05:13:40.994Z,7.76
2022-11-16T05:16:14.662Z,7.77
2022-11-16T05:19:09.354Z,7.75
2022-11-16T05:21:41.954Z,7.74
2022-11-16T05:24:33.301Z,7.76
2022-11-16T05:27:10.668Z,7.71
2022-11-16T05:29:45.361Z,7.71
2022-11-16T05:32:20.392Z,7.63
2022-11-16T05:34:55.437Z,7.58
2022-11-16T05:37:30.406Z,7.54
2022-11-16T05:40:04.431Z,7.52
2022-11-16T05:42:39.614Z,7.48
2022-11-16T05:45:17.127Z,7.43
2022-11-16T05:47:53.463Z,7.40
2022-11-16T05:50:27.349Z,7.38
2022-11-16T05:53:00.982Z,7.36
2022-11-16T05:55:36.372Z,7.37
2022-11-16T05:58:11.315Z,7.30
2022-11-16T06:00:47.570Z,7.33
2022-11-16T06:03:21.235Z,7.31
2022-11-16T06:05:56.135Z,7.32
2022-11-16T06:08:30.716Z,7.36
2022-11-16T06:11:05.113Z,7.33
2022-11-16T06:13:40.204Z,7.37
2022-11-16T06:16:14.402Z,7.39
2022-11-16T06:18:49.424Z,7.38
2022-11-16T06:21:23.360Z,7.36
2022-11-16T06:23:56.950Z,7.38
2022-11-16T06:26:30.741Z,7.36
2022-11-16T06:29:05.876Z,7.38
2022-11-16T06:31:39.648Z,7.39
2022-11-16T06:34:13.364Z,7.39
2022-11-16T06:36:47.229Z,7.46
2022-11-16T06:39:20.762Z,7.52
2022-11-16T06:41:54.420Z,7.53
2022-11-16T06:44:29.412Z,7.56
2022-11-16T06:47:03.428Z,7.53
2022-11-16T06:49:36.984Z,7.54
2022-11-16T06:52:10.899Z,7.60
2022-11-16T06:54:44.598Z,7.62
2022-11-16T06:57:18.764Z,7.60
2022-11-16T06:59:53.650Z,7.66
2022-11-16T07:02:27.492Z,7.64
2022-11-16T07:05:03.790Z,7.61
2022-11-16T07:07:38.041Z,7.68
2022-11-16T07:10:11.689Z,7.74
2022-11-16T07:12:45.597Z,7.71
2022-11-16T07:15:20.768Z,7.64
2022-11-16T07:17:54.498Z,7.73
2022-11-16T07:20:28.004Z,7.74
2022-11-16T07:23:02.054Z,7.75
2022-11-16T07:25:35.555Z,7.71
2022-11-16T07:28:09.406Z,7.79
2022-11-16T07:30:44.680Z,7.84
2022-11-16T07:33:18.463Z,7.79
2022-11-16T07:35:51.962Z,7.84
2022-11-16T07:38:25.791Z,7.85
2022-11-16T07:41:01.247Z,7.81
2022-11-16T07:43:36.027Z,7.80
2022-11-16T07:46:45.215Z,7.85
2022-11-16T07:49:11.117Z,7.88
2022-11-16T07:51:46.684Z,7.87
2022-11-16T07:54:20.449Z,7.91
2022-11-16T07:56:53.929Z,7.87
2022-11-16T07:59:28.329Z,7.96
2022-11-16T08:02:03.181Z,8.00
2022-11-16T08:04:38.638Z,7.98
2022-11-16T08:07:12.278Z,7.93
2022-11-16T08:09:46.121Z,7.97
2022-11-16T08:12:19.729Z,7.91
2022-11-16T08:14:53.404Z,7.90
2022-11-16T08:17:28.315Z,7.97
2022-11-16T08:20:02.029Z,7.98
2022-11-16T08:22:35.596Z,8.00
2022-11-16T08:25:09.800Z,7.97
2022-11-16T08:27:43.391Z,7.95
2022-11-16T08:30:17.920Z,7.92
2022-11-16T08:32:52.667Z,7.91
2022-11-16T08:35:26.459Z,7.93
2022-11-16T08:37:59.953Z,7.93
2022-11-16T08:40:33.753Z,7.88
2022-11-16T08:43:07.280Z,7.90
2022-11-16T08:45:41.405Z,7.91
2022-11-16T08:48:16.694Z,7.89
2022-11-16T08:51:15.760Z,7.85
2022-11-16T08:53:44.016Z,7.86
2022-11-16T08:56:19.277Z,7.79
2022-11-16T08:58:58.463Z,7.79
2022-11-16T09:01:33.483Z,7.83
2022-11-16T09:04:08.333Z,7.77
2022-11-16T09:06:41.983Z,7.77
2022-11-16T09:09:15.469Z,7.80
2022-11-16T09:14:42.613Z,7.72
2022-11-16T09:17:21.750Z,7.69
2022-11-16T09:19:57.942Z,7.67
2022-11-16T09:22:31.709Z,7.72
2022-11-16T09:25:06.025Z,7.71
2022-11-16T09:27:39.776Z,7.68
2022-11-16T09:30:13.787Z,7.74
2022-11-16T09:32:47.694Z,7.72
2022-11-16T09:35:22.554Z,7.67
2022-11-16T09:37:56.359Z,7.68
2022-11-16T09:40:34.382Z,7.59
2022-11-16T09:43:20.055Z,7.59
2022-11-16T09:45:58.572Z,7.63
2022-11-16T09:48:37.016Z,7.65
2022-11-16T09:51:15.605Z,7.61
2022-11-16T09:53:55.134Z,7.62
2022-11-16T09:56:30.692Z,7.60
2022-11-16T09:59:16.726Z,7.60
2022-11-16T10:01:55.897Z,7.59
2022-11-16T10:04:38.428Z,7.59
2022-11-16T10:07:16.941Z,7.59
2022-11-16T10:09:51.263Z,7.56
2022-11-16T10:12:34.414Z,7.61
2022-11-16T10:15:23.432Z,7.62
2022-11-16T10:18:08.497Z,7.63
2022-11-16T10:20:55.829Z,7.55
2022-11-16T10:23:43.098Z,7.56
2022-11-16T10:26:26.894Z,7.52
2022-11-16T10:29:12.596Z,7.58
2022-11-16T10:31:58.148Z,7.55
2022-11-16T10:34:41.987Z,7.56
2022-11-16T10:37:15.699Z,7.59
2022-11-16T10:39:53.125Z,7.53
2022-11-16T10:42:33.165Z,7.56
2022-11-16T10:45:16.457Z,7.58
2022-11-16T10:47:54.594Z,7.61
2022-11-16T10:50:35.978Z,7.61
2022-11-16T10:53:14.289Z,7.59
2022-11-16T10:56:01.742Z,7.57
2022-11-16T10:58:52.181Z,7.61
2022-11-16T11:01:40.144Z,7.63
2022-11-16T11:04:20.243Z,7.68
2022-11-16T11:06:55.684Z,7.65
2022-11-16T11:09:32.713Z,7.71
2022-11-16T11:12:33.508Z,7.69
2022-11-16T11:15:25.827Z,7.64
2022-11-16T11:18:19.293Z,7.64
2022-11-16T11:21:06.246Z,7.69
2022-11-16T11:23:44.330Z,7.72
2022-11-16T11:26:36.206Z,7.72
2022-11-16T11:29:25.011Z,7.72
2022-11-16T11:32:01.794Z,7.70
2022-11-16T11:34:41.679Z,7.80
2022-11-16T11:37:18.434Z,7.87
2022-11-16T11:40:20.371Z,7.85
2022-11-16T11:42:57.228Z,7.87
2022-11-16T11:45:39.579Z,7.96
2022-11-16T11:48:25.675Z,7.98
2022-11-16T11:51:03.969Z,7.98
2022-11-16T11:53:47.558Z,7.96
2022-11-16T11:56:21.413Z,7.98
2022-11-16T11:58:56.623Z,7.96
2022-11-16T12:02:02.313Z,7.91
2022-11-16T12:05:23.124Z,7.97
2022-11-16T12:08:14.676Z,7.96
2022-11-16T12:10:52.236Z,8.02
2022-11-16T12:13:42.580Z,8.04
2022-11-16T12:16:22.770Z,8.08
2022-11-16T12:19:17.792Z,8.06
2022-11-16T12:22:05.328Z,8.01
2022-11-16T12:24:53.838Z,8.05
2022-11-16T12:27:35.897Z,8.06
2022-11-16T12:30:14.667Z,8.10
2022-11-16T12:33:09.800Z,8.13
2022-11-16T12:35:53.818Z,8.17
2022-11-16T12:38:39.874Z,8.10
2022-11-16T12:41:48.910Z,8.15
2022-11-16T12:44:31.908Z,8.16
2022-11-16T12:47:14.487Z,8.16
2022-11-16T12:50:08.710Z,8.17
2022-11-16T12:53:04.332Z,8.19
2022-11-16T12:55:44.013Z,8.17
2022-11-16T12:58:25.674Z,8.14
2022-11-16T13:01:11.978Z,8.12
2022-11-16T13:03:51.802Z,8.21
2022-11-16T13:06:30.722Z,8.21
2022-11-16T13:09:12.158Z,8.15
2022-11-16T13:11:51.447Z,8.19
2022-11-16T13:14:26.814Z,8.20
2022-11-16T13:17:03.141Z,8.15
2022-11-16T13:19:41.492Z,8.18
2022-11-16T13:22:22.956Z,8.20
2022-11-16T13:25:07.599Z,8.17
2022-11-16T13:27:48.358Z,8.16
2022-11-16T13:30:23.196Z,8.15
2022-11-16T13:33:13.731Z,8.10
2022-11-16T13:35:47.332Z,8.13
2022-11-16T13:38:51.250Z,8.11
2022-11-16T13:41:32.356Z,8.05
2022-11-16T13:44:14.466Z,7.97
2022-11-16T13:46:58.210Z,7.89
2022-11-16T13:49:36.384Z,7.94
2022-11-16T13:52:23.260Z,7.97
2022-11-16T13:55:03.080Z,7.90
2022-11-16T13:57:41.135Z,7.90
2022-11-16T14:00:23.301Z,7.90
2022-11-16T14:03:25.947Z,7.91
2022-11-16T14:06:00.031Z,7.86
2022-11-16T14:08:51.566Z,7.89
2022-11-16T14:11:34.675Z,7.87
2022-11-16T14:14:12.954Z,7.87
2022-11-16T14:16:49.758Z,7.79
2022-11-16T14:19:54.958Z,7.69
2022-11-16T14:22:46.496Z,7.70
2022-11-16T14:25:39.459Z,7.65
2022-11-16T14:28:25.363Z,7.64
2022-11-16T14:31:16.168Z,7.68
2022-11-16T14:33:53.697Z,7.70
2022-11-16T14:36:40.192Z,7.70
2022-11-16T14:39:33.606Z,7.68
2022-11-16T14:42:16.227Z,7.72
2022-11-16T14:44:51.424Z,7.69
2022-11-16T14:47:29.369Z,7.64
2022-11-16T14:50:03.569Z,7.65
2022-11-16T14:52:41.137Z,7.69
2022-11-16T14:55:20.113Z,7.68
2022-11-16T14:58:08.740Z,7.62
2022-11-16T15:00:42.469Z,7.63
2022-11-16T15:03:17.587Z,7.66
2022-11-16T15:05:51.612Z,7.70
2022-11-16T15:08:35.721Z,7.72
2022-11-16T15:11:15.095Z,7.76
2022-11-16T15:13:49.702Z,7.76
2022-11-16T15:16:23.797Z,7.77
2022-11-16T15:19:00.472Z,7.76
2022-11-16T15:21:34.226Z,7.64
2022-11-16T15:24:29.351Z,7.59
2022-11-16T15:27:15.886Z,7.54
2022-11-16T15:29:50.295Z,7.55
2022-11-16T15:32:24.472Z,7.55
2022-11-16T15:35:04.992Z,7.53
2022-11-16T15:37:39.223Z,7.57
2022-11-16T15:40:13.873Z,7.61
2022-11-16T15:42:48.056Z,7.66
2022-11-16T15:45:24.664Z,7.64
2022-11-16T15:48:00.503Z,7.59
2022-11-16T15:50:35.535Z,7.62
2022-11-16T15:53:35.554Z,7.66
2022-11-16T15:56:13.777Z,7.67
2022-11-16T15:58:48.907Z,7.76
2022-11-16T16:01:23.473Z,7.66
2022-11-16T16:04:00.893Z,7.74
2022-11-16T16:06:47.884Z,7.72
2022-11-16T16:09:25.670Z,7.68
2022-11-16T16:12:17.588Z,7.70
2022-11-16T16:14:53.045Z,7.67
2022-11-16T16:17:29.315Z,7.70
2022-11-16T16:20:05.284Z,7.71
2022-11-16T16:22:40.255Z,7.72
2022-11-16T16:25:33.238Z,7.75
2022-11-16T16:28:06.830Z,7.72
2022-11-16T16:30:40.656Z,7.72
2022-11-16T16:33:19.767Z,7.72
2022-11-16T16:35:53.551Z,7.71
2022-11-16T16:38:28.422Z,7.64
2022-11-16T16:41:03.495Z,7.63
2022-11-16T16:43:37.547Z,7.68
2022-11-16T16:46:12.606Z,7.66
2022-11-16T16:48:46.141Z,7.67
2022-11-16T16:51:19.872Z,7.69
2022-11-16T16:53:54.700Z,7.70
2022-11-16T16:56:28.359Z,7.74
2022-11-16T16:59:01.845Z,7.69
2022-11-16T17:01:35.596Z,7.68
2022-11-16T17:04:09.308Z,7.63
2022-11-16T17:06:46.429Z,7.60
2022-11-16T17:09:21.708Z,7.59
2022-11-16T17:11:55.814Z,7.60
2022-11-16T17:14:29.454Z,7.57
2022-11-16T17:17:03.237Z,7.51
2022-11-16T17:19:36.995Z,7.54
2022-11-16T17:22:10.756Z,7.58
2022-11-16T17:24:45.688Z,7.60
2022-11-16T17:27:19.744Z,7.63
2022-11-16T17:29:53.189Z,7.59
2022-11-16T17:32:26.930Z,7.55
2022-11-16T17:35:00.463Z,7.57
2022-11-16T17:37:34.309Z,7.56
2022-11-16T17:40:11.575Z,7.51
2022-11-16T17:42:45.646Z,7.41
2022-11-16T17:45:19.193Z,7.33
2022-11-16T17:47:53.025Z,7.25
2022-11-16T17:50:26.882Z,7.21
2022-11-16T17:53:00.643Z,7.11
2022-11-16T17:55:36.897Z,7.07
2022-11-16T17:58:10.695Z,7.03
2022-11-16T18:00:44.362Z,7.01
2022-11-16T18:03:18.727Z,6.98
2022-11-16T18:05:52.326Z,6.99
2022-11-16T18:08:26.131Z,6.95
2022-11-16T18:11:06.320Z,6.91
2022-11-16T18:13:40.174Z,6.92
2022-11-16T18:16:15.706Z,6.85
2022-11-16T18:18:50.778Z,6.83
2022-11-16T18:21:24.537Z,6.81
2022-11-16T18:23:59.882Z,6.75
2022-11-16T18:26:34.895Z,6.73
2022-11-16T18:29:12.192Z,6.73
2022-11-16T18:31:45.815Z,6.70
2022-11-16T18:34:20.228Z,6.67
2022-11-16T18:36:53.791Z,6.64
2022-11-16T18:39:27.671Z,6.58
2022-11-16T18:42:02.692Z,6.58
2022-11-16T18:44:36.507Z,6.52
2022-11-16T18:47:10.085Z,6.51
2022-11-16T18:49:43.995Z,6.53
2022-11-16T18:52:17.698Z,6.54
2022-11-16T18:54:51.580Z,6.50
2022-11-16T18:57:26.539Z,6.53
2022-11-16T19:00:00.321Z,6.48
2022-11-16T19:02:33.902Z,6.47
2022-11-16T19:05:08.609Z,6.49
2022-11-16T19:07:42.201Z,6.51
2022-11-16T19:10:16.110Z,6.47
2022-11-16T19:12:51.101Z,6.43
2022-11-16T19:15:26.306Z,6.44
2022-11-16T19:18:20.533Z,6.42
2022-11-16T19:20:53.790Z,6.41
2022-11-16T19:23:27.454Z,6.39
2022-11-16T19:26:02.171Z,6.40
2022-11-16T19:28:38.080Z,6.38
2022-11-16T19:31:13.931Z,6.35
2022-11-16T19:33:47.980Z,6.37
2022-11-16T19:36:22.164Z,6.33
2022-11-16T19:38:56.494Z,6.32
2022-11-16T19:41:30.468Z,6.29
2022-11-16T19:44:05.390Z,6.30
2022-11-16T19:46:39.082Z,6.30
2022-11-16T19:49:19.595Z,6.29
2022-11-16T19:51:54.142Z,6.25
2022-11-16T19:54:27.720Z,6.24
2022-11-16T19:57:01.595Z,6.23
2022-11-16T19:59:36.594Z,6.18
2022-11-16T20:02:11.121Z,6.18
2022-11-16T20:04:45.047Z,6.14
2022-11-16T20:07:19.045Z,6.10
2022-11-16T20:09:53.603Z,6.05
2022-11-16T20:12:27.846Z,6.00
2022-11-16T20:15:03.885Z,5.94
2022-11-16T20:17:37.941Z,5.95
2022-11-16T20:20:11.910Z,5.88
2022-11-16T20:22:45.815Z,5.89
2022-11-16T20:25:19.735Z,5.84
2022-11-16T20:27:53.722Z,5.88
2022-11-16T20:30:29.080Z,5.81
2022-11-16T20:33:03.079Z,5.83
2022-11-16T20:35:36.619Z,5.80
2022-11-16T20:38:10.670Z,5.82
2022-11-16T20:40:44.448Z,5.82
2022-11-16T20:43:18.448Z,5.79
2022-11-16T20:45:56.211Z,5.79
2022-11-16T20:48:29.999Z,5.77
2022-11-16T20:51:04.388Z,5.69
2022-11-16T20:53:38.702Z,5.68
2022-11-16T20:56:12.748Z,5.65
2022-11-16T20:58:46.814Z,5.64
2022-11-16T21:01:28.175Z,5.64
2022-11-16T21:04:04.111Z,5.64
2022-11-16T21:06:37.874Z,5.63
2022-11-16T21:09:12.783Z,5.65
2022-11-16T21:12:03.711Z,5.69
2022-11-16T21:14:37.597Z,5.68
2022-11-16T21:17:13.385Z,5.72
2022-11-16T21:20:12.245Z,5.69
2022-11-16T21:22:41.010Z,5.75
2022-11-16T21:25:15.240Z,5.76
2022-11-16T21:27:48.790Z,5.76
2022-11-16T21:30:22.650Z,5.73
2022-11-16T21:32:57.564Z,5.66
2022-11-16T21:35:31.309Z,5.78
2022-11-16T21:38:04.866Z,5.76
2022-11-16T21:40:38.753Z,5.74
2022-11-16T21:43:14.360Z,5.79
2022-11-16T21:45:49.547Z,5.84
2022-11-16T21:48:24.376Z,5.74
2022-11-16T21:51:01.089Z,5.82
2022-11-16T21:53:36.059Z,5.86
2022-11-16T21:56:13.825Z,5.89
2022-11-16T21:58:49.889Z,5.88
2022-11-16T22:01:24.655Z,5.89
2022-11-16T22:04:16.844Z,5.88
2022-11-16T22:07:08.234Z,5.80
2022-11-16T22:09:41.846Z,5.90
2022-11-16T22:12:15.583Z,5.93
2022-11-16T22:14:49.211Z,5.92
2022-11-16T22:17:23.261Z,5.89
2022-11-16T22:19:58.154Z,5.87
2022-11-16T22:22:31.886Z,5.90
2022-11-16T22:25:06.358Z,5.91
2022-11-16T22:28:05.645Z,5.91
2022-11-16T22:30:34.049Z,5.88
2022-11-16T22:33:08.102Z,5.95
2022-11-16T22:35:43.044Z,5.91
2022-11-16T22:38:16.788Z,5.83
2022-11-16T22:40:51.777Z,5.94
2022-11-16T22:43:26.942Z,5.94
2022-11-16T22:46:01.487Z,5.99
2022-11-16T22:48:36.944Z,5.94
2022-11-16T22:51:18.929Z,5.88
2022-11-16T22:53:54.089Z,5.88
2022-11-16T22:56:28.625Z,5.90
2022-11-16T22:59:03.322Z,5.92
2022-11-16T23:01:37.141Z,5.96
2022-11-16T23:04:10.897Z,5.94
2022-11-16T23:06:45.889Z,5.94
2022-11-16T23:09:19.662Z,5.92
2022-11-16T23:12:10.803Z,5.92
2022-11-16T23:15:02.038Z,5.85
2022-11-16T23:17:35.689Z,5.95
2022-11-16T23:20:28.803Z,5.98
2022-11-16T23:23:21.244Z,5.99
2022-11-16T23:26:12.625Z,5.94
2022-11-16T23:28:46.341Z,5.92
2022-11-16T23:31:20.120Z,5.90
2022-11-16T23:33:53.655Z,5.88
2022-11-16T23:36:27.338Z,5.92
2022-11-16T23:39:02.239Z,5.91
2022-11-16T23:41:53.907Z,6.00
2022-11-16T23:44:27.501Z,6.01
2022-11-16T23:47:01.412Z,6.01
2022-11-16T23:49:35.130Z,5.95
2022-11-16T23:52:09.072Z,5.95
2022-11-16T23:54:43.963Z,6.02
2022-11-16T23:57:17.941Z,5.96
2022-11-16T23:59:51.512Z,6.04
