createdAt,value
2019-05-29T00:00:18.455Z,13.40
2019-05-29T00:02:55.294Z,14.43
2019-05-29T00:05:31.866Z,12.05
2019-05-29T00:08:08.483Z,13.28
2019-05-29T00:10:45.296Z,14.75
2019-05-29T00:13:21.732Z,14.50
2019-05-29T00:15:58.945Z,13.30
2019-05-29T00:18:35.444Z,13.08
2019-05-29T00:21:13.058Z,17.02
2019-05-29T00:23:49.680Z,13.62
2019-05-29T00:26:26.309Z,12.13
2019-05-29T00:29:03.634Z,12.63
2019-05-29T00:31:40.111Z,14.93
2019-05-29T00:34:17.271Z,13.50
2019-05-29T00:36:53.968Z,16.48
2019-05-29T00:39:30.455Z,13.30
2019-05-29T00:42:06.943Z,12.00
2019-05-29T00:44:43.768Z,12.40
2019-05-29T00:47:20.399Z,15.98
2019-05-29T00:49:57.202Z,21.50
2019-05-29T00:52:34.433Z,12.82
2019-05-29T00:55:11.161Z,13.62
2019-05-29T00:57:47.570Z,12.98
2019-05-29T01:00:24.323Z,13.00
2019-05-29T01:03:01.448Z,19.92
2019-05-29T01:05:38.230Z,19.92
2019-05-29T01:08:14.520Z,20.23
2019-05-29T01:10:51.154Z,11.97
2019-05-29T01:13:27.669Z,17.62
2019-05-29T01:16:05.623Z,12.15
2019-05-29T01:18:42.226Z,10.85
2019-05-29T01:21:20.075Z,11.05
2019-05-29T01:23:56.607Z,10.18
2019-05-29T01:26:33.159Z,13.25
2019-05-29T01:29:09.795Z,15.18
2019-05-29T01:31:46.488Z,10.32
2019-05-29T01:34:23.887Z,13.48
2019-05-29T01:37:00.653Z,12.90
2019-05-29T01:39:37.195Z,12.58
2019-05-29T01:42:15.157Z,11.50
2019-05-29T01:45:06.326Z,11.22
2019-05-29T01:47:29.589Z,11.63
2019-05-29T01:50:05.994Z,10.60
2019-05-29T01:52:42.829Z,11.57
2019-05-29T01:55:19.778Z,10.28
2019-05-29T01:57:56.499Z,10.10
2019-05-29T02:00:33.803Z,8.80
2019-05-29T02:03:10.481Z,11.35
2019-05-29T02:05:46.764Z,11.03
2019-05-29T02:08:24.263Z,11.28
2019-05-29T02:11:01.109Z,9.85
2019-05-29T02:13:37.570Z,10.88
2019-05-29T02:16:14.051Z,10.13
2019-05-29T02:18:50.606Z,10.25
2019-05-29T02:21:28.366Z,10.15
2019-05-29T02:24:05.144Z,9.88
2019-05-29T02:26:42.539Z,10.32
2019-05-29T02:29:18.833Z,9.73
2019-05-29T02:31:55.548Z,10.80
2019-05-29T02:34:32.469Z,9.88
2019-05-29T02:37:09.514Z,9.50
2019-05-29T02:39:45.727Z,9.13
2019-05-29T02:42:22.725Z,8.85
2019-05-29T02:44:59.284Z,8.95
2019-05-29T02:47:35.871Z,8.50
2019-05-29T02:50:12.743Z,8.55
2019-05-29T02:52:49.369Z,8.50
2019-05-29T02:55:26.899Z,8.80
2019-05-29T02:58:04.141Z,8.25
2019-05-29T03:00:58.220Z,7.80
2019-05-29T03:03:39.412Z,9.18
2019-05-29T03:06:13.102Z,9.80
2019-05-29T03:08:50.023Z,9.60
2019-05-29T03:11:27.091Z,10.05
2019-05-29T03:14:04.035Z,10.30
2019-05-29T03:16:40.756Z,9.88
2019-05-29T03:19:17.564Z,9.48
2019-05-29T03:21:54.668Z,10.05
2019-05-29T03:24:32.734Z,9.60
2019-05-29T03:27:08.809Z,10.23
2019-05-29T03:29:45.381Z,9.78
2019-05-29T03:32:22.073Z,9.80
2019-05-29T03:34:58.704Z,10.93
2019-05-29T03:37:35.550Z,9.43
2019-05-29T03:40:12.334Z,10.63
2019-05-29T03:42:48.899Z,9.35
2019-05-29T03:45:26.651Z,8.83
2019-05-29T03:48:02.698Z,10.25
2019-05-29T03:50:40.451Z,9.05
2019-05-29T03:53:17.325Z,10.18
2019-05-29T03:55:53.671Z,9.40
2019-05-29T03:58:30.972Z,9.08
2019-05-29T04:01:07.846Z,9.60
2019-05-29T04:03:44.723Z,9.20
2019-05-29T04:06:21.330Z,8.85
2019-05-29T04:08:57.981Z,8.75
2019-05-29T04:11:35.545Z,8.43
2019-05-29T04:14:12.110Z,7.85
2019-05-29T04:16:59.116Z,8.80
2019-05-29T04:19:27.942Z,8.73
2019-05-29T04:22:09.448Z,8.68
2019-05-29T04:24:46.162Z,8.98
2019-05-29T04:27:25.033Z,8.35
2019-05-29T04:30:03.940Z,8.15
2019-05-29T04:32:40.398Z,8.80
2019-05-29T04:35:16.848Z,8.93
2019-05-29T04:37:53.413Z,8.70
2019-05-29T04:40:30.568Z,8.15
2019-05-29T04:43:06.962Z,8.58
2019-05-29T04:45:43.375Z,8.88
2019-05-29T04:48:19.779Z,8.53
2019-05-29T04:50:56.354Z,8.18
2019-05-29T04:53:33.483Z,8.23
2019-05-29T04:56:10.727Z,8.70
2019-05-29T04:58:47.372Z,7.92
2019-05-29T05:01:23.968Z,7.72
2019-05-29T05:04:01.612Z,8.50
2019-05-29T05:06:38.104Z,8.33
2019-05-29T05:09:14.700Z,8.30
2019-05-29T05:11:50.805Z,7.35
2019-05-29T05:14:27.248Z,7.85
2019-05-29T05:17:03.891Z,8.80
2019-05-29T05:19:40.446Z,9.78
2019-05-29T05:22:17.212Z,7.55
2019-05-29T05:24:53.648Z,7.10
2019-05-29T05:27:30.171Z,6.90
2019-05-29T05:30:08.901Z,7.42
2019-05-29T05:32:44.804Z,6.53
2019-05-29T05:35:21.425Z,6.50
2019-05-29T05:37:58.056Z,7.20
2019-05-29T05:40:37.131Z,7.95
2019-05-29T05:43:23.718Z,6.08
2019-05-29T05:45:50.643Z,6.55
2019-05-29T05:48:26.863Z,7.00
2019-05-29T05:51:03.689Z,6.45
2019-05-29T05:53:41.556Z,7.20
2019-05-29T05:56:18.177Z,6.83
2019-05-29T05:58:55.069Z,6.40
2019-05-29T06:01:31.958Z,7.28
2019-05-29T06:04:08.309Z,6.75
2019-05-29T06:06:44.934Z,6.97
2019-05-29T06:09:21.047Z,6.70
2019-05-29T06:12:00.564Z,6.45
2019-05-29T06:14:38.483Z,6.17
2019-05-29T06:17:15.642Z,5.80
2019-05-29T06:19:52.198Z,5.97
2019-05-29T06:22:28.792Z,5.45
2019-05-29T06:25:04.824Z,5.72
2019-05-29T06:27:41.456Z,5.62
2019-05-29T06:30:18.487Z,5.70
2019-05-29T06:32:55.385Z,5.87
2019-05-29T06:35:34.005Z,6.03
2019-05-29T06:38:10.173Z,6.80
2019-05-29T06:40:47.204Z,5.95
2019-05-29T06:43:28.299Z,6.67
2019-05-29T06:46:05.121Z,6.22
2019-05-29T06:48:53.453Z,6.83
2019-05-29T06:51:19.716Z,6.72
2019-05-29T06:53:56.547Z,6.12
2019-05-29T06:56:33.131Z,6.60
2019-05-29T06:59:09.953Z,6.60
2019-05-29T07:01:47.586Z,6.72
2019-05-29T07:04:24.230Z,6.35
2019-05-29T07:07:00.453Z,6.85
2019-05-29T07:09:37.224Z,6.58
2019-05-29T07:12:15.170Z,6.30
2019-05-29T07:14:51.633Z,5.95
2019-05-29T07:17:28.376Z,5.83
2019-05-29T07:20:05.262Z,6.12
2019-05-29T07:22:43.044Z,7.33
2019-05-29T07:25:20.902Z,6.87
2019-05-29T07:27:57.881Z,6.55
2019-05-29T07:30:37.242Z,7.00
2019-05-29T07:33:13.976Z,6.10
2019-05-29T07:35:50.626Z,6.20
2019-05-29T07:38:27.322Z,6.05
2019-05-29T07:41:04.075Z,6.53
2019-05-29T07:43:41.802Z,6.15
2019-05-29T07:46:18.522Z,6.20
2019-05-29T07:48:54.749Z,6.50
2019-05-29T07:51:31.936Z,5.78
2019-05-29T07:54:08.510Z,6.12
2019-05-29T07:56:45.188Z,6.28
2019-05-29T07:59:21.974Z,6.70
2019-05-29T08:01:59.078Z,6.55
2019-05-29T08:04:35.437Z,5.65
2019-05-29T08:07:12.110Z,5.97
2019-05-29T08:09:49.831Z,6.50
2019-05-29T08:12:26.226Z,6.25
2019-05-29T08:15:03.003Z,6.50
2019-05-29T08:17:42.068Z,6.78
2019-05-29T08:20:19.038Z,6.37
2019-05-29T08:22:55.787Z,5.78
2019-05-29T08:25:31.914Z,4.87
2019-05-29T08:28:08.184Z,5.10
2019-05-29T08:30:48.393Z,4.95
2019-05-29T08:33:22.352Z,5.17
2019-05-29T08:36:00.312Z,4.83
2019-05-29T08:38:36.609Z,5.08
2019-05-29T08:41:13.092Z,4.85
2019-05-29T08:43:50.609Z,5.53
2019-05-29T08:46:26.951Z,4.72
2019-05-29T08:49:03.063Z,4.62
2019-05-29T08:51:39.257Z,4.95
2019-05-29T08:54:24.080Z,5.03
2019-05-29T08:56:53.330Z,4.90
2019-05-29T08:59:29.823Z,5.30
2019-05-29T09:02:06.285Z,5.22
2019-05-29T09:04:43.090Z,7.75
2019-05-29T09:07:19.654Z,6.40
2019-05-29T09:09:56.294Z,4.75
2019-05-29T09:12:32.859Z,5.58
2019-05-29T09:15:10.082Z,4.60
2019-05-29T09:17:46.871Z,5.15
2019-05-29T09:20:41.906Z,4.40
2019-05-29T09:23:00.874Z,4.83
2019-05-29T09:25:37.363Z,5.12
2019-05-29T09:28:19.115Z,4.40
2019-05-29T09:30:56.178Z,5.03
2019-05-29T09:33:32.722Z,5.25
2019-05-29T09:36:09.455Z,5.17
2019-05-29T09:38:46.366Z,5.10
2019-05-29T09:41:23.610Z,4.90
2019-05-29T09:44:00.423Z,5.35
2019-05-29T09:46:36.890Z,4.60
2019-05-29T09:49:13.553Z,4.83
2019-05-29T09:51:49.783Z,5.62
2019-05-29T09:54:26.277Z,5.50
2019-05-29T09:57:03.388Z,4.62
2019-05-29T09:59:39.338Z,4.15
2019-05-29T10:02:16.034Z,4.87
2019-05-29T10:04:54.298Z,4.42
2019-05-29T10:07:30.178Z,4.87
2019-05-29T10:10:07.243Z,5.40
2019-05-29T10:12:43.716Z,4.80
2019-05-29T10:15:21.634Z,4.47
2019-05-29T10:17:58.497Z,4.53
2019-05-29T10:20:35.161Z,4.50
2019-05-29T10:23:11.696Z,5.00
2019-05-29T10:25:48.650Z,5.12
2019-05-29T10:28:25.368Z,4.97
2019-05-29T10:31:03.669Z,5.00
2019-05-29T10:33:39.602Z,4.62
2019-05-29T10:36:16.170Z,4.78
2019-05-29T10:38:52.758Z,5.87
2019-05-29T10:41:29.142Z,5.33
2019-05-29T10:44:05.970Z,5.92
2019-05-29T10:46:44.903Z,5.75
2019-05-29T10:49:19.579Z,5.60
2019-05-29T10:52:11.806Z,7.72
2019-05-29T10:54:34.109Z,7.47
2019-05-29T10:57:10.247Z,7.35
2019-05-29T10:59:46.616Z,7.97
2019-05-29T11:02:23.349Z,8.48
2019-05-29T11:05:00.169Z,7.95
2019-05-29T11:07:36.979Z,7.87
2019-05-29T11:10:13.922Z,7.97
2019-05-29T11:12:50.874Z,8.08
2019-05-29T11:15:27.017Z,8.15
2019-05-29T11:18:03.674Z,7.12
2019-05-29T11:20:40.527Z,8.83
2019-05-29T11:23:17.632Z,7.53
2019-05-29T11:25:54.363Z,5.92
2019-05-29T11:28:31.985Z,5.50
2019-05-29T11:31:08.308Z,5.78
2019-05-29T11:33:44.961Z,5.35
2019-05-29T11:36:21.887Z,6.10
2019-05-29T11:39:03.304Z,4.25
2019-05-29T11:41:36.429Z,4.78
2019-05-29T11:44:13.078Z,4.50
2019-05-29T11:46:50.171Z,5.15
2019-05-29T11:49:26.756Z,5.30
2019-05-29T11:52:22.883Z,5.60
2019-05-29T11:54:41.123Z,4.92
2019-05-29T11:57:17.558Z,4.45
2019-05-29T11:59:54.110Z,4.22
2019-05-29T12:02:30.391Z,3.62
2019-05-29T12:05:07.020Z,3.92
2019-05-29T12:07:45.136Z,4.12
2019-05-29T12:10:22.209Z,4.15
2019-05-29T12:12:59.641Z,3.60
2019-05-29T12:15:36.118Z,3.50
2019-05-29T12:18:23.558Z,3.35
2019-05-29T12:20:50.086Z,3.50
2019-05-29T12:23:27.342Z,5.47
2019-05-29T12:26:19.652Z,5.40
2019-05-29T12:28:41.940Z,6.53
2019-05-29T12:31:18.620Z,6.72
2019-05-29T12:33:55.080Z,6.58
2019-05-29T12:36:31.743Z,5.92
2019-05-29T12:39:09.254Z,6.47
2019-05-29T12:41:46.101Z,5.72
2019-05-29T12:44:23.093Z,6.37
2019-05-29T12:46:59.842Z,6.20
2019-05-29T12:49:35.910Z,5.67
2019-05-29T12:52:12.333Z,5.20
2019-05-29T12:54:48.648Z,5.33
2019-05-29T12:57:25.226Z,5.50
2019-05-29T13:00:03.888Z,4.60
2019-05-29T13:02:39.231Z,5.85
2019-05-29T13:05:20.038Z,5.00
2019-05-29T13:07:54.701Z,5.30
2019-05-29T13:10:31.476Z,5.28
2019-05-29T13:13:11.070Z,5.47
2019-05-29T13:15:46.466Z,5.50
2019-05-29T13:18:22.872Z,5.58
2019-05-29T13:20:59.281Z,5.75
2019-05-29T13:23:45.276Z,5.33
2019-05-29T13:26:14.726Z,4.97
2019-05-29T13:28:50.844Z,4.80
2019-05-29T13:31:27.913Z,4.08
2019-05-29T13:34:04.602Z,4.03
2019-05-29T13:36:41.008Z,3.90
2019-05-29T13:39:17.839Z,4.03
2019-05-29T13:41:56.142Z,4.47
2019-05-29T13:44:32.739Z,3.60
2019-05-29T13:47:09.316Z,4.05
2019-05-29T13:49:46.180Z,3.77
2019-05-29T13:52:22.969Z,4.25
2019-05-29T13:54:59.463Z,3.83
2019-05-29T13:57:39.514Z,3.77
2019-05-29T14:00:34.203Z,3.65
2019-05-29T14:02:54.334Z,3.90
2019-05-29T14:05:31.105Z,3.60
2019-05-29T14:08:08.971Z,3.40
2019-05-29T14:10:45.445Z,3.80
2019-05-29T14:13:21.308Z,4.78
2019-05-29T14:15:57.700Z,4.45
2019-05-29T14:18:34.188Z,4.58
2019-05-29T14:21:10.650Z,3.92
2019-05-29T14:23:47.231Z,4.53
2019-05-29T14:26:24.228Z,4.83
2019-05-29T14:29:01.423Z,4.30
2019-05-29T14:31:37.751Z,4.00
2019-05-29T14:34:14.354Z,3.90
2019-05-29T14:36:51.038Z,3.60
2019-05-29T14:39:27.742Z,3.65
2019-05-29T14:42:04.340Z,4.05
2019-05-29T14:44:41.458Z,3.58
2019-05-29T14:47:18.018Z,4.12
2019-05-29T14:49:54.765Z,3.62
2019-05-29T14:52:31.721Z,3.42
2019-05-29T14:55:09.343Z,3.90
2019-05-29T14:57:46.657Z,3.60
2019-05-29T15:00:25.745Z,3.42
2019-05-29T15:03:01.246Z,3.62
2019-05-29T15:05:37.956Z,3.58
2019-05-29T15:08:14.590Z,3.58
2019-05-29T15:10:51.160Z,3.52
2019-05-29T15:13:27.792Z,3.60
2019-05-29T15:16:04.649Z,2.98
2019-05-29T15:18:41.544Z,3.27
2019-05-29T15:21:18.393Z,3.33
2019-05-29T15:23:54.759Z,3.80
2019-05-29T15:26:31.488Z,3.12
2019-05-29T15:29:08.074Z,3.00
2019-05-29T15:31:44.547Z,2.80
2019-05-29T15:34:21.160Z,2.83
2019-05-29T15:36:57.356Z,3.40
2019-05-29T15:39:33.871Z,3.83
2019-05-29T15:42:10.951Z,4.92
2019-05-29T15:44:47.243Z,3.10
2019-05-29T15:47:24.091Z,3.20
2019-05-29T15:50:00.845Z,3.20
2019-05-29T15:52:37.594Z,3.08
2019-05-29T15:55:31.859Z,3.15
2019-05-29T15:57:52.617Z,3.27
2019-05-29T16:00:29.456Z,3.35
2019-05-29T16:03:07.436Z,3.12
2019-05-29T16:05:43.926Z,3.42
2019-05-29T16:08:20.648Z,3.25
2019-05-29T16:10:57.369Z,3.52
2019-05-29T16:13:34.442Z,3.27
2019-05-29T16:16:11.261Z,2.72
2019-05-29T16:18:47.716Z,2.80
2019-05-29T16:21:24.364Z,3.52
2019-05-29T16:24:01.095Z,2.75
2019-05-29T16:26:38.214Z,3.15
2019-05-29T16:29:17.320Z,2.67
2019-05-29T16:31:52.900Z,2.70
2019-05-29T16:34:29.468Z,2.47
2019-05-29T16:37:06.409Z,2.20
2019-05-29T16:39:43.144Z,2.70
2019-05-29T16:42:22.033Z,2.50
2019-05-29T16:44:59.742Z,2.42
2019-05-29T16:47:36.350Z,2.40
2019-05-29T16:50:14.738Z,2.62
2019-05-29T16:52:50.712Z,2.35
2019-05-29T16:55:27.238Z,2.45
2019-05-29T16:58:03.712Z,2.25
2019-05-29T17:00:40.128Z,2.45
2019-05-29T17:03:17.680Z,2.47
2019-05-29T17:05:54.378Z,2.70
2019-05-29T17:08:30.818Z,2.77
2019-05-29T17:11:07.185Z,2.85
2019-05-29T17:13:44.190Z,3.00
2019-05-29T17:16:20.739Z,2.90
2019-05-29T17:18:57.953Z,2.65
2019-05-29T17:21:34.437Z,2.27
2019-05-29T17:24:10.770Z,2.27
2019-05-29T17:26:47.370Z,2.58
2019-05-29T17:29:25.071Z,2.70
2019-05-29T17:32:01.800Z,2.42
2019-05-29T17:34:46.975Z,3.80
2019-05-29T17:37:23.661Z,2.92
2019-05-29T17:40:00.045Z,2.27
2019-05-29T17:42:36.680Z,2.50
2019-05-29T17:45:14.087Z,3.20
2019-05-29T17:47:51.397Z,2.65
2019-05-29T17:50:29.767Z,2.42
2019-05-29T17:53:06.342Z,2.33
2019-05-29T17:55:42.638Z,2.65
2019-05-29T17:58:21.155Z,2.42
2019-05-29T18:00:58.091Z,2.60
2019-05-29T18:03:34.631Z,2.92
2019-05-29T18:06:11.351Z,3.33
2019-05-29T18:08:47.953Z,2.77
2019-05-29T18:11:25.256Z,2.95
2019-05-29T18:14:05.026Z,2.33
2019-05-29T18:16:40.306Z,2.72
2019-05-29T18:19:17.565Z,3.00
2019-05-29T18:21:54.228Z,2.70
2019-05-29T18:24:30.824Z,3.02
2019-05-29T18:27:08.709Z,2.87
2019-05-29T18:29:44.776Z,2.87
2019-05-29T18:32:22.418Z,2.87
2019-05-29T18:34:59.310Z,2.98
2019-05-29T18:37:36.422Z,3.70
2019-05-29T18:40:13.587Z,2.80
2019-05-29T18:42:50.294Z,2.85
2019-05-29T18:45:27.827Z,3.12
2019-05-29T18:48:04.604Z,3.15
2019-05-29T18:50:44.264Z,3.15
2019-05-29T18:53:20.640Z,3.08
2019-05-29T18:55:57.396Z,3.02
2019-05-29T18:58:34.317Z,3.17
2019-05-29T19:01:12.097Z,3.37
2019-05-29T19:03:48.810Z,3.30
2019-05-29T19:06:25.578Z,3.33
2019-05-29T19:09:02.121Z,3.70
2019-05-29T19:11:38.679Z,3.20
2019-05-29T19:14:15.239Z,3.45
2019-05-29T19:16:51.765Z,3.65
2019-05-29T19:19:28.404Z,3.98
2019-05-29T19:22:05.188Z,3.47
2019-05-29T19:24:41.635Z,3.70
2019-05-29T19:27:32.093Z,4.00
2019-05-29T19:29:56.384Z,4.35
2019-05-29T19:32:33.930Z,5.92
2019-05-29T19:35:10.896Z,4.95
2019-05-29T19:37:47.734Z,4.20
2019-05-29T19:40:25.922Z,4.17
2019-05-29T19:43:02.223Z,4.40
2019-05-29T19:45:38.743Z,4.70
2019-05-29T19:48:15.000Z,3.92
2019-05-29T19:50:51.952Z,4.08
2019-05-29T19:53:29.485Z,4.53
2019-05-29T19:56:07.314Z,4.85
2019-05-29T19:58:43.854Z,4.50
2019-05-29T20:01:30.767Z,4.05
2019-05-29T20:03:59.287Z,4.15
2019-05-29T20:06:37.144Z,4.40
2019-05-29T20:09:14.115Z,3.90
2019-05-29T20:11:50.536Z,4.45
2019-05-29T20:14:27.592Z,5.08
2019-05-29T20:17:04.978Z,5.72
2019-05-29T20:19:41.867Z,4.53
2019-05-29T20:22:18.112Z,4.97
2019-05-29T20:24:54.633Z,4.60
2019-05-29T20:27:32.091Z,4.95
2019-05-29T20:30:10.199Z,5.58
2019-05-29T20:32:47.076Z,4.72
2019-05-29T20:35:23.663Z,5.00
2019-05-29T20:37:59.979Z,4.15
2019-05-29T20:40:37.327Z,4.22
2019-05-29T20:43:14.031Z,4.30
2019-05-29T20:45:50.525Z,4.00
2019-05-29T20:48:27.122Z,4.30
2019-05-29T20:51:03.869Z,4.22
2019-05-29T20:53:40.723Z,5.12
2019-05-29T20:56:18.764Z,4.55
2019-05-29T20:58:54.957Z,4.40
2019-05-29T21:01:32.170Z,4.85
2019-05-29T21:04:08.966Z,4.40
2019-05-29T21:06:45.475Z,4.55
2019-05-29T21:09:22.124Z,5.28
2019-05-29T21:11:58.563Z,4.60
2019-05-29T21:14:35.502Z,5.05
2019-05-29T21:17:11.898Z,4.70
2019-05-29T21:19:48.407Z,5.62
2019-05-29T21:22:24.864Z,4.83
2019-05-29T21:25:08.118Z,5.42
2019-05-29T21:27:43.762Z,5.65
2019-05-29T21:30:18.482Z,5.20
2019-05-29T21:32:54.998Z,5.97
2019-05-29T21:35:31.779Z,5.53
2019-05-29T21:38:08.077Z,5.60
2019-05-29T21:40:44.939Z,5.40
2019-05-29T21:43:21.499Z,5.45
2019-05-29T21:45:57.744Z,5.40
2019-05-29T21:48:34.304Z,4.97
2019-05-29T21:51:11.316Z,4.90
2019-05-29T21:53:47.580Z,5.87
2019-05-29T21:56:24.765Z,5.30
2019-05-29T21:59:04.185Z,5.45
2019-05-29T22:01:39.892Z,5.20
2019-05-29T22:04:17.397Z,5.83
2019-05-29T22:06:54.137Z,5.97
2019-05-29T22:09:30.297Z,5.80
2019-05-29T22:12:07.334Z,6.35
2019-05-29T22:14:43.885Z,6.85
2019-05-29T22:17:20.324Z,7.30
2019-05-29T22:19:58.971Z,7.15
2019-05-29T22:22:35.463Z,10.03
2019-05-29T22:25:12.130Z,12.95
2019-05-29T22:27:48.571Z,13.85
2019-05-29T22:30:25.393Z,12.78
2019-05-29T22:33:03.446Z,12.63
2019-05-29T22:35:40.287Z,13.72
2019-05-29T22:38:16.265Z,14.40
2019-05-29T22:40:53.791Z,13.38
2019-05-29T22:43:30.576Z,11.38
2019-05-29T22:46:06.833Z,8.75
2019-05-29T22:48:44.286Z,9.20
2019-05-29T22:51:20.271Z,12.55
2019-05-29T22:53:57.814Z,11.95
2019-05-29T22:56:34.460Z,9.55
2019-05-29T22:59:11.120Z,9.60
2019-05-29T23:01:47.639Z,9.03
2019-05-29T23:04:24.203Z,9.48
2019-05-29T23:07:00.910Z,9.00
2019-05-29T23:09:40.547Z,8.98
2019-05-29T23:12:17.448Z,8.93
2019-05-29T23:14:54.480Z,11.48
2019-05-29T23:17:30.899Z,10.60
2019-05-29T23:20:07.777Z,13.05
2019-05-29T23:22:44.399Z,12.75
2019-05-29T23:25:20.563Z,14.70
2019-05-29T23:27:57.141Z,14.75
2019-05-29T23:30:33.933Z,14.60
2019-05-29T23:33:19.298Z,12.03
2019-05-29T23:35:56.925Z,11.05
2019-05-29T23:38:33.419Z,11.30
2019-05-29T23:41:11.539Z,12.78
2019-05-29T23:43:48.194Z,13.30
2019-05-29T23:46:25.176Z,12.82
2019-05-29T23:49:03.926Z,13.72
2019-05-29T23:51:40.741Z,13.88
2019-05-29T23:54:17.235Z,14.87
2019-05-29T23:56:53.877Z,14.07
2019-05-29T23:59:30.020Z,13.65
