createdAt,value
2017-09-29T00:00:25.593Z,0.00
2017-09-29T00:01:25.594Z,0.00
2017-09-29T00:02:25.596Z,0.00
2017-09-29T00:03:25.600Z,0.00
2017-09-29T00:04:25.601Z,0.00
2017-09-29T00:05:25.604Z,0.00
2017-09-29T00:06:25.607Z,0.00
2017-09-29T00:07:25.609Z,0.00
2017-09-29T00:08:25.611Z,0.00
2017-09-29T00:09:25.614Z,0.00
2017-09-29T00:10:25.616Z,0.00
2017-09-29T00:11:25.619Z,0.00
2017-09-29T00:12:25.619Z,0.00
2017-09-29T00:13:25.623Z,0.00
2017-09-29T00:14:25.625Z,0.00
2017-09-29T00:15:25.631Z,0.00
2017-09-29T00:16:25.635Z,0.00
2017-09-29T00:17:25.632Z,0.00
2017-09-29T00:18:25.634Z,0.00
2017-09-29T00:19:25.636Z,0.00
2017-09-29T00:20:25.640Z,0.00
2017-09-29T00:21:25.641Z,0.00
2017-09-29T00:22:25.643Z,0.00
2017-09-29T00:23:25.646Z,0.00
2017-09-29T00:24:25.648Z,0.00
2017-09-29T00:25:25.650Z,0.00
2017-09-29T00:26:25.653Z,0.00
2017-09-29T00:27:25.655Z,0.00
2017-09-29T00:28:25.657Z,0.00
2017-09-29T00:29:25.660Z,0.00
2017-09-29T00:30:25.664Z,0.00
2017-09-29T00:31:25.665Z,0.00
2017-09-29T00:32:25.665Z,0.00
2017-09-29T00:33:25.668Z,0.00
2017-09-29T00:34:25.672Z,0.00
2017-09-29T00:35:25.675Z,0.00
2017-09-29T00:36:25.676Z,0.00
2017-09-29T00:37:25.678Z,0.00
2017-09-29T00:38:25.681Z,0.00
2017-09-29T00:39:25.684Z,0.00
2017-09-29T00:40:25.686Z,0.00
2017-09-29T00:41:25.688Z,0.00
2017-09-29T00:42:25.691Z,0.00
2017-09-29T00:43:25.692Z,0.00
2017-09-29T00:44:25.695Z,0.00
2017-09-29T00:45:25.697Z,0.00
2017-09-29T00:46:25.701Z,0.00
2017-09-29T00:47:25.702Z,0.00
2017-09-29T00:48:25.706Z,0.00
2017-09-29T00:49:25.707Z,0.00
2017-09-29T00:50:25.711Z,0.00
2017-09-29T00:51:25.712Z,0.00
2017-09-29T00:52:25.717Z,0.00
2017-09-29T00:53:25.716Z,0.00
2017-09-29T00:54:25.719Z,0.00
2017-09-29T00:55:25.722Z,0.00
2017-09-29T00:56:25.724Z,0.00
2017-09-29T00:57:25.727Z,0.00
2017-09-29T00:58:25.729Z,0.00
2017-09-29T00:59:25.732Z,0.00
2017-09-29T01:00:25.733Z,0.00
2017-09-29T01:01:25.736Z,0.00
2017-09-29T01:02:25.737Z,0.00
2017-09-29T01:03:25.741Z,0.00
2017-09-29T01:04:25.740Z,0.00
2017-09-29T01:05:25.745Z,0.00
2017-09-29T01:06:25.747Z,0.00
2017-09-29T01:07:25.750Z,0.00
2017-09-29T01:08:25.752Z,0.00
2017-09-29T01:09:25.754Z,0.00
2017-09-29T01:10:25.756Z,0.00
2017-09-29T01:11:25.764Z,0.00
2017-09-29T01:12:25.760Z,0.00
2017-09-29T01:13:25.764Z,0.00
2017-09-29T01:14:25.769Z,0.00
2017-09-29T01:15:25.768Z,0.00
2017-09-29T01:16:25.771Z,0.00
2017-09-29T01:17:25.772Z,0.00
2017-09-29T01:18:25.775Z,0.00
2017-09-29T01:19:25.778Z,0.00
2017-09-29T01:20:25.780Z,0.00
2017-09-29T01:21:25.781Z,0.00
2017-09-29T01:22:25.786Z,0.00
2017-09-29T01:23:25.787Z,0.00
2017-09-29T01:24:25.790Z,0.00
2017-09-29T01:25:25.793Z,0.00
2017-09-29T01:26:25.794Z,0.00
2017-09-29T01:27:25.797Z,0.00
2017-09-29T01:28:25.799Z,0.00
2017-09-29T01:29:25.801Z,0.00
2017-09-29T01:30:25.803Z,0.00
2017-09-29T01:31:25.807Z,0.00
2017-09-29T01:32:25.808Z,0.00
2017-09-29T01:33:25.811Z,0.00
2017-09-29T01:34:25.812Z,0.00
2017-09-29T01:35:25.816Z,0.00
2017-09-29T01:36:25.817Z,0.00
2017-09-29T01:37:25.820Z,0.00
2017-09-29T01:38:25.821Z,0.00
2017-09-29T01:39:25.825Z,0.00
2017-09-29T01:40:25.826Z,0.00
2017-09-29T01:41:25.829Z,0.00
2017-09-29T01:42:25.830Z,0.00
2017-09-29T01:43:25.833Z,0.00
2017-09-29T01:44:25.834Z,0.00
2017-09-29T01:45:25.847Z,0.00
2017-09-29T01:46:25.841Z,0.00
2017-09-29T01:47:25.845Z,0.00
2017-09-29T01:48:25.843Z,0.00
2017-09-29T01:49:25.847Z,0.00
2017-09-29T01:50:25.850Z,0.00
2017-09-29T01:51:25.851Z,0.00
2017-09-29T01:52:25.853Z,0.00
2017-09-29T01:53:25.856Z,0.00
2017-09-29T01:54:25.858Z,0.00
2017-09-29T01:55:25.860Z,0.00
2017-09-29T01:56:25.863Z,0.00
2017-09-29T01:57:25.865Z,0.00
2017-09-29T01:58:25.867Z,0.00
2017-09-29T01:59:25.869Z,0.00
2017-09-29T02:00:25.871Z,0.00
2017-09-29T02:01:25.875Z,0.00
2017-09-29T02:02:25.877Z,0.00
2017-09-29T02:03:25.879Z,0.00
2017-09-29T02:04:25.880Z,0.00
2017-09-29T02:05:25.882Z,0.00
2017-09-29T02:06:25.885Z,0.00
2017-09-29T02:07:25.890Z,0.00
2017-09-29T02:08:25.890Z,0.00
2017-09-29T02:09:25.893Z,0.00
2017-09-29T02:10:25.896Z,0.00
2017-09-29T02:11:25.898Z,0.00
2017-09-29T02:12:25.899Z,0.00
2017-09-29T02:13:25.902Z,0.00
2017-09-29T02:14:25.906Z,0.00
2017-09-29T02:15:25.909Z,0.00
2017-09-29T02:16:25.910Z,0.00
2017-09-29T02:17:25.911Z,0.00
2017-09-29T02:18:25.914Z,0.00
2017-09-29T02:19:25.918Z,0.00
2017-09-29T02:20:25.919Z,0.00
2017-09-29T02:21:25.922Z,0.00
2017-09-29T02:22:25.925Z,0.00
2017-09-29T02:23:25.926Z,0.00
2017-09-29T02:24:25.929Z,0.00
2017-09-29T02:25:25.932Z,0.00
2017-09-29T02:26:25.934Z,0.00
2017-09-29T02:27:25.938Z,0.00
2017-09-29T02:28:25.945Z,0.00
2017-09-29T02:29:25.944Z,0.00
2017-09-29T02:30:25.944Z,0.00
2017-09-29T02:31:25.950Z,0.00
2017-09-29T02:32:25.952Z,0.00
2017-09-29T02:33:25.953Z,0.00
2017-09-29T02:34:25.955Z,0.00
2017-09-29T02:35:25.957Z,0.00
2017-09-29T02:36:25.959Z,0.00
2017-09-29T02:37:25.961Z,0.00
2017-09-29T02:38:25.963Z,0.00
2017-09-29T02:39:25.966Z,0.00
2017-09-29T02:40:25.968Z,0.00
2017-09-29T02:41:25.970Z,0.00
2017-09-29T02:42:25.973Z,0.00
2017-09-29T02:43:25.977Z,0.00
2017-09-29T02:44:25.978Z,0.00
2017-09-29T02:45:25.980Z,0.00
2017-09-29T02:46:25.985Z,0.00
2017-09-29T02:47:25.986Z,0.00
2017-09-29T02:48:25.989Z,0.00
2017-09-29T02:49:25.991Z,0.00
2017-09-29T02:50:25.996Z,0.00
2017-09-29T02:51:25.997Z,0.00
2017-09-29T02:52:25.998Z,0.00
2017-09-29T02:53:26.001Z,0.00
2017-09-29T02:54:26.003Z,0.00
2017-09-29T02:55:26.006Z,0.00
2017-09-29T02:56:26.009Z,0.00
2017-09-29T02:57:26.012Z,0.00
2017-09-29T02:58:26.013Z,0.00
2017-09-29T02:59:26.016Z,0.00
2017-09-29T03:00:26.017Z,0.00
2017-09-29T03:01:26.021Z,0.00
2017-09-29T03:02:26.025Z,0.00
2017-09-29T03:03:26.026Z,0.00
2017-09-29T03:04:26.029Z,0.00
2017-09-29T03:05:26.032Z,0.00
2017-09-29T03:06:26.035Z,0.00
2017-09-29T03:07:26.036Z,0.00
2017-09-29T03:08:26.039Z,0.00
2017-09-29T03:09:26.043Z,0.00
2017-09-29T03:10:26.044Z,0.00
2017-09-29T03:11:26.047Z,0.00
2017-09-29T03:12:26.049Z,0.00
2017-09-29T03:13:26.051Z,0.00
2017-09-29T03:14:26.055Z,0.00
2017-09-29T03:15:26.058Z,0.00
2017-09-29T03:16:26.059Z,0.00
2017-09-29T03:17:26.062Z,0.00
2017-09-29T03:18:26.065Z,0.00
2017-09-29T03:19:26.069Z,0.00
2017-09-29T03:20:26.069Z,0.00
2017-09-29T03:21:26.073Z,0.00
2017-09-29T03:22:26.076Z,0.00
2017-09-29T03:23:26.112Z,0.00
2017-09-29T03:24:26.082Z,0.00
2017-09-29T03:25:26.084Z,0.00
2017-09-29T03:26:26.086Z,0.00
2017-09-29T03:27:26.089Z,0.00
2017-09-29T03:28:26.091Z,0.00
2017-09-29T03:29:26.094Z,0.00
2017-09-29T03:30:26.098Z,0.00
2017-09-29T03:31:26.098Z,0.00
2017-09-29T03:32:26.103Z,0.00
2017-09-29T03:33:26.108Z,0.00
2017-09-29T03:34:26.107Z,0.00
2017-09-29T03:35:26.109Z,0.00
2017-09-29T03:36:26.113Z,0.00
2017-09-29T03:37:26.116Z,0.00
2017-09-29T03:38:26.117Z,0.00
2017-09-29T03:39:26.122Z,0.00
2017-09-29T03:40:26.122Z,0.00
2017-09-29T03:41:26.126Z,0.00
2017-09-29T03:42:26.129Z,0.00
2017-09-29T03:43:26.132Z,0.00
2017-09-29T03:44:26.134Z,0.00
2017-09-29T03:45:26.137Z,0.00
2017-09-29T03:46:26.140Z,0.00
2017-09-29T03:47:26.144Z,0.00
2017-09-29T03:48:26.144Z,0.00
2017-09-29T03:49:26.146Z,0.00
2017-09-29T03:50:26.151Z,0.00
2017-09-29T03:51:26.154Z,0.00
2017-09-29T03:52:26.159Z,0.00
2017-09-29T03:53:26.158Z,0.00
2017-09-29T03:54:26.161Z,0.00
2017-09-29T03:55:26.165Z,0.00
2017-09-29T03:56:26.167Z,0.00
2017-09-29T03:57:26.169Z,0.00
2017-09-29T03:58:26.171Z,0.00
2017-09-29T03:59:26.177Z,0.00
2017-09-29T04:00:26.179Z,0.00
2017-09-29T04:01:26.181Z,0.00
2017-09-29T04:02:26.182Z,0.00
2017-09-29T04:03:26.185Z,0.00
2017-09-29T04:04:26.190Z,0.00
2017-09-29T04:05:26.192Z,0.00
2017-09-29T04:06:26.195Z,0.00
2017-09-29T04:07:26.196Z,0.00
2017-09-29T04:08:26.206Z,0.00
2017-09-29T04:09:26.202Z,0.00
2017-09-29T04:10:26.204Z,0.00
2017-09-29T04:11:26.208Z,0.00
2017-09-29T04:12:26.209Z,0.00
2017-09-29T04:13:26.212Z,0.00
2017-09-29T04:14:26.215Z,0.00
2017-09-29T04:15:26.218Z,0.00
2017-09-29T04:16:26.220Z,0.00
2017-09-29T04:17:26.223Z,0.00
2017-09-29T04:18:26.226Z,0.00
2017-09-29T04:19:26.230Z,0.00
2017-09-29T04:20:26.231Z,0.00
2017-09-29T04:21:26.234Z,0.00
2017-09-29T04:22:26.237Z,0.00
2017-09-29T04:23:26.240Z,0.00
2017-09-29T04:24:26.242Z,0.00
2017-09-29T04:25:26.244Z,0.00
2017-09-29T04:26:26.247Z,0.00
2017-09-29T04:27:26.250Z,0.00
2017-09-29T04:28:26.254Z,0.00
2017-09-29T04:29:26.256Z,0.00
2017-09-29T04:30:26.259Z,0.00
2017-09-29T04:31:26.260Z,0.00
2017-09-29T04:32:26.264Z,0.00
2017-09-29T04:33:26.267Z,0.00
2017-09-29T04:34:26.269Z,0.00
2017-09-29T04:35:26.272Z,0.00
2017-09-29T04:36:26.273Z,0.00
2017-09-29T04:37:26.276Z,0.00
2017-09-29T04:38:26.280Z,0.00
2017-09-29T04:39:26.284Z,0.00
2017-09-29T04:40:26.285Z,0.00
2017-09-29T04:41:26.288Z,0.00
2017-09-29T04:42:26.292Z,0.00
2017-09-29T04:43:26.294Z,0.00
2017-09-29T04:44:26.296Z,0.00
2017-09-29T04:45:26.299Z,0.00
2017-09-29T04:46:26.301Z,0.00
2017-09-29T04:47:26.304Z,0.00
2017-09-29T04:48:26.307Z,0.00
2017-09-29T04:49:26.308Z,0.00
2017-09-29T04:50:26.313Z,0.00
2017-09-29T04:51:26.316Z,0.00
2017-09-29T04:52:26.321Z,0.00
2017-09-29T04:53:26.321Z,0.00
2017-09-29T04:54:26.322Z,0.00
2017-09-29T04:55:26.327Z,0.00
2017-09-29T04:56:26.329Z,0.00
2017-09-29T04:57:26.333Z,0.00
2017-09-29T04:58:26.335Z,0.00
2017-09-29T04:59:26.337Z,0.00
2017-09-29T05:00:26.340Z,0.00
2017-09-29T05:01:26.342Z,0.00
2017-09-29T05:02:26.349Z,0.00
2017-09-29T05:03:26.348Z,0.00
2017-09-29T05:04:26.350Z,0.00
2017-09-29T05:05:26.353Z,0.00
2017-09-29T05:06:26.356Z,0.00
2017-09-29T05:07:26.360Z,0.00
2017-09-29T05:08:26.362Z,4.00
2017-09-29T05:09:26.364Z,4.00
2017-09-29T05:10:26.366Z,4.00
2017-09-29T05:11:26.371Z,0.00
2017-09-29T05:12:26.373Z,4.00
2017-09-29T05:13:26.376Z,0.00
2017-09-29T05:14:26.377Z,4.00
2017-09-29T05:15:26.381Z,4.00
2017-09-29T05:16:26.382Z,4.00
2017-09-29T05:17:26.386Z,8.00
2017-09-29T05:18:26.388Z,12.00
2017-09-29T05:19:26.391Z,12.00
2017-09-29T05:20:26.393Z,16.00
2017-09-29T05:21:26.396Z,20.00
2017-09-29T05:22:26.400Z,20.00
2017-09-29T05:23:26.403Z,24.00
2017-09-29T05:24:26.404Z,28.00
2017-09-29T05:25:26.407Z,32.00
2017-09-29T05:26:26.410Z,36.00
2017-09-29T05:27:26.414Z,40.00
2017-09-29T05:28:26.414Z,48.00
2017-09-29T05:29:26.418Z,48.00
2017-09-29T05:30:26.422Z,52.00
2017-09-29T05:31:26.424Z,60.00
2017-09-29T05:32:26.425Z,68.00
2017-09-29T05:33:26.429Z,80.00
2017-09-29T05:34:26.432Z,84.00
2017-09-29T05:35:26.434Z,88.00
2017-09-29T05:36:26.439Z,92.00
2017-09-29T05:37:26.439Z,88.00
2017-09-29T05:38:26.443Z,88.00
2017-09-29T05:39:26.444Z,84.00
2017-09-29T05:40:26.447Z,92.00
2017-09-29T05:41:26.449Z,96.00
2017-09-29T05:42:26.454Z,96.00
2017-09-29T05:43:26.456Z,100.00
2017-09-29T05:44:26.458Z,104.00
2017-09-29T05:45:26.460Z,108.00
2017-09-29T05:46:26.464Z,120.00
2017-09-29T05:47:26.467Z,128.00
2017-09-29T05:48:26.469Z,136.00
2017-09-29T05:49:26.472Z,144.00
2017-09-29T05:50:26.474Z,136.00
2017-09-29T05:51:26.479Z,140.00
2017-09-29T05:52:26.479Z,132.00
2017-09-29T05:53:26.483Z,124.00
2017-09-29T05:54:26.486Z,128.00
2017-09-29T05:55:26.492Z,136.00
2017-09-29T05:56:26.490Z,148.00
2017-09-29T05:57:26.492Z,156.00
2017-09-29T05:58:26.497Z,164.00
2017-09-29T05:59:26.498Z,172.00
2017-09-29T06:00:26.501Z,164.00
2017-09-29T06:01:26.503Z,172.00
2017-09-29T06:02:26.508Z,192.00
2017-09-29T06:03:26.510Z,204.00
2017-09-29T06:04:26.513Z,220.00
2017-09-29T06:05:26.515Z,232.00
2017-09-29T06:06:26.517Z,264.00
2017-09-29T06:07:26.520Z,268.00
2017-09-29T06:08:26.523Z,296.00
2017-09-29T06:09:26.526Z,332.00
2017-09-29T06:10:26.527Z,364.00
2017-09-29T06:11:26.530Z,400.00
2017-09-29T06:12:26.532Z,480.00
2017-09-29T06:13:26.535Z,488.00
2017-09-29T06:14:26.539Z,496.00
2017-09-29T06:15:26.542Z,564.00
2017-09-29T06:16:26.546Z,684.00
2017-09-29T06:17:26.561Z,744.00
2017-09-29T06:18:26.549Z,796.00
2017-09-29T06:19:26.551Z,820.00
2017-09-29T06:20:26.553Z,712.00
2017-09-29T06:21:26.556Z,664.00
2017-09-29T06:22:26.559Z,656.00
2017-09-29T06:23:26.563Z,628.00
2017-09-29T06:24:26.566Z,648.00
2017-09-29T06:25:26.568Z,680.00
2017-09-29T06:26:26.577Z,672.00
2017-09-29T06:27:26.574Z,616.00
2017-09-29T06:28:26.576Z,656.00
2017-09-29T06:29:26.577Z,704.00
2017-09-29T06:30:26.582Z,684.00
2017-09-29T06:31:26.586Z,728.00
2017-09-29T06:32:26.586Z,724.00
2017-09-29T06:33:26.591Z,780.00
2017-09-29T06:34:26.625Z,848.00
2017-09-29T06:35:26.596Z,852.00
2017-09-29T06:36:26.597Z,880.00
2017-09-29T06:37:26.602Z,872.00
2017-09-29T06:38:26.604Z,932.00
2017-09-29T06:39:26.607Z,1124.00
2017-09-29T06:40:26.611Z,1260.00
2017-09-29T06:41:26.611Z,1260.00
2017-09-29T06:42:26.616Z,1076.00
2017-09-29T06:43:26.618Z,1068.00
2017-09-29T06:44:26.620Z,1088.00
2017-09-29T06:45:26.625Z,1352.00
2017-09-29T06:46:26.626Z,1404.00
2017-09-29T06:47:26.630Z,1184.00
2017-09-29T06:48:26.632Z,1052.00
2017-09-29T06:49:26.636Z,956.00
2017-09-29T06:50:26.638Z,804.00
2017-09-29T06:51:26.641Z,740.00
2017-09-29T06:52:26.643Z,744.00
2017-09-29T06:53:26.646Z,764.00
2017-09-29T06:54:26.649Z,760.00
2017-09-29T06:55:26.651Z,772.00
2017-09-29T06:56:26.653Z,768.00
2017-09-29T06:57:26.658Z,824.00
2017-09-29T06:58:26.660Z,820.00
2017-09-29T06:59:26.663Z,776.00
2017-09-29T07:00:26.666Z,768.00
2017-09-29T07:01:26.669Z,732.00
2017-09-29T07:02:26.670Z,744.00
2017-09-29T07:03:26.676Z,788.00
2017-09-29T07:04:26.677Z,876.00
2017-09-29T07:05:26.681Z,992.00
2017-09-29T07:06:26.683Z,1096.00
2017-09-29T07:07:26.687Z,1144.00
2017-09-29T07:08:26.689Z,1196.00
2017-09-29T07:09:26.692Z,1280.00
2017-09-29T07:10:26.695Z,1308.00
2017-09-29T07:11:26.699Z,1352.00
2017-09-29T07:12:26.702Z,1380.00
2017-09-29T07:13:26.704Z,1456.00
2017-09-29T07:14:26.706Z,1556.00
2017-09-29T07:15:26.710Z,1640.00
2017-09-29T07:16:26.713Z,1712.00
2017-09-29T07:17:26.716Z,1728.00
2017-09-29T07:18:26.724Z,1596.00
2017-09-29T07:19:26.723Z,1540.00
2017-09-29T07:20:26.725Z,1484.00
2017-09-29T07:21:26.728Z,1500.00
2017-09-29T07:22:26.731Z,1616.00
2017-09-29T07:23:26.736Z,1772.00
2017-09-29T07:24:26.738Z,1888.00
2017-09-29T07:25:26.741Z,1988.00
2017-09-29T07:26:26.743Z,2020.00
2017-09-29T07:27:26.746Z,1936.00
2017-09-29T07:28:26.749Z,1976.00
2017-09-29T07:29:26.753Z,2208.00
2017-09-29T07:30:26.756Z,2528.00
2017-09-29T07:31:26.759Z,2844.00
2017-09-29T07:32:26.763Z,2984.00
2017-09-29T07:33:26.767Z,3256.00
2017-09-29T07:34:26.768Z,3032.00
2017-09-29T07:35:26.774Z,2932.00
2017-09-29T07:36:26.776Z,2720.00
2017-09-29T07:37:26.778Z,2584.00
2017-09-29T07:38:26.783Z,2640.00
2017-09-29T07:39:26.785Z,2788.00
2017-09-29T07:40:26.788Z,2992.00
2017-09-29T07:41:26.793Z,3112.00
2017-09-29T07:42:26.796Z,3268.00
2017-09-29T07:43:26.800Z,3424.00
2017-09-29T07:44:26.801Z,3476.00
2017-09-29T07:45:26.808Z,3488.00
2017-09-29T07:46:26.810Z,3400.00
2017-09-29T07:47:26.812Z,3296.00
2017-09-29T07:48:26.815Z,3516.00
2017-09-29T07:49:26.820Z,3356.00
2017-09-29T07:50:26.823Z,3312.00
2017-09-29T07:51:26.828Z,3160.00
2017-09-29T07:52:26.829Z,3172.00
2017-09-29T07:53:26.834Z,3200.00
2017-09-29T07:54:26.837Z,3152.00
2017-09-29T07:55:26.840Z,2944.00
2017-09-29T07:56:26.844Z,3352.00
2017-09-29T07:57:26.846Z,3148.00
2017-09-29T07:58:26.886Z,2844.00
2017-09-29T07:59:26.855Z,2600.00
2017-09-29T08:00:26.857Z,2800.00
2017-09-29T08:01:26.862Z,3380.00
2017-09-29T08:02:26.866Z,4124.00
2017-09-29T08:03:26.869Z,5588.00
2017-09-29T08:04:26.873Z,5824.00
2017-09-29T08:05:26.879Z,5936.00
2017-09-29T08:06:26.880Z,6160.00
2017-09-29T08:07:26.883Z,7352.00
2017-09-29T08:08:26.887Z,8496.00
2017-09-29T08:09:26.890Z,9432.00
2017-09-29T08:10:26.895Z,9416.00
2017-09-29T08:11:26.898Z,8248.00
2017-09-29T08:12:26.900Z,7704.00
2017-09-29T08:13:26.905Z,7420.00
2017-09-29T08:14:26.909Z,7008.00
2017-09-29T08:15:26.914Z,6736.00
2017-09-29T08:16:26.917Z,6368.00
2017-09-29T08:17:26.920Z,6388.00
2017-09-29T08:18:26.926Z,6252.00
2017-09-29T08:19:26.930Z,6380.00
2017-09-29T08:20:26.932Z,6352.00
2017-09-29T08:21:26.937Z,7060.00
2017-09-29T08:22:26.942Z,8020.00
2017-09-29T08:23:26.946Z,6580.00
2017-09-29T08:24:26.950Z,5060.00
2017-09-29T08:25:26.952Z,5368.00
2017-09-29T08:26:26.957Z,4960.00
2017-09-29T08:27:26.962Z,5524.00
2017-09-29T08:28:26.966Z,6188.00
2017-09-29T08:29:26.970Z,4916.00
2017-09-29T08:30:26.975Z,3872.00
2017-09-29T08:31:26.979Z,4608.00
2017-09-29T08:32:26.989Z,5900.00
2017-09-29T08:33:26.986Z,5824.00
2017-09-29T08:34:26.989Z,4420.00
2017-09-29T08:35:26.996Z,4736.00
2017-09-29T08:36:26.999Z,4840.00
2017-09-29T08:37:27.009Z,4380.00
2017-09-29T08:38:27.007Z,4068.00
2017-09-29T08:39:27.010Z,4360.00
2017-09-29T08:40:27.015Z,4176.00
2017-09-29T08:41:27.020Z,3820.00
2017-09-29T08:42:27.022Z,3648.00
2017-09-29T08:43:27.027Z,3960.00
2017-09-29T08:44:27.031Z,4396.00
2017-09-29T08:45:27.034Z,4724.00
2017-09-29T08:46:27.039Z,5296.00
2017-09-29T08:47:27.042Z,5480.00
2017-09-29T08:48:27.047Z,5960.00
2017-09-29T08:49:27.055Z,6316.00
2017-09-29T08:50:27.054Z,6424.00
2017-09-29T08:51:27.057Z,6280.00
2017-09-29T08:52:27.060Z,6132.00
2017-09-29T08:53:27.065Z,5796.00
2017-09-29T08:54:27.069Z,6432.00
2017-09-29T08:55:27.072Z,7864.00
2017-09-29T08:56:27.077Z,7884.00
2017-09-29T08:57:27.080Z,8056.00
2017-09-29T08:58:27.084Z,8044.00
2017-09-29T08:59:27.088Z,6896.00
2017-09-29T09:00:27.091Z,6272.00
2017-09-29T09:01:27.097Z,6584.00
2017-09-29T09:02:27.100Z,7352.00
2017-09-29T09:03:27.105Z,8092.00
2017-09-29T09:04:27.109Z,8360.00
2017-09-29T09:05:27.112Z,8284.00
2017-09-29T09:06:27.121Z,8748.00
2017-09-29T09:07:27.120Z,14304.00
2017-09-29T09:08:27.125Z,11760.00
2017-09-29T09:09:27.128Z,11776.00
2017-09-29T09:10:27.132Z,10860.00
2017-09-29T09:11:27.137Z,9224.00
2017-09-29T09:12:27.139Z,7764.00
2017-09-29T09:13:27.145Z,8636.00
2017-09-29T09:14:27.150Z,10972.00
2017-09-29T09:15:27.154Z,12392.00
2017-09-29T09:16:27.159Z,15448.00
2017-09-29T09:17:27.162Z,11304.00
2017-09-29T09:18:27.167Z,23008.00
2017-09-29T09:19:27.178Z,41120.00
2017-09-29T09:20:27.175Z,21792.00
2017-09-29T09:21:27.180Z,10280.00
2017-09-29T09:22:27.186Z,18784.00
2017-09-29T09:23:27.191Z,13096.00
2017-09-29T09:24:27.196Z,12916.00
2017-09-29T09:25:27.200Z,11040.00
2017-09-29T09:26:27.206Z,15088.00
2017-09-29T09:27:27.211Z,38816.00
2017-09-29T09:28:27.217Z,39296.00
2017-09-29T09:29:27.227Z,43712.00
2017-09-29T09:30:27.227Z,33152.00
2017-09-29T09:31:27.233Z,35136.00
2017-09-29T09:32:27.239Z,10588.00
2017-09-29T09:33:27.249Z,31360.00
2017-09-29T09:34:27.251Z,15064.00
2017-09-29T09:35:27.259Z,13196.00
2017-09-29T09:36:27.264Z,26496.00
2017-09-29T09:37:27.270Z,28224.00
2017-09-29T09:38:27.282Z,35424.00
2017-09-29T09:39:27.286Z,30528.00
2017-09-29T09:40:27.291Z,28096.00
2017-09-29T09:41:27.299Z,30880.00
2017-09-29T09:42:27.308Z,31360.00
2017-09-29T09:43:27.314Z,11196.00
2017-09-29T09:44:27.323Z,18656.00
2017-09-29T09:45:27.329Z,7656.00
2017-09-29T09:46:27.339Z,21760.00
2017-09-29T09:47:27.347Z,32192.00
2017-09-29T09:48:27.355Z,29408.00
2017-09-29T09:49:27.365Z,11796.00
2017-09-29T09:50:27.372Z,21760.00
2017-09-29T09:51:27.380Z,20448.00
2017-09-29T09:52:27.386Z,32832.00
2017-09-29T09:53:27.426Z,9480.00
2017-09-29T09:54:27.405Z,9152.00
2017-09-29T09:55:27.415Z,16608.00
2017-09-29T09:56:27.424Z,16576.00
2017-09-29T09:57:27.431Z,30624.00
2017-09-29T09:58:27.439Z,31424.00
2017-09-29T09:59:27.450Z,14748.00
2017-09-29T10:00:27.456Z,10436.00
2017-09-29T10:01:27.466Z,31008.00
2017-09-29T10:02:27.473Z,13528.00
2017-09-29T10:03:27.482Z,16320.00
2017-09-29T10:04:27.491Z,8700.00
2017-09-29T10:05:27.499Z,8128.00
2017-09-29T10:06:27.508Z,7772.00
2017-09-29T10:07:27.518Z,7264.00
2017-09-29T10:08:27.526Z,6936.00
2017-09-29T10:09:27.534Z,6464.00
2017-09-29T10:10:27.541Z,5796.00
2017-09-29T10:11:27.550Z,5692.00
2017-09-29T10:12:27.556Z,5700.00
2017-09-29T10:13:27.564Z,8468.00
2017-09-29T10:14:27.572Z,30560.00
2017-09-29T10:15:27.581Z,17216.00
2017-09-29T10:16:27.592Z,24608.00
2017-09-29T10:17:27.596Z,10048.00
2017-09-29T10:18:27.603Z,7776.00
2017-09-29T10:19:27.611Z,7352.00
2017-09-29T10:20:27.617Z,7048.00
2017-09-29T10:21:27.626Z,6764.00
2017-09-29T10:22:27.632Z,7516.00
2017-09-29T10:23:27.639Z,7596.00
2017-09-29T10:24:27.646Z,6880.00
2017-09-29T10:25:27.654Z,6692.00
2017-09-29T10:26:27.661Z,9520.00
2017-09-29T10:27:27.668Z,9116.00
2017-09-29T10:28:27.675Z,9332.00
2017-09-29T10:29:27.683Z,9740.00
2017-09-29T10:30:27.689Z,7344.00
2017-09-29T10:31:27.698Z,6440.00
2017-09-29T10:32:27.703Z,7076.00
2017-09-29T10:33:27.710Z,6764.00
2017-09-29T10:34:27.716Z,7360.00
2017-09-29T10:35:27.724Z,7680.00
2017-09-29T10:36:27.734Z,7276.00
2017-09-29T10:37:27.736Z,7204.00
2017-09-29T10:38:27.743Z,6928.00
2017-09-29T10:39:27.749Z,6960.00
2017-09-29T10:40:27.755Z,8196.00
2017-09-29T10:41:27.763Z,11544.00
2017-09-29T10:42:27.769Z,13620.00
2017-09-29T10:43:27.774Z,13708.00
2017-09-29T10:44:27.781Z,13880.00
2017-09-29T10:45:27.788Z,11016.00
2017-09-29T10:46:27.793Z,13208.00
2017-09-29T10:47:27.799Z,12672.00
2017-09-29T10:48:27.807Z,12016.00
2017-09-29T10:49:27.812Z,11632.00
2017-09-29T10:50:27.818Z,10676.00
2017-09-29T10:51:27.825Z,8272.00
2017-09-29T10:52:27.830Z,8112.00
2017-09-29T10:53:27.838Z,8184.00
2017-09-29T10:54:27.845Z,9636.00
2017-09-29T10:55:27.852Z,9032.00
2017-09-29T10:56:27.857Z,9396.00
2017-09-29T10:57:27.864Z,9804.00
2017-09-29T10:58:27.874Z,10344.00
2017-09-29T10:59:27.877Z,11096.00
2017-09-29T11:00:27.883Z,9960.00
2017-09-29T11:01:27.891Z,10800.00
2017-09-29T11:02:27.896Z,10740.00
2017-09-29T11:03:27.903Z,8744.00
2017-09-29T11:04:27.909Z,8352.00
2017-09-29T11:05:27.914Z,8432.00
2017-09-29T11:06:27.920Z,8532.00
2017-09-29T11:07:27.926Z,9580.00
2017-09-29T11:08:27.932Z,10012.00
2017-09-29T11:09:27.938Z,8616.00
2017-09-29T11:10:27.945Z,8404.00
2017-09-29T11:11:27.951Z,9012.00
2017-09-29T11:12:27.956Z,11168.00
2017-09-29T11:13:27.963Z,10600.00
2017-09-29T11:14:27.974Z,9856.00
2017-09-29T11:15:27.976Z,9496.00
2017-09-29T11:16:27.980Z,8824.00
2017-09-29T11:17:27.986Z,8444.00
2017-09-29T11:18:27.993Z,8612.00
2017-09-29T11:19:28.001Z,8836.00
2017-09-29T11:20:28.005Z,8696.00
2017-09-29T11:21:28.011Z,8336.00
2017-09-29T11:22:28.018Z,8444.00
2017-09-29T11:23:28.024Z,8184.00
2017-09-29T11:24:28.029Z,7792.00
2017-09-29T11:25:28.035Z,7832.00
2017-09-29T11:26:28.041Z,7692.00
2017-09-29T11:27:28.047Z,7800.00
2017-09-29T11:28:28.052Z,8340.00
2017-09-29T11:29:28.060Z,8364.00
2017-09-29T11:30:28.065Z,8272.00
2017-09-29T11:31:28.071Z,8452.00
2017-09-29T11:32:28.076Z,8648.00
2017-09-29T11:33:28.081Z,9168.00
2017-09-29T11:34:28.088Z,9888.00
2017-09-29T11:35:28.095Z,10612.00
2017-09-29T11:36:28.098Z,10424.00
2017-09-29T11:37:28.105Z,10428.00
2017-09-29T11:38:28.112Z,10496.00
2017-09-29T11:39:28.117Z,10288.00
2017-09-29T11:40:28.123Z,10192.00
2017-09-29T11:41:28.129Z,10348.00
2017-09-29T11:42:28.141Z,10360.00
2017-09-29T11:43:28.141Z,9844.00
2017-09-29T11:44:28.147Z,9456.00
2017-09-29T11:45:28.154Z,9328.00
2017-09-29T11:46:28.161Z,9156.00
2017-09-29T11:47:28.164Z,9600.00
2017-09-29T11:48:28.171Z,10480.00
2017-09-29T11:49:28.178Z,10252.00
2017-09-29T11:50:28.184Z,10396.00
2017-09-29T11:51:28.190Z,10292.00
2017-09-29T11:52:28.195Z,10508.00
2017-09-29T11:53:28.201Z,9852.00
2017-09-29T11:54:28.208Z,8452.00
2017-09-29T11:55:28.213Z,9172.00
2017-09-29T11:56:28.219Z,8732.00
2017-09-29T11:57:28.227Z,8804.00
2017-09-29T11:58:28.232Z,7700.00
2017-09-29T11:59:28.238Z,8384.00
2017-09-29T12:00:28.243Z,8392.00
2017-09-29T12:01:28.251Z,8640.00
2017-09-29T12:02:28.255Z,7488.00
2017-09-29T12:03:28.262Z,7292.00
2017-09-29T12:04:28.267Z,7200.00
2017-09-29T12:05:28.274Z,7104.00
2017-09-29T12:06:28.280Z,7128.00
2017-09-29T12:07:28.286Z,7804.00
2017-09-29T12:08:28.290Z,6968.00
2017-09-29T12:09:28.297Z,6752.00
2017-09-29T12:10:28.302Z,8064.00
2017-09-29T12:11:28.310Z,8200.00
2017-09-29T12:12:28.314Z,8624.00
2017-09-29T12:13:28.320Z,8128.00
2017-09-29T12:14:28.328Z,8052.00
2017-09-29T12:15:28.332Z,7868.00
2017-09-29T12:16:28.338Z,7776.00
2017-09-29T12:17:28.343Z,6408.00
2017-09-29T12:18:28.351Z,6888.00
2017-09-29T12:19:28.357Z,6264.00
2017-09-29T12:20:28.361Z,6232.00
2017-09-29T12:21:28.367Z,7056.00
2017-09-29T12:22:28.373Z,6984.00
2017-09-29T12:23:28.379Z,6428.00
2017-09-29T12:24:28.383Z,6460.00
2017-09-29T12:25:28.391Z,6536.00
2017-09-29T12:26:28.396Z,6880.00
2017-09-29T12:27:28.401Z,6876.00
2017-09-29T12:28:28.408Z,6824.00
2017-09-29T12:29:28.414Z,6680.00
2017-09-29T12:30:28.421Z,6700.00
2017-09-29T12:31:28.426Z,6716.00
2017-09-29T12:32:28.431Z,6124.00
2017-09-29T12:33:28.437Z,6520.00
2017-09-29T12:34:28.442Z,6616.00
2017-09-29T12:35:28.448Z,6628.00