createdAt,value
2023-01-19T00:01:07.936Z,13.60
2023-01-19T00:03:39.926Z,14.93
2023-01-19T00:06:12.451Z,14.80
2023-01-19T00:08:46.131Z,15.93
2023-01-19T00:11:18.918Z,13.17
2023-01-19T00:13:51.207Z,13.63
2023-01-19T00:16:23.464Z,13.60
2023-01-19T00:18:55.720Z,16.10
2023-01-19T00:21:27.691Z,14.23
2023-01-19T00:23:59.651Z,14.40
2023-01-19T00:26:31.616Z,13.83
2023-01-19T00:29:04.793Z,13.70
2023-01-19T00:31:37.089Z,15.23
2023-01-19T00:34:09.311Z,13.17
2023-01-19T00:36:41.835Z,12.93
2023-01-19T00:39:14.113Z,12.80
2023-01-19T00:42:04.502Z,13.43
2023-01-19T00:44:36.438Z,13.97
2023-01-19T00:47:08.506Z,13.83
2023-01-19T00:49:40.543Z,14.07
2023-01-19T00:52:12.467Z,14.93
2023-01-19T00:54:44.402Z,13.97
2023-01-19T00:57:19.171Z,13.27
2023-01-19T00:59:51.081Z,14.47
2023-01-19T01:02:23.265Z,14.00
2023-01-19T01:04:56.801Z,14.30
2023-01-19T01:07:30.126Z,13.97
2023-01-19T01:10:02.092Z,13.43
2023-01-19T01:12:33.975Z,14.53
2023-01-19T01:15:09.294Z,13.90
2023-01-19T01:17:47.739Z,15.60
2023-01-19T01:20:25.398Z,13.10
2023-01-19T01:22:58.494Z,13.03
2023-01-19T01:25:31.218Z,15.80
2023-01-19T01:28:07.020Z,14.03
2023-01-19T01:30:41.026Z,12.00
2023-01-19T01:33:13.415Z,12.10
2023-01-19T01:35:45.356Z,12.17
2023-01-19T01:38:17.313Z,12.83
2023-01-19T01:40:49.606Z,13.27
2023-01-19T01:43:21.767Z,13.30
2023-01-19T01:45:55.449Z,11.90
2023-01-19T01:48:31.206Z,14.57
2023-01-19T01:51:26.465Z,12.50
2023-01-19T01:54:10.541Z,12.43
2023-01-19T01:56:47.945Z,11.83
2023-01-19T01:59:40.721Z,12.13
2023-01-19T02:02:40.188Z,11.03
2023-01-19T02:05:17.531Z,12.07
2023-01-19T02:08:15.560Z,11.20
2023-01-19T02:11:07.593Z,11.83
2023-01-19T02:13:46.993Z,11.07
2023-01-19T02:16:19.390Z,11.23
2023-01-19T02:18:52.484Z,10.77
2023-01-19T02:21:58.010Z,12.23
2023-01-19T02:24:31.550Z,12.00
2023-01-19T02:27:05.229Z,10.00
2023-01-19T02:29:37.406Z,10.33
2023-01-19T02:32:09.540Z,11.70
2023-01-19T02:34:41.637Z,11.97
2023-01-19T02:37:18.528Z,11.23
2023-01-19T02:39:59.485Z,12.83
2023-01-19T02:42:47.748Z,12.10
2023-01-19T02:45:23.986Z,11.80
2023-01-19T02:47:57.143Z,13.63
2023-01-19T02:50:37.409Z,12.03
2023-01-19T02:53:24.348Z,13.50
2023-01-19T02:56:46.281Z,13.13
2023-01-19T03:00:01.158Z,13.33
2023-01-19T03:03:32.863Z,11.97
2023-01-19T03:06:45.199Z,11.50
2023-01-19T03:09:46.102Z,11.50
2023-01-19T03:12:38.831Z,12.03
2023-01-19T03:15:23.414Z,11.83
2023-01-19T03:18:00.844Z,11.93
2023-01-19T03:20:32.764Z,13.73
2023-01-19T03:23:11.447Z,13.73
2023-01-19T03:25:47.769Z,13.13
2023-01-19T03:28:24.127Z,12.27
2023-01-19T03:31:19.273Z,12.50
2023-01-19T03:33:59.272Z,13.20
2023-01-19T03:36:54.894Z,13.60
2023-01-19T03:39:28.943Z,13.60
2023-01-19T03:42:11.671Z,13.73
2023-01-19T03:44:46.340Z,14.33
2023-01-19T03:47:20.565Z,13.20
2023-01-19T03:49:54.383Z,13.47
2023-01-19T03:52:36.255Z,13.50
2023-01-19T03:55:09.835Z,12.77
2023-01-19T03:57:41.796Z,12.37
2023-01-19T04:00:14.809Z,12.33
2023-01-19T04:02:46.816Z,12.70
2023-01-19T04:05:19.242Z,11.87
2023-01-19T04:07:52.867Z,11.27
2023-01-19T04:10:25.244Z,11.67
2023-01-19T04:12:59.550Z,11.33
2023-01-19T04:15:32.421Z,10.40
2023-01-19T04:18:05.307Z,10.43
2023-01-19T04:20:37.846Z,10.23
2023-01-19T04:23:09.755Z,9.43
2023-01-19T04:25:41.662Z,9.13
2023-01-19T04:28:13.556Z,7.83
2023-01-19T04:30:45.526Z,7.67
2023-01-19T04:33:17.830Z,7.50
2023-01-19T04:35:54.459Z,7.40
2023-01-19T04:38:27.724Z,6.37
2023-01-19T04:40:59.663Z,6.70
2023-01-19T04:43:31.645Z,5.77
2023-01-19T04:46:03.697Z,5.40
2023-01-19T04:48:35.729Z,4.70
2023-01-19T04:51:08.824Z,4.90
2023-01-19T04:53:40.783Z,4.80
2023-01-19T04:56:12.711Z,4.80
2023-01-19T04:58:44.926Z,4.23
2023-01-19T05:01:16.945Z,4.47
2023-01-19T05:03:48.913Z,4.77
2023-01-19T05:06:20.897Z,5.30
2023-01-19T05:08:52.865Z,6.17
2023-01-19T05:11:24.918Z,6.17
2023-01-19T05:13:56.882Z,6.13
2023-01-19T05:16:28.847Z,6.23
2023-01-19T05:19:01.042Z,5.93
2023-01-19T05:21:33.015Z,6.07
2023-01-19T05:24:05.287Z,5.93
2023-01-19T05:26:37.507Z,5.80
2023-01-19T05:29:10.457Z,5.80
2023-01-19T05:31:42.432Z,5.23
2023-01-19T05:34:14.753Z,5.97
2023-01-19T05:36:46.670Z,6.70
2023-01-19T05:39:18.812Z,8.60
2023-01-19T05:41:50.708Z,9.03
2023-01-19T05:44:23.094Z,10.23
2023-01-19T05:46:55.002Z,10.70
2023-01-19T05:49:27.062Z,11.90
2023-01-19T05:51:59.004Z,12.53
2023-01-19T05:54:31.172Z,11.23
2023-01-19T05:57:04.163Z,11.30
2023-01-19T05:59:36.146Z,10.63
2023-01-19T06:02:08.749Z,10.40
2023-01-19T06:04:40.841Z,9.77
2023-01-19T06:07:12.843Z,10.37
2023-01-19T06:09:44.768Z,9.87
2023-01-19T06:12:16.654Z,10.57
2023-01-19T06:14:48.648Z,9.17
2023-01-19T06:17:20.646Z,9.17
2023-01-19T06:19:52.578Z,9.17
2023-01-19T06:22:24.726Z,9.87
2023-01-19T06:24:56.677Z,11.07
2023-01-19T06:27:28.625Z,12.43
2023-01-19T06:30:00.545Z,11.90
2023-01-19T06:32:32.750Z,11.97
2023-01-19T06:35:06.300Z,14.17
2023-01-19T06:37:38.240Z,13.97
2023-01-19T06:40:13.612Z,15.80
2023-01-19T06:42:46.320Z,15.27
2023-01-19T06:45:18.541Z,16.07
2023-01-19T06:47:50.515Z,16.37
2023-01-19T06:50:22.449Z,18.40
2023-01-19T06:52:54.549Z,18.67
2023-01-19T06:55:28.014Z,17.93
2023-01-19T06:58:00.596Z,18.00
2023-01-19T07:00:32.569Z,19.57
2023-01-19T07:03:08.057Z,18.67
2023-01-19T07:05:40.063Z,18.87
2023-01-19T07:08:12.021Z,19.40
2023-01-19T07:11:25.247Z,19.27
2023-01-19T07:13:38.065Z,20.30
2023-01-19T07:16:13.067Z,19.53
2023-01-19T07:18:45.331Z,18.93
2023-01-19T07:21:18.034Z,18.77
2023-01-19T07:23:52.332Z,18.33
2023-01-19T07:26:25.417Z,17.70
2023-01-19T07:28:57.463Z,17.80
2023-01-19T07:31:29.835Z,17.20
2023-01-19T07:34:01.802Z,18.60
2023-01-19T07:36:33.862Z,19.80
2023-01-19T07:39:05.875Z,19.53
2023-01-19T07:41:37.769Z,20.57
2023-01-19T07:44:09.921Z,21.43
2023-01-19T07:46:43.357Z,22.10
2023-01-19T07:49:15.681Z,21.93
2023-01-19T07:51:47.700Z,25.47
2023-01-19T07:54:20.851Z,21.97
2023-01-19T07:56:56.123Z,24.07
2023-01-19T07:59:32.436Z,22.20
2023-01-19T08:02:04.507Z,24.93
2023-01-19T08:04:36.541Z,24.60
2023-01-19T08:07:09.640Z,25.03
2023-01-19T08:09:41.606Z,25.17
2023-01-19T08:12:13.566Z,22.57
2023-01-19T08:14:45.516Z,27.20
2023-01-19T08:17:17.420Z,26.63
2023-01-19T08:19:49.373Z,29.80
2023-01-19T08:22:21.373Z,26.43
2023-01-19T08:24:54.933Z,33.73
2023-01-19T08:27:26.955Z,25.83
2023-01-19T08:29:59.255Z,29.03
2023-01-19T08:32:31.202Z,27.37
2023-01-19T08:35:03.407Z,29.47
2023-01-19T08:37:35.327Z,28.40
2023-01-19T08:40:08.601Z,31.20
2023-01-19T08:42:40.487Z,28.57
2023-01-19T08:45:12.683Z,30.70
2023-01-19T08:47:44.875Z,35.97
2023-01-19T08:50:17.133Z,34.30
2023-01-19T08:52:49.094Z,31.20
2023-01-19T08:55:21.109Z,28.40
2023-01-19T08:57:58.153Z,29.83
2023-01-19T09:00:31.816Z,35.37
2023-01-19T09:03:06.522Z,34.63
2023-01-19T09:05:39.140Z,29.90
2023-01-19T09:08:14.664Z,34.37
2023-01-19T09:10:50.144Z,33.77
2023-01-19T09:13:22.206Z,36.67
2023-01-19T09:15:54.287Z,37.13
2023-01-19T09:18:26.211Z,36.47
2023-01-19T09:20:58.346Z,38.03
2023-01-19T09:23:30.653Z,34.53
2023-01-19T09:26:05.413Z,32.33
2023-01-19T09:28:38.895Z,37.50
2023-01-19T09:31:11.100Z,32.83
2023-01-19T09:33:43.077Z,32.73
2023-01-19T09:36:15.390Z,31.73
2023-01-19T09:38:47.402Z,29.50
2023-01-19T09:41:25.090Z,33.40
2023-01-19T09:44:01.195Z,31.67
2023-01-19T09:46:42.141Z,29.47
2023-01-19T09:49:41.206Z,26.30
2023-01-19T09:52:15.703Z,26.17
2023-01-19T09:54:56.551Z,26.07
2023-01-19T09:57:30.379Z,26.37
2023-01-19T10:00:10.808Z,20.13
2023-01-19T10:03:16.572Z,21.83
2023-01-19T10:06:10.563Z,22.83
2023-01-19T10:09:05.699Z,22.27
2023-01-19T10:11:53.690Z,17.50
2023-01-19T10:14:43.210Z,22.27
2023-01-19T10:18:15.965Z,20.73
2023-01-19T10:21:10.920Z,21.23
2023-01-19T10:23:58.575Z,19.43
2023-01-19T10:26:54.272Z,17.10
2023-01-19T10:29:38.748Z,18.20
2023-01-19T10:32:23.182Z,16.87
2023-01-19T10:34:55.779Z,16.43
2023-01-19T10:37:44.795Z,16.20
2023-01-19T10:40:43.117Z,16.87
2023-01-19T10:43:33.872Z,17.17
2023-01-19T10:46:17.332Z,17.33
2023-01-19T10:48:52.618Z,15.43
2023-01-19T10:51:24.832Z,17.23
2023-01-19T10:54:03.513Z,17.43
2023-01-19T10:56:38.723Z,14.70
2023-01-19T10:59:31.798Z,16.17
2023-01-19T11:02:17.944Z,21.60
2023-01-19T11:04:53.181Z,16.60
2023-01-19T11:07:33.757Z,15.87
2023-01-19T11:10:17.508Z,16.10
2023-01-19T11:13:12.769Z,14.63
2023-01-19T11:15:59.720Z,18.03
2023-01-19T11:18:39.931Z,17.87
2023-01-19T11:21:15.714Z,17.73
2023-01-19T11:23:52.912Z,17.43
2023-01-19T11:26:40.798Z,14.33
2023-01-19T11:29:26.372Z,15.43
2023-01-19T11:32:18.489Z,18.70
2023-01-19T11:34:50.582Z,14.43
2023-01-19T11:37:28.778Z,14.90
2023-01-19T11:40:05.507Z,14.07
2023-01-19T11:42:38.509Z,12.43
2023-01-19T11:45:19.183Z,15.73
2023-01-19T11:47:52.650Z,15.33
2023-01-19T11:50:28.505Z,16.07
2023-01-19T11:53:30.291Z,14.27
2023-01-19T11:56:13.467Z,13.67
2023-01-19T12:07:50.273Z,10.53
2023-01-19T12:10:33.825Z,11.17
2023-01-19T12:13:05.935Z,11.10
2023-01-19T12:15:44.571Z,13.03
2023-01-19T12:18:24.434Z,11.70
2023-01-19T12:20:58.803Z,18.20
2023-01-19T12:23:46.082Z,10.67
2023-01-19T12:26:49.563Z,13.40
2023-01-19T12:29:26.896Z,10.77
2023-01-19T12:32:39.240Z,13.87
2023-01-19T12:35:54.842Z,11.10
2023-01-19T12:38:57.317Z,12.50
2023-01-19T12:41:39.159Z,14.60
2023-01-19T12:44:11.339Z,12.17
2023-01-19T12:46:54.571Z,13.57
2023-01-19T12:49:40.537Z,13.63
2023-01-19T12:52:24.735Z,11.60
2023-01-19T12:55:14.675Z,12.70
2023-01-19T12:58:04.237Z,14.13
2023-01-19T13:00:45.547Z,12.80
2023-01-19T13:03:17.476Z,13.17
2023-01-19T13:05:58.694Z,11.60
2023-01-19T13:08:59.638Z,12.87
2023-01-19T13:11:34.582Z,14.00
2023-01-19T13:14:37.340Z,15.77
2023-01-19T13:17:33.602Z,18.13
2023-01-19T13:23:26.358Z,12.77
2023-01-19T13:26:14.959Z,13.67
2023-01-19T13:29:06.989Z,13.37
2023-01-19T13:31:42.865Z,12.23
2023-01-19T13:34:25.770Z,14.00
2023-01-19T13:36:59.736Z,16.20
2023-01-19T13:39:44.528Z,14.83
2023-01-19T13:42:33.415Z,16.63
2023-01-19T13:45:37.183Z,17.27
2023-01-19T13:48:17.888Z,16.80
2023-01-19T13:51:05.081Z,16.40
2023-01-19T13:53:37.320Z,15.17
2023-01-19T13:56:20.919Z,17.77
2023-01-19T13:59:05.198Z,17.40
2023-01-19T14:01:44.015Z,15.60
2023-01-19T14:04:34.194Z,16.03
2023-01-19T14:07:23.621Z,16.27
2023-01-19T14:10:09.483Z,18.43
2023-01-19T14:12:58.153Z,16.90
2023-01-19T14:15:35.438Z,19.97
2023-01-19T14:18:17.925Z,19.07
2023-01-19T14:21:03.996Z,17.83
2023-01-19T14:23:55.187Z,19.60
2023-01-19T14:26:54.752Z,17.27
2023-01-19T14:29:33.276Z,18.17
2023-01-19T14:32:21.941Z,17.60
2023-01-19T14:35:05.838Z,14.93
2023-01-19T14:37:52.520Z,16.77
2023-01-19T14:40:25.335Z,19.57
2023-01-19T14:43:06.325Z,15.20
2023-01-19T14:45:47.662Z,15.60
2023-01-19T14:48:22.395Z,17.37
2023-01-19T14:51:06.063Z,19.33
2023-01-19T14:53:49.911Z,15.63
2023-01-19T14:56:35.810Z,18.35
2023-01-19T14:59:14.214Z,20.53
2023-01-19T15:01:46.801Z,18.73
2023-01-19T15:04:19.275Z,19.05
2023-01-19T15:06:56.806Z,19.03
2023-01-19T15:09:30.319Z,18.77
2023-01-19T15:12:03.140Z,17.17
2023-01-19T15:14:39.258Z,17.67
2023-01-19T15:17:25.547Z,16.20
2023-01-19T15:19:58.077Z,17.47
2023-01-19T15:22:34.345Z,14.83
2023-01-19T15:25:17.803Z,18.00
2023-01-19T15:27:58.544Z,19.00
2023-01-19T15:30:52.377Z,15.83
2023-01-19T15:33:42.782Z,18.80
2023-01-19T15:36:18.600Z,18.13
2023-01-19T15:38:54.163Z,18.50
2023-01-19T15:41:38.633Z,15.87
2023-01-19T15:44:15.739Z,18.77
2023-01-19T15:46:53.867Z,19.77
2023-01-19T15:49:27.687Z,19.37
2023-01-19T15:52:02.933Z,17.10
2023-01-19T15:54:41.315Z,17.90
2023-01-19T15:57:17.492Z,18.30
2023-01-19T15:59:53.729Z,19.33
2023-01-19T16:02:35.483Z,18.33
2023-01-19T16:05:08.649Z,15.13
2023-01-19T16:07:43.525Z,17.80
2023-01-19T16:10:17.568Z,15.67
2023-01-19T16:12:53.407Z,18.40
2023-01-19T16:15:28.596Z,20.30
2023-01-19T16:18:01.129Z,18.63
2023-01-19T16:20:33.755Z,17.93
2023-01-19T16:23:14.972Z,16.90
2023-01-19T16:26:01.258Z,17.47
2023-01-19T16:28:37.590Z,20.67
2023-01-19T16:31:09.877Z,25.38
2023-01-19T16:33:45.992Z,20.43
2023-01-19T16:36:24.535Z,22.80
2023-01-19T16:39:04.142Z,20.50
2023-01-19T16:41:38.011Z,21.33
2023-01-19T16:44:17.165Z,18.67
2023-01-19T16:46:55.374Z,19.87
2023-01-19T16:49:28.565Z,19.30
2023-01-19T16:52:01.603Z,19.00
2023-01-19T16:54:34.474Z,18.27
2023-01-19T16:57:06.848Z,23.90
2023-01-19T16:59:40.002Z,19.03
2023-01-19T17:02:12.621Z,21.40
2023-01-19T17:04:44.876Z,20.90
2023-01-19T17:07:19.080Z,19.67
2023-01-19T17:09:52.620Z,20.73
2023-01-19T17:12:25.089Z,21.83
2023-01-19T17:14:57.311Z,19.30
2023-01-19T17:17:38.334Z,22.80
2023-01-19T17:20:11.726Z,18.70
2023-01-19T17:22:49.793Z,20.00
2023-01-19T17:25:47.299Z,21.10
2023-01-19T17:28:20.991Z,22.30
2023-01-19T17:30:54.026Z,23.53
2023-01-19T17:33:26.307Z,26.47
2023-01-19T17:36:18.007Z,21.60
2023-01-19T17:44:14.646Z,22.37
2023-01-19T17:46:52.763Z,17.90
2023-01-19T17:49:30.519Z,19.57
2023-01-19T17:52:14.120Z,22.67
2023-01-19T17:54:56.486Z,20.00
2023-01-19T17:57:29.684Z,22.23
2023-01-19T18:01:07.973Z,19.93
2023-01-19T18:07:57.094Z,21.83
2023-01-19T18:11:13.940Z,21.20
2023-01-19T18:17:54.108Z,22.10
2023-01-19T18:21:08.968Z,24.83
2023-01-19T18:28:39.812Z,22.73
2023-01-19T18:31:30.381Z,21.57
2023-01-19T18:35:06.941Z,22.23
2023-01-19T18:37:59.220Z,22.37
2023-01-19T18:40:33.610Z,22.50
2023-01-19T18:43:15.568Z,21.40
2023-01-19T18:46:03.755Z,20.93
2023-01-19T18:48:59.193Z,22.07
2023-01-19T18:51:35.686Z,23.67
2023-01-19T18:54:16.097Z,22.67
2023-01-19T18:56:53.813Z,25.03
2023-01-19T18:59:29.160Z,23.00
2023-01-19T19:02:08.283Z,23.47
2023-01-19T19:05:06.796Z,25.70
2023-01-19T19:10:37.218Z,24.73
2023-01-19T19:13:13.118Z,25.70
2023-01-19T19:15:46.066Z,23.90
2023-01-19T19:18:24.476Z,21.97
2023-01-19T19:21:01.250Z,23.20
2023-01-19T19:23:34.683Z,23.43
2023-01-19T19:26:11.783Z,22.50
2023-01-19T19:31:40.037Z,19.97
2023-01-19T19:34:13.855Z,21.40
2023-01-19T19:36:54.797Z,25.20
2023-01-19T19:39:31.996Z,23.67
2023-01-19T19:42:04.415Z,22.90
2023-01-19T19:44:39.307Z,21.60
2023-01-19T19:47:11.558Z,22.57
2023-01-19T19:49:56.723Z,22.37
2023-01-19T19:52:29.306Z,23.73
2023-01-19T19:58:08.583Z,24.20
2023-01-19T20:00:53.939Z,24.27
2023-01-19T20:03:30.911Z,22.27
2023-01-19T20:06:08.117Z,22.33
2023-01-19T20:08:41.638Z,22.17
2023-01-19T20:11:18.018Z,22.60
2023-01-19T20:13:53.941Z,24.40
2023-01-19T20:16:28.421Z,22.07
2023-01-19T20:19:04.449Z,23.50
2023-01-19T20:21:41.934Z,21.73
2023-01-19T20:24:24.346Z,24.53
2023-01-19T20:27:00.979Z,22.03
2023-01-19T20:29:35.507Z,23.73
2023-01-19T20:32:10.876Z,21.67
2023-01-19T20:34:43.417Z,26.33
2023-01-19T20:37:15.516Z,25.67
2023-01-19T20:39:56.812Z,26.60
2023-01-19T20:42:29.066Z,24.37
2023-01-19T20:45:04.511Z,23.63
2023-01-19T20:47:36.574Z,21.40
2023-01-19T20:50:12.109Z,23.17
2023-01-19T20:52:49.742Z,22.47
2023-01-19T20:55:21.959Z,21.77
2023-01-19T20:57:54.157Z,21.97
2023-01-19T21:00:26.832Z,21.80
2023-01-19T21:03:03.001Z,24.73
2023-01-19T21:05:36.763Z,23.77
2023-01-19T21:08:09.344Z,22.77
2023-01-19T21:10:54.959Z,21.97
2023-01-19T21:13:33.763Z,23.93
2023-01-19T21:16:17.183Z,27.93
2023-01-19T21:18:59.808Z,25.93
2023-01-19T21:21:35.024Z,25.63
2023-01-19T21:24:07.642Z,26.00
2023-01-19T21:26:42.021Z,24.17
2023-01-19T21:29:16.780Z,24.70
2023-01-19T21:31:52.689Z,25.20
2023-01-19T21:34:24.996Z,25.17
2023-01-19T21:36:57.175Z,27.57
2023-01-19T21:39:31.913Z,25.43
2023-01-19T21:42:11.859Z,26.93
2023-01-19T21:44:44.233Z,26.77
2023-01-19T21:47:16.600Z,24.20
2023-01-19T21:49:52.759Z,23.53
2023-01-19T21:52:25.238Z,24.60
2023-01-19T21:55:14.732Z,25.53
2023-01-19T21:57:49.948Z,24.30
2023-01-19T22:00:22.323Z,25.80
2023-01-19T22:03:03.732Z,25.53
2023-01-19T22:05:37.459Z,25.00
2023-01-19T22:08:09.756Z,24.13
2023-01-19T22:10:41.874Z,24.60
2023-01-19T22:13:14.286Z,26.10
2023-01-19T22:15:46.664Z,24.93
2023-01-19T22:18:21.732Z,25.30
2023-01-19T22:20:54.093Z,24.40
2023-01-19T22:23:29.246Z,22.57
2023-01-19T22:26:01.738Z,23.00
2023-01-19T22:28:37.978Z,27.20
2023-01-19T22:31:17.485Z,23.40
2023-01-19T22:33:51.559Z,23.60
2023-01-19T22:36:35.836Z,24.23
2023-01-19T22:39:11.567Z,25.33
2023-01-19T22:41:47.312Z,25.10
2023-01-19T22:44:27.469Z,25.60
2023-01-19T22:47:08.634Z,27.60
2023-01-19T22:49:40.952Z,25.03
2023-01-19T22:52:15.331Z,29.97
2023-01-19T22:54:52.410Z,27.53
2023-01-19T22:57:27.757Z,28.17
2023-01-19T23:02:46.286Z,27.83
2023-01-19T23:05:18.400Z,29.00
2023-01-19T23:07:51.170Z,29.33
2023-01-19T23:10:23.231Z,29.97
2023-01-19T23:12:55.505Z,30.90
2023-01-19T23:15:27.485Z,29.03
2023-01-19T23:17:59.935Z,32.33
2023-01-19T23:20:32.049Z,31.80
2023-01-19T23:23:07.144Z,33.37
2023-01-19T23:25:39.201Z,31.03
2023-01-19T23:28:11.259Z,30.97
2023-01-19T23:30:43.401Z,31.23
2023-01-19T23:33:15.575Z,27.43
2023-01-19T23:35:47.670Z,27.97
2023-01-19T23:38:21.662Z,28.70
2023-01-19T23:40:57.942Z,28.37
2023-01-19T23:43:30.209Z,28.33
2023-01-19T23:46:04.739Z,27.73
2023-01-19T23:48:37.159Z,27.73
2023-01-19T23:51:11.593Z,26.13
2023-01-19T23:53:44.174Z,27.50
2023-01-19T23:56:24.481Z,27.13
2023-01-19T23:59:09.077Z,27.43
