createdAt,value
2018-09-14T00:03:36.737Z,0.0
2018-09-14T00:13:59.143Z,0.0
2018-09-14T00:24:12.976Z,0.0
2018-09-14T00:34:35.504Z,0.0
2018-09-14T00:45:23.514Z,0.0
2018-09-14T00:56:19.456Z,0.0
2018-09-14T01:06:33.277Z,0.0
2018-09-14T01:17:21.973Z,0.0
2018-09-14T01:28:06.936Z,0.0
2018-09-14T01:38:51.838Z,0.0
2018-09-14T01:49:50.601Z,0.0
2018-09-14T02:10:24.287Z,0.0
2018-09-14T02:20:47.368Z,0.0
2018-09-14T02:31:01.328Z,0.0
2018-09-14T02:41:22.485Z,0.0
2018-09-14T02:51:35.980Z,0.0
2018-09-14T03:12:09.761Z,0.0
2018-09-14T03:22:34.452Z,0.0
2018-09-14T03:32:45.864Z,0.0
2018-09-14T03:43:13.417Z,0.0
2018-09-14T03:53:24.396Z,0.0
2018-09-14T04:03:45.466Z,0.0
2018-09-14T04:13:58.761Z,0.0
2018-09-14T04:24:43.433Z,0.0
2018-09-14T04:35:30.253Z,0.0
2018-09-14T04:45:51.198Z,16.0
2018-09-14T04:56:05.291Z,76.0
2018-09-14T05:06:19.753Z,224.0
2018-09-14T05:17:04.834Z,496.0
2018-09-14T05:27:19.777Z,836.0
2018-09-14T05:37:33.660Z,1220.0
2018-09-14T05:58:05.588Z,1996.0
2018-09-14T06:08:19.311Z,2356.0
2018-09-14T06:19:16.107Z,2736.0
2018-09-14T06:29:30.551Z,3068.0
2018-09-14T06:40:15.760Z,3444.0
2018-09-14T06:51:00.397Z,3988.0
2018-09-14T07:01:45.282Z,4796.0
2018-09-14T07:11:58.668Z,17696.0
2018-09-14T07:22:13.385Z,21024.0
2018-09-14T07:32:26.875Z,25824.0
2018-09-14T07:43:13.898Z,30752.0
2018-09-14T07:53:34.794Z,31072.0
2018-09-14T08:03:48.277Z,37408.0
2018-09-14T08:14:02.772Z,41120.0
2018-09-14T08:24:17.454Z,46656.0
2018-09-14T08:35:02.446Z,46336.0
2018-09-14T08:45:48.184Z,49600.0
2018-09-14T08:56:51.544Z,48224.0
2018-09-14T09:07:05.231Z,52768.0
2018-09-14T09:18:01.620Z,57600.0
2018-09-14T09:29:04.283Z,60960.0
2018-09-14T09:49:54.577Z,60256.0
2018-09-14T10:00:06.215Z,68288.0
2018-09-14T10:10:20.676Z,70304.0
2018-09-14T10:20:35.047Z,73088.0
2018-09-14T10:30:54.211Z,78432.0
2018-09-14T10:41:15.351Z,84704.0
2018-09-14T10:51:29.558Z,72928.0
2018-09-14T11:01:43.840Z,76736.0
2018-09-14T11:12:03.901Z,77280.0
2018-09-14T11:22:17.990Z,78112.0
2018-09-14T11:33:08.056Z,68608.0
2018-09-14T11:43:54.828Z,74176.0
2018-09-14T11:54:07.219Z,73984.0
2018-09-14T12:04:53.556Z,76416.0
2018-09-14T12:15:04.908Z,69056.0
2018-09-14T12:25:23.573Z,70720.0
2018-09-14T12:35:37.694Z,67840.0
2018-09-14T12:45:49.421Z,68384.0
2018-09-14T12:56:21.593Z,32928.0
2018-09-14T13:09:22.567Z,64416.0
2018-09-14T13:20:24.563Z,62880.0
2018-09-14T13:31:12.804Z,55488.0
2018-09-14T13:42:02.454Z,52864.0
2018-09-14T13:53:08.301Z,48992.0
2018-09-14T14:03:25.187Z,25152.0
2018-09-14T14:14:18.042Z,24768.0
2018-09-14T14:24:53.135Z,25440.0
2018-09-14T14:46:36.130Z,15520.0
2018-09-14T14:56:49.659Z,24320.0
2018-09-14T15:07:34.810Z,11516.0
2018-09-14T15:18:43.057Z,10216.0
2018-09-14T15:29:14.582Z,7360.0
2018-09-14T15:50:45.978Z,6108.0
2018-09-14T16:01:42.998Z,7188.0
2018-09-14T16:12:44.104Z,6072.0
2018-09-14T16:23:33.339Z,3840.0
2018-09-14T16:44:03.521Z,3016.0
2018-09-14T16:54:48.425Z,1808.0
2018-09-14T17:05:11.282Z,1124.0
2018-09-14T17:15:41.053Z,740.0
2018-09-14T17:25:54.883Z,532.0
2018-09-14T17:36:47.770Z,292.0
2018-09-14T17:47:34.635Z,124.0
2018-09-14T17:58:00.767Z,44.0
2018-09-14T18:08:21.885Z,4.0
2018-09-14T18:18:36.089Z,0.0
2018-09-14T18:28:56.382Z,0.0
2018-09-14T18:39:28.800Z,0.0
2018-09-14T18:49:42.743Z,0.0
2018-09-14T19:00:29.384Z,0.0
2018-09-14T19:11:14.591Z,0.0
2018-09-14T19:21:42.095Z,0.0
2018-09-14T19:32:11.325Z,0.0
2018-09-14T19:42:23.730Z,0.0
2018-09-14T19:52:47.355Z,0.0
2018-09-14T20:04:24.845Z,0.0
2018-09-14T20:15:10.583Z,0.0
2018-09-14T20:25:22.034Z,0.0
2018-09-14T20:35:56.302Z,0.0
2018-09-14T20:57:05.287Z,0.0
2018-09-14T21:07:58.760Z,0.0
2018-09-14T21:19:19.939Z,0.0
2018-09-14T21:29:57.269Z,0.0
2018-09-14T21:53:09.639Z,0.0
2018-09-14T22:03:27.152Z,0.0
2018-09-14T22:24:30.185Z,0.0
2018-09-14T22:34:50.382Z,0.0
2018-09-14T23:05:37.198Z,0.0
2018-09-14T23:16:28.310Z,0.0
