createdAt,value
2022-11-16T00:35:16.679Z,61
2022-11-16T00:45:16.928Z,61
2022-11-16T00:55:17.544Z,62
2022-11-16T01:05:18.117Z,62
2022-11-16T01:15:18.484Z,62
2022-11-16T01:25:18.612Z,62
2022-11-16T01:35:18.822Z,62
2022-11-16T01:45:19.768Z,62
2022-11-16T01:55:20.345Z,62
2022-11-16T02:05:20.839Z,62
2022-11-16T02:15:21.892Z,62
2022-11-16T02:35:22.267Z,62
2022-11-16T02:45:23.078Z,62
2022-11-16T02:55:23.232Z,62
2022-11-16T03:05:24.223Z,62
2022-11-16T03:15:25.124Z,62
2022-11-16T03:25:25.472Z,62
2022-11-16T03:35:26.288Z,62
2022-11-16T03:45:26.887Z,62
2022-11-16T03:55:27.519Z,62
2022-11-16T04:05:28.504Z,62
2022-11-16T04:15:29.014Z,62
2022-11-16T04:35:30.186Z,62
2022-11-16T04:55:30.872Z,62
2022-11-16T05:15:31.854Z,62
2022-11-16T05:35:32.496Z,62
2022-11-16T05:45:32.609Z,62
2022-11-16T05:55:32.644Z,62
2022-11-16T06:15:33.632Z,62
2022-11-16T06:35:34.919Z,65
2022-11-16T06:45:35.811Z,69
2022-11-16T06:55:35.887Z,72
2022-11-16T07:05:36.355Z,73
2022-11-16T07:15:36.956Z,74
2022-11-16T07:25:37.777Z,76
2022-11-16T07:35:38.479Z,77
2022-11-16T07:45:38.745Z,78
2022-11-16T07:55:39.788Z,78
2022-11-16T08:05:39.945Z,77
2022-11-16T08:15:40.494Z,76
2022-11-16T08:45:41.317Z,76
2022-11-16T08:55:41.881Z,76
2022-11-16T09:05:42.589Z,77
2022-11-16T09:15:48.701Z,76
2022-11-16T09:25:49.609Z,74
2022-11-16T09:35:49.941Z,74
2022-11-16T09:45:50.827Z,73
2022-11-16T09:55:51.542Z,70
2022-11-16T10:05:52.418Z,71
2022-11-16T10:15:52.949Z,70
2022-11-16T10:25:53.184Z,71
2022-11-16T10:35:53.781Z,71
2022-11-16T10:45:54.511Z,71
2022-11-16T10:55:55.156Z,72
2022-11-16T11:05:55.880Z,72
2022-11-16T11:15:56.928Z,72
2022-11-16T11:25:57.177Z,72
2022-11-16T11:35:57.502Z,73
2022-11-16T11:45:57.949Z,73
2022-11-16T11:55:58.202Z,72
2022-11-16T12:05:58.957Z,72
2022-11-16T12:15:59.569Z,72
2022-11-16T12:26:00.149Z,71
2022-11-16T12:36:01.185Z,69
2022-11-16T12:46:01.933Z,68
2022-11-16T12:56:02.453Z,68
2022-11-16T13:06:03.397Z,67
2022-11-16T13:16:04.373Z,66
2022-11-16T13:26:05.163Z,66
2022-11-16T13:36:05.804Z,66
2022-11-16T13:46:06.276Z,65
2022-11-16T13:56:06.967Z,65
2022-11-16T14:06:07.734Z,65
2022-11-16T14:16:08.472Z,65
2022-11-16T14:26:08.544Z,65
2022-11-16T14:36:09.056Z,65
2022-11-16T14:46:10.093Z,65
2022-11-16T14:56:10.197Z,66
2022-11-16T15:06:10.736Z,66
2022-11-16T15:16:11.660Z,66
2022-11-16T15:26:12.486Z,66
2022-11-16T15:36:12.827Z,66
2022-11-16T15:46:13.559Z,66
2022-11-16T15:56:14.198Z,66
2022-11-16T16:06:14.946Z,66
2022-11-16T16:16:15.615Z,66
2022-11-16T16:26:16.245Z,66
2022-11-16T16:36:16.299Z,66
2022-11-16T16:56:17.330Z,66
2022-11-16T17:16:18.331Z,66
2022-11-16T17:56:20.200Z,67
2022-11-16T18:06:20.668Z,67
2022-11-16T18:16:21.056Z,67
2022-11-16T18:26:21.843Z,67
2022-11-16T18:36:22.772Z,67
2022-11-16T18:56:23.604Z,66
2022-11-16T19:06:23.845Z,66
2022-11-16T19:16:23.955Z,66
2022-11-16T19:36:24.508Z,66
2022-11-16T19:56:25.599Z,66
2022-11-16T20:06:25.662Z,66
2022-11-16T20:16:26.164Z,66
2022-11-16T20:26:26.710Z,66
2022-11-16T20:36:27.607Z,66
2022-11-16T20:46:28.365Z,66
2022-11-16T20:56:28.965Z,66
2022-11-16T21:06:29.959Z,66
2022-11-16T21:16:30.489Z,66
2022-11-16T21:26:30.859Z,66
2022-11-16T21:36:31.595Z,66
2022-11-16T21:46:32.311Z,66
2022-11-16T21:56:32.427Z,66
2022-11-16T22:06:33.008Z,66
2022-11-16T22:16:33.885Z,66
2022-11-16T22:26:34.177Z,66
2022-11-16T22:36:34.971Z,66
2022-11-16T22:46:35.592Z,66
2022-11-16T22:56:36.477Z,66
2022-11-16T23:06:37.085Z,66
2022-11-16T23:16:37.688Z,66
2022-11-16T23:26:37.790Z,66
2022-11-16T23:36:38.067Z,66
2022-11-16T23:56:39.570Z,66
