createdAt,value
2022-08-22T05:32:00.986Z,3.47
2022-08-22T05:35:05.778Z,3.22
2022-08-22T05:38:14.174Z,3.88
2022-08-22T05:41:23.784Z,3.25
2022-08-22T05:44:30.355Z,3.63
2022-08-22T05:47:42.949Z,3.13
2022-08-22T05:50:51.250Z,3.75
2022-08-22T05:54:06.878Z,2.70
2022-08-22T05:57:21.035Z,3.15
2022-08-22T06:00:27.221Z,2.80
2022-08-22T06:03:36.960Z,3.38
2022-08-22T06:06:49.210Z,3.28
2022-08-22T06:10:23.459Z,2.83
2022-08-22T06:50:35.176Z,3.83
2022-08-22T06:53:47.726Z,3.65
2022-08-22T06:56:52.488Z,3.78
2022-08-22T06:59:56.951Z,3.05
2022-08-22T07:09:07.325Z,3.85
2022-08-22T07:12:16.568Z,4.95
2022-08-22T07:15:32.559Z,3.75
2022-08-22T07:18:34.763Z,3.38
2022-08-22T07:21:47.332Z,3.55
2022-08-22T07:24:55.240Z,4.18
2022-08-22T07:28:19.506Z,4.10
2022-08-22T07:31:33.357Z,4.25
2022-08-22T07:35:11.814Z,3.77
2022-08-22T07:38:42.973Z,3.97
2022-08-22T07:41:58.085Z,4.85
2022-08-22T07:45:06.910Z,4.28
2022-08-22T07:48:26.284Z,4.07
2022-08-22T07:51:39.307Z,4.10
2022-08-22T07:54:53.405Z,4.10
2022-08-22T07:58:02.047Z,3.75
2022-08-22T08:01:10.364Z,3.65
2022-08-22T08:04:17.589Z,3.33
2022-08-22T08:07:24.365Z,3.88
2022-08-22T08:10:32.916Z,3.50
2022-08-22T08:13:38.046Z,3.30
2022-08-22T08:16:50.416Z,3.50
2022-08-22T08:19:55.029Z,3.88
2022-08-22T08:22:59.304Z,3.42
2022-08-22T08:26:21.338Z,3.27
2022-08-22T08:29:24.228Z,3.70
2022-08-22T08:32:31.903Z,3.70
2022-08-22T08:36:01.821Z,2.90
2022-08-22T08:39:23.734Z,4.00
2022-08-22T08:43:01.984Z,3.85
2022-08-22T08:46:34.904Z,3.65
2022-08-22T08:50:09.492Z,3.70
2022-08-22T08:53:43.229Z,3.95
2022-08-22T08:56:56.821Z,4.10
2022-08-22T09:00:14.499Z,4.25
2022-08-22T09:03:48.189Z,3.78
2022-08-22T09:07:33.095Z,3.78
2022-08-22T09:11:16.765Z,3.75
2022-08-22T09:15:11.962Z,4.05
2022-08-22T09:18:37.088Z,4.65
2022-08-22T09:22:18.904Z,3.85
2022-08-22T09:25:41.741Z,3.50
2022-08-22T09:29:23.319Z,3.83
2022-08-22T09:32:48.567Z,3.33
2022-08-22T09:35:56.340Z,3.00
2022-08-22T09:39:07.721Z,4.15
2022-08-22T09:42:26.464Z,4.28
2022-08-22T09:45:42.905Z,4.13
2022-08-22T09:49:05.553Z,3.42
2022-08-22T09:52:37.002Z,3.60
2022-08-22T09:56:18.775Z,4.45
2022-08-22T09:59:33.700Z,3.42
2022-08-22T10:02:59.039Z,4.43
2022-08-22T10:06:14.204Z,4.38
2022-08-22T10:09:31.526Z,3.72
2022-08-22T10:12:46.538Z,3.60
2022-08-22T10:16:00.231Z,4.05
2022-08-22T10:19:40.511Z,3.90
2022-08-22T10:22:56.011Z,3.25
2022-08-22T10:26:26.859Z,3.78
2022-08-22T10:29:56.761Z,3.65
2022-08-22T10:33:14.371Z,3.53
2022-08-22T10:36:23.642Z,3.00
2022-08-22T10:39:44.287Z,3.25
2022-08-22T10:42:57.606Z,3.22
2022-08-22T10:46:06.674Z,3.30
2022-08-22T10:49:19.520Z,3.10
2022-08-22T10:52:35.155Z,4.55
2022-08-22T10:55:40.279Z,3.58
2022-08-22T10:58:55.987Z,3.35
2022-08-22T11:02:12.822Z,3.05
2022-08-22T11:05:25.716Z,3.17
2022-08-22T11:08:58.404Z,3.25
2022-08-22T11:12:12.735Z,3.85
2022-08-22T11:15:24.138Z,3.00
2022-08-22T11:19:15.031Z,3.25
2022-08-22T11:22:44.717Z,2.90
2022-08-22T11:26:33.825Z,2.90
2022-08-22T11:30:18.395Z,2.83
2022-08-22T11:33:46.896Z,3.05
2022-08-22T11:36:56.496Z,2.97
2022-08-22T11:40:19.327Z,2.88
2022-08-22T11:43:45.314Z,4.18
2022-08-22T11:46:52.641Z,2.63
2022-08-22T11:50:13.787Z,2.75
2022-08-22T11:53:35.076Z,2.72
2022-08-22T11:56:48.783Z,2.30
2022-08-22T12:00:20.813Z,3.00
2022-08-22T12:03:46.741Z,3.83
2022-08-22T12:07:12.039Z,2.40
2022-08-22T12:10:17.922Z,2.50
2022-08-22T12:13:49.188Z,2.80
2022-08-22T12:17:06.628Z,2.25
2022-08-22T12:20:52.226Z,3.13
2022-08-22T12:24:20.785Z,2.95
2022-08-22T12:27:50.612Z,3.17
2022-08-22T12:31:22.851Z,2.70
2022-08-22T12:34:38.716Z,2.45
2022-08-22T12:38:28.798Z,2.97
2022-08-22T12:42:01.485Z,2.65
2022-08-22T12:45:41.075Z,2.70
2022-08-22T12:49:18.982Z,2.70
2022-08-22T12:52:55.916Z,2.92
2022-08-22T12:56:37.480Z,2.72
2022-08-22T12:59:48.104Z,2.78
2022-08-22T13:02:53.800Z,2.80
2022-08-22T13:06:00.222Z,2.95
2022-08-22T13:09:11.595Z,2.42
2022-08-22T13:12:35.143Z,2.60
2022-08-22T13:15:46.044Z,2.70
2022-08-22T13:19:07.811Z,2.83
2022-08-22T13:22:23.236Z,2.63
2022-08-22T13:25:30.510Z,2.90
2022-08-22T13:28:41.072Z,2.85
2022-08-22T13:31:44.458Z,3.25
2022-08-22T13:34:52.324Z,2.97
2022-08-22T13:38:03.736Z,2.42
2022-08-22T13:41:07.768Z,3.17
2022-08-22T13:44:13.363Z,2.40
2022-08-22T13:47:19.968Z,2.40
2022-08-22T13:53:40.962Z,2.60
2022-08-22T13:57:12.144Z,2.55
2022-08-22T14:00:25.386Z,3.08
2022-08-22T14:03:48.750Z,2.40
2022-08-22T14:06:58.931Z,2.40
2022-08-22T14:10:06.596Z,2.83
2022-08-22T14:13:46.824Z,2.45
2022-08-22T14:16:53.270Z,2.40
2022-08-22T14:20:02.120Z,2.42
2022-08-22T14:23:13.750Z,2.55
2022-08-22T14:26:32.835Z,2.55
2022-08-22T14:29:50.821Z,2.53
2022-08-22T14:33:06.845Z,2.30
2022-08-22T14:36:17.363Z,2.53
2022-08-22T14:39:28.653Z,2.67
2022-08-22T14:42:44.328Z,2.70
2022-08-22T14:45:57.249Z,2.60
2022-08-22T14:49:24.773Z,2.70
2022-08-22T14:52:32.106Z,3.20
2022-08-22T14:55:35.116Z,2.72
2022-08-22T14:59:04.491Z,2.97
2022-08-22T15:02:10.742Z,2.50
2022-08-22T15:05:18.023Z,2.45
2022-08-22T15:08:27.442Z,2.20
2022-08-22T15:11:32.207Z,2.55
2022-08-22T15:14:37.222Z,3.00
2022-08-22T15:17:46.401Z,2.80
2022-08-22T15:21:03.289Z,2.60
2022-08-22T15:24:14.635Z,3.10
2022-08-22T15:27:20.060Z,2.65
2022-08-22T15:30:44.363Z,3.17
2022-08-22T15:33:47.392Z,3.25
2022-08-22T15:37:24.309Z,2.70
2022-08-22T15:40:44.198Z,2.78
2022-08-22T15:43:51.775Z,2.75
2022-08-22T15:46:53.647Z,2.92
2022-08-22T15:50:00.159Z,2.78
2022-08-22T15:53:13.822Z,2.60
2022-08-22T15:56:16.026Z,3.10
2022-08-22T15:59:31.291Z,3.40
