createdAt,value
2018-11-22T12:16:58.239Z,24.30
2018-11-22T12:19:02.156Z,24.65
2018-11-22T12:21:06.546Z,23.62
2018-11-22T12:23:10.033Z,24.85
2018-11-22T12:25:15.220Z,25.00
2018-11-22T12:27:19.281Z,24.92
2018-11-22T12:29:23.168Z,23.87
2018-11-22T12:31:26.460Z,24.40
2018-11-22T12:33:44.293Z,23.02
2018-11-22T12:35:53.846Z,25.88
2018-11-22T12:38:03.247Z,24.33
2018-11-22T12:40:10.551Z,24.77
2018-11-22T12:42:13.797Z,24.27
2018-11-22T12:44:17.295Z,24.50
2018-11-22T12:46:21.244Z,25.45
2018-11-22T12:48:24.811Z,25.75
2018-11-22T12:50:28.059Z,25.65
2018-11-22T12:52:31.675Z,25.60
2018-11-22T12:54:37.014Z,24.65
2018-11-22T12:56:41.013Z,24.32
2018-11-22T12:58:44.782Z,23.73
2018-11-22T13:00:48.772Z,25.40
2018-11-22T13:02:52.433Z,23.80
2018-11-22T13:04:56.080Z,26.17
2018-11-22T13:06:59.537Z,25.30
2018-11-22T13:09:03.021Z,25.95
2018-11-22T13:11:06.858Z,23.80
2018-11-22T13:13:10.434Z,23.80
2018-11-22T13:15:15.873Z,23.95
2018-11-22T13:17:19.341Z,23.77
2018-11-22T13:19:23.021Z,24.95
2018-11-22T13:21:26.496Z,24.95
2018-11-22T13:23:29.986Z,23.95
2018-11-22T13:25:33.910Z,24.23
2018-11-22T13:27:37.386Z,25.52
2018-11-22T13:29:42.771Z,23.55
2018-11-22T13:31:46.141Z,25.20
2018-11-22T13:33:49.629Z,24.40
2018-11-22T13:35:53.286Z,24.75
2018-11-22T13:37:57.604Z,25.08
2018-11-22T13:40:01.271Z,24.37
2018-11-22T13:42:04.796Z,24.70
2018-11-22T13:44:08.621Z,24.90
2018-11-22T13:46:12.118Z,24.72
2018-11-22T13:48:15.578Z,25.70
2018-11-22T13:50:22.373Z,23.83
2018-11-22T13:52:25.883Z,25.03
2018-11-22T13:54:29.388Z,24.80
2018-11-22T13:56:32.898Z,24.07
2018-11-22T13:58:36.372Z,24.43
2018-11-22T14:00:40.281Z,24.85
2018-11-22T14:02:44.103Z,25.17
2018-11-22T14:04:47.675Z,23.90
2018-11-22T14:06:51.119Z,24.45
2018-11-22T14:08:54.589Z,24.70
2018-11-22T14:10:58.624Z,24.50
2018-11-22T14:13:01.579Z,24.18
2018-11-22T14:15:07.630Z,24.95
2018-11-22T14:17:11.182Z,24.87
2018-11-22T14:19:15.021Z,25.30
2018-11-22T14:21:18.912Z,25.80
2018-11-22T14:23:22.368Z,25.52
2018-11-22T14:25:25.881Z,23.85
2018-11-22T14:27:29.561Z,24.90
2018-11-22T14:29:33.231Z,25.30
2018-11-22T14:31:36.735Z,24.20
2018-11-22T14:33:40.497Z,24.77
2018-11-22T14:35:44.076Z,25.12
2018-11-22T14:37:47.323Z,24.12
2018-11-22T14:39:50.683Z,23.50
2018-11-22T14:41:54.257Z,25.80
2018-11-22T14:43:57.605Z,24.50
2018-11-22T14:46:01.108Z,25.20
2018-11-22T14:48:05.361Z,25.82
2018-11-22T14:50:14.621Z,24.98
2018-11-22T14:52:18.484Z,25.15
2018-11-22T14:54:21.945Z,24.00
2018-11-22T14:56:25.526Z,24.70
2018-11-22T14:58:29.078Z,25.12
2018-11-22T15:00:32.589Z,25.30
2018-11-22T15:02:36.098Z,25.37
2018-11-22T15:04:39.323Z,25.97
2018-11-22T15:06:42.833Z,23.45
2018-11-22T15:08:47.307Z,25.35
2018-11-22T15:10:50.821Z,26.02
2018-11-22T15:12:54.363Z,26.75
2018-11-22T15:14:57.617Z,25.27
2018-11-22T15:17:01.129Z,24.85
2018-11-22T15:19:04.740Z,25.77
2018-11-22T15:21:08.241Z,26.55
2018-11-22T15:23:11.801Z,26.30
2018-11-22T15:25:17.242Z,25.82
2018-11-22T15:27:20.742Z,26.00
2018-11-22T15:29:23.989Z,25.83
2018-11-22T15:31:27.518Z,26.33
2018-11-22T15:33:31.020Z,26.82
2018-11-22T15:35:34.549Z,24.50
2018-11-22T15:37:39.297Z,23.30
2018-11-22T15:39:42.868Z,26.42
2018-11-22T15:41:46.425Z,26.52
2018-11-22T15:43:49.960Z,25.75
2018-11-22T15:45:53.769Z,25.77
2018-11-22T15:47:57.257Z,26.17
2018-11-22T15:50:00.432Z,25.08
2018-11-22T15:52:03.650Z,27.30
2018-11-22T15:54:07.600Z,25.30
2018-11-22T15:56:11.304Z,25.30
2018-11-22T15:58:14.847Z,25.43
2018-11-22T16:00:22.393Z,26.35
2018-11-22T16:02:25.601Z,26.07
2018-11-22T16:04:28.981Z,26.60
2018-11-22T16:06:32.590Z,26.85
2018-11-22T16:08:36.062Z,27.52
2018-11-22T16:10:39.376Z,26.97
2018-11-22T16:12:42.925Z,26.55
2018-11-22T16:14:46.134Z,26.75
2018-11-22T16:16:50.095Z,26.60
2018-11-22T16:18:53.481Z,28.30
2018-11-22T16:20:56.993Z,27.22
2018-11-22T16:23:01.025Z,26.07
2018-11-22T16:25:05.953Z,26.00
2018-11-22T16:27:09.458Z,26.97
2018-11-22T16:29:12.909Z,27.48
2018-11-22T16:31:16.441Z,27.98
2018-11-22T16:33:20.038Z,27.17
2018-11-22T16:35:28.749Z,26.93
2018-11-22T16:37:28.814Z,26.55
2018-11-22T16:39:32.215Z,27.37
2018-11-22T16:41:35.880Z,25.90
2018-11-22T16:43:39.101Z,27.52
2018-11-22T16:45:42.883Z,25.97
2018-11-22T16:47:46.911Z,29.18
2018-11-22T16:49:50.489Z,27.17
2018-11-22T16:51:54.141Z,27.52
2018-11-22T16:53:57.784Z,26.57
2018-11-22T16:56:01.667Z,26.85
2018-11-22T16:58:06.220Z,26.75
2018-11-22T17:00:14.992Z,27.50
2018-11-22T17:02:18.962Z,27.32
2018-11-22T17:04:22.479Z,27.93
2018-11-22T17:06:26.002Z,28.83
2018-11-22T17:08:30.302Z,27.62
2018-11-22T17:10:34.325Z,25.72
2018-11-22T17:12:38.008Z,26.95
2018-11-22T17:14:41.213Z,25.52
2018-11-22T17:16:44.706Z,26.87
2018-11-22T17:18:48.868Z,26.10
2018-11-22T17:20:52.429Z,27.20
2018-11-22T17:22:56.480Z,28.02
2018-11-22T17:24:59.677Z,26.73
2018-11-22T17:27:03.529Z,25.85
2018-11-22T17:29:07.101Z,27.40
2018-11-22T17:31:10.623Z,27.20
2018-11-22T17:33:13.961Z,26.40
2018-11-22T17:35:19.244Z,26.27
2018-11-22T17:37:22.842Z,25.45
2018-11-22T17:39:31.464Z,27.13
2018-11-22T17:41:30.118Z,25.85
2018-11-22T17:43:33.650Z,27.67
2018-11-22T17:45:38.465Z,25.10
2018-11-22T17:47:42.580Z,26.62
2018-11-22T17:49:46.062Z,27.40
2018-11-22T17:51:49.298Z,25.80
2018-11-22T17:53:52.496Z,25.70
2018-11-22T17:55:56.171Z,26.48
2018-11-22T17:57:59.649Z,25.30
2018-11-22T18:00:03.524Z,25.85
2018-11-22T18:02:07.245Z,26.43
2018-11-22T18:04:11.084Z,26.33
2018-11-22T18:06:15.275Z,26.00
2018-11-22T18:08:18.895Z,24.70
2018-11-22T18:10:23.829Z,25.00
2018-11-22T18:12:27.070Z,25.20
2018-11-22T18:14:31.078Z,26.42
2018-11-22T18:16:34.943Z,25.27
2018-11-22T18:18:38.300Z,24.05
2018-11-22T18:20:42.126Z,24.12
2018-11-22T18:22:46.285Z,26.50
2018-11-22T18:24:49.853Z,24.15
2018-11-22T18:26:53.405Z,24.75
2018-11-22T18:28:56.997Z,25.02
2018-11-22T18:31:00.795Z,25.43
2018-11-22T18:33:06.095Z,25.25
2018-11-22T18:35:11.317Z,25.50
2018-11-22T18:37:14.809Z,26.12
2018-11-22T18:39:18.326Z,24.32
2018-11-22T18:41:21.831Z,25.70
2018-11-22T18:43:25.564Z,25.25
2018-11-22T18:45:32.879Z,24.52
2018-11-22T18:47:36.373Z,24.75
2018-11-22T18:49:39.998Z,24.37
2018-11-22T18:51:43.515Z,24.92
2018-11-22T18:53:47.020Z,25.02
2018-11-22T18:55:50.251Z,24.77
2018-11-22T18:57:53.829Z,24.75
2018-11-22T18:59:57.010Z,24.23
2018-11-22T19:02:00.390Z,25.40
2018-11-22T19:04:04.354Z,25.32
2018-11-22T19:06:07.907Z,24.25
2018-11-22T19:08:12.040Z,26.00
2018-11-22T19:10:17.537Z,25.40
2018-11-22T19:12:21.120Z,26.75
2018-11-22T19:14:24.732Z,24.40
2018-11-22T19:16:28.263Z,25.60
2018-11-22T19:18:31.810Z,25.20
2018-11-22T19:20:37.149Z,26.07
2018-11-22T19:22:40.847Z,24.67
2018-11-22T19:24:44.034Z,25.50
2018-11-22T19:26:47.538Z,26.27
2018-11-22T19:28:51.054Z,24.12
2018-11-22T19:30:54.269Z,24.50
2018-11-22T19:32:59.214Z,24.90
2018-11-22T19:35:02.439Z,25.37
2018-11-22T19:37:06.246Z,24.63
2018-11-22T19:39:09.448Z,25.00
2018-11-22T19:41:12.947Z,25.72
2018-11-22T19:43:16.401Z,23.65
2018-11-22T19:45:22.141Z,23.98
2018-11-22T19:47:25.909Z,25.27
2018-11-22T19:49:29.517Z,25.77
2018-11-22T19:51:32.960Z,25.15
2018-11-22T19:53:36.433Z,24.70
2018-11-22T19:55:40.376Z,25.48
2018-11-22T19:57:45.585Z,25.20
2018-11-22T19:59:49.234Z,25.87
2018-11-22T20:01:52.733Z,26.50
2018-11-22T20:03:56.285Z,26.30
2018-11-22T20:05:59.781Z,27.87
2018-11-22T20:08:05.846Z,25.85
2018-11-22T20:10:12.625Z,25.92
2018-11-22T20:12:16.090Z,26.73
2018-11-22T20:14:19.560Z,26.73
2018-11-22T20:16:23.067Z,27.20
2018-11-22T20:18:26.429Z,25.82
2018-11-22T20:20:29.645Z,26.65
2018-11-22T20:22:32.888Z,26.20
2018-11-22T20:24:36.673Z,25.62
2018-11-22T20:26:39.930Z,27.80
2018-11-22T20:28:43.413Z,27.13
2018-11-22T20:30:48.221Z,26.02
2018-11-22T20:32:51.818Z,26.50
2018-11-22T20:34:55.896Z,27.83
2018-11-22T20:36:59.757Z,27.43
2018-11-22T20:39:03.280Z,26.00
2018-11-22T20:41:07.135Z,27.70
2018-11-22T20:43:10.411Z,25.45
2018-11-22T20:45:15.632Z,26.45
2018-11-22T20:47:19.482Z,26.60
2018-11-22T20:49:22.709Z,25.30
2018-11-22T20:51:26.445Z,27.00
2018-11-22T20:53:30.498Z,26.23
2018-11-22T20:55:35.669Z,28.07
2018-11-22T20:57:39.241Z,26.47
2018-11-22T20:59:43.095Z,26.27
2018-11-22T21:01:51.643Z,27.82
2018-11-22T21:03:49.939Z,26.73
2018-11-22T21:05:53.438Z,26.62
2018-11-22T21:07:56.928Z,27.00
2018-11-22T21:10:00.143Z,25.93
2018-11-22T21:12:03.685Z,29.00
2018-11-22T21:14:08.112Z,27.50
2018-11-22T21:16:11.379Z,27.37
2018-11-22T21:18:15.078Z,27.62
2018-11-22T21:20:19.739Z,28.47
2018-11-22T21:22:23.202Z,27.45
2018-11-22T21:24:26.896Z,28.85
2018-11-22T21:26:30.451Z,27.95
2018-11-22T21:28:33.688Z,27.60
2018-11-22T21:30:38.682Z,29.15
2018-11-22T21:32:43.179Z,29.50
2018-11-22T21:34:46.687Z,27.95
2018-11-22T21:36:49.983Z,28.60
2018-11-22T21:38:53.529Z,28.10
2018-11-22T21:40:56.945Z,26.95
2018-11-22T21:43:01.383Z,30.05
2018-11-22T21:45:07.173Z,28.67
2018-11-22T21:47:10.685Z,28.20
2018-11-22T21:49:14.249Z,29.60
2018-11-22T21:51:17.709Z,29.48
2018-11-22T21:53:21.206Z,29.30
2018-11-22T21:55:25.689Z,28.40
2018-11-22T21:57:29.258Z,29.95
2018-11-22T21:59:33.273Z,29.70
2018-11-22T22:01:37.386Z,29.65
2018-11-22T22:03:41.038Z,29.80
2018-11-22T22:05:44.747Z,29.05
2018-11-22T22:07:48.573Z,28.62
2018-11-22T22:09:52.127Z,29.17
2018-11-22T22:11:55.589Z,30.10
2018-11-22T22:13:59.066Z,29.55
2018-11-22T22:16:02.634Z,30.00
2018-11-22T22:18:06.982Z,28.92
2018-11-22T22:20:13.125Z,28.95
2018-11-22T22:22:16.929Z,30.40
2018-11-22T22:24:20.797Z,28.85
2018-11-22T22:26:24.270Z,29.48
2018-11-22T22:28:28.026Z,29.72
2018-11-22T22:30:32.606Z,28.90
2018-11-22T22:32:36.066Z,30.10
2018-11-22T22:34:39.923Z,31.15
2018-11-22T22:36:43.368Z,31.20
2018-11-22T22:38:47.169Z,29.00
2018-11-22T22:40:50.695Z,31.00
2018-11-22T22:42:55.193Z,31.25
2018-11-22T22:44:59.120Z,30.97
2018-11-22T22:47:02.577Z,31.82
2018-11-22T22:49:06.085Z,29.15
2018-11-22T22:51:09.560Z,30.08
2018-11-22T22:53:13.246Z,29.70
2018-11-22T22:55:16.730Z,31.30
2018-11-22T22:57:20.233Z,29.95
2018-11-22T22:59:24.865Z,30.25
2018-11-22T23:01:28.981Z,29.98
2018-11-22T23:03:32.445Z,30.60
2018-11-22T23:05:36.684Z,30.65
2018-11-22T23:07:40.304Z,30.45
2018-11-22T23:09:43.542Z,29.90
2018-11-22T23:11:47.034Z,32.20
2018-11-22T23:13:50.687Z,31.65
2018-11-22T23:15:54.996Z,32.10
2018-11-22T23:17:58.445Z,30.40
2018-11-22T23:20:01.666Z,31.68
2018-11-22T23:22:04.998Z,30.87
2018-11-22T23:24:08.453Z,32.23
2018-11-22T23:26:11.842Z,31.77
2018-11-22T23:28:15.401Z,32.20
2018-11-22T23:30:21.436Z,31.77
2018-11-22T23:32:25.012Z,31.80
2018-11-22T23:34:28.263Z,30.80
2018-11-22T23:36:32.062Z,33.05
2018-11-22T23:38:35.257Z,31.23
2018-11-22T23:40:38.738Z,32.83
2018-11-22T23:42:42.832Z,31.95
2018-11-22T23:44:46.437Z,33.13
2018-11-22T23:46:49.923Z,34.03
2018-11-22T23:48:53.593Z,30.88
2018-11-22T23:50:57.462Z,33.05
2018-11-22T23:53:02.419Z,32.30
2018-11-22T23:55:06.689Z,31.85
2018-11-22T23:57:10.221Z,33.48
2018-11-22T23:59:13.717Z,32.98
