createdAt,value
2022-07-31T00:00:22.491Z,19.40
2022-07-31T00:02:49.919Z,19.30
2022-07-31T00:05:17.280Z,19.30
2022-07-31T00:07:44.679Z,19.30
2022-07-31T00:10:12.035Z,19.20
2022-07-31T00:12:39.401Z,19.20
2022-07-31T00:15:07.779Z,19.20
2022-07-31T00:17:35.122Z,19.20
2022-07-31T00:20:02.453Z,19.10
2022-07-31T00:22:30.099Z,19.20
2022-07-31T00:24:57.471Z,19.20
2022-07-31T00:27:24.787Z,19.20
2022-07-31T00:29:52.129Z,19.10
2022-07-31T00:32:19.715Z,19.10
2022-07-31T00:34:47.044Z,19.10
2022-07-31T00:37:14.399Z,19.00
2022-07-31T00:39:43.379Z,19.00
2022-07-31T00:42:24.288Z,19.00
2022-07-31T00:44:51.723Z,19.10
2022-07-31T00:47:23.862Z,19.10
2022-07-31T00:49:53.080Z,19.10
2022-07-31T00:52:20.575Z,19.10
2022-07-31T00:54:47.995Z,19.10
2022-07-31T00:57:15.406Z,19.10
2022-07-31T00:59:43.745Z,19.00
2022-07-31T01:02:11.700Z,19.00
2022-07-31T01:04:41.674Z,18.90
2022-07-31T01:07:11.760Z,18.90
2022-07-31T01:09:39.151Z,18.90
2022-07-31T01:12:33.906Z,18.90
2022-07-31T01:15:03.705Z,18.90
2022-07-31T01:17:31.188Z,18.90
2022-07-31T01:19:58.791Z,18.90
2022-07-31T01:22:47.944Z,18.80
2022-07-31T01:25:30.268Z,18.80
2022-07-31T01:28:38.788Z,18.80
2022-07-31T01:31:26.873Z,18.80
2022-07-31T01:34:28.015Z,18.80
2022-07-31T01:37:12.673Z,18.80
2022-07-31T01:39:46.789Z,18.80
2022-07-31T01:42:15.166Z,18.80
2022-07-31T01:44:44.056Z,18.90
2022-07-31T01:47:15.666Z,18.90
2022-07-31T01:49:43.017Z,18.90
2022-07-31T01:52:10.431Z,18.90
2022-07-31T01:54:38.044Z,18.90
2022-07-31T01:57:05.447Z,19.00
2022-07-31T01:59:38.081Z,19.00
2022-07-31T02:02:15.647Z,19.00
2022-07-31T02:04:47.061Z,19.00
2022-07-31T02:07:15.172Z,19.00
2022-07-31T02:09:52.443Z,19.00
2022-07-31T02:12:33.757Z,19.00
2022-07-31T02:15:06.539Z,19.00
2022-07-31T02:17:34.798Z,19.00
2022-07-31T02:20:25.348Z,19.00
2022-07-31T02:22:57.545Z,19.00
2022-07-31T02:25:25.130Z,19.00
2022-07-31T02:27:55.479Z,19.00
2022-07-31T02:30:39.243Z,19.10
2022-07-31T02:33:12.439Z,19.00
2022-07-31T02:35:43.866Z,19.00
2022-07-31T02:38:22.332Z,19.10
2022-07-31T02:40:51.447Z,19.10
2022-07-31T02:43:18.945Z,19.10
2022-07-31T02:45:46.327Z,19.10
2022-07-31T02:48:13.724Z,19.10
2022-07-31T02:50:46.887Z,19.10
2022-07-31T02:53:14.222Z,19.00
2022-07-31T02:55:44.393Z,19.00
2022-07-31T02:58:11.885Z,19.00
2022-07-31T03:00:39.504Z,19.00
2022-07-31T03:03:07.162Z,19.00
2022-07-31T03:05:35.711Z,18.90
2022-07-31T03:08:03.217Z,18.90
2022-07-31T03:10:31.697Z,18.90
2022-07-31T03:13:05.115Z,19.00
2022-07-31T03:15:32.503Z,19.00
2022-07-31T03:17:59.877Z,19.00
2022-07-31T03:20:35.717Z,19.00
2022-07-31T03:23:03.186Z,19.00
2022-07-31T03:25:35.357Z,19.00
2022-07-31T03:28:02.808Z,19.00
2022-07-31T03:30:30.170Z,19.00
2022-07-31T03:32:58.021Z,19.00
2022-07-31T03:35:27.108Z,19.00
2022-07-31T03:37:54.744Z,19.00
2022-07-31T03:40:22.412Z,19.00
2022-07-31T03:42:49.850Z,19.10
2022-07-31T03:45:17.302Z,19.00
2022-07-31T03:47:45.399Z,19.00
2022-07-31T03:50:12.928Z,19.00
2022-07-31T03:52:40.364Z,19.00
2022-07-31T03:55:08.361Z,19.10
2022-07-31T03:57:35.900Z,19.10
2022-07-31T04:00:05.316Z,19.00
2022-07-31T04:02:44.489Z,19.00
2022-07-31T04:05:30.450Z,19.00
2022-07-31T04:07:58.364Z,19.00
2022-07-31T04:10:26.021Z,19.00
2022-07-31T04:12:53.546Z,19.00
2022-07-31T04:15:20.911Z,19.00
2022-07-31T04:17:48.363Z,19.00
2022-07-31T04:20:21.525Z,19.00
2022-07-31T04:22:50.151Z,19.00
2022-07-31T04:25:35.445Z,19.00
2022-07-31T04:28:10.081Z,19.00
2022-07-31T04:30:38.233Z,19.00
2022-07-31T04:33:05.700Z,19.00
2022-07-31T04:35:33.411Z,19.00
2022-07-31T04:38:01.079Z,19.10
2022-07-31T04:40:31.348Z,19.00
2022-07-31T04:42:58.892Z,19.00
2022-07-31T04:45:26.292Z,19.10
2022-07-31T04:47:54.006Z,19.10
2022-07-31T04:50:21.460Z,19.10
2022-07-31T04:53:00.655Z,19.10
2022-07-31T04:55:33.706Z,19.10
2022-07-31T04:58:01.135Z,19.10
2022-07-31T05:00:29.034Z,19.10
2022-07-31T05:02:56.416Z,19.20
2022-07-31T05:05:24.092Z,19.20
2022-07-31T05:07:51.439Z,19.20
2022-07-31T05:10:39.449Z,19.30
2022-07-31T05:13:06.912Z,19.30
2022-07-31T05:15:34.835Z,19.40
2022-07-31T05:18:02.589Z,19.40
2022-07-31T05:20:41.736Z,19.40
2022-07-31T05:23:42.011Z,19.40
2022-07-31T05:26:15.520Z,19.40
2022-07-31T05:28:43.278Z,19.40
2022-07-31T05:31:14.147Z,19.40
2022-07-31T05:33:41.548Z,19.40
2022-07-31T05:36:08.900Z,19.50
2022-07-31T05:38:36.290Z,19.50
2022-07-31T05:41:30.846Z,19.50
2022-07-31T05:44:21.381Z,19.60
2022-07-31T05:49:17.095Z,19.80
2022-07-31T05:51:47.687Z,19.80
2022-07-31T05:54:15.079Z,19.90
2022-07-31T05:57:00.798Z,19.90
2022-07-31T05:59:35.756Z,20.00
2022-07-31T06:02:04.093Z,20.00
2022-07-31T06:04:41.756Z,20.00
2022-07-31T06:07:09.145Z,20.10
2022-07-31T06:09:36.861Z,20.10
2022-07-31T06:12:05.456Z,20.10
2022-07-31T06:14:33.283Z,20.10
2022-07-31T06:17:13.137Z,20.20
2022-07-31T06:19:41.701Z,20.30
2022-07-31T06:22:10.055Z,20.30
2022-07-31T06:24:38.392Z,20.40
2022-07-31T06:27:16.233Z,20.40
2022-07-31T06:29:57.913Z,20.40
2022-07-31T06:32:25.283Z,20.40
2022-07-31T06:34:52.893Z,20.40
2022-07-31T06:37:20.397Z,20.40
2022-07-31T06:39:54.406Z,20.40
2022-07-31T06:42:58.841Z,20.50
2022-07-31T06:45:51.154Z,20.50
2022-07-31T06:48:39.803Z,20.50
2022-07-31T06:53:59.100Z,20.50
2022-07-31T06:56:27.811Z,20.60
2022-07-31T06:58:55.349Z,20.60
2022-07-31T07:01:22.964Z,20.60
2022-07-31T07:03:51.022Z,20.70
2022-07-31T07:06:18.392Z,20.70
2022-07-31T07:08:45.785Z,20.70
2022-07-31T07:11:16.260Z,20.80
2022-07-31T07:13:45.233Z,20.70
2022-07-31T07:16:14.980Z,20.70
2022-07-31T07:18:43.260Z,20.80
2022-07-31T07:21:11.157Z,20.70
2022-07-31T07:23:39.134Z,20.80
2022-07-31T07:26:18.855Z,20.80
2022-07-31T07:28:46.419Z,20.70
2022-07-31T07:31:13.768Z,20.80
2022-07-31T07:33:42.907Z,20.80
2022-07-31T07:36:23.468Z,20.80
2022-07-31T07:38:56.107Z,20.90
2022-07-31T07:41:25.059Z,20.90
2022-07-31T07:43:53.217Z,20.90
2022-07-31T07:46:23.325Z,20.90
2022-07-31T07:48:54.449Z,20.90
2022-07-31T07:52:10.089Z,21.00
2022-07-31T07:55:00.456Z,21.00
2022-07-31T07:57:46.465Z,21.10
2022-07-31T08:00:32.516Z,21.10
2022-07-31T08:03:48.689Z,21.20
2022-07-31T08:05:50.726Z,21.20
2022-07-31T08:08:18.119Z,21.30
2022-07-31T08:10:48.408Z,21.30
2022-07-31T08:13:22.967Z,21.40
2022-07-31T08:16:13.078Z,21.50
2022-07-31T08:18:51.476Z,21.50
2022-07-31T08:21:19.007Z,21.50
2022-07-31T08:23:47.501Z,21.60
2022-07-31T08:26:18.181Z,21.60
2022-07-31T08:28:50.628Z,21.70
2022-07-31T08:31:20.213Z,21.80
2022-07-31T08:34:06.224Z,21.80
2022-07-31T08:36:34.758Z,21.90
2022-07-31T08:39:03.800Z,22.00
2022-07-31T08:41:53.988Z,22.10
2022-07-31T08:44:25.695Z,22.20
2022-07-31T08:46:58.730Z,22.20
2022-07-31T08:49:27.154Z,22.30
2022-07-31T08:51:55.487Z,22.40
2022-07-31T08:54:51.896Z,22.50
2022-07-31T08:57:19.542Z,22.60
2022-07-31T08:59:47.190Z,22.70
2022-07-31T09:02:15.860Z,22.80
2022-07-31T09:05:02.918Z,22.90
2022-07-31T09:07:30.318Z,23.00
2022-07-31T09:09:57.773Z,23.10
2022-07-31T09:12:34.043Z,23.20
2022-07-31T09:15:20.479Z,23.30
2022-07-31T09:17:53.726Z,23.40
2022-07-31T09:20:24.446Z,23.50
2022-07-31T09:23:09.029Z,23.60
2022-07-31T09:25:41.805Z,23.60
2022-07-31T09:28:09.186Z,23.70
2022-07-31T09:30:55.853Z,23.70
2022-07-31T09:33:46.315Z,23.80
2022-07-31T09:36:14.103Z,23.90
2022-07-31T09:38:46.115Z,24.00
2022-07-31T09:42:00.885Z,24.10
2022-07-31T09:44:38.853Z,24.20
2022-07-31T09:47:06.869Z,24.30
2022-07-31T09:49:34.837Z,24.30
2022-07-31T09:52:02.379Z,24.40
2022-07-31T09:54:31.371Z,24.50
2022-07-31T09:56:58.859Z,24.50
2022-07-31T09:59:29.958Z,24.60
2022-07-31T10:01:57.412Z,24.60
2022-07-31T10:04:24.979Z,24.70
2022-07-31T10:06:52.592Z,24.80
2022-07-31T10:09:20.953Z,24.90
2022-07-31T10:12:17.537Z,25.00
2022-07-31T10:14:45.193Z,25.00
2022-07-31T10:17:13.814Z,25.10
2022-07-31T10:20:02.841Z,25.10
2022-07-31T10:22:47.622Z,25.10
2022-07-31T10:25:24.867Z,25.20
2022-07-31T10:27:54.133Z,25.20
2022-07-31T10:30:27.349Z,25.40
2022-07-31T10:32:56.891Z,25.40
2022-07-31T10:35:55.639Z,25.40
2022-07-31T10:39:05.585Z,25.40
2022-07-31T10:42:15.991Z,25.40
2022-07-31T10:44:50.755Z,25.50
2022-07-31T10:47:19.884Z,25.60
2022-07-31T10:50:26.484Z,25.60
2022-07-31T10:53:50.231Z,25.70
2022-07-31T10:56:13.867Z,25.70
2022-07-31T10:59:03.645Z,25.80
2022-07-31T11:02:06.182Z,25.70
2022-07-31T11:04:45.923Z,25.70
2022-07-31T11:07:19.733Z,25.70
2022-07-31T11:10:16.521Z,25.80
2022-07-31T11:13:10.874Z,26.00
2022-07-31T11:15:53.636Z,26.20
2022-07-31T11:19:06.480Z,26.30
2022-07-31T11:21:39.523Z,26.40
2022-07-31T11:24:17.286Z,26.30
2022-07-31T11:26:51.544Z,26.20
2022-07-31T11:30:01.809Z,26.00
2022-07-31T11:32:17.689Z,26.00
2022-07-31T11:35:55.804Z,25.80
2022-07-31T11:38:29.582Z,25.90
2022-07-31T11:40:56.970Z,26.00
2022-07-31T11:43:26.348Z,26.20
2022-07-31T11:45:55.032Z,26.30
2022-07-31T11:48:26.576Z,26.40
2022-07-31T11:50:54.914Z,26.50
2022-07-31T11:53:22.363Z,26.50
2022-07-31T11:56:00.828Z,26.40
2022-07-31T11:58:29.150Z,26.40
2022-07-31T12:01:01.058Z,26.30
2022-07-31T12:03:36.546Z,26.20
2022-07-31T12:06:05.126Z,26.10
2022-07-31T12:08:32.499Z,26.20
2022-07-31T12:11:00.472Z,26.10
2022-07-31T12:13:28.177Z,26.10
2022-07-31T12:16:06.098Z,26.10
2022-07-31T12:18:56.328Z,26.20
2022-07-31T12:21:35.766Z,26.30
2022-07-31T12:24:05.267Z,26.30
2022-07-31T12:26:33.178Z,26.30
2022-07-31T12:29:09.146Z,26.30
2022-07-31T12:31:58.820Z,26.40
2022-07-31T12:34:41.654Z,26.60
2022-07-31T12:37:15.452Z,26.80
2022-07-31T12:40:00.920Z,26.90
2022-07-31T12:42:40.754Z,26.80
2022-07-31T12:45:18.174Z,26.70
2022-07-31T12:47:51.575Z,26.60
2022-07-31T12:50:20.550Z,26.50
2022-07-31T12:52:47.899Z,26.60
2022-07-31T12:55:17.139Z,26.60
2022-07-31T12:57:51.079Z,26.60
2022-07-31T13:00:22.475Z,26.60
2022-07-31T13:02:50.809Z,26.80
2022-07-31T13:05:18.240Z,26.90
2022-07-31T13:07:45.688Z,27.00
2022-07-31T13:10:15.964Z,27.10
2022-07-31T13:12:52.258Z,27.20
2022-07-31T13:15:22.652Z,27.20
2022-07-31T13:17:50.395Z,27.30
2022-07-31T13:20:18.535Z,27.30
2022-07-31T13:22:45.905Z,27.30
2022-07-31T13:25:13.712Z,27.30
2022-07-31T13:27:41.824Z,27.20
2022-07-31T13:30:10.253Z,27.10
2022-07-31T13:32:37.625Z,27.10
2022-07-31T13:35:26.983Z,27.20
2022-07-31T13:37:53.790Z,27.10
2022-07-31T13:40:41.218Z,27.10
2022-07-31T13:43:08.606Z,27.00
2022-07-31T13:45:36.271Z,27.00
2022-07-31T13:48:08.673Z,26.90
2022-07-31T13:50:37.742Z,27.00
2022-07-31T13:53:05.126Z,26.90
2022-07-31T13:55:32.601Z,26.90
2022-07-31T13:58:01.276Z,26.80
2022-07-31T14:00:29.511Z,26.80
2022-07-31T14:02:57.351Z,26.90
2022-07-31T14:05:26.726Z,27.00
2022-07-31T14:07:55.702Z,27.10
2022-07-31T14:10:23.576Z,27.10
2022-07-31T14:12:50.948Z,27.10
2022-07-31T14:15:18.586Z,27.10
2022-07-31T14:17:46.067Z,27.20
2022-07-31T14:20:13.608Z,27.40
2022-07-31T14:22:41.660Z,27.50
2022-07-31T14:25:12.235Z,27.50
2022-07-31T14:27:39.757Z,27.60
2022-07-31T14:30:08.591Z,27.50
2022-07-31T14:32:36.124Z,27.40
2022-07-31T14:35:08.015Z,27.30
2022-07-31T14:37:36.507Z,27.30
2022-07-31T14:40:05.144Z,27.20
2022-07-31T14:42:32.827Z,27.10
2022-07-31T14:45:00.209Z,27.10
2022-07-31T14:47:27.568Z,27.10
2022-07-31T14:50:09.454Z,27.10
2022-07-31T14:52:38.405Z,27.20
2022-07-31T14:55:06.690Z,27.20
2022-07-31T14:57:34.207Z,27.20
2022-07-31T15:00:01.640Z,27.20
2022-07-31T15:02:29.164Z,27.20
2022-07-31T15:04:56.687Z,27.20
2022-07-31T15:07:45.867Z,27.20
2022-07-31T15:10:12.064Z,27.20
2022-07-31T15:12:39.544Z,27.00
2022-07-31T15:15:07.844Z,27.10
2022-07-31T15:17:35.262Z,27.20
2022-07-31T15:20:02.872Z,27.20
2022-07-31T15:22:30.238Z,27.20
2022-07-31T15:24:57.593Z,27.20
2022-07-31T15:27:25.623Z,27.10
2022-07-31T15:30:00.320Z,27.10
2022-07-31T15:32:37.258Z,27.00
2022-07-31T15:35:05.915Z,27.10
2022-07-31T15:37:34.904Z,27.20
2022-07-31T15:40:04.111Z,27.20
2022-07-31T15:42:32.169Z,27.40
2022-07-31T15:44:59.564Z,27.60
2022-07-31T15:47:26.943Z,27.70
2022-07-31T15:49:54.328Z,27.70
2022-07-31T15:52:21.685Z,27.70
2022-07-31T15:54:51.803Z,27.80
2022-07-31T15:57:21.138Z,27.80
2022-07-31T15:59:49.290Z,27.80
2022-07-31T16:02:16.820Z,27.70
2022-07-31T16:04:51.723Z,27.50
2022-07-31T16:08:28.944Z,27.30
2022-07-31T16:10:15.288Z,27.20
2022-07-31T16:12:48.005Z,27.10
2022-07-31T16:15:16.259Z,27.10
2022-07-31T16:17:44.040Z,27.00
2022-07-31T16:20:26.338Z,26.90
2022-07-31T16:23:00.855Z,26.90
2022-07-31T16:25:29.247Z,26.90
2022-07-31T16:27:59.644Z,26.80
2022-07-31T16:30:27.440Z,26.80
2022-07-31T16:32:55.062Z,26.70
2022-07-31T16:35:22.612Z,26.70
2022-07-31T16:37:53.328Z,26.70
2022-07-31T16:40:31.053Z,26.70
2022-07-31T16:43:48.354Z,26.60
2022-07-31T16:45:50.729Z,26.60
2022-07-31T16:48:18.101Z,26.70
2022-07-31T16:50:48.149Z,26.70
2022-07-31T16:54:13.004Z,26.80
2022-07-31T16:56:07.990Z,26.90
2022-07-31T16:58:35.326Z,26.90
2022-07-31T17:01:06.220Z,26.90
2022-07-31T17:04:01.001Z,26.90
2022-07-31T17:06:36.459Z,26.80
2022-07-31T17:09:17.543Z,26.70
2022-07-31T17:11:52.964Z,26.70
2022-07-31T17:14:22.009Z,26.70
2022-07-31T17:16:50.311Z,26.60
2022-07-31T17:19:42.573Z,26.60
2022-07-31T17:22:05.800Z,26.60
2022-07-31T17:24:37.030Z,26.50
2022-07-31T17:27:06.255Z,26.40
2022-07-31T17:29:33.926Z,26.40
2022-07-31T17:32:01.336Z,26.30
2022-07-31T17:34:28.679Z,26.30
2022-07-31T17:36:56.323Z,26.30
2022-07-31T17:39:26.230Z,26.30
2022-07-31T17:41:57.618Z,26.20
2022-07-31T17:44:25.083Z,26.20
2022-07-31T17:46:53.061Z,26.20
2022-07-31T17:49:20.914Z,26.10
2022-07-31T17:51:58.935Z,26.10
2022-07-31T17:54:31.349Z,26.00
2022-07-31T17:56:59.426Z,26.00
2022-07-31T17:59:27.096Z,26.00
2022-07-31T18:02:00.124Z,26.00
2022-07-31T18:04:29.215Z,26.00
2022-07-31T18:06:57.813Z,26.00
2022-07-31T18:09:25.267Z,26.00
2022-07-31T18:11:52.817Z,25.90
2022-07-31T18:14:20.540Z,25.90
2022-07-31T18:16:52.041Z,25.90
2022-07-31T18:19:21.378Z,25.90
2022-07-31T18:21:49.338Z,25.80
2022-07-31T18:24:16.695Z,25.80
2022-07-31T18:26:44.087Z,25.80
2022-07-31T18:29:11.435Z,25.70
2022-07-31T18:31:38.795Z,25.60
2022-07-31T18:34:06.409Z,25.60
2022-07-31T18:36:34.089Z,25.60
2022-07-31T18:39:01.670Z,25.60
2022-07-31T18:41:29.637Z,25.50
2022-07-31T18:43:57.365Z,25.50
2022-07-31T18:46:24.931Z,25.40
2022-07-31T18:48:55.804Z,25.40
2022-07-31T18:51:27.986Z,25.30
2022-07-31T18:53:55.404Z,25.30
2022-07-31T18:56:25.978Z,25.20
2022-07-31T18:58:53.704Z,25.20
2022-07-31T19:01:21.305Z,25.20
2022-07-31T19:03:48.788Z,25.20
2022-07-31T19:06:16.567Z,25.20
2022-07-31T19:08:44.198Z,25.10
2022-07-31T19:11:12.226Z,25.00
2022-07-31T19:13:39.611Z,25.00
2022-07-31T19:16:07.022Z,25.00
2022-07-31T19:18:34.511Z,25.00
2022-07-31T19:21:23.619Z,25.00
2022-07-31T19:23:49.458Z,24.90
2022-07-31T19:26:16.793Z,24.90
2022-07-31T19:28:44.342Z,24.90
2022-07-31T19:31:16.049Z,24.90
2022-07-31T19:33:43.458Z,24.80
2022-07-31T19:36:10.974Z,24.80
2022-07-31T19:38:39.634Z,24.90
2022-07-31T19:41:07.061Z,24.80
2022-07-31T19:43:34.415Z,24.80
2022-07-31T19:46:11.618Z,24.80
2022-07-31T19:48:44.557Z,24.80
2022-07-31T19:51:12.965Z,24.80
2022-07-31T19:53:40.529Z,24.80
2022-07-31T19:56:08.539Z,24.80
2022-07-31T19:58:36.549Z,24.70
2022-07-31T20:01:04.888Z,24.70
2022-07-31T20:03:32.522Z,24.70
2022-07-31T20:06:00.404Z,24.60
2022-07-31T20:08:32.886Z,24.60
2022-07-31T20:11:03.323Z,24.60
2022-07-31T20:13:40.548Z,24.60
2022-07-31T20:16:18.863Z,24.60
2022-07-31T20:18:52.805Z,24.50
2022-07-31T20:21:25.951Z,24.50
2022-07-31T20:59:04.231Z,24.20
2022-07-31T21:01:31.626Z,24.30
2022-07-31T21:03:59.073Z,24.20
2022-07-31T21:06:26.432Z,24.20
2022-07-31T21:08:53.766Z,24.20
2022-07-31T21:11:21.198Z,24.20
2022-07-31T21:13:59.706Z,24.20
2022-07-31T21:16:27.103Z,24.20
2022-07-31T21:18:54.771Z,24.10
2022-07-31T21:21:22.680Z,24.20
2022-07-31T21:23:50.196Z,24.10
2022-07-31T21:26:17.725Z,24.10
2022-07-31T21:28:45.382Z,24.10
2022-07-31T21:31:12.941Z,24.00
2022-07-31T21:33:40.488Z,24.00
2022-07-31T21:36:08.434Z,24.00
2022-07-31T21:38:36.569Z,23.90
2022-07-31T21:41:04.295Z,23.90
2022-07-31T21:43:33.545Z,23.90
2022-07-31T21:46:20.941Z,23.80
2022-07-31T21:48:50.091Z,23.80
2022-07-31T21:51:17.740Z,23.80
2022-07-31T21:53:45.142Z,23.80
2022-07-31T21:56:16.065Z,23.70
2022-07-31T21:58:44.569Z,23.70
2022-07-31T22:01:13.607Z,23.70
2022-07-31T22:03:42.119Z,23.70
2022-07-31T22:06:27.933Z,23.60
2022-07-31T22:08:55.446Z,23.60
2022-07-31T22:11:23.035Z,23.60
2022-07-31T22:13:50.648Z,23.50
2022-07-31T22:16:18.090Z,23.50
2022-07-31T22:18:45.914Z,23.50
2022-07-31T22:21:13.622Z,23.50
2022-07-31T22:23:41.556Z,23.50
2022-07-31T22:26:08.972Z,23.40
2022-07-31T22:28:36.645Z,23.40
2022-07-31T22:31:04.275Z,23.40
2022-07-31T22:33:31.842Z,23.30
2022-07-31T22:36:00.089Z,23.30
2022-07-31T22:38:29.260Z,23.30
2022-07-31T22:40:57.806Z,23.30
2022-07-31T22:44:12.634Z,23.30
2022-07-31T22:46:13.422Z,23.30
2022-07-31T22:48:41.253Z,23.20
2022-07-31T22:51:09.013Z,23.20
2022-07-31T22:53:38.218Z,23.20
2022-07-31T22:56:05.628Z,23.20
2022-07-31T22:58:33.964Z,23.20
2022-07-31T23:01:01.376Z,23.20
2022-07-31T23:03:28.764Z,23.10
2022-07-31T23:06:02.625Z,23.10
2022-07-31T23:08:43.472Z,23.10
2022-07-31T23:11:10.825Z,23.10
2022-07-31T23:13:40.255Z,23.10
2022-07-31T23:16:07.603Z,23.10
2022-07-31T23:18:35.051Z,23.10
2022-07-31T23:21:02.384Z,23.10
2022-07-31T23:23:35.613Z,23.00
2022-07-31T23:26:02.983Z,23.00
2022-07-31T23:28:30.348Z,23.00
2022-07-31T23:30:57.714Z,23.00
2022-07-31T23:33:25.042Z,23.00
2022-07-31T23:35:52.394Z,23.00
2022-07-31T23:38:19.735Z,23.00
2022-07-31T23:40:47.114Z,23.00
2022-07-31T23:43:17.132Z,23.00
2022-07-31T23:45:48.056Z,23.10
2022-07-31T23:48:15.423Z,23.00
2022-07-31T23:50:44.327Z,23.10
2022-07-31T23:53:11.742Z,23.10
2022-07-31T23:55:42.727Z,23.10
2022-07-31T23:58:10.492Z,23.10
