createdAt,value
2022-08-07T00:00:15.444Z,63.08
2022-08-07T00:02:45.745Z,62.62
2022-08-07T00:05:12.916Z,62.10
2022-08-07T00:07:40.779Z,61.43
2022-08-07T00:10:26.661Z,60.81
2022-08-07T00:13:00.101Z,62.36
2022-08-07T00:15:38.277Z,64.12
2022-08-07T00:18:23.144Z,63.61
2022-08-07T00:20:54.981Z,63.35
2022-08-07T00:23:24.171Z,62.60
2022-08-07T00:25:58.929Z,62.67
2022-08-07T00:28:33.234Z,62.31
2022-08-07T00:31:12.487Z,61.81
2022-08-07T00:33:41.069Z,62.58
2022-08-07T00:36:09.450Z,62.46
2022-08-07T00:38:38.969Z,62.71
2022-08-07T00:41:14.399Z,62.89
2022-08-07T00:44:00.978Z,64.19
2022-08-07T00:46:31.033Z,65.09
2022-08-07T00:49:02.829Z,65.00
2022-08-07T00:51:57.403Z,65.89
2022-08-07T00:54:35.421Z,65.87
2022-08-07T00:57:13.833Z,66.96
2022-08-07T00:59:41.757Z,66.99
2022-08-07T01:02:27.868Z,67.35
2022-08-07T01:04:58.278Z,67.79
2022-08-07T01:07:29.648Z,68.82
2022-08-07T01:10:05.692Z,68.41
2022-08-07T01:12:53.060Z,68.21
2022-08-07T01:15:22.407Z,67.99
2022-08-07T01:18:03.720Z,67.54
2022-08-07T01:20:43.296Z,67.36
2022-08-07T01:23:13.006Z,66.78
2022-08-07T01:25:55.786Z,66.60
2022-08-07T01:28:24.816Z,66.18
2022-08-07T01:30:55.627Z,66.05
2022-08-07T01:33:25.228Z,66.39
2022-08-07T01:36:13.335Z,66.30
2022-08-07T01:38:45.120Z,65.40
2022-08-07T01:41:25.931Z,65.38
2022-08-07T01:43:55.510Z,64.89
2022-08-07T01:46:22.733Z,64.68
2022-08-07T01:48:50.770Z,66.13
2022-08-07T01:52:03.474Z,66.44
2022-08-07T01:54:32.892Z,65.07
2022-08-07T01:57:08.213Z,64.78
2022-08-07T01:59:51.954Z,65.95
2022-08-07T02:02:32.873Z,68.07
2022-08-07T02:05:47.725Z,67.98
2022-08-07T02:08:19.704Z,65.85
2022-08-07T02:10:58.047Z,65.05
2022-08-07T02:13:57.247Z,64.79
2022-08-07T02:16:33.222Z,65.18
2022-08-07T02:20:05.156Z,65.32
2022-08-07T02:21:59.738Z,64.74
2022-08-07T02:24:29.909Z,63.53
2022-08-07T02:27:01.451Z,64.25
2022-08-07T02:29:32.384Z,64.71
2022-08-07T02:32:04.534Z,64.33
2022-08-07T02:34:33.451Z,65.01
2022-08-07T02:37:08.226Z,64.41
2022-08-07T02:40:02.382Z,65.25
2022-08-07T02:42:33.993Z,64.59
2022-08-07T02:45:11.985Z,64.22
2022-08-07T02:47:51.870Z,64.17
2022-08-07T02:50:20.028Z,63.81
2022-08-07T02:53:03.387Z,64.07
2022-08-07T02:56:03.353Z,63.52
2022-08-07T02:58:27.496Z,64.02
2022-08-07T03:00:59.428Z,63.72
2022-08-07T03:03:29.629Z,63.31
2022-08-07T03:06:16.389Z,63.17
2022-08-07T03:08:53.258Z,62.10
2022-08-07T03:11:21.252Z,62.39
2022-08-07T03:13:57.319Z,61.77
2022-08-07T03:16:27.808Z,61.29
2022-08-07T03:18:57.140Z,60.67
2022-08-07T03:21:32.807Z,59.94
2022-08-07T03:24:18.159Z,59.71
2022-08-07T03:26:59.231Z,60.02
2022-08-07T03:29:46.183Z,59.93
2022-08-07T03:32:32.727Z,59.39
2022-08-07T03:35:26.276Z,58.90
2022-08-07T03:37:58.002Z,59.95
2022-08-07T03:40:31.027Z,60.42
2022-08-07T03:43:10.075Z,59.09
2022-08-07T03:45:47.708Z,59.15
2022-08-07T03:48:21.220Z,58.06
2022-08-07T03:51:23.291Z,57.40
2022-08-07T03:54:36.120Z,57.57
2022-08-07T03:57:03.469Z,57.23
2022-08-07T04:00:08.762Z,57.42
2022-08-07T04:02:47.334Z,58.36
2022-08-07T04:05:40.800Z,58.61
2022-08-07T04:08:28.632Z,58.03
2022-08-07T04:12:23.693Z,57.51
2022-08-07T04:14:32.896Z,58.02
2022-08-07T04:17:03.169Z,57.23
2022-08-07T04:19:34.151Z,56.70
2022-08-07T04:22:22.929Z,56.46
2022-08-07T04:25:02.257Z,55.74
2022-08-07T04:27:44.335Z,54.45
2022-08-07T04:30:35.345Z,53.70
2022-08-07T04:33:19.342Z,53.07
2022-08-07T04:35:50.463Z,52.70
2022-08-07T04:38:22.436Z,53.54
2022-08-07T04:40:51.913Z,53.86
2022-08-07T04:44:10.045Z,53.94
2022-08-07T04:47:09.028Z,53.57
2022-08-07T04:50:04.400Z,52.38
2022-08-07T04:52:46.730Z,52.53
2022-08-07T04:58:16.448Z,51.97
2022-08-07T04:58:42.329Z,51.84
2022-08-07T05:01:18.246Z,51.75
2022-08-07T05:04:19.363Z,51.23
2022-08-07T05:07:19.803Z,50.10
2022-08-07T05:09:54.041Z,50.51
2022-08-07T05:13:01.463Z,49.85
2022-08-07T05:15:53.681Z,49.73
2022-08-07T05:19:13.443Z,50.03
2022-08-07T05:21:58.954Z,49.91
2022-08-07T05:24:39.717Z,48.80
2022-08-07T05:28:03.088Z,48.77
2022-08-07T05:30:04.471Z,49.67
2022-08-07T05:32:33.047Z,50.85
2022-08-07T05:35:03.016Z,51.02
2022-08-07T05:37:31.728Z,51.88
2022-08-07T05:40:19.153Z,51.65
2022-08-07T05:45:48.549Z,52.47
2022-08-07T05:48:26.352Z,52.64
2022-08-07T05:51:01.810Z,52.29
2022-08-07T05:54:14.151Z,52.10
2022-08-07T05:56:30.266Z,52.78
2022-08-07T05:59:08.849Z,52.93
2022-08-07T06:01:41.067Z,51.95
2022-08-07T06:04:10.697Z,52.65
2022-08-07T06:06:46.394Z,51.17
2022-08-07T06:10:04.118Z,52.11
2022-08-07T06:12:31.625Z,51.80
2022-08-07T06:15:05.717Z,51.52
2022-08-07T06:17:38.507Z,52.07
2022-08-07T06:20:31.655Z,52.07
2022-08-07T06:23:46.606Z,51.96
2022-08-07T06:25:59.555Z,52.04
2022-08-07T06:28:28.726Z,51.42
2022-08-07T06:30:58.549Z,51.62
2022-08-07T06:33:29.687Z,51.33
2022-08-07T06:36:11.973Z,51.28
2022-08-07T06:38:59.117Z,50.68
2022-08-07T06:42:00.417Z,49.83
2022-08-07T06:45:11.442Z,49.55
2022-08-07T06:47:57.626Z,49.24
2022-08-07T06:50:36.234Z,47.85
2022-08-07T06:53:18.659Z,48.55
2022-08-07T06:56:01.962Z,47.59
2022-08-07T06:58:35.591Z,47.32
2022-08-07T07:01:11.261Z,47.75
2022-08-07T07:03:50.221Z,47.93
2022-08-07T07:06:27.927Z,47.78
2022-08-07T07:08:57.001Z,48.22
2022-08-07T07:12:08.178Z,48.01
2022-08-07T07:14:18.385Z,48.26
2022-08-07T07:16:53.428Z,47.77
2022-08-07T07:19:56.309Z,47.82
2022-08-07T07:22:51.002Z,47.99
2022-08-07T07:26:35.524Z,47.33
2022-08-07T07:28:42.050Z,47.62
2022-08-07T07:31:50.046Z,47.34
2022-08-07T07:34:30.579Z,47.46
2022-08-07T07:37:05.577Z,46.99
2022-08-07T07:39:54.793Z,46.71
2022-08-07T07:42:32.726Z,46.47
2022-08-07T07:45:05.735Z,46.93
2022-08-07T07:47:52.560Z,46.84
2022-08-07T07:50:33.578Z,46.65
2022-08-07T07:53:23.328Z,46.67
2022-08-07T07:56:01.022Z,46.74
2022-08-07T07:58:41.550Z,45.73
2022-08-07T08:02:02.576Z,45.18
2022-08-07T08:04:11.274Z,44.19
2022-08-07T08:06:51.914Z,43.22
2022-08-07T08:09:23.254Z,43.66
2022-08-07T08:12:02.930Z,44.16
2022-08-07T08:14:37.038Z,44.13
2022-08-07T08:17:56.389Z,44.23
2022-08-07T08:20:22.923Z,44.50
2022-08-07T08:23:14.446Z,44.78
2022-08-07T08:26:07.064Z,43.79
2022-08-07T08:28:45.177Z,43.05
2022-08-07T08:31:59.221Z,41.63
2022-08-07T08:34:26.690Z,42.13
2022-08-07T08:36:58.081Z,41.41
2022-08-07T08:39:39.571Z,41.35
2022-08-07T08:42:28.763Z,39.70
2022-08-07T08:45:14.196Z,40.75
2022-08-07T08:48:10.920Z,40.56
2022-08-07T08:50:43.395Z,41.02
2022-08-07T08:53:20.590Z,40.29
2022-08-07T08:55:58.564Z,39.89
2022-08-07T08:58:38.937Z,40.19
2022-08-07T09:01:18.610Z,39.97
2022-08-07T09:04:09.200Z,40.19
2022-08-07T09:07:06.460Z,40.59
2022-08-07T09:09:57.049Z,39.41
2022-08-07T09:12:39.164Z,39.45
2022-08-07T09:16:23.250Z,39.96
2022-08-07T09:18:47.346Z,38.69
2022-08-07T09:22:10.339Z,39.25
2022-08-07T09:25:14.567Z,39.38
2022-08-07T09:29:24.467Z,38.44
2022-08-07T09:31:27.702Z,37.37
2022-08-07T09:34:15.028Z,37.74
2022-08-07T09:37:00.024Z,38.66
2022-08-07T09:40:12.342Z,37.93
2022-08-07T09:43:00.497Z,38.43
2022-08-07T09:47:27.797Z,38.60
2022-08-07T09:50:01.285Z,38.26
2022-08-07T09:52:34.918Z,38.66
2022-08-07T09:55:29.371Z,38.09
2022-08-07T09:58:26.219Z,39.80
2022-08-07T10:01:53.164Z,40.04
2022-08-07T10:04:32.640Z,39.46
2022-08-07T10:07:52.287Z,39.59
2022-08-07T10:11:07.565Z,39.14
2022-08-07T10:14:00.646Z,39.11
2022-08-07T10:29:35.140Z,39.75
2022-08-07T10:32:53.854Z,39.76
2022-08-07T10:35:55.615Z,40.43
2022-08-07T10:38:48.770Z,39.21
2022-08-07T10:41:54.609Z,40.19
2022-08-07T10:44:40.720Z,40.27
2022-08-07T10:47:54.482Z,41.94
2022-08-07T10:50:29.758Z,43.45
2022-08-07T10:53:41.697Z,44.02
2022-08-07T10:56:36.413Z,44.50
2022-08-07T10:59:22.107Z,44.86
2022-08-07T11:02:33.545Z,45.08
2022-08-07T11:05:49.257Z,44.91
2022-08-07T11:08:43.744Z,45.03
2022-08-07T11:11:20.330Z,45.11
2022-08-07T11:14:45.030Z,45.82
2022-08-07T11:17:01.284Z,45.67
2022-08-07T11:19:52.128Z,44.39
2022-08-07T11:22:43.941Z,43.21
2022-08-07T11:25:36.099Z,43.46
2022-08-07T11:28:19.406Z,43.69
2022-08-07T11:30:52.504Z,43.83
2022-08-07T11:33:53.795Z,44.13
2022-08-07T11:36:31.199Z,43.04
2022-08-07T11:38:58.401Z,43.58
2022-08-07T11:42:02.380Z,44.26
2022-08-07T11:44:28.672Z,44.79
2022-08-07T11:47:26.124Z,43.69
2022-08-07T11:50:30.454Z,42.81
2022-08-07T11:53:17.707Z,42.81
2022-08-07T11:56:26.048Z,42.13
2022-08-07T11:59:00.303Z,42.61
2022-08-07T12:01:59.777Z,43.12
2022-08-07T12:04:35.256Z,43.00
2022-08-07T12:07:27.332Z,43.01
2022-08-07T12:10:19.978Z,42.98
2022-08-07T12:13:17.177Z,43.52
2022-08-07T12:16:06.810Z,43.54
2022-08-07T12:18:37.188Z,44.16
2022-08-07T12:21:33.566Z,42.89
2022-08-07T12:24:37.377Z,43.01
2022-08-07T12:27:27.842Z,42.68
2022-08-07T12:30:13.407Z,42.76
2022-08-07T12:32:43.916Z,43.50
2022-08-07T12:35:13.702Z,42.93
2022-08-07T12:38:10.233Z,42.78
2022-08-07T12:40:50.320Z,43.12
2022-08-07T12:44:01.332Z,42.86
2022-08-07T12:46:12.306Z,42.67
2022-08-07T12:49:10.136Z,44.78
2022-08-07T12:52:14.253Z,47.75
2022-08-07T12:55:09.491Z,49.71
2022-08-07T12:58:01.445Z,50.79
2022-08-07T13:00:49.597Z,51.12
2022-08-07T13:03:26.985Z,51.04
2022-08-07T13:06:31.820Z,51.11
2022-08-07T13:09:12.634Z,49.94
2022-08-07T13:12:22.100Z,48.49
2022-08-07T13:15:23.512Z,47.92
2022-08-07T13:18:09.265Z,46.58
2022-08-07T13:20:51.838Z,45.90
2022-08-07T13:24:02.011Z,43.90
2022-08-07T13:26:46.095Z,44.23
2022-08-07T13:29:42.524Z,45.00
2022-08-07T13:32:37.441Z,44.98
2022-08-07T13:35:15.795Z,44.74
2022-08-07T13:37:58.952Z,46.00
2022-08-07T13:40:54.415Z,47.26
2022-08-07T13:43:22.807Z,47.95
2022-08-07T13:46:12.414Z,46.93
2022-08-07T13:48:58.719Z,46.73
2022-08-07T13:52:22.726Z,46.58
2022-08-07T13:54:23.512Z,45.66
2022-08-07T13:56:59.910Z,44.03
2022-08-07T13:59:33.109Z,43.81
2022-08-07T14:02:13.623Z,42.79
2022-08-07T14:04:54.723Z,42.44
2022-08-07T14:07:29.286Z,43.80
2022-08-07T14:10:21.931Z,43.64
2022-08-07T14:13:03.781Z,43.48
2022-08-07T14:15:37.170Z,43.92
2022-08-07T14:18:29.130Z,43.31
2022-08-07T14:22:03.134Z,43.63
2022-08-07T14:24:20.905Z,43.18
2022-08-07T14:26:54.687Z,43.48
2022-08-07T14:30:09.587Z,45.12
2022-08-07T14:32:21.558Z,47.08
2022-08-07T14:34:54.229Z,48.02
2022-08-07T14:37:36.056Z,50.16
2022-08-07T14:40:18.233Z,52.19
2022-08-07T14:43:58.220Z,54.84
2022-08-07T14:46:00.730Z,55.91
2022-08-07T14:48:33.315Z,56.05
2022-08-07T14:51:05.302Z,56.15
2022-08-07T14:54:06.623Z,55.77
2022-08-07T15:00:05.752Z,55.66
2022-08-07T15:02:32.090Z,55.46
2022-08-07T15:07:52.063Z,55.79
2022-08-07T15:13:25.435Z,58.85
2022-08-07T15:16:10.847Z,59.75
2022-08-07T15:18:45.430Z,62.19
2022-08-07T15:25:13.286Z,63.15
2022-08-07T15:27:19.390Z,61.33
2022-08-07T15:30:06.691Z,61.61
2022-08-07T15:33:01.202Z,64.99
2022-08-07T15:36:00.346Z,67.58
2022-08-07T15:38:32.963Z,71.56
2022-08-07T15:42:42.149Z,74.67
2022-08-07T15:44:09.298Z,77.80
2022-08-07T15:46:51.908Z,78.57
2022-08-07T15:49:25.582Z,78.30
2022-08-07T15:52:13.867Z,77.88
2022-08-07T15:54:44.428Z,79.27
2022-08-07T15:57:40.338Z,78.10
2022-08-07T16:00:31.881Z,79.18
2022-08-07T16:03:03.917Z,78.66
2022-08-07T16:05:31.885Z,80.10
2022-08-07T16:08:30.817Z,80.25
2022-08-07T16:11:27.112Z,79.60
2022-08-07T16:14:20.451Z,80.06
2022-08-07T16:17:16.124Z,78.17
2022-08-07T16:19:58.941Z,78.38
2022-08-07T16:22:33.434Z,78.21
2022-08-07T16:25:52.728Z,78.83
2022-08-07T16:30:08.294Z,78.48
2022-08-07T16:32:02.360Z,78.44
2022-08-07T16:34:40.277Z,78.04
2022-08-07T16:38:03.933Z,77.70
2022-08-07T16:40:30.827Z,77.46
2022-08-07T16:44:03.701Z,78.60
2022-08-07T16:47:05.921Z,77.67
2022-08-07T16:50:28.615Z,77.92
2022-08-07T16:54:01.381Z,77.84
2022-08-07T16:56:33.151Z,79.44
2022-08-07T16:59:17.885Z,81.28
2022-08-07T17:02:11.206Z,80.88
2022-08-07T17:04:57.884Z,79.56
2022-08-07T17:07:51.713Z,78.77
2022-08-07T17:10:33.380Z,78.40
2022-08-07T17:13:15.935Z,77.70
2022-08-07T17:16:00.880Z,77.46
2022-08-07T17:18:37.835Z,76.91
2022-08-07T17:21:19.024Z,76.31
2022-08-07T17:24:02.189Z,77.83
2022-08-07T17:26:54.726Z,77.52
2022-08-07T17:34:08.953Z,79.48
2022-08-07T17:36:21.081Z,78.58
2022-08-07T17:39:58.813Z,78.07
2022-08-07T17:42:59.662Z,77.16
2022-08-07T17:45:36.753Z,76.71
2022-08-07T17:49:22.977Z,76.97
2022-08-07T17:52:05.880Z,76.14
2022-08-07T17:55:04.405Z,76.32
2022-08-07T17:57:56.513Z,77.31
2022-08-07T18:00:34.743Z,77.28
2022-08-07T18:04:04.201Z,77.85
2022-08-07T18:06:37.237Z,77.21
2022-08-07T18:09:08.487Z,77.22
2022-08-07T18:12:18.117Z,77.17
2022-08-07T18:14:55.149Z,77.41
2022-08-07T18:18:46.316Z,77.36
2022-08-07T18:21:12.714Z,77.27
2022-08-07T18:23:43.721Z,77.79
2022-08-07T18:26:16.296Z,77.94
2022-08-07T18:30:06.173Z,78.41
2022-08-07T18:32:32.820Z,77.34
2022-08-07T18:35:20.604Z,77.13
2022-08-07T18:38:58.330Z,76.66
2022-08-07T18:41:16.676Z,76.89
2022-08-07T18:44:09.351Z,76.88
2022-08-07T18:47:06.017Z,76.42
2022-08-07T18:50:30.131Z,76.19
2022-08-07T18:52:55.108Z,76.32
2022-08-07T18:55:55.777Z,77.11
2022-08-07T18:58:38.338Z,76.69
2022-08-07T19:02:17.614Z,76.45
2022-08-07T19:04:37.427Z,76.63
2022-08-07T19:07:34.561Z,76.23
2022-08-07T19:10:18.528Z,76.83
2022-08-07T19:12:58.186Z,76.70
2022-08-07T19:17:01.346Z,75.83
2022-08-07T19:19:37.870Z,75.58
2022-08-07T19:22:18.840Z,75.01
2022-08-07T19:25:06.736Z,75.21
2022-08-07T19:28:57.031Z,75.04
2022-08-07T19:30:59.992Z,74.34
2022-08-07T19:33:34.941Z,74.75
2022-08-07T19:36:04.565Z,74.06
2022-08-07T19:38:52.668Z,74.32
2022-08-07T19:42:05.484Z,73.76
2022-08-07T19:44:38.154Z,74.60
2022-08-07T19:47:11.632Z,75.38
2022-08-07T19:49:56.491Z,74.90
2022-08-07T19:52:29.038Z,75.43
2022-08-07T19:54:58.299Z,77.66
2022-08-07T19:58:01.918Z,77.50
2022-08-07T20:00:29.339Z,76.24
2022-08-07T20:03:03.508Z,75.41
2022-08-07T20:06:00.609Z,75.33
2022-08-07T20:08:24.599Z,74.29
2022-08-07T20:11:09.705Z,73.65
2022-08-07T20:13:46.330Z,73.38
2022-08-07T20:16:34.922Z,73.88
2022-08-07T20:19:10.203Z,73.40
2022-08-07T20:21:47.799Z,74.13
2022-08-07T20:24:22.772Z,75.63
2022-08-07T20:26:54.864Z,77.11
2022-08-07T20:29:49.072Z,76.84
2022-08-07T20:32:25.681Z,77.54
2022-08-07T20:34:57.783Z,76.79
2022-08-07T20:37:37.181Z,78.48
2022-08-07T20:40:32.102Z,78.62
2022-08-07T20:43:09.548Z,78.36
2022-08-07T20:46:30.172Z,78.53
2022-08-07T20:48:34.741Z,77.88
2022-08-07T20:51:04.283Z,77.98
2022-08-07T20:54:04.248Z,77.66
2022-08-07T20:56:32.307Z,77.53
2022-08-07T20:59:05.091Z,76.84
2022-08-07T21:01:45.419Z,76.98
2022-08-07T21:04:28.031Z,76.70
2022-08-07T21:07:14.796Z,76.71
2022-08-07T21:10:00.388Z,77.06
2022-08-07T21:12:33.524Z,76.98
2022-08-07T21:15:05.498Z,77.50
2022-08-07T21:18:20.582Z,77.30
2022-08-07T21:20:30.481Z,77.88
2022-08-07T21:23:15.429Z,77.48
2022-08-07T21:25:59.064Z,76.99
2022-08-07T21:28:50.894Z,76.86
2022-08-07T21:32:43.063Z,76.14
2022-08-07T21:34:59.528Z,76.34
2022-08-07T21:37:59.571Z,77.11
2022-08-07T21:40:41.452Z,77.13
2022-08-07T21:43:10.675Z,77.13
2022-08-07T21:46:07.869Z,77.06
2022-08-07T21:49:03.151Z,77.12
2022-08-07T21:51:54.865Z,78.18
2022-08-07T21:54:34.756Z,78.45
2022-08-07T21:57:39.738Z,78.09
2022-08-07T22:00:09.154Z,78.96
2022-08-07T22:03:11.102Z,80.27
2022-08-07T22:06:01.431Z,79.64
2022-08-07T22:08:46.059Z,79.75
2022-08-07T22:11:18.829Z,79.12
2022-08-07T22:13:55.355Z,79.27
2022-08-07T22:17:15.498Z,79.40
2022-08-07T22:20:07.047Z,78.99
2022-08-07T22:22:44.788Z,80.99
2022-08-07T22:25:42.381Z,82.19
2022-08-07T22:28:31.032Z,81.57
2022-08-07T22:31:10.156Z,81.76
2022-08-07T22:33:56.238Z,81.45
2022-08-07T22:37:02.216Z,79.94
2022-08-07T22:40:05.204Z,79.18
2022-08-07T22:42:35.166Z,79.27
2022-08-07T22:45:11.029Z,79.30
2022-08-07T22:48:13.541Z,79.92
2022-08-07T22:51:49.033Z,79.02
2022-08-07T22:54:22.509Z,78.31
2022-08-07T22:56:52.002Z,77.76
2022-08-07T22:59:33.242Z,77.97
2022-08-07T23:02:15.378Z,77.95
2022-08-07T23:04:57.841Z,76.82
2022-08-07T23:07:42.267Z,78.04
2022-08-07T23:10:42.994Z,79.05
2022-08-07T23:13:29.285Z,78.59
2022-08-07T23:16:07.068Z,78.21
2022-08-07T23:19:11.235Z,78.02
2022-08-07T23:22:12.988Z,78.45
2022-08-07T23:25:00.502Z,78.39
2022-08-07T23:28:20.366Z,79.39
2022-08-07T23:31:42.682Z,81.10
2022-08-07T23:34:38.112Z,80.91
2022-08-07T23:37:30.746Z,81.13
2022-08-07T23:40:03.286Z,80.25
2022-08-07T23:42:54.054Z,79.51
2022-08-07T23:45:33.563Z,79.20
2022-08-07T23:49:02.066Z,78.75
2022-08-07T23:53:05.140Z,78.29
2022-08-07T23:54:46.560Z,77.09
2022-08-07T23:57:28.119Z,77.65
