createdAt,value
2019-05-10T00:00:36.188Z,3.93
2019-05-10T00:03:23.199Z,3.90
2019-05-10T00:06:10.299Z,3.97
2019-05-10T00:08:47.524Z,4.00
2019-05-10T00:11:31.211Z,4.17
2019-05-10T00:14:11.376Z,3.87
2019-05-10T00:16:40.571Z,4.00
2019-05-10T00:19:09.642Z,4.43
2019-05-10T00:21:38.692Z,4.03
2019-05-10T00:24:07.627Z,3.33
2019-05-10T00:26:36.584Z,4.47
2019-05-10T00:29:05.751Z,4.20
2019-05-10T00:31:34.763Z,4.23
2019-05-10T00:34:03.837Z,3.90
2019-05-10T00:36:32.813Z,4.03
2019-05-10T00:39:01.940Z,4.43
2019-05-10T00:41:30.861Z,4.40
2019-05-10T00:43:59.834Z,4.10
2019-05-10T00:46:28.964Z,4.97
2019-05-10T00:48:58.006Z,4.73
2019-05-10T00:51:27.004Z,4.63
2019-05-10T00:53:55.929Z,4.57
2019-05-10T00:56:24.916Z,5.60
2019-05-10T00:58:53.810Z,5.63
2019-05-10T01:01:23.153Z,5.80
2019-05-10T01:03:52.172Z,6.03
2019-05-10T01:06:21.392Z,6.00
2019-05-10T01:08:50.520Z,5.43
2019-05-10T01:11:19.568Z,5.47
2019-05-10T01:13:48.620Z,5.50
2019-05-10T01:16:17.621Z,5.90
2019-05-10T01:18:46.579Z,5.43
2019-05-10T01:21:15.663Z,6.40
2019-05-10T01:23:44.554Z,6.33
2019-05-10T01:26:13.544Z,6.03
2019-05-10T01:28:42.616Z,6.57
2019-05-10T01:31:11.641Z,6.30
2019-05-10T01:33:40.691Z,7.07
2019-05-10T01:36:09.744Z,7.43
2019-05-10T01:38:38.881Z,7.50
2019-05-10T01:41:08.173Z,7.10
2019-05-10T01:43:37.332Z,7.17
2019-05-10T01:46:06.403Z,7.90
2019-05-10T01:48:35.387Z,6.93
2019-05-10T01:51:05.458Z,7.77
2019-05-10T01:53:34.471Z,8.53
2019-05-10T01:56:03.588Z,8.00
2019-05-10T01:58:32.459Z,7.23
2019-05-10T02:01:01.450Z,7.73
2019-05-10T02:03:30.457Z,7.63
2019-05-10T02:05:59.765Z,8.10
2019-05-10T02:08:28.720Z,8.77
2019-05-10T02:10:57.596Z,7.33
2019-05-10T02:13:26.603Z,7.00
2019-05-10T02:15:55.720Z,9.10
2019-05-10T02:18:24.742Z,7.97
2019-05-10T02:20:53.823Z,10.00
2019-05-10T02:23:22.958Z,8.77
2019-05-10T02:26:08.298Z,7.57
2019-05-10T02:28:23.484Z,8.67
2019-05-10T02:30:52.509Z,8.60
2019-05-10T02:33:21.694Z,8.43
2019-05-10T02:35:51.001Z,9.13
2019-05-10T02:38:20.078Z,8.73
2019-05-10T02:40:49.171Z,8.20
2019-05-10T02:43:18.166Z,8.47
2019-05-10T02:45:47.152Z,7.07
2019-05-10T02:48:16.116Z,8.43
2019-05-10T02:50:45.141Z,8.47
2019-05-10T02:53:14.924Z,8.30
2019-05-10T02:55:44.207Z,8.43
2019-05-10T02:58:15.382Z,9.00
2019-05-10T03:00:46.576Z,8.13
2019-05-10T03:03:17.073Z,9.57
2019-05-10T03:05:48.713Z,8.40
2019-05-10T03:08:17.552Z,7.77
2019-05-10T03:10:56.395Z,9.00
2019-05-10T03:13:30.062Z,7.97
2019-05-10T03:16:03.542Z,9.20
2019-05-10T03:18:33.421Z,10.43
2019-05-10T03:21:02.776Z,9.77
2019-05-10T03:23:31.868Z,11.57
2019-05-10T03:26:01.485Z,10.33
2019-05-10T03:28:30.506Z,9.87
2019-05-10T03:30:59.466Z,9.43
2019-05-10T03:33:28.497Z,9.13
2019-05-10T03:35:57.504Z,8.83
2019-05-10T03:38:26.581Z,8.97
2019-05-10T03:40:55.827Z,10.80
2019-05-10T03:43:24.915Z,10.77
2019-05-10T03:45:53.852Z,8.80
2019-05-10T03:48:22.892Z,9.57
2019-05-10T03:50:51.760Z,9.60
2019-05-10T03:53:20.679Z,10.03
2019-05-10T03:55:49.747Z,9.83
2019-05-10T03:58:18.783Z,8.73
2019-05-10T04:00:47.834Z,9.57
2019-05-10T04:03:16.867Z,9.80
2019-05-10T04:05:45.881Z,9.00
2019-05-10T04:08:14.879Z,10.10
2019-05-10T04:10:43.907Z,10.00
2019-05-10T04:13:12.801Z,10.03
2019-05-10T04:15:41.877Z,9.77
2019-05-10T04:18:10.920Z,9.67
2019-05-10T04:20:39.811Z,10.13
2019-05-10T04:23:08.756Z,9.37
2019-05-10T04:25:37.754Z,10.37
2019-05-10T04:28:06.850Z,10.33
2019-05-10T04:30:35.816Z,11.43
2019-05-10T04:33:04.939Z,11.07
2019-05-10T04:35:33.937Z,9.87
2019-05-10T04:38:02.891Z,10.63
2019-05-10T04:40:31.950Z,10.67
2019-05-10T04:43:00.900Z,10.13
2019-05-10T04:45:30.020Z,10.30
2019-05-10T04:47:59.060Z,10.93
2019-05-10T04:50:28.079Z,12.07
2019-05-10T04:52:57.101Z,11.07
2019-05-10T04:55:26.323Z,11.13
2019-05-10T04:57:55.207Z,10.43
2019-05-10T05:00:24.173Z,11.40
2019-05-10T05:02:53.053Z,11.17
2019-05-10T05:05:22.121Z,9.60
2019-05-10T05:07:51.061Z,10.20
2019-05-10T05:10:20.053Z,10.50
2019-05-10T05:12:49.017Z,10.40
2019-05-10T05:15:17.997Z,9.93
2019-05-10T05:17:46.907Z,9.77
2019-05-10T05:20:16.039Z,10.37
2019-05-10T05:22:45.114Z,8.93
2019-05-10T05:25:14.280Z,9.53
2019-05-10T05:27:43.377Z,8.37
2019-05-10T05:30:12.499Z,8.33
2019-05-10T05:32:44.288Z,9.67
2019-05-10T05:35:15.263Z,8.83
2019-05-10T05:37:42.859Z,9.07
2019-05-10T05:40:11.900Z,8.63
2019-05-10T05:42:40.848Z,7.97
2019-05-10T05:45:10.129Z,9.57
2019-05-10T05:47:42.232Z,9.53
2019-05-10T05:50:10.120Z,8.20
2019-05-10T05:52:39.108Z,7.07
2019-05-10T05:55:08.480Z,7.67
2019-05-10T05:57:38.037Z,7.43
2019-05-10T06:00:07.484Z,8.03
2019-05-10T06:02:44.176Z,7.53
2019-05-10T06:05:07.727Z,7.63
2019-05-10T06:07:38.157Z,7.73
2019-05-10T06:10:10.284Z,8.27
2019-05-10T06:12:38.311Z,7.40
2019-05-10T06:15:07.582Z,7.97
2019-05-10T06:17:36.553Z,8.50
2019-05-10T06:20:07.604Z,7.97
2019-05-10T06:22:38.323Z,7.97
2019-05-10T06:25:07.665Z,7.97
2019-05-10T06:27:40.878Z,8.00
2019-05-10T06:30:07.732Z,7.00
2019-05-10T06:32:36.859Z,8.40
2019-05-10T06:35:06.299Z,7.73
2019-05-10T06:37:35.392Z,9.17
2019-05-10T06:40:04.614Z,8.93
2019-05-10T06:42:34.578Z,8.00
2019-05-10T06:45:14.427Z,7.10
2019-05-10T06:47:35.600Z,8.10
2019-05-10T06:50:05.104Z,7.60
2019-05-10T06:52:34.115Z,8.17
2019-05-10T06:55:04.057Z,9.20
2019-05-10T06:57:33.118Z,9.27
2019-05-10T07:00:06.260Z,8.90
2019-05-10T07:02:32.783Z,8.47
2019-05-10T07:05:01.795Z,10.70
2019-05-10T07:07:43.436Z,9.43
2019-05-10T07:10:12.412Z,9.87
2019-05-10T07:12:32.161Z,12.23
2019-05-10T07:15:03.329Z,10.90
2019-05-10T07:17:40.930Z,10.67
2019-05-10T07:20:02.818Z,9.17
2019-05-10T07:22:31.843Z,8.90
2019-05-10T07:25:04.338Z,8.30
2019-05-10T07:27:36.732Z,6.77
2019-05-10T07:30:02.067Z,6.50
2019-05-10T07:32:31.054Z,5.87
2019-05-10T07:35:01.033Z,5.90
2019-05-10T07:37:30.255Z,3.53
2019-05-10T07:39:59.213Z,3.17
2019-05-10T07:42:28.205Z,3.40
2019-05-10T07:44:57.168Z,3.50
2019-05-10T07:47:30.481Z,3.50
2019-05-10T07:49:56.925Z,4.40
2019-05-10T07:52:25.822Z,6.90
2019-05-10T07:54:54.792Z,4.60
2019-05-10T07:57:24.651Z,4.37
2019-05-10T07:59:57.685Z,4.40
2019-05-10T08:02:24.963Z,3.00
2019-05-10T08:04:53.892Z,2.10
2019-05-10T08:07:22.851Z,2.00
2019-05-10T08:09:51.847Z,2.27
2019-05-10T08:12:20.825Z,3.27
2019-05-10T08:14:53.388Z,2.67
2019-05-10T08:17:20.322Z,3.00
2019-05-10T08:19:49.205Z,2.97
2019-05-10T08:22:18.169Z,3.00
2019-05-10T08:24:52.683Z,4.00
2019-05-10T08:27:17.695Z,3.30
2019-05-10T08:29:52.863Z,2.83
2019-05-10T08:32:19.340Z,3.23
2019-05-10T08:34:53.134Z,3.50
2019-05-10T08:37:30.385Z,3.27
2019-05-10T08:39:55.627Z,3.50
2019-05-10T08:42:38.034Z,3.83
2019-05-10T08:45:02.851Z,3.60
2019-05-10T08:47:27.245Z,3.60
2019-05-10T08:50:09.641Z,3.40
2019-05-10T08:52:26.844Z,2.97
2019-05-10T08:54:55.319Z,3.07
2019-05-10T08:57:24.392Z,2.20
2019-05-10T08:59:54.315Z,2.17
2019-05-10T09:02:29.006Z,2.33
2019-05-10T09:04:54.613Z,2.60
2019-05-10T09:07:23.568Z,2.43
2019-05-10T09:09:53.249Z,2.83
2019-05-10T09:12:23.105Z,2.20
2019-05-10T09:14:57.372Z,2.93
2019-05-10T09:17:28.099Z,2.40
2019-05-10T09:19:53.494Z,2.40
2019-05-10T09:22:25.957Z,2.73
2019-05-10T09:24:53.258Z,2.70
2019-05-10T09:27:22.463Z,2.33
2019-05-10T09:29:53.022Z,2.83
2019-05-10T09:32:28.627Z,2.53
2019-05-10T09:34:54.419Z,2.80
2019-05-10T09:37:23.467Z,3.10
2019-05-10T09:40:03.802Z,2.70
2019-05-10T09:42:26.875Z,2.73
2019-05-10T09:44:53.688Z,2.73
2019-05-10T09:47:22.584Z,2.37
2019-05-10T09:49:57.274Z,2.87
2019-05-10T09:52:22.255Z,2.67
2019-05-10T09:54:51.171Z,2.50
2019-05-10T09:57:20.139Z,2.90
2019-05-10T09:59:49.033Z,2.60
2019-05-10T10:02:18.942Z,2.90
2019-05-10T10:04:48.187Z,2.77
2019-05-10T10:07:19.033Z,1.97
2019-05-10T10:09:47.945Z,2.33
2019-05-10T10:12:17.563Z,2.40
2019-05-10T10:14:47.316Z,2.27
2019-05-10T10:17:18.368Z,2.70
2019-05-10T10:19:48.104Z,2.70
2019-05-10T10:22:17.436Z,3.43
2019-05-10T10:24:49.045Z,2.37
2019-05-10T10:27:18.435Z,2.53
2019-05-10T10:29:47.603Z,2.37
2019-05-10T10:32:16.699Z,3.17
2019-05-10T10:34:45.628Z,2.83
2019-05-10T10:37:19.363Z,1.80
2019-05-10T10:39:47.540Z,3.23
2019-05-10T10:42:17.654Z,2.40
2019-05-10T10:44:48.290Z,2.43
2019-05-10T10:47:18.027Z,2.40
2019-05-10T10:49:47.036Z,1.63
2019-05-10T10:52:17.239Z,1.97
2019-05-10T10:54:47.895Z,1.50
2019-05-10T10:57:18.039Z,1.87
2019-05-10T10:59:47.490Z,1.90
2019-05-10T11:02:32.043Z,1.87
2019-05-10T11:04:49.056Z,2.17
2019-05-10T11:07:18.127Z,1.63
2019-05-10T11:09:47.120Z,1.90
2019-05-10T11:12:22.507Z,1.90
2019-05-10T11:14:46.796Z,1.90
2019-05-10T11:17:15.916Z,1.73
2019-05-10T11:19:44.810Z,1.50
2019-05-10T11:22:13.772Z,1.90
2019-05-10T11:24:42.764Z,1.90
2019-05-10T11:27:15.850Z,1.47
2019-05-10T11:29:42.808Z,2.13
2019-05-10T11:32:16.310Z,1.90
2019-05-10T11:34:42.275Z,1.87
2019-05-10T11:37:11.182Z,1.93
2019-05-10T11:39:45.280Z,1.40
2019-05-10T11:42:11.452Z,1.70
2019-05-10T11:44:49.771Z,2.53
2019-05-10T11:47:22.868Z,1.87
2019-05-10T11:49:42.592Z,2.00
2019-05-10T11:52:13.262Z,2.03
2019-05-10T11:54:42.399Z,2.43
2019-05-10T11:57:13.838Z,2.00
2019-05-10T11:59:42.225Z,2.33
2019-05-10T12:02:33.940Z,2.57
2019-05-10T12:04:43.316Z,2.10
2019-05-10T12:07:13.130Z,2.13
2019-05-10T12:09:42.718Z,1.97
2019-05-10T12:12:12.394Z,1.63
2019-05-10T12:14:43.652Z,1.90
2019-05-10T12:17:14.269Z,2.20
2019-05-10T12:22:15.837Z,1.77
2019-05-10T12:24:59.946Z,1.40
2019-05-10T12:26:20.249Z,2.30
2019-05-10T12:27:25.383Z,1.70
2019-05-10T12:29:46.478Z,1.87
2019-05-10T12:32:16.515Z,1.70
2019-05-10T12:34:46.000Z,1.83
2019-05-10T12:37:16.117Z,1.77
2019-05-10T12:39:45.060Z,2.47
2019-05-10T12:42:14.377Z,2.03
2019-05-10T12:44:48.042Z,1.90
2019-05-10T12:47:14.145Z,1.50
2019-05-10T12:49:43.110Z,2.10
2019-05-10T12:52:14.150Z,1.97
2019-05-10T12:54:42.815Z,1.53
2019-05-10T12:57:11.704Z,1.77
2019-05-10T12:59:40.598Z,1.60
2019-05-10T13:02:11.056Z,1.60
2019-05-10T13:04:41.135Z,1.50
2019-05-10T13:07:10.343Z,1.50
2019-05-10T13:09:40.964Z,1.13
2019-05-10T13:12:10.147Z,1.67
2019-05-10T13:14:40.205Z,2.20
2019-05-10T13:17:11.980Z,1.87
2019-05-10T13:19:40.580Z,1.80
2019-05-10T13:22:09.704Z,1.67
2019-05-10T13:24:38.648Z,1.60
2019-05-10T13:27:07.903Z,1.30
2019-05-10T13:29:40.607Z,1.70
2019-05-10T13:32:07.642Z,1.63
2019-05-10T13:34:36.632Z,1.63
2019-05-10T13:37:05.669Z,2.10
2019-05-10T13:39:34.650Z,1.53
2019-05-10T13:42:05.123Z,1.40
2019-05-10T13:44:37.014Z,1.70
2019-05-10T13:47:05.304Z,1.30
2019-05-10T13:49:34.444Z,1.97
2019-05-10T13:52:03.412Z,1.33
2019-05-10T13:54:36.262Z,1.60
2019-05-10T13:57:03.185Z,1.93
2019-05-10T13:59:32.280Z,1.60
2019-05-10T14:02:01.167Z,1.70
2019-05-10T14:04:34.101Z,1.50
2019-05-10T14:07:00.856Z,1.47
2019-05-10T14:09:29.768Z,1.27
2019-05-10T14:11:58.944Z,1.37
2019-05-10T14:14:27.907Z,1.40
2019-05-10T14:16:56.796Z,1.20
2019-05-10T14:19:26.278Z,1.57
2019-05-10T14:21:55.554Z,1.30
2019-05-10T14:24:24.576Z,1.97
2019-05-10T14:26:57.305Z,1.60
2019-05-10T14:29:33.414Z,1.87
2019-05-10T14:31:55.217Z,1.70
2019-05-10T14:34:24.192Z,1.70
2019-05-10T14:36:53.241Z,1.53
2019-05-10T14:39:22.669Z,1.60
2019-05-10T14:41:52.540Z,1.93
2019-05-10T14:44:21.524Z,1.80
2019-05-10T14:46:54.197Z,1.97
2019-05-10T14:49:23.195Z,1.77
2019-05-10T14:51:59.078Z,1.40
2019-05-10T14:54:22.877Z,1.43
2019-05-10T14:56:53.880Z,1.90
2019-05-10T14:59:22.584Z,1.70
2019-05-10T15:01:51.639Z,1.70
2019-05-10T15:04:43.954Z,1.73
2019-05-10T15:06:51.280Z,2.43
2019-05-10T15:09:23.983Z,1.60
2019-05-10T15:11:50.942Z,1.50
2019-05-10T15:14:19.897Z,2.30
2019-05-10T15:16:48.872Z,1.87
2019-05-10T15:19:17.828Z,1.83
2019-05-10T15:21:46.886Z,2.17
2019-05-10T15:24:15.774Z,2.30
2019-05-10T15:26:46.179Z,2.63
2019-05-10T15:29:22.067Z,2.00
2019-05-10T15:31:46.587Z,2.17
2019-05-10T15:34:18.815Z,1.67
2019-05-10T15:36:47.986Z,2.70
2019-05-10T15:39:16.944Z,1.50
2019-05-10T15:41:46.022Z,1.83
2019-05-10T15:44:15.090Z,1.80
2019-05-10T15:46:43.997Z,2.40
2019-05-10T15:49:13.446Z,2.43
2019-05-10T15:51:48.899Z,1.87
2019-05-10T15:54:14.512Z,1.90
2019-05-10T15:56:44.203Z,2.20
2019-05-10T15:59:19.304Z,1.80
2019-05-10T16:01:45.559Z,1.80
2019-05-10T16:04:14.642Z,1.73
2019-05-10T16:06:43.595Z,2.07
2019-05-10T16:09:17.585Z,1.80
2019-05-10T16:11:43.284Z,1.70
2019-05-10T16:14:12.194Z,1.77
2019-05-10T16:16:41.214Z,2.03
2019-05-10T16:19:12.975Z,2.27
2019-05-10T16:21:40.990Z,2.00
2019-05-10T16:24:13.252Z,2.17
2019-05-10T16:26:40.823Z,1.77
2019-05-10T16:29:09.799Z,2.27
2019-05-10T16:31:38.828Z,5.07
2019-05-10T16:34:07.860Z,4.37
2019-05-10T16:36:36.739Z,3.50
2019-05-10T16:39:07.541Z,6.57
2019-05-10T16:41:36.600Z,4.07
2019-05-10T16:44:05.644Z,5.37
2019-05-10T16:46:34.639Z,3.97
2019-05-10T16:49:03.796Z,4.00
2019-05-10T16:51:32.767Z,3.23
2019-05-10T16:54:01.695Z,2.33
2019-05-10T16:56:30.781Z,1.93
2019-05-10T16:58:59.956Z,1.87
2019-05-10T17:01:28.928Z,2.63
2019-05-10T17:04:00.591Z,2.13
2019-05-10T17:06:28.629Z,1.97
2019-05-10T17:08:57.556Z,2.07
2019-05-10T17:11:26.557Z,1.73
2019-05-10T17:13:55.769Z,1.83
2019-05-10T17:16:24.808Z,2.47
2019-05-10T17:18:55.118Z,2.10
2019-05-10T17:21:24.500Z,3.10
2019-05-10T17:23:53.650Z,2.40
2019-05-10T17:26:22.767Z,1.93
2019-05-10T17:28:51.847Z,1.40
2019-05-10T17:31:20.811Z,2.47
2019-05-10T17:33:49.725Z,2.10
2019-05-10T17:36:19.853Z,2.43
2019-05-10T17:38:53.557Z,1.97
2019-05-10T17:41:24.961Z,2.47
2019-05-10T17:43:51.917Z,2.27
2019-05-10T17:46:20.964Z,2.77
2019-05-10T17:48:50.023Z,2.47
2019-05-10T17:51:19.236Z,2.40
2019-05-10T17:53:48.311Z,6.03
2019-05-10T17:56:17.224Z,4.57
2019-05-10T17:58:46.136Z,2.43
2019-05-10T18:01:15.195Z,1.60
2019-05-10T18:03:44.181Z,2.00
2019-05-10T18:06:23.478Z,2.60
2019-05-10T18:08:43.905Z,2.20
2019-05-10T18:11:12.852Z,2.27
2019-05-10T18:17:07.219Z,2.50
2019-05-10T18:19:35.289Z,3.20
2019-05-10T18:22:06.484Z,2.10
2019-05-10T18:24:36.251Z,3.03
2019-05-10T18:27:05.787Z,1.67
2019-05-10T18:29:34.776Z,2.27
2019-05-10T18:32:03.768Z,2.87
2019-05-10T18:34:35.355Z,3.20
2019-05-10T18:37:03.733Z,2.77
2019-05-10T18:39:32.721Z,2.83
2019-05-10T18:42:01.591Z,2.60
2019-05-10T18:44:30.573Z,1.83
2019-05-10T18:46:59.519Z,2.43
2019-05-10T18:49:28.523Z,2.37
2019-05-10T18:52:03.355Z,2.30
2019-05-10T18:54:28.158Z,2.20
2019-05-10T18:56:57.084Z,2.57
2019-05-10T18:59:26.071Z,2.77
2019-05-10T19:01:55.173Z,2.17
2019-05-10T19:04:24.123Z,2.00
2019-05-10T19:07:07.621Z,2.53
2019-05-10T19:09:23.795Z,3.50
2019-05-10T19:11:52.918Z,3.17
2019-05-10T19:14:24.101Z,3.17
2019-05-10T19:16:52.563Z,3.07
2019-05-10T19:19:21.538Z,2.30
2019-05-10T19:21:50.430Z,2.77
2019-05-10T19:24:24.247Z,2.73
2019-05-10T19:26:50.235Z,2.53
2019-05-10T19:29:19.199Z,2.67
2019-05-10T19:31:48.098Z,2.67
2019-05-10T19:34:17.350Z,2.83
2019-05-10T19:36:49.621Z,2.10
2019-05-10T19:39:18.655Z,2.97
2019-05-10T19:41:47.862Z,2.50
2019-05-10T19:44:16.971Z,2.20
2019-05-10T19:46:46.122Z,2.80
2019-05-10T19:49:15.585Z,2.53
2019-05-10T19:51:48.644Z,1.87
2019-05-10T19:54:19.535Z,2.33
2019-05-10T19:56:47.043Z,1.83
2019-05-10T19:59:16.399Z,2.23
2019-05-10T20:01:49.500Z,2.13
2019-05-10T20:04:18.947Z,2.53
2019-05-10T20:06:48.542Z,2.20
2019-05-10T20:09:17.509Z,2.67
2019-05-10T20:11:46.768Z,2.17
2019-05-10T20:14:15.763Z,2.23
2019-05-10T20:16:52.836Z,2.43
2019-05-10T20:19:15.461Z,2.60
2019-05-10T20:21:44.509Z,2.43
2019-05-10T20:24:13.762Z,2.03
2019-05-10T20:26:42.942Z,2.37
2019-05-10T20:29:11.807Z,2.37
2019-05-10T20:31:40.954Z,2.90
2019-05-10T20:34:10.186Z,2.77
2019-05-10T20:36:39.366Z,2.80
2019-05-10T20:39:08.651Z,2.70
2019-05-10T20:41:37.786Z,2.13
2019-05-10T20:44:06.929Z,2.30
2019-05-10T20:46:36.143Z,2.83
2019-05-10T20:49:05.168Z,3.10
2019-05-10T20:51:34.432Z,2.40
2019-05-10T20:54:04.178Z,2.23
2019-05-10T20:56:33.299Z,2.47
2019-05-10T20:59:02.455Z,2.00
2019-05-10T21:01:31.508Z,2.47
2019-05-10T21:04:00.610Z,2.13
2019-05-10T21:06:29.806Z,1.70
2019-05-10T21:08:58.940Z,2.27
2019-05-10T21:11:27.999Z,2.50
2019-05-10T21:13:57.993Z,2.77
2019-05-10T21:16:27.281Z,2.90
2019-05-10T21:18:56.555Z,2.63
2019-05-10T21:21:25.606Z,2.63
2019-05-10T21:23:54.711Z,2.10
2019-05-10T21:26:23.735Z,2.57
2019-05-10T21:28:53.314Z,2.30
2019-05-10T21:31:22.390Z,1.90
2019-05-10T21:33:51.431Z,2.67
2019-05-10T21:36:20.479Z,3.20
2019-05-10T21:38:49.491Z,2.30
2019-05-10T21:41:18.762Z,2.10
2019-05-10T21:43:47.964Z,2.80
2019-05-10T21:46:16.950Z,3.03
2019-05-10T21:48:45.935Z,2.50
2019-05-10T21:51:15.096Z,1.93
2019-05-10T21:53:44.763Z,2.90
2019-05-10T21:56:14.173Z,2.23
2019-05-10T21:58:43.290Z,2.10
2019-05-10T22:01:12.578Z,2.40
2019-05-10T22:03:42.822Z,2.30
2019-05-10T22:06:11.862Z,3.53
2019-05-10T22:08:49.280Z,3.70
2019-05-10T22:11:11.709Z,3.73
2019-05-10T22:13:41.237Z,2.97
2019-05-10T22:16:10.257Z,2.30
2019-05-10T22:18:39.523Z,2.20
2019-05-10T22:21:08.599Z,2.63
2019-05-10T22:23:37.763Z,3.00
2019-05-10T22:26:06.759Z,2.50
2019-05-10T22:28:35.811Z,2.53
2019-05-10T22:31:05.246Z,2.50
2019-05-10T22:33:34.856Z,2.03
2019-05-10T22:36:04.001Z,2.93
2019-05-10T22:38:33.314Z,2.30
2019-05-10T22:41:02.429Z,1.93
2019-05-10T22:43:31.659Z,2.50
2019-05-10T22:46:00.648Z,2.33
2019-05-10T22:48:29.782Z,1.97
2019-05-10T22:50:58.790Z,2.60
2019-05-10T22:53:27.787Z,1.43
2019-05-10T22:55:56.811Z,2.00
2019-05-10T22:58:25.880Z,2.33
2019-05-10T23:00:54.765Z,2.20
2019-05-10T23:03:24.776Z,2.50
2019-05-10T23:05:53.917Z,2.60
2019-05-10T23:08:22.931Z,2.77
2019-05-10T23:10:51.885Z,1.93
2019-05-10T23:13:20.870Z,2.13
2019-05-10T23:15:49.890Z,2.70
2019-05-10T23:18:18.779Z,1.93
2019-05-10T23:20:47.778Z,1.70
2019-05-10T23:23:16.822Z,2.07
2019-05-10T23:25:45.793Z,2.03
2019-05-10T23:28:14.786Z,1.87
2019-05-10T23:30:45.558Z,2.47
2019-05-10T23:33:14.267Z,2.03
2019-05-10T23:35:45.988Z,2.30
2019-05-10T23:38:14.915Z,2.60
2019-05-10T23:40:43.955Z,1.93
2019-05-10T23:43:13.021Z,2.23
2019-05-10T23:45:41.956Z,2.03
2019-05-10T23:48:10.967Z,2.30
2019-05-10T23:50:40.023Z,1.83
2019-05-10T23:53:08.912Z,1.87
2019-05-10T23:55:37.778Z,1.90
2019-05-10T23:58:06.697Z,2.63
