createdAt,value
2022-07-26T00:00:10.493Z,97918.09
2022-07-26T00:02:37.187Z,97911.84
2022-07-26T00:05:04.848Z,97910.13
2022-07-26T00:07:36.435Z,97913.97
2022-07-26T00:10:05.385Z,97906.31
2022-07-26T00:12:32.531Z,97906.66
2022-07-26T00:14:59.222Z,97911.34
2022-07-26T00:17:25.954Z,97910.59
2022-07-26T00:20:30.600Z,97906.63
2022-07-26T00:23:15.698Z,97924.56
2022-07-26T00:25:45.754Z,97915.81
2022-07-26T00:28:15.644Z,97913.84
2022-07-26T00:30:42.616Z,97918.09
2022-07-26T00:33:09.206Z,97919.56
2022-07-26T00:35:35.937Z,97925.03
2022-07-26T00:38:02.524Z,97930.28
2022-07-26T00:40:30.799Z,97934.16
2022-07-26T00:42:57.414Z,97930.84
2022-07-26T00:45:24.059Z,97942.81
2022-07-26T00:47:50.740Z,97951.72
2022-07-26T00:50:18.894Z,97945.97
2022-07-26T00:52:47.607Z,97949.78
2022-07-26T00:55:15.111Z,97952.16
2022-07-26T00:57:42.451Z,97950.25
2022-07-26T01:00:22.307Z,97952.44
2022-07-26T01:02:49.163Z,97965.25
2022-07-26T01:05:16.552Z,97954.88
2022-07-26T01:07:43.711Z,97960.31
2022-07-26T01:10:12.622Z,97964.13
2022-07-26T01:12:43.331Z,97966.66
2022-07-26T01:15:11.506Z,97965.03
2022-07-26T01:17:38.744Z,97971.63
2022-07-26T01:20:08.223Z,97974.56
2022-07-26T01:22:35.513Z,97963.22
2022-07-26T01:25:02.184Z,97962.88
2022-07-26T01:27:33.838Z,97965.31
2022-07-26T01:30:00.989Z,97959.81
2022-07-26T01:32:27.683Z,97957.97
2022-07-26T01:34:54.400Z,97964.28
2022-07-26T01:37:21.015Z,97957.91
2022-07-26T01:39:47.619Z,97964.88
2022-07-26T01:42:14.251Z,97963.56
2022-07-26T01:44:40.981Z,97962.09
2022-07-26T01:47:07.631Z,97965.31
2022-07-26T01:49:34.262Z,97965.88
2022-07-26T01:52:00.851Z,97965.78
2022-07-26T01:54:27.812Z,97971.44
2022-07-26T01:56:54.444Z,97969.44
2022-07-26T01:59:21.102Z,97977.09
2022-07-26T02:01:47.820Z,97977.00
2022-07-26T02:04:34.432Z,97975.16
2022-07-26T02:07:01.018Z,97979.50
2022-07-26T02:09:38.168Z,97983.13
2022-07-26T02:12:07.279Z,97979.81
2022-07-26T02:14:34.221Z,97989.91
2022-07-26T02:17:00.944Z,97980.41
2022-07-26T02:19:29.231Z,97984.59
2022-07-26T02:21:56.135Z,97985.81
2022-07-26T02:24:23.650Z,97982.47
2022-07-26T02:26:50.223Z,97986.69
2022-07-26T02:29:16.846Z,97981.44
2022-07-26T02:31:48.213Z,97988.81
2022-07-26T02:34:15.318Z,97992.22
2022-07-26T02:36:41.971Z,97991.53
2022-07-26T02:39:08.816Z,97992.47
2022-07-26T02:41:35.394Z,98000.56
2022-07-26T02:44:01.976Z,97996.91
2022-07-26T02:46:28.695Z,98002.03
2022-07-26T02:48:55.511Z,97996.41
2022-07-26T02:51:22.264Z,97997.81
2022-07-26T02:53:48.958Z,97996.19
2022-07-26T02:56:15.530Z,97993.47
2022-07-26T02:58:42.086Z,98001.22
2022-07-26T03:01:08.892Z,98001.91
2022-07-26T03:03:36.648Z,98006.69
2022-07-26T03:06:04.995Z,98002.53
2022-07-26T03:08:31.874Z,98005.38
2022-07-26T03:10:58.612Z,98011.16
2022-07-26T03:13:25.337Z,98006.78
2022-07-26T03:15:52.071Z,98002.31
2022-07-26T03:18:18.734Z,98008.56
2022-07-26T03:20:45.619Z,98016.44
2022-07-26T03:23:12.315Z,98005.28
2022-07-26T03:25:39.021Z,98014.66
2022-07-26T03:28:06.004Z,98013.66
2022-07-26T03:30:32.618Z,98010.50
2022-07-26T03:32:59.206Z,98017.94
2022-07-26T03:35:25.977Z,98010.16
2022-07-26T03:37:52.990Z,98009.63
2022-07-26T03:40:20.268Z,98013.88
2022-07-26T03:42:48.028Z,98011.56
2022-07-26T03:45:15.956Z,98021.84
2022-07-26T03:47:46.480Z,98020.88
2022-07-26T03:50:13.880Z,98015.97
2022-07-26T03:52:41.039Z,98023.06
2022-07-26T03:55:26.804Z,98018.13
2022-07-26T03:57:53.702Z,98016.91
2022-07-26T04:00:20.516Z,98017.59
2022-07-26T04:02:47.254Z,98018.97
2022-07-26T04:05:13.971Z,98020.63
2022-07-26T04:07:51.500Z,98017.34
2022-07-26T04:10:21.612Z,98024.78
2022-07-26T04:12:48.968Z,98028.69
2022-07-26T04:15:17.229Z,98027.72
2022-07-26T04:17:44.126Z,98029.91
2022-07-26T04:20:11.937Z,98030.59
2022-07-26T04:22:40.020Z,98029.94
2022-07-26T04:25:08.868Z,98023.28
2022-07-26T04:27:36.248Z,98030.59
2022-07-26T04:30:03.914Z,98036.00
2022-07-26T04:32:30.549Z,98033.00
2022-07-26T04:34:57.279Z,98033.69
2022-07-26T04:37:23.916Z,98033.34
2022-07-26T04:39:54.927Z,98030.16
2022-07-26T04:42:21.940Z,98033.09
2022-07-26T04:44:48.658Z,98034.88
2022-07-26T04:47:15.307Z,98037.25
2022-07-26T04:49:41.905Z,98039.97
2022-07-26T04:52:08.524Z,98036.16
2022-07-26T04:54:35.118Z,98035.69
2022-07-26T04:57:01.690Z,98028.28
2022-07-26T04:59:28.368Z,98031.59
2022-07-26T05:01:59.666Z,98033.34
2022-07-26T05:04:26.533Z,98022.75
2022-07-26T05:06:53.304Z,98023.97
2022-07-26T05:09:19.931Z,98028.00
2022-07-26T05:11:46.634Z,98033.50
2022-07-26T05:14:13.262Z,98028.94
2022-07-26T05:16:44.322Z,98034.09
2022-07-26T05:19:12.086Z,98042.09
2022-07-26T05:21:38.910Z,98040.75
2022-07-26T05:24:07.779Z,98040.78
2022-07-26T05:26:34.699Z,98042.41
2022-07-26T05:29:01.364Z,98039.53
2022-07-26T05:31:28.040Z,98043.44
2022-07-26T05:33:55.387Z,98039.22
2022-07-26T05:36:22.227Z,98040.28
2022-07-26T05:38:48.862Z,98040.50
2022-07-26T05:41:15.465Z,98041.94
2022-07-26T05:43:42.314Z,98041.28
2022-07-26T05:46:10.481Z,98040.50
2022-07-26T05:48:38.197Z,98038.41
2022-07-26T05:51:04.984Z,98030.34
2022-07-26T05:53:31.543Z,98040.09
2022-07-26T05:55:58.126Z,98030.72
2022-07-26T05:58:24.770Z,98029.88
2022-07-26T06:00:51.744Z,98034.03
2022-07-26T06:03:24.384Z,98033.94
2022-07-26T06:05:53.084Z,98037.16
2022-07-26T06:08:21.183Z,98034.97
2022-07-26T06:10:48.601Z,98036.41
2022-07-26T06:13:15.551Z,98034.16
2022-07-26T06:15:43.125Z,98036.09
2022-07-26T06:18:10.204Z,98037.09
2022-07-26T06:20:40.909Z,98041.81
2022-07-26T06:23:07.658Z,98040.81
2022-07-26T06:25:34.560Z,98039.59
2022-07-26T06:28:05.148Z,98035.13
2022-07-26T06:30:31.870Z,98039.84
2022-07-26T06:32:58.486Z,98047.75
2022-07-26T06:35:25.093Z,98044.25
2022-07-26T06:37:51.736Z,98047.22
2022-07-26T06:40:18.327Z,98049.88
2022-07-26T06:42:44.873Z,98051.34
2022-07-26T06:45:12.073Z,98039.97
2022-07-26T06:47:38.721Z,98054.28
2022-07-26T06:50:05.851Z,98054.13
2022-07-26T06:52:33.011Z,98059.22
2022-07-26T06:55:00.698Z,98056.28
2022-07-26T06:57:27.340Z,98045.06
2022-07-26T06:59:54.128Z,98047.53
2022-07-26T07:02:20.903Z,98050.47
2022-07-26T07:04:47.621Z,98060.19
2022-07-26T07:07:14.385Z,98059.44
2022-07-26T07:09:41.299Z,98057.59
2022-07-26T07:12:10.722Z,98055.78
2022-07-26T07:14:38.409Z,98057.03
2022-07-26T07:17:10.372Z,98055.22
2022-07-26T07:19:39.858Z,98066.19
2022-07-26T07:22:11.692Z,98065.66
2022-07-26T07:24:39.593Z,98062.34
2022-07-26T07:27:06.365Z,98065.44
2022-07-26T07:29:33.593Z,98065.44
2022-07-26T07:32:00.550Z,98071.50
2022-07-26T07:34:30.212Z,98069.25
2022-07-26T07:36:57.535Z,98064.31
2022-07-26T07:39:24.404Z,98063.44
2022-07-26T07:42:01.367Z,98062.69
2022-07-26T07:44:27.970Z,98056.69
2022-07-26T07:46:54.645Z,98067.38
2022-07-26T07:49:22.382Z,98070.38
2022-07-26T07:51:49.127Z,98059.78
2022-07-26T07:54:16.171Z,98067.72
2022-07-26T07:56:43.510Z,98071.09
2022-07-26T07:59:10.608Z,98075.22
2022-07-26T08:01:40.495Z,98069.59
2022-07-26T08:04:08.992Z,98077.19
2022-07-26T08:06:36.272Z,98071.44
2022-07-26T08:09:03.951Z,98074.47
2022-07-26T08:11:33.693Z,98079.19
2022-07-26T08:14:00.594Z,98069.91
2022-07-26T08:16:27.355Z,98078.69
2022-07-26T08:18:57.883Z,98088.63
2022-07-26T08:21:28.176Z,98086.34
2022-07-26T08:26:36.464Z,98087.84
2022-07-26T08:29:03.221Z,98081.78
2022-07-26T08:31:29.891Z,98077.09
2022-07-26T08:33:56.820Z,98086.03
2022-07-26T08:36:23.815Z,98083.03
2022-07-26T08:38:50.648Z,98093.63
2022-07-26T08:41:18.546Z,98083.81
2022-07-26T08:43:52.920Z,98094.31
2022-07-26T08:46:26.835Z,98090.50
2022-07-26T08:48:57.276Z,98086.72
2022-07-26T08:51:25.095Z,98095.06
2022-07-26T08:54:00.620Z,98086.66
2022-07-26T08:56:31.536Z,98090.84
2022-07-26T08:58:58.229Z,98090.91
2022-07-26T09:01:27.659Z,98090.06
2022-07-26T09:03:54.409Z,98086.31
2022-07-26T09:06:26.311Z,98093.16
2022-07-26T09:09:11.077Z,98088.59
2022-07-26T09:11:37.942Z,98081.03
2022-07-26T09:14:06.164Z,98106.44
2022-07-26T09:16:38.852Z,98102.25
2022-07-26T09:19:22.345Z,98097.19
2022-07-26T09:21:49.948Z,98099.78
2022-07-26T09:24:33.972Z,98111.91
2022-07-26T09:27:02.404Z,98120.25
2022-07-26T09:29:30.040Z,98118.34
2022-07-26T09:32:22.184Z,98121.00
2022-07-26T09:34:53.631Z,98130.38
2022-07-26T09:37:36.549Z,98134.59
2022-07-26T09:40:07.436Z,98127.63
2022-07-26T09:42:35.075Z,98138.91
2022-07-26T09:45:02.577Z,98134.44
2022-07-26T09:47:37.069Z,98133.72
2022-07-26T09:50:18.234Z,98133.28
2022-07-26T09:53:08.842Z,98143.88
2022-07-26T09:55:57.571Z,98141.25
2022-07-26T09:58:24.746Z,98148.63
2022-07-26T10:00:51.363Z,98139.41
2022-07-26T10:03:18.090Z,98141.66
2022-07-26T10:05:44.710Z,98140.59
2022-07-26T10:08:12.759Z,98143.63
2022-07-26T10:10:46.668Z,98140.19
2022-07-26T10:13:13.598Z,98145.91
2022-07-26T10:15:46.932Z,98145.16
2022-07-26T10:18:35.869Z,98148.94
2022-07-26T10:21:18.696Z,98145.84
2022-07-26T10:23:47.143Z,98141.97
2022-07-26T10:26:36.225Z,98148.00
2022-07-26T10:29:26.700Z,98150.59
2022-07-26T10:32:13.187Z,98162.28
2022-07-26T10:34:40.970Z,98145.19
2022-07-26T10:37:10.426Z,98153.50
2022-07-26T10:39:38.470Z,98162.41
2022-07-26T10:42:08.174Z,98157.88
2022-07-26T10:44:39.279Z,98158.78
2022-07-26T10:47:08.946Z,98159.16
2022-07-26T10:49:45.506Z,98164.34
2022-07-26T10:52:18.360Z,98163.13
2022-07-26T10:54:59.907Z,98159.75
2022-07-26T10:57:29.182Z,98162.56
2022-07-26T10:59:57.644Z,98167.50
2022-07-26T11:02:28.931Z,98160.31
2022-07-26T11:05:12.922Z,98158.78
2022-07-26T11:07:59.258Z,98157.66
2022-07-26T11:10:49.139Z,98159.19
2022-07-26T11:13:17.357Z,98148.97
2022-07-26T11:15:52.602Z,98150.09
2022-07-26T11:18:35.330Z,98154.63
2022-07-26T11:21:13.840Z,98148.84
2022-07-26T11:23:48.061Z,98155.00
2022-07-26T11:26:19.452Z,98154.25
2022-07-26T11:28:50.154Z,98143.19
2022-07-26T11:31:18.070Z,98154.13
2022-07-26T11:33:49.161Z,98151.19
2022-07-26T11:36:16.013Z,98144.69
2022-07-26T11:38:53.976Z,98141.75
2022-07-26T11:41:34.155Z,98135.19
2022-07-26T11:44:03.133Z,98137.53
2022-07-26T11:46:38.910Z,98137.13
2022-07-26T11:49:19.782Z,98131.34
2022-07-26T11:51:52.617Z,98135.63
2022-07-26T11:54:20.834Z,98144.38
2022-07-26T11:57:01.778Z,98140.53
2022-07-26T11:59:31.591Z,98141.97
2022-07-26T12:01:59.721Z,98145.78
2022-07-26T12:04:32.378Z,98141.16
2022-07-26T12:07:00.465Z,98134.06
2022-07-26T12:09:39.042Z,98143.91
2022-07-26T12:12:19.150Z,98145.09
2022-07-26T12:15:00.240Z,98147.06
2022-07-26T12:17:34.875Z,98140.56
2022-07-26T12:20:17.507Z,98145.13
2022-07-26T12:23:00.603Z,98152.72
2022-07-26T12:25:29.211Z,98154.97
2022-07-26T12:27:56.011Z,98149.28
2022-07-26T12:30:22.886Z,98145.91
2022-07-26T12:32:55.273Z,98159.22
2022-07-26T12:35:33.734Z,98157.66
2022-07-26T12:38:00.436Z,98145.53
2022-07-26T12:40:29.510Z,98149.28
2022-07-26T12:43:02.189Z,98144.38
2022-07-26T12:45:34.134Z,98137.94
2022-07-26T12:48:03.149Z,98135.28
2022-07-26T12:50:32.890Z,98143.59
2022-07-26T12:53:04.866Z,98132.34
2022-07-26T12:55:31.939Z,98119.78
2022-07-26T12:57:59.655Z,98114.44
2022-07-26T13:00:26.894Z,98123.97
2022-07-26T13:02:56.383Z,98125.22
2022-07-26T13:05:23.706Z,98113.59
2022-07-26T13:07:51.664Z,98111.53
2022-07-26T13:10:35.346Z,98108.34
2022-07-26T13:13:03.793Z,98107.06
2022-07-26T13:15:35.094Z,98105.97
2022-07-26T13:18:05.526Z,98099.56
2022-07-26T13:20:32.747Z,98090.63
2022-07-26T13:22:59.481Z,98097.09
2022-07-26T13:25:26.178Z,98093.66
2022-07-26T13:27:58.496Z,98099.00
2022-07-26T13:30:25.162Z,98098.03
2022-07-26T13:32:51.928Z,98100.44
2022-07-26T13:35:18.662Z,98096.59
2022-07-26T13:37:45.285Z,98090.69
2022-07-26T13:40:12.062Z,98098.50
2022-07-26T13:42:38.829Z,98097.59
2022-07-26T13:45:06.839Z,98100.69
2022-07-26T13:47:33.510Z,98099.09
2022-07-26T13:50:00.156Z,98101.22
2022-07-26T13:52:26.934Z,98095.47
2022-07-26T13:54:53.562Z,98102.41
2022-07-26T13:57:20.135Z,98105.00
2022-07-26T13:59:46.718Z,98106.53
2022-07-26T14:02:13.607Z,98099.19
2022-07-26T14:04:40.354Z,98104.16
2022-07-26T14:07:06.919Z,98110.41
2022-07-26T14:09:33.532Z,98109.22
2022-07-26T14:12:00.139Z,98100.88
2022-07-26T14:14:26.736Z,98094.97
2022-07-26T14:16:53.385Z,98100.66
2022-07-26T14:19:20.186Z,98097.22
2022-07-26T14:21:59.190Z,98107.31
2022-07-26T14:24:27.742Z,98111.34
2022-07-26T14:26:58.812Z,98124.53
2022-07-26T14:29:26.266Z,98121.38
2022-07-26T14:31:53.156Z,98122.84
2022-07-26T14:34:19.859Z,98126.47
2022-07-26T14:36:46.557Z,98135.78
2022-07-26T14:39:13.130Z,98128.44
2022-07-26T14:41:39.882Z,98124.72
2022-07-26T14:44:06.980Z,98131.59
2022-07-26T14:46:33.659Z,98129.00
2022-07-26T14:49:00.331Z,98124.41
2022-07-26T14:51:27.174Z,98117.13
2022-07-26T14:53:53.790Z,98114.00
2022-07-26T14:56:20.688Z,98120.50
2022-07-26T14:58:47.384Z,98118.63
2022-07-26T15:01:14.072Z,98115.88
2022-07-26T15:03:40.855Z,98109.88
2022-07-26T15:06:07.434Z,98117.28
2022-07-26T15:08:34.169Z,98117.41
2022-07-26T15:11:00.920Z,98113.34
2022-07-26T15:13:27.610Z,98113.47
2022-07-26T15:15:54.215Z,98114.22
2022-07-26T15:18:20.852Z,98113.13
2022-07-26T15:20:48.181Z,98116.28
2022-07-26T15:23:15.325Z,98117.56
2022-07-26T15:25:42.042Z,98110.38
2022-07-26T15:28:08.786Z,98110.25
2022-07-26T15:30:35.611Z,98113.13
2022-07-26T15:33:02.330Z,98109.66
2022-07-26T15:35:29.912Z,98111.06
2022-07-26T15:37:57.741Z,98115.09
2022-07-26T15:40:24.903Z,98119.31
2022-07-26T15:42:53.021Z,98114.06
2022-07-26T15:45:21.927Z,98106.56
2022-07-26T15:48:03.177Z,98109.59
2022-07-26T15:50:35.067Z,98113.91
2022-07-26T15:53:01.832Z,98119.25
2022-07-26T15:55:28.519Z,98113.22
2022-07-26T15:57:55.353Z,98108.22
2022-07-26T16:00:22.244Z,98114.31
2022-07-26T16:02:48.912Z,98111.31
2022-07-26T16:05:16.190Z,98113.63
2022-07-26T16:07:44.255Z,98110.22
2022-07-26T16:10:12.352Z,98117.47
2022-07-26T16:12:40.248Z,98114.03
2022-07-26T16:15:08.342Z,98120.06
2022-07-26T16:17:35.252Z,98115.53
2022-07-26T16:20:02.298Z,98110.97
2022-07-26T16:22:28.901Z,98111.75
2022-07-26T16:24:55.622Z,98109.47
2022-07-26T16:27:22.624Z,98114.41
2022-07-26T16:29:52.330Z,98108.34
2022-07-26T16:32:21.332Z,98098.47
2022-07-26T16:34:48.256Z,98099.22
2022-07-26T16:37:14.935Z,98098.06
2022-07-26T16:39:41.520Z,98101.53
2022-07-26T16:42:08.124Z,98092.41
2022-07-26T16:44:36.340Z,98094.63
2022-07-26T16:47:04.041Z,98093.88
2022-07-26T16:49:30.880Z,98093.53
2022-07-26T16:51:58.169Z,98103.00
2022-07-26T16:54:25.174Z,98094.28
2022-07-26T16:56:51.742Z,98092.00
2022-07-26T16:59:18.703Z,98090.09
2022-07-26T17:01:45.660Z,98096.97
2022-07-26T17:04:12.458Z,98096.19
2022-07-26T17:06:39.188Z,98085.16
2022-07-26T17:09:05.809Z,98090.09
2022-07-26T17:11:32.508Z,98087.84
2022-07-26T17:13:59.841Z,98090.09
2022-07-26T17:16:26.756Z,98100.72
2022-07-26T17:18:56.502Z,98094.69
2022-07-26T17:21:23.705Z,98091.28
2022-07-26T17:23:51.416Z,98091.66
2022-07-26T17:26:19.046Z,98093.91
2022-07-26T17:28:46.640Z,98089.72
2022-07-26T17:31:13.727Z,98093.91
2022-07-26T17:33:40.435Z,98088.19
2022-07-26T17:36:39.437Z,98087.84
2022-07-26T17:39:09.826Z,98084.75
2022-07-26T17:41:43.189Z,98080.53
2022-07-26T17:44:14.290Z,98091.94
2022-07-26T17:46:41.351Z,98099.91
2022-07-26T17:49:08.649Z,98089.28
2022-07-26T17:51:35.546Z,98102.53
2022-07-26T17:54:02.237Z,98104.38
2022-07-26T17:56:29.896Z,98104.34
2022-07-26T17:58:56.620Z,98106.16
2022-07-26T18:01:23.683Z,98116.72
2022-07-26T18:03:50.495Z,98121.53
2022-07-26T18:06:18.607Z,98111.25
2022-07-26T18:08:45.338Z,98126.34
2022-07-26T18:11:12.758Z,98128.56
2022-07-26T18:13:39.737Z,98119.09
2022-07-26T18:16:06.605Z,98126.56
2022-07-26T18:18:33.363Z,98121.25
2022-07-26T18:21:00.077Z,98131.47
2022-07-26T18:23:26.790Z,98127.59
2022-07-26T18:25:53.839Z,98125.16
2022-07-26T18:28:20.542Z,98122.78
2022-07-26T18:30:47.158Z,98120.06
2022-07-26T18:33:14.502Z,98118.91
2022-07-26T18:35:41.440Z,98127.09
2022-07-26T18:38:08.409Z,98128.03
2022-07-26T18:40:35.204Z,98125.34
2022-07-26T18:43:01.798Z,98133.91
2022-07-26T18:45:28.580Z,98136.50
2022-07-26T18:47:55.224Z,98130.03
2022-07-26T18:50:21.842Z,98139.69
2022-07-26T18:52:49.065Z,98140.19
2022-07-26T18:55:15.701Z,98141.78
2022-07-26T18:57:44.283Z,98144.06
2022-07-26T19:00:17.156Z,98148.53
2022-07-26T19:02:44.782Z,98141.00
2022-07-26T19:05:11.696Z,98146.91
2022-07-26T19:07:39.021Z,98145.78
2022-07-26T19:10:08.039Z,98152.75
2022-07-26T19:12:35.188Z,98150.88
2022-07-26T19:15:02.279Z,98148.94
2022-07-26T19:17:30.040Z,98160.94
2022-07-26T19:19:57.203Z,98164.75
2022-07-26T19:22:24.728Z,98157.84
2022-07-26T19:24:51.947Z,98167.09
2022-07-26T19:27:18.879Z,98171.69
2022-07-26T19:29:45.522Z,98171.59
2022-07-26T19:32:12.178Z,98169.84
2022-07-26T19:34:38.791Z,98172.63
2022-07-26T19:37:05.862Z,98178.84
2022-07-26T19:39:32.487Z,98187.69
2022-07-26T19:41:59.250Z,98186.41
2022-07-26T19:44:25.958Z,98192.41
2022-07-26T19:46:57.332Z,98200.78
2022-07-26T19:49:24.695Z,98203.25
2022-07-26T19:51:51.404Z,98205.34
2022-07-26T19:54:18.092Z,98229.34
2022-07-26T19:56:44.676Z,98225.72
2022-07-26T19:59:11.594Z,98228.38
2022-07-26T20:01:38.572Z,98217.03
2022-07-26T20:04:05.376Z,98217.03
2022-07-26T20:06:32.103Z,98228.59
2022-07-26T20:08:58.679Z,98224.47
2022-07-26T20:11:25.712Z,98231.19
2022-07-26T20:13:52.313Z,98236.47
2022-07-26T20:16:19.060Z,98242.22
2022-07-26T20:18:45.675Z,98241.16
2022-07-26T20:21:12.250Z,98231.72
2022-07-26T20:23:38.877Z,98232.56
2022-07-26T20:26:05.553Z,98232.56
2022-07-26T20:28:32.420Z,98241.22
2022-07-26T20:30:59.120Z,98239.34
2022-07-26T20:33:25.740Z,98227.22
2022-07-26T20:35:55.033Z,98239.13
2022-07-26T20:38:22.337Z,98234.00
2022-07-26T20:40:49.052Z,98240.00
2022-07-26T20:43:16.373Z,98238.69
2022-07-26T20:45:43.082Z,98235.59
2022-07-26T20:48:09.720Z,98236.69
2022-07-26T20:50:36.639Z,98242.09
2022-07-26T20:53:03.971Z,98237.38
2022-07-26T20:55:30.730Z,98242.91
2022-07-26T20:57:57.358Z,98238.06
2022-07-26T21:00:25.916Z,98240.94
2022-07-26T21:02:57.604Z,98252.16
2022-07-26T21:05:24.847Z,98247.13
2022-07-26T21:07:57.128Z,98247.44
2022-07-26T21:10:27.543Z,98253.03
2022-07-26T21:12:57.357Z,98261.19
2022-07-26T21:15:24.105Z,98263.84
2022-07-26T21:17:52.500Z,98259.53
2022-07-26T21:20:19.334Z,98257.13
2022-07-26T21:22:45.963Z,98258.34
2022-07-26T21:25:12.559Z,98264.03
2022-07-26T21:27:39.397Z,98258.34
2022-07-26T21:30:07.349Z,98263.59
2022-07-26T21:32:33.970Z,98256.44
2022-07-26T21:35:00.644Z,98254.25
2022-07-26T21:37:27.273Z,98254.84
2022-07-26T21:39:53.896Z,98245.16
2022-07-26T21:42:20.595Z,98249.41
2022-07-26T21:44:47.226Z,98238.13
2022-07-26T21:47:13.795Z,98243.66
2022-07-26T21:49:40.518Z,98251.69
2022-07-26T21:52:07.190Z,98254.78
2022-07-26T21:54:34.035Z,98255.88
2022-07-26T21:57:00.575Z,98261.19
2022-07-26T21:59:27.170Z,98266.09
2022-07-26T22:01:53.805Z,98265.22
2022-07-26T22:04:21.976Z,98268.13
2022-07-26T22:06:48.587Z,98264.97
2022-07-26T22:09:15.461Z,98264.22
2022-07-26T22:11:42.262Z,98264.69
2022-07-26T22:14:09.000Z,98269.31
2022-07-26T22:16:35.963Z,98269.19
2022-07-26T22:19:02.770Z,98271.59
2022-07-26T22:21:29.434Z,98269.78
2022-07-26T22:23:56.095Z,98268.44
2022-07-26T22:26:26.257Z,98270.41
2022-07-26T22:28:53.149Z,98277.22
2022-07-26T22:31:19.866Z,98271.22
2022-07-26T22:33:46.704Z,98269.84
2022-07-26T22:36:13.285Z,98275.06
2022-07-26T22:38:39.940Z,98269.31
2022-07-26T22:41:06.741Z,98273.00
2022-07-26T22:43:33.376Z,98273.22
2022-07-26T22:46:00.099Z,98276.91
2022-07-26T22:48:26.715Z,98271.28
2022-07-26T22:50:53.377Z,98264.56
2022-07-26T22:53:19.956Z,98259.91
2022-07-26T22:55:46.565Z,98264.88
2022-07-26T22:58:13.315Z,98262.97
2022-07-26T23:00:39.975Z,98254.44
2022-07-26T23:03:10.333Z,98269.53
2022-07-26T23:05:47.737Z,98257.03
2022-07-26T23:08:45.216Z,98262.47
2022-07-26T23:11:01.474Z,98265.06
2022-07-26T23:13:28.049Z,98268.94
2022-07-26T23:16:00.296Z,98260.63
2022-07-26T23:18:28.600Z,98266.72
2022-07-26T23:20:55.173Z,98268.13
2022-07-26T23:23:21.740Z,98270.34
2022-07-26T23:25:51.166Z,98272.03
2022-07-26T23:28:35.599Z,98270.25
2022-07-26T23:31:06.086Z,98270.16
2022-07-26T23:33:51.822Z,98262.28
2022-07-26T23:36:19.338Z,98270.09
2022-07-26T23:38:45.926Z,98267.00
2022-07-26T23:41:12.569Z,98270.09
2022-07-26T23:43:39.183Z,98267.88
2022-07-26T23:46:05.791Z,98267.25
2022-07-26T23:48:32.448Z,98261.31
2022-07-26T23:50:59.131Z,98259.22
2022-07-26T23:53:26.463Z,98261.66
2022-07-26T23:55:54.051Z,98260.22
2022-07-26T23:58:21.006Z,98252.69
