createdAt,value
2022-12-09T00:02:35.783Z,21.1
2022-12-09T00:07:39.450Z,21.4
2022-12-09T00:12:42.717Z,21.1
2022-12-09T00:17:45.246Z,20.9
2022-12-09T00:22:47.404Z,20.6
2022-12-09T00:27:49.712Z,20.8
2022-12-09T00:32:52.203Z,21.2
2022-12-09T00:37:54.739Z,21.7
2022-12-09T00:42:57.140Z,21.3
2022-12-09T00:48:00.050Z,20.7
2022-12-09T00:53:02.941Z,21
2022-12-09T00:58:05.500Z,20.1
2022-12-09T01:03:08.877Z,20.4
2022-12-09T01:08:12.315Z,19.8
2022-12-09T01:13:15.832Z,20.4
2022-12-09T01:18:18.189Z,20.2
2022-12-09T01:23:21.143Z,20.5
2022-12-09T01:28:23.822Z,20.3
2022-12-09T01:33:26.922Z,19.6
2022-12-09T01:38:29.453Z,21.3
2022-12-09T01:43:31.978Z,20.5
2022-12-09T01:48:34.585Z,21.5
2022-12-09T01:53:37.986Z,20.5
2022-12-09T01:58:40.526Z,20.4
2022-12-09T02:03:43.784Z,20.8
2022-12-09T02:08:47.549Z,20
2022-12-09T02:13:50.985Z,21
2022-12-09T02:18:54.548Z,20.7
2022-12-09T02:23:57.764Z,20.3
2022-12-09T02:29:00.113Z,20.6
2022-12-09T02:34:02.719Z,22.2
2022-12-09T02:39:05.891Z,21.9
2022-12-09T02:44:08.336Z,22.1
2022-12-09T02:54:13.502Z,21.4
2022-12-09T02:59:16.482Z,22.2
2022-12-09T03:04:19.868Z,20.9
2022-12-09T03:09:22.826Z,20.8
2022-12-09T03:14:26.300Z,20.9
2022-12-09T03:19:29.131Z,20.5
2022-12-09T03:24:32.161Z,20.1
2022-12-09T03:29:34.705Z,20.8
2022-12-09T03:34:37.486Z,20.3
2022-12-09T03:39:40.172Z,19.7
2022-12-09T03:44:42.586Z,20.4
2022-12-09T03:49:45.312Z,20.1
2022-12-09T03:54:48.098Z,19.9
2022-12-09T03:59:51.465Z,20.3
2022-12-09T04:04:54.635Z,19.4
2022-12-09T04:09:57.733Z,20.2
2022-12-09T04:15:00.774Z,19
2022-12-09T04:20:05.025Z,19.5
2022-12-09T04:25:09.388Z,19.1
2022-12-09T04:30:13.230Z,19
2022-12-09T04:35:16.462Z,19.7
2022-12-09T04:40:25.034Z,19.5
2022-12-09T04:45:27.975Z,18.4
2022-12-09T04:50:30.965Z,17.9
2022-12-09T04:55:33.675Z,18.8
2022-12-09T05:00:37.209Z,16.7
2022-12-09T05:05:40.296Z,17.7
2022-12-09T05:10:44.545Z,18.2
2022-12-09T05:15:48.527Z,18
2022-12-09T05:20:52.388Z,18.6
2022-12-09T05:25:55.449Z,20.6
2022-12-09T05:30:58.636Z,20.6
2022-12-09T05:36:02.769Z,20.1
2022-12-09T05:41:06.599Z,20.9
2022-12-09T05:46:13.029Z,19.9
2022-12-09T05:51:17.272Z,21
2022-12-09T05:56:21.389Z,21.1
2022-12-09T06:01:25.613Z,20.5
2022-12-09T06:06:29.881Z,20.8
2022-12-09T06:11:34.114Z,21
2022-12-09T06:16:41.483Z,22.3
2022-12-09T06:21:46.105Z,21.1
2022-12-09T06:26:49.376Z,22.1
2022-12-09T06:31:52.846Z,21.3
2022-12-09T06:36:56.569Z,27.9
2022-12-09T06:42:00.023Z,22
2022-12-09T06:47:04.059Z,22.1
2022-12-09T06:52:08.017Z,22.3
2022-12-09T06:57:11.463Z,22.7
2022-12-09T07:02:15.214Z,22.8
2022-12-09T07:07:19.526Z,24.2
2022-12-09T07:12:23.239Z,23.3
2022-12-09T07:17:26.458Z,23.7
2022-12-09T07:22:31.313Z,23.6
2022-12-09T07:27:35.031Z,24.2
2022-12-09T07:32:38.540Z,22.9
2022-12-09T07:37:42.521Z,23.7
2022-12-09T07:42:46.382Z,24.4
2022-12-09T07:47:50.218Z,23.8
2022-12-09T07:52:54.308Z,23.1
2022-12-09T07:57:58.439Z,21.7
2022-12-09T08:03:01.907Z,20.7
2022-12-09T08:08:06.783Z,21.1
2022-12-09T08:13:11.639Z,19.3
2022-12-09T08:18:15.736Z,16.6
2022-12-09T08:23:19.970Z,15.9
2022-12-09T08:28:23.935Z,16.7
2022-12-09T08:33:27.620Z,18
2022-12-09T08:38:31.362Z,19.5
2022-12-09T08:43:35.021Z,18.8
2022-12-09T08:48:38.997Z,18.2
2022-12-09T08:53:43.610Z,16.9
2022-12-09T08:58:47.287Z,15.9
2022-12-09T09:03:50.890Z,15.6
2022-12-09T09:08:55.023Z,14
2022-12-09T09:13:59.610Z,14.1
2022-12-09T09:19:03.940Z,13
2022-12-09T09:24:08.591Z,12.8
2022-12-09T09:29:12.849Z,12.9
2022-12-09T09:34:17.069Z,13.4
2022-12-09T09:39:21.554Z,13.7
2022-12-09T09:44:25.844Z,15.7
2022-12-09T09:49:29.680Z,17.3
2022-12-09T09:54:34.392Z,16.3
2022-12-09T10:04:42.579Z,14.4
2022-12-09T10:09:47.212Z,14.4
2022-12-09T10:14:51.404Z,12.9
2022-12-09T10:19:55.439Z,12.8
2022-12-09T10:25:00.074Z,12.8
2022-12-09T10:30:04.758Z,12.5
2022-12-09T10:35:09.778Z,12.7
2022-12-09T10:40:14.830Z,12.6
2022-12-09T10:45:18.959Z,14
2022-12-09T10:50:23.048Z,15.3
2022-12-09T10:55:28.586Z,16.3
2022-12-09T11:00:35.976Z,16.7
2022-12-09T11:05:39.683Z,16.9
2022-12-09T11:10:43.925Z,16.9
2022-12-09T11:15:48.813Z,17
2022-12-09T11:20:52.721Z,18.2
2022-12-09T11:25:57.028Z,18.5
2022-12-09T11:31:33.270Z,19.3
2022-12-09T11:41:10.440Z,20.1
2022-12-09T11:46:12.444Z,21.1
2022-12-09T11:51:14.893Z,23.5
2022-12-09T11:56:16.984Z,22.5
2022-12-09T12:01:19.385Z,24.2
2022-12-09T12:06:21.811Z,25.2
2022-12-09T12:11:24.199Z,26.4
2022-12-09T12:16:27.791Z,26
2022-12-09T12:21:35.316Z,26.7
2022-12-09T12:26:37.459Z,27.7
2022-12-09T12:31:41.042Z,28.6
2022-12-09T12:36:43.551Z,29.5
2022-12-09T12:41:45.748Z,28.9
2022-12-09T12:46:47.833Z,30.3
2022-12-09T12:51:54.840Z,32.6
2022-12-09T12:56:57.162Z,31.3
2022-12-09T13:01:59.487Z,31
2022-12-09T13:07:02.039Z,30.9
2022-12-09T13:12:04.319Z,29.7
2022-12-09T13:17:06.544Z,29.4
2022-12-09T13:22:08.782Z,30.5
2022-12-09T13:27:10.950Z,29.2
2022-12-09T13:32:13.067Z,29.7
2022-12-09T13:37:15.311Z,30.3
2022-12-09T13:42:17.774Z,31.6
2022-12-09T13:47:19.850Z,32.4
2022-12-09T13:52:22.209Z,30.4
2022-12-09T13:57:24.285Z,30.1
2022-12-09T14:02:26.474Z,30.9
2022-12-09T14:07:34.493Z,30.9
2022-12-09T14:12:32.347Z,31.7
2022-12-09T14:17:43.325Z,32.5
2022-12-09T14:22:37.436Z,34.8
2022-12-09T14:27:39.754Z,32.6
2022-12-09T14:32:42.463Z,32.5
2022-12-09T14:37:45.171Z,32.1
2022-12-09T14:42:47.545Z,31.5
2022-12-09T14:47:49.712Z,31.1
2022-12-09T14:52:52.159Z,30.9
2022-12-09T14:57:53.065Z,32.6
2022-12-09T15:03:35.359Z,30.6
2022-12-09T15:07:57.516Z,32.4
2022-12-09T15:13:00.012Z,32.4
2022-12-09T15:18:02.145Z,31.4
2022-12-09T15:23:04.454Z,30.3
2022-12-09T15:28:06.951Z,30.7
2022-12-09T15:33:09.355Z,29.2
2022-12-09T15:38:11.510Z,28.2
2022-12-09T15:43:13.970Z,30
2022-12-09T15:48:16.087Z,29.2
2022-12-09T15:53:18.473Z,28.9
2022-12-09T15:58:20.572Z,30.2
2022-12-09T16:03:22.893Z,29.5
2022-12-09T16:08:25.235Z,29
2022-12-09T16:13:27.888Z,30.7
2022-12-09T16:18:28.630Z,29.8
2022-12-09T16:23:31.253Z,31.1
2022-12-09T16:28:34.144Z,30.3
2022-12-09T16:33:36.248Z,33.2
2022-12-09T16:38:38.576Z,33.7
2022-12-09T16:43:41.869Z,30.7
2022-12-09T16:48:44.385Z,29.5
2022-12-09T16:53:46.630Z,28.9
2022-12-09T16:58:48.619Z,30.6
2022-12-09T17:03:50.719Z,28.3
2022-12-09T17:08:52.809Z,30.3
2022-12-09T17:13:54.843Z,29.3
2022-12-09T17:18:57.208Z,29.7
2022-12-09T17:24:00.035Z,31.1
2022-12-09T17:29:03.104Z,31.1
2022-12-09T17:34:05.718Z,32.9
2022-12-09T17:39:08.554Z,32
2022-12-09T17:44:11.266Z,29.3
2022-12-09T17:49:14.146Z,29.6
2022-12-09T17:54:16.945Z,26.8
2022-12-09T17:59:19.392Z,37.8
2022-12-09T18:04:20.573Z,27
2022-12-09T18:09:23.290Z,26.8
2022-12-09T18:14:25.272Z,27.9
2022-12-09T18:19:27.609Z,30.6
2022-12-09T18:24:29.722Z,27.6
2022-12-09T18:29:32.089Z,26.8
2022-12-09T18:34:35.145Z,25.4
2022-12-09T18:39:37.425Z,26.8
2022-12-09T18:44:39.731Z,38.4
2022-12-09T18:49:40.540Z,41.3
2022-12-09T18:54:41.282Z,24.6
2022-12-09T18:59:43.838Z,22.3
2022-12-09T19:04:46.027Z,20.2
2022-12-09T19:09:48.137Z,19.8
2022-12-09T19:14:50.305Z,20.1
2022-12-09T19:19:52.356Z,20.4
2022-12-09T19:24:58.415Z,18.7
2022-12-09T19:30:01.462Z,18.2
2022-12-09T19:35:04.170Z,17.3
2022-12-09T19:40:07.638Z,15.9
2022-12-09T19:45:15.660Z,15.4
2022-12-09T19:50:18.018Z,14.8
2022-12-09T19:55:20.219Z,13.7
2022-12-09T20:00:22.245Z,12.8
2022-12-09T20:05:24.821Z,12.1
2022-12-09T20:10:27.270Z,12.5
2022-12-09T20:15:29.366Z,12
2022-12-09T20:20:31.413Z,11
2022-12-09T20:25:33.636Z,12.4
2022-12-09T20:30:35.785Z,11.7
2022-12-09T20:35:38.083Z,11.7
2022-12-09T20:40:42.010Z,11.5
2022-12-09T20:45:44.708Z,11.8
2022-12-09T20:50:47.296Z,11.5
2022-12-09T20:55:49.494Z,11.5
2022-12-09T21:00:51.504Z,11.4
2022-12-09T21:05:53.858Z,11.7
2022-12-09T21:10:56.065Z,11.2
2022-12-09T21:15:58.552Z,11.2
2022-12-09T21:21:00.968Z,11.2
2022-12-09T21:26:03.289Z,11
2022-12-09T21:31:05.314Z,11
2022-12-09T21:36:07.853Z,11.1
2022-12-09T21:41:09.845Z,10.9
2022-12-09T21:46:12.360Z,10.9
2022-12-09T21:51:14.857Z,10.5
2022-12-09T21:56:16.895Z,10.3
2022-12-09T22:01:19.307Z,10.6
2022-12-09T22:06:21.835Z,10
2022-12-09T22:11:24.136Z,9.9
2022-12-09T22:16:26.165Z,10.2
2022-12-09T22:21:30.190Z,10.5
2022-12-09T22:26:34.539Z,10.7
2022-12-09T22:31:36.819Z,11.2
2022-12-09T22:36:39.092Z,11.6
2022-12-09T22:41:41.446Z,11.9
2022-12-09T22:46:43.715Z,11.2
2022-12-09T22:51:46.022Z,11.4
2022-12-09T22:56:48.066Z,11.9
2022-12-09T23:01:50.154Z,12
2022-12-09T23:06:52.406Z,11.7
2022-12-09T23:11:54.458Z,11.6
2022-12-09T23:16:56.554Z,16.8
2022-12-09T23:21:56.951Z,12
2022-12-09T23:26:58.988Z,12.3
2022-12-09T23:32:01.043Z,12.9
2022-12-09T23:37:03.077Z,13.4
2022-12-09T23:42:05.159Z,13.9
2022-12-09T23:47:07.073Z,14.1
2022-12-09T23:52:09.321Z,13.8
2022-12-09T23:57:11.406Z,13.5
