createdAt,value
2022-09-15T00:00:11.483Z,75.55
2022-09-15T00:01:11.473Z,75.51
2022-09-15T00:02:11.662Z,75.40
2022-09-15T00:03:11.505Z,75.57
2022-09-15T00:04:11.439Z,75.44
2022-09-15T00:05:11.438Z,75.63
2022-09-15T00:06:11.404Z,75.63
2022-09-15T00:07:11.408Z,75.75
2022-09-15T00:08:11.388Z,75.85
2022-09-15T00:09:11.379Z,75.78
2022-09-15T00:10:11.351Z,75.75
2022-09-15T00:11:11.346Z,75.91
2022-09-15T00:12:11.330Z,75.97
2022-09-15T00:13:11.321Z,75.84
2022-09-15T00:14:11.326Z,76.13
2022-09-15T00:15:11.303Z,76.03
2022-09-15T00:16:14.815Z,76.00
2022-09-15T00:17:11.370Z,76.09
2022-09-15T00:18:11.254Z,76.31
2022-09-15T00:19:11.247Z,76.34
2022-09-15T00:20:11.250Z,76.28
2022-09-15T00:21:11.231Z,76.51
2022-09-15T00:22:11.218Z,76.33
2022-09-15T00:23:11.199Z,76.40
2022-09-15T00:24:11.192Z,76.37
2022-09-15T00:25:11.172Z,76.47
2022-09-15T00:26:11.160Z,76.59
2022-09-15T00:27:11.141Z,76.61
2022-09-15T00:28:11.128Z,76.52
2022-09-15T00:29:11.118Z,76.59
2022-09-15T00:30:11.114Z,76.62
2022-09-15T00:31:11.184Z,76.72
2022-09-15T00:32:11.081Z,76.70
2022-09-15T00:33:11.079Z,76.68
2022-09-15T00:34:11.051Z,76.76
2022-09-15T00:35:11.069Z,76.89
2022-09-15T00:36:11.032Z,77.03
2022-09-15T00:37:11.025Z,77.05
2022-09-15T00:38:11.004Z,77.09
2022-09-15T00:39:10.998Z,77.10
2022-09-15T00:40:11.027Z,77.11
2022-09-15T00:41:10.976Z,77.27
2022-09-15T00:42:10.943Z,77.27
2022-09-15T00:43:10.949Z,77.27
2022-09-15T00:44:10.946Z,77.05
2022-09-15T00:45:10.932Z,77.07
2022-09-15T00:46:10.948Z,77.03
2022-09-15T00:47:19.130Z,76.97
2022-09-15T00:48:10.877Z,76.98
2022-09-15T00:49:10.871Z,76.81
2022-09-15T00:50:10.847Z,76.74
2022-09-15T00:51:10.829Z,76.96
2022-09-15T00:52:10.815Z,77.26
2022-09-15T00:53:10.817Z,77.01
2022-09-15T00:54:10.790Z,77.00
2022-09-15T00:55:10.776Z,76.92
2022-09-15T00:56:10.767Z,77.01
2022-09-15T00:57:10.753Z,77.01
2022-09-15T00:58:10.731Z,76.91
2022-09-15T00:59:10.743Z,76.96
2022-09-15T01:00:10.709Z,76.97
2022-09-15T01:01:10.742Z,77.00
2022-09-15T01:02:10.734Z,76.80
2022-09-15T01:03:10.677Z,76.84
2022-09-15T01:04:10.654Z,76.61
2022-09-15T01:05:10.657Z,76.75
2022-09-15T01:06:10.629Z,76.75
2022-09-15T01:07:10.619Z,76.77
2022-09-15T01:08:10.626Z,76.71
2022-09-15T01:09:10.614Z,76.76
2022-09-15T01:10:10.575Z,76.74
2022-09-15T01:11:10.579Z,76.87
2022-09-15T01:12:10.554Z,76.94
2022-09-15T01:13:10.555Z,76.78
2022-09-15T01:14:10.537Z,76.77
2022-09-15T01:15:10.516Z,76.87
2022-09-15T01:16:10.547Z,76.82
2022-09-15T01:17:10.491Z,76.85
2022-09-15T01:18:10.476Z,76.86
2022-09-15T01:19:10.469Z,76.85
2022-09-15T01:20:10.455Z,77.14
2022-09-15T01:21:10.455Z,76.80
2022-09-15T01:22:10.419Z,76.50
2022-09-15T01:23:10.414Z,76.52
2022-09-15T01:24:10.403Z,76.42
2022-09-15T01:25:10.387Z,76.36
2022-09-15T01:26:10.373Z,76.19
2022-09-15T01:27:30.928Z,76.11
2022-09-15T01:28:10.351Z,75.99
2022-09-15T01:29:10.354Z,76.00
2022-09-15T01:30:10.321Z,75.93
2022-09-15T01:31:10.334Z,75.60
2022-09-15T01:32:10.305Z,75.54
2022-09-15T01:33:10.289Z,75.59
2022-09-15T01:34:10.270Z,75.33
2022-09-15T01:35:10.255Z,75.27
2022-09-15T01:36:10.238Z,75.23
2022-09-15T01:37:10.244Z,75.18
2022-09-15T01:38:10.230Z,74.96
2022-09-15T01:39:10.207Z,74.77
2022-09-15T01:40:10.287Z,74.77
2022-09-15T01:41:10.180Z,74.42
2022-09-15T01:42:10.164Z,74.58
2022-09-15T01:43:10.185Z,74.11
2022-09-15T01:44:10.167Z,74.22
2022-09-15T01:45:10.131Z,73.70
2022-09-15T01:46:10.158Z,73.83
2022-09-15T01:47:10.127Z,73.48
2022-09-15T01:48:10.081Z,73.34
2022-09-15T01:49:10.072Z,73.43
2022-09-15T01:50:10.068Z,72.95
2022-09-15T01:51:10.046Z,72.87
2022-09-15T01:52:10.045Z,72.71
2022-09-15T01:53:10.034Z,72.66
2022-09-15T01:54:10.020Z,72.40
2022-09-15T01:55:09.995Z,72.28
2022-09-15T01:56:09.984Z,72.39
2022-09-15T01:57:09.979Z,71.72
2022-09-15T01:58:09.955Z,71.81
2022-09-15T01:59:09.949Z,71.71
2022-09-15T02:00:09.933Z,71.70
2022-09-15T02:01:10.004Z,71.47
2022-09-15T02:02:10.078Z,71.37
2022-09-15T02:03:09.899Z,71.20
2022-09-15T02:04:09.876Z,71.23
2022-09-15T02:05:09.875Z,71.01
2022-09-15T02:06:09.851Z,71.23
2022-09-15T02:07:09.842Z,71.18
2022-09-15T02:08:09.898Z,71.09
2022-09-15T02:09:09.814Z,70.98
2022-09-15T02:10:09.801Z,71.04
2022-09-15T02:11:09.793Z,71.03
2022-09-15T02:12:09.778Z,71.14
2022-09-15T02:13:09.770Z,71.05
2022-09-15T02:14:09.760Z,70.98
2022-09-15T02:15:09.738Z,70.89
2022-09-15T02:16:09.742Z,70.80
2022-09-15T02:17:09.723Z,70.61
2022-09-15T02:18:09.707Z,70.82
2022-09-15T02:19:09.690Z,70.81
2022-09-15T02:20:09.687Z,71.16
2022-09-15T02:21:09.658Z,70.95
2022-09-15T02:22:09.642Z,71.20
2022-09-15T02:23:09.655Z,70.89
2022-09-15T02:24:09.617Z,71.07
2022-09-15T02:25:09.612Z,70.98
2022-09-15T02:26:09.595Z,71.11
2022-09-15T02:27:09.581Z,71.09
2022-09-15T02:28:09.569Z,71.10
2022-09-15T02:29:09.569Z,71.09
2022-09-15T02:30:09.550Z,70.97
2022-09-15T02:31:09.594Z,71.23
2022-09-15T02:32:09.536Z,71.38
2022-09-15T02:33:09.508Z,71.39
2022-09-15T02:34:09.499Z,71.54
2022-09-15T02:35:09.484Z,71.55
2022-09-15T02:36:09.463Z,71.54
2022-09-15T02:37:09.460Z,71.48
2022-09-15T02:38:09.447Z,71.76
2022-09-15T02:39:09.446Z,71.46
2022-09-15T02:40:09.482Z,71.44
2022-09-15T02:41:09.411Z,71.36
2022-09-15T02:42:09.398Z,71.54
2022-09-15T02:43:09.381Z,71.48
2022-09-15T02:44:09.362Z,71.51
2022-09-15T02:45:09.365Z,71.48
2022-09-15T02:46:09.482Z,71.66
2022-09-15T02:47:09.334Z,71.65
2022-09-15T02:48:09.323Z,71.54
2022-09-15T02:49:09.301Z,71.57
2022-09-15T02:50:09.286Z,71.53
2022-09-15T02:51:09.282Z,71.59
2022-09-15T02:52:09.275Z,71.74
2022-09-15T02:53:09.269Z,71.21
2022-09-15T02:54:09.237Z,71.25
2022-09-15T02:55:09.226Z,71.29
2022-09-15T02:56:09.204Z,71.26
2022-09-15T02:57:09.208Z,71.52
2022-09-15T02:58:09.178Z,71.26
2022-09-15T02:59:09.177Z,71.19
2022-09-15T03:00:09.158Z,71.10
2022-09-15T03:01:09.220Z,71.22
2022-09-15T03:02:09.199Z,71.19
2022-09-15T03:03:09.135Z,71.14
2022-09-15T03:04:09.119Z,71.05
2022-09-15T03:05:09.095Z,71.02
2022-09-15T03:06:09.098Z,71.06
2022-09-15T03:07:09.073Z,70.93
2022-09-15T03:08:09.052Z,71.02
2022-09-15T03:09:09.045Z,70.88
2022-09-15T03:10:09.029Z,70.90
2022-09-15T03:11:09.015Z,70.80
2022-09-15T03:12:09.036Z,70.77
2022-09-15T03:13:08.992Z,70.78
2022-09-15T03:14:08.975Z,70.96
2022-09-15T03:15:08.982Z,71.04
2022-09-15T03:16:09.063Z,70.87
2022-09-15T03:17:08.946Z,70.70
2022-09-15T03:18:08.927Z,70.69
2022-09-15T03:19:08.930Z,70.86
2022-09-15T03:20:08.895Z,70.84
2022-09-15T03:21:08.886Z,70.88
2022-09-15T03:22:08.871Z,70.94
2022-09-15T03:23:08.858Z,71.04
2022-09-15T03:24:08.860Z,70.97
2022-09-15T03:25:08.841Z,70.96
2022-09-15T03:26:08.824Z,70.85
2022-09-15T03:27:08.818Z,70.92
2022-09-15T03:28:08.796Z,71.01
2022-09-15T03:29:08.788Z,70.92
2022-09-15T03:30:08.783Z,70.83
2022-09-15T03:31:08.859Z,71.01
2022-09-15T03:32:08.759Z,70.82
2022-09-15T03:33:08.755Z,70.84
2022-09-15T03:34:08.716Z,70.67
2022-09-15T03:35:08.701Z,70.70
2022-09-15T03:36:08.698Z,70.63
2022-09-15T03:37:08.677Z,70.72
2022-09-15T03:38:08.672Z,70.81
2022-09-15T03:39:08.670Z,70.92
2022-09-15T03:40:08.729Z,70.64
2022-09-15T03:41:08.620Z,70.59
2022-09-15T03:42:08.620Z,70.50
2022-09-15T03:43:08.596Z,70.38
2022-09-15T03:44:08.592Z,70.47
2022-09-15T03:45:08.591Z,70.47
2022-09-15T03:46:08.630Z,71.01
2022-09-15T03:47:08.551Z,70.85
2022-09-15T03:48:08.544Z,70.52
2022-09-15T03:49:08.529Z,70.30
2022-09-15T03:50:08.514Z,70.34
2022-09-15T03:51:08.497Z,70.42
2022-09-15T03:52:08.500Z,70.40
2022-09-15T03:53:08.468Z,70.46
2022-09-15T03:54:08.473Z,70.31
2022-09-15T03:55:08.447Z,70.44
2022-09-15T03:56:08.437Z,70.46
2022-09-15T03:57:08.446Z,70.48
2022-09-15T03:58:08.407Z,70.35
2022-09-15T03:59:08.397Z,70.01
2022-09-15T04:00:08.417Z,69.95
2022-09-15T04:01:08.436Z,69.88
2022-09-15T04:02:08.429Z,69.67
2022-09-15T04:03:08.346Z,70.06
2022-09-15T04:04:08.337Z,69.81
2022-09-15T04:05:08.323Z,69.50
2022-09-15T04:06:08.317Z,69.55
2022-09-15T04:07:08.288Z,69.54
2022-09-15T04:08:08.282Z,69.24
2022-09-15T04:09:08.272Z,69.06
2022-09-15T04:10:08.251Z,68.89
2022-09-15T04:11:08.263Z,68.81
2022-09-15T04:12:08.247Z,68.75
2022-09-15T04:13:08.216Z,68.71
2022-09-15T04:14:08.216Z,68.89
2022-09-15T04:15:08.203Z,68.60
2022-09-15T04:16:08.289Z,68.74
2022-09-15T04:17:08.157Z,68.52
2022-09-15T04:18:08.150Z,68.22
2022-09-15T04:19:08.147Z,68.35
2022-09-15T04:20:08.135Z,68.39
2022-09-15T04:21:08.105Z,68.25
2022-09-15T04:22:08.114Z,68.21
2022-09-15T04:23:08.081Z,68.58
2022-09-15T04:24:08.080Z,68.25
2022-09-15T04:25:08.063Z,68.44
2022-09-15T04:26:08.051Z,68.05
2022-09-15T04:27:08.026Z,68.23
2022-09-15T04:28:08.027Z,68.25
2022-09-15T04:29:08.005Z,67.95
2022-09-15T04:30:07.999Z,67.86
2022-09-15T04:31:08.033Z,67.75
2022-09-15T04:32:07.970Z,67.85
2022-09-15T04:33:07.959Z,67.93
2022-09-15T04:34:07.946Z,67.92
2022-09-15T04:35:07.930Z,67.84
2022-09-15T04:36:07.940Z,67.81
2022-09-15T04:37:07.899Z,67.61
2022-09-15T04:38:07.902Z,67.65
2022-09-15T04:39:07.874Z,67.64
2022-09-15T04:40:07.877Z,67.66
2022-09-15T04:41:07.865Z,67.39
2022-09-15T04:42:07.857Z,67.20
2022-09-15T04:43:07.829Z,66.85
2022-09-15T04:44:07.835Z,66.92
2022-09-15T04:45:07.797Z,66.57
2022-09-15T04:46:07.799Z,66.83
2022-09-15T04:47:07.854Z,66.56
2022-09-15T04:48:07.791Z,66.69
2022-09-15T04:49:07.761Z,66.46
2022-09-15T04:50:07.773Z,66.32
2022-09-15T04:51:07.724Z,66.39
2022-09-15T04:52:09.835Z,66.57
2022-09-15T04:53:07.702Z,66.64
2022-09-15T04:54:07.681Z,66.50
2022-09-15T04:55:07.712Z,66.43
2022-09-15T04:56:07.695Z,66.41
2022-09-15T04:57:07.652Z,66.62
2022-09-15T04:58:07.647Z,66.39
2022-09-15T04:59:07.642Z,66.33
2022-09-15T05:00:07.606Z,66.33
2022-09-15T05:01:07.657Z,66.30
2022-09-15T05:02:07.661Z,66.19
2022-09-15T05:03:07.577Z,66.22
2022-09-15T05:04:07.556Z,66.11
2022-09-15T05:05:07.555Z,66.16
2022-09-15T05:06:07.532Z,66.10
2022-09-15T05:07:07.508Z,65.96
2022-09-15T05:08:07.547Z,66.03
2022-09-15T05:09:10.333Z,65.80
2022-09-15T05:10:07.497Z,65.78
2022-09-15T05:11:07.461Z,65.83
2022-09-15T05:12:07.487Z,65.86
2022-09-15T05:13:07.442Z,66.13
2022-09-15T05:14:07.425Z,66.03
2022-09-15T05:15:07.427Z,66.03
2022-09-15T05:16:07.474Z,65.81
2022-09-15T05:17:07.389Z,66.04
2022-09-15T05:18:07.378Z,66.04
2022-09-15T05:19:07.361Z,65.98
2022-09-15T05:20:07.372Z,65.79
2022-09-15T05:21:07.348Z,65.73
2022-09-15T05:22:07.339Z,65.94
2022-09-15T05:23:07.357Z,65.99
2022-09-15T05:24:07.327Z,65.94
2022-09-15T05:25:07.296Z,66.18
2022-09-15T05:26:07.310Z,66.12
2022-09-15T05:27:07.263Z,66.35
2022-09-15T05:28:07.265Z,66.62
2022-09-15T05:29:07.230Z,66.43
2022-09-15T05:30:34.937Z,66.46
2022-09-15T05:31:07.279Z,66.27
2022-09-15T05:32:07.216Z,66.28
2022-09-15T05:33:07.191Z,66.26
2022-09-15T05:34:07.171Z,66.24
2022-09-15T05:35:07.185Z,66.38
2022-09-15T05:36:07.150Z,66.20
2022-09-15T05:37:07.133Z,66.49
2022-09-15T05:38:07.121Z,66.66
2022-09-15T05:39:07.105Z,66.59
2022-09-15T05:40:08.725Z,66.77
2022-09-15T05:41:07.077Z,66.42
2022-09-15T05:42:07.088Z,66.56
2022-09-15T05:43:07.058Z,66.76
2022-09-15T05:44:07.041Z,66.70
2022-09-15T05:45:07.072Z,66.89
2022-09-15T05:46:07.069Z,66.72
2022-09-15T05:47:06.999Z,66.80
2022-09-15T05:48:06.997Z,66.65
2022-09-15T05:49:06.984Z,66.86
2022-09-15T05:50:06.962Z,66.75
2022-09-15T05:51:06.952Z,67.06
2022-09-15T05:52:06.940Z,66.81
2022-09-15T05:53:06.928Z,66.73
2022-09-15T05:54:06.912Z,66.73
2022-09-15T05:55:06.896Z,66.50
2022-09-15T05:56:06.919Z,66.59
2022-09-15T05:57:06.892Z,66.78
2022-09-15T05:58:06.860Z,66.73
2022-09-15T05:59:06.864Z,66.84
2022-09-15T06:00:06.832Z,66.48
2022-09-15T06:01:06.825Z,66.68
2022-09-15T06:02:06.887Z,66.83
2022-09-15T06:03:06.915Z,66.45
2022-09-15T06:04:06.801Z,66.77
2022-09-15T06:05:06.763Z,66.84
2022-09-15T06:06:06.762Z,66.51
2022-09-15T06:07:06.772Z,66.14
2022-09-15T06:08:06.728Z,66.52
2022-09-15T06:09:06.731Z,66.61
2022-09-15T06:10:06.722Z,66.52
2022-09-15T06:11:06.694Z,66.43
2022-09-15T06:12:06.685Z,66.57
2022-09-15T06:13:06.680Z,66.55
2022-09-15T06:14:06.663Z,66.49
2022-09-15T06:15:06.644Z,66.66
2022-09-15T06:16:06.684Z,66.54
2022-09-15T06:17:06.609Z,66.56
2022-09-15T06:18:06.610Z,66.33
2022-09-15T06:19:06.590Z,66.68
2022-09-15T06:20:06.579Z,66.45
2022-09-15T06:21:06.564Z,66.69
2022-09-15T06:22:06.547Z,66.85
2022-09-15T06:23:06.537Z,66.33
2022-09-15T06:24:06.527Z,66.56
2022-09-15T06:25:06.528Z,66.56
2022-09-15T06:26:06.507Z,66.63
2022-09-15T06:27:06.497Z,66.52
2022-09-15T06:28:06.479Z,66.49
2022-09-15T06:29:06.491Z,66.56
2022-09-15T06:30:06.442Z,66.58
2022-09-15T06:31:06.427Z,66.58
2022-09-15T06:32:06.463Z,66.40
2022-09-15T06:33:06.417Z,66.50
2022-09-15T06:34:06.410Z,66.60
2022-09-15T06:35:06.385Z,66.49
2022-09-15T06:36:06.373Z,66.32
2022-09-15T06:37:06.354Z,66.48
2022-09-15T06:38:06.339Z,66.58
2022-09-15T06:39:06.339Z,66.46
2022-09-15T06:40:06.406Z,66.54
2022-09-15T06:41:06.297Z,66.48
2022-09-15T06:42:06.306Z,66.19
2022-09-15T06:43:06.286Z,66.59
2022-09-15T06:44:06.263Z,66.24
2022-09-15T06:45:06.312Z,66.38
2022-09-15T06:46:06.330Z,67.21
2022-09-15T06:47:06.236Z,67.45
2022-09-15T06:48:23.516Z,67.48
2022-09-15T06:49:06.212Z,67.85
2022-09-15T06:50:06.230Z,67.97
2022-09-15T06:51:06.192Z,68.19
2022-09-15T06:52:06.160Z,68.77
2022-09-15T06:53:06.152Z,69.47
2022-09-15T06:54:06.155Z,70.49
2022-09-15T06:55:06.122Z,71.40
2022-09-15T06:56:06.107Z,72.87
2022-09-15T06:57:06.092Z,73.71
2022-09-15T06:58:06.086Z,73.99
2022-09-15T06:59:06.080Z,75.38
2022-09-15T07:00:06.067Z,75.56
2022-09-15T07:01:06.065Z,75.57
2022-09-15T07:02:06.204Z,76.14
2022-09-15T07:03:06.131Z,76.36
2022-09-15T07:04:06.026Z,76.63
2022-09-15T07:05:05.987Z,76.60
2022-09-15T07:06:05.987Z,77.21
2022-09-15T07:07:05.984Z,76.46
2022-09-15T07:08:05.955Z,77.00
2022-09-15T07:09:05.946Z,77.19
2022-09-15T07:10:05.940Z,77.40
2022-09-15T07:11:05.923Z,76.93
2022-09-15T07:12:05.930Z,77.35
2022-09-15T07:13:05.885Z,78.45
2022-09-15T07:14:05.874Z,78.26
2022-09-15T07:15:06.169Z,77.92
2022-09-15T07:16:05.910Z,77.43
2022-09-15T07:17:05.837Z,76.87
2022-09-15T07:18:05.830Z,77.75
2022-09-15T07:19:05.839Z,78.16
2022-09-15T07:20:05.825Z,77.00
2022-09-15T07:21:05.789Z,77.42
2022-09-15T07:22:05.783Z,77.93
2022-09-15T07:23:05.760Z,77.32
2022-09-15T07:24:07.501Z,77.83
2022-09-15T07:25:05.754Z,77.87
2022-09-15T07:26:05.728Z,77.37
2022-09-15T07:27:05.725Z,77.57
2022-09-15T07:28:05.699Z,77.60
2022-09-15T07:29:05.673Z,76.68
2022-09-15T07:30:05.673Z,77.49
2022-09-15T07:31:05.655Z,77.60
2022-09-15T07:32:05.711Z,77.61
2022-09-15T07:33:05.661Z,77.14
2022-09-15T07:34:05.630Z,77.25
2022-09-15T07:35:05.597Z,77.57
2022-09-15T07:36:05.600Z,77.01
2022-09-15T07:37:05.592Z,77.47
2022-09-15T07:38:05.556Z,77.45
2022-09-15T07:39:05.565Z,77.27
2022-09-15T07:40:05.622Z,76.39
2022-09-15T07:41:05.533Z,77.23
2022-09-15T07:42:05.523Z,77.56
2022-09-15T07:43:05.522Z,76.75
2022-09-15T07:44:05.510Z,76.79
2022-09-15T07:45:05.472Z,76.80
2022-09-15T07:46:05.517Z,76.85
2022-09-15T07:47:05.449Z,75.62
2022-09-15T07:48:05.424Z,75.55
2022-09-15T07:49:05.426Z,76.18
2022-09-15T07:50:05.411Z,75.08
2022-09-15T07:51:05.396Z,75.24
2022-09-15T07:52:05.382Z,74.45
2022-09-15T07:53:05.373Z,74.20
2022-09-15T07:54:05.378Z,73.91
2022-09-15T07:55:05.341Z,74.20
2022-09-15T07:56:05.329Z,73.93
2022-09-15T07:57:05.328Z,73.97
2022-09-15T07:58:05.298Z,73.10
2022-09-15T07:59:05.290Z,72.90
2022-09-15T08:00:05.271Z,72.83
2022-09-15T08:01:05.325Z,72.97
2022-09-15T08:02:05.330Z,72.67
2022-09-15T08:03:05.237Z,72.74
2022-09-15T08:04:05.219Z,73.28
2022-09-15T08:05:05.222Z,72.82
2022-09-15T08:06:05.195Z,72.72
2022-09-15T08:07:05.203Z,72.30
2022-09-15T08:08:05.185Z,71.86
2022-09-15T08:09:05.406Z,71.45
2022-09-15T08:10:05.138Z,71.70
2022-09-15T08:11:05.140Z,71.84
2022-09-15T08:12:05.126Z,71.85
2022-09-15T08:13:05.108Z,72.01
2022-09-15T08:14:05.091Z,71.55
2022-09-15T08:15:05.184Z,71.51
2022-09-15T08:16:05.142Z,72.17
2022-09-15T08:17:09.414Z,71.24
2022-09-15T08:18:05.098Z,71.29
2022-09-15T08:19:05.038Z,71.19
2022-09-15T08:20:05.023Z,71.39
2022-09-15T08:21:05.003Z,71.75
2022-09-15T08:22:04.989Z,70.93
2022-09-15T08:23:04.996Z,70.87
2022-09-15T08:24:04.980Z,70.91
2022-09-15T08:25:04.949Z,71.03
2022-09-15T08:26:05.131Z,70.83
2022-09-15T08:27:04.929Z,71.18
2022-09-15T08:28:04.921Z,70.94
2022-09-15T08:29:04.920Z,70.94
2022-09-15T08:30:05.214Z,70.51
2022-09-15T08:31:04.981Z,70.50
2022-09-15T08:32:04.876Z,70.56
2022-09-15T08:33:04.869Z,70.22
2022-09-15T08:34:04.855Z,70.07
2022-09-15T08:35:04.844Z,70.22
2022-09-15T08:36:04.807Z,70.22
2022-09-15T08:37:04.841Z,70.05
2022-09-15T08:38:04.782Z,69.98
2022-09-15T08:39:04.784Z,70.02
2022-09-15T08:40:04.815Z,70.03
2022-09-15T08:41:04.742Z,69.96
2022-09-15T08:42:04.747Z,69.61
2022-09-15T08:43:04.716Z,69.62
2022-09-15T08:44:04.706Z,68.96
2022-09-15T08:45:04.704Z,69.18
2022-09-15T08:46:04.756Z,69.24
2022-09-15T08:47:04.671Z,68.74
2022-09-15T08:48:04.673Z,69.02
2022-09-15T08:49:04.640Z,68.78
2022-09-15T08:50:04.624Z,69.07
2022-09-15T08:51:04.622Z,68.42
2022-09-15T08:52:04.614Z,68.54
2022-09-15T08:53:04.595Z,68.25
2022-09-15T08:54:04.572Z,68.62
2022-09-15T08:55:04.620Z,68.54
2022-09-15T08:56:08.177Z,68.22
2022-09-15T08:57:04.541Z,68.54
2022-09-15T08:58:04.552Z,67.49
2022-09-15T08:59:04.527Z,66.55
2022-09-15T09:00:04.494Z,66.18
2022-09-15T09:01:04.492Z,65.95
2022-09-15T09:02:04.514Z,66.46
2022-09-15T09:03:04.520Z,65.47
2022-09-15T09:04:04.477Z,65.29
2022-09-15T09:05:04.455Z,65.49
2022-09-15T09:06:04.422Z,64.77
2022-09-15T09:07:04.416Z,65.23
2022-09-15T09:08:04.393Z,65.15
2022-09-15T09:09:04.421Z,64.97
2022-09-15T09:10:04.373Z,65.10
2022-09-15T09:11:04.361Z,64.69
2022-09-15T09:12:04.357Z,64.46
2022-09-15T09:13:04.365Z,64.28
2022-09-15T09:14:04.323Z,64.29
2022-09-15T09:15:04.334Z,64.27
2022-09-15T09:16:04.353Z,64.68
2022-09-15T09:17:04.304Z,64.29
2022-09-15T09:18:04.278Z,63.61
2022-09-15T09:19:04.291Z,63.96
2022-09-15T09:20:04.253Z,64.08
2022-09-15T09:21:04.226Z,63.82
2022-09-15T09:22:04.212Z,63.91
2022-09-15T09:23:04.225Z,64.28
2022-09-15T09:24:04.202Z,64.16
2022-09-15T09:25:21.111Z,63.86
2022-09-15T09:26:08.634Z,64.11
2022-09-15T09:27:04.155Z,64.55
2022-09-15T09:28:04.135Z,64.03
2022-09-15T09:29:04.138Z,63.92
2022-09-15T09:30:04.111Z,63.90
2022-09-15T09:31:04.180Z,64.23
2022-09-15T09:32:04.101Z,63.86
2022-09-15T09:33:04.064Z,63.69
2022-09-15T09:34:04.062Z,63.69
2022-09-15T09:35:04.044Z,63.36
2022-09-15T09:36:04.033Z,63.48
2022-09-15T09:37:04.012Z,63.48
2022-09-15T09:38:03.992Z,64.19
2022-09-15T09:39:03.985Z,63.92
2022-09-15T09:40:04.029Z,63.86
2022-09-15T09:41:03.974Z,63.57
2022-09-15T09:42:03.938Z,63.86
2022-09-15T09:43:03.929Z,63.68
2022-09-15T09:44:03.917Z,63.37
2022-09-15T09:45:03.923Z,63.56
2022-09-15T09:46:03.921Z,63.41
2022-09-15T09:47:03.895Z,62.64
2022-09-15T09:48:03.877Z,62.75
2022-09-15T09:49:03.851Z,62.63
2022-09-15T09:50:03.841Z,63.25
2022-09-15T09:51:03.835Z,62.82
2022-09-15T09:52:03.808Z,63.50
2022-09-15T09:53:03.809Z,63.92
2022-09-15T09:54:03.788Z,63.64
2022-09-15T09:55:03.827Z,63.17
2022-09-15T09:56:03.764Z,62.95
2022-09-15T09:57:03.769Z,62.80
2022-09-15T09:58:03.729Z,63.16
2022-09-15T09:59:03.731Z,63.08
2022-09-15T10:00:03.702Z,62.98
2022-09-15T10:01:03.774Z,63.37
2022-09-15T10:02:03.702Z,63.25
2022-09-15T10:03:03.676Z,62.90
2022-09-15T10:04:03.652Z,63.25
2022-09-15T10:05:03.681Z,62.52
2022-09-15T10:06:03.641Z,62.73
2022-09-15T10:07:03.619Z,62.73
2022-09-15T10:08:03.613Z,62.79
2022-09-15T10:09:03.590Z,62.62
2022-09-15T10:10:03.611Z,62.23
2022-09-15T10:11:03.590Z,62.46
2022-09-15T10:12:03.564Z,62.72
2022-09-15T10:13:03.564Z,62.69
2022-09-15T10:14:03.539Z,62.04
2022-09-15T10:15:03.512Z,61.32
2022-09-15T10:16:03.496Z,61.69
2022-09-15T10:17:03.563Z,61.58
2022-09-15T10:18:03.482Z,61.26
2022-09-15T10:19:03.467Z,61.11
2022-09-15T10:20:03.456Z,61.26
2022-09-15T10:21:03.438Z,61.12
2022-09-15T10:22:03.434Z,60.92
2022-09-15T10:23:03.421Z,61.13
2022-09-15T10:24:03.406Z,61.39
2022-09-15T10:25:03.388Z,60.92
2022-09-15T10:26:03.366Z,61.44
2022-09-15T10:27:03.356Z,60.19
2022-09-15T10:28:03.362Z,60.14
2022-09-15T10:29:03.334Z,60.45
2022-09-15T10:30:03.320Z,60.29
2022-09-15T10:31:03.308Z,61.03
2022-09-15T10:32:03.452Z,60.58
2022-09-15T10:33:03.291Z,60.91
2022-09-15T10:34:03.264Z,59.90
2022-09-15T10:35:03.256Z,60.02
2022-09-15T10:36:03.231Z,59.48
2022-09-15T10:37:03.225Z,59.27
2022-09-15T10:38:03.205Z,59.23
2022-09-15T10:39:03.197Z,59.43
2022-09-15T10:40:03.230Z,59.31
2022-09-15T10:41:03.179Z,58.81
2022-09-15T10:42:03.149Z,59.08
2022-09-15T10:43:03.146Z,59.10
2022-09-15T10:44:03.558Z,59.06
2022-09-15T10:45:03.113Z,59.31
2022-09-15T10:46:03.156Z,59.33
2022-09-15T10:47:03.094Z,59.49
2022-09-15T10:48:03.073Z,59.48
2022-09-15T10:49:03.070Z,59.40
2022-09-15T10:50:03.044Z,59.51
2022-09-15T10:51:03.033Z,59.42
2022-09-15T10:52:03.051Z,59.19
2022-09-15T10:53:03.013Z,59.13
2022-09-15T10:54:02.997Z,58.92
2022-09-15T10:55:03.014Z,59.32
2022-09-15T10:56:02.962Z,59.24
2022-09-15T10:57:02.971Z,59.52
2022-09-15T10:58:02.970Z,59.45
2022-09-15T10:59:02.945Z,59.63
2022-09-15T11:00:02.927Z,59.46
2022-09-15T11:01:02.960Z,59.63
2022-09-15T11:02:02.941Z,59.46
2022-09-15T11:03:02.874Z,59.40
2022-09-15T11:04:02.898Z,59.65
2022-09-15T11:05:02.865Z,60.28
2022-09-15T11:06:02.852Z,59.79
2022-09-15T11:07:02.826Z,59.99
2022-09-15T11:08:02.828Z,60.04
2022-09-15T11:09:02.798Z,60.16
2022-09-15T11:10:02.795Z,60.30
2022-09-15T11:11:02.797Z,60.11
2022-09-15T11:12:02.754Z,59.76
2022-09-15T11:13:02.739Z,59.69
2022-09-15T11:14:02.722Z,59.58
2022-09-15T11:15:02.743Z,59.89
2022-09-15T11:16:02.796Z,60.27
2022-09-15T11:17:02.684Z,59.62
2022-09-15T11:18:02.706Z,59.20
2022-09-15T11:19:02.693Z,59.23
2022-09-15T11:20:02.643Z,59.25
2022-09-15T11:21:02.660Z,59.25
2022-09-15T11:22:02.624Z,59.09
2022-09-15T11:23:02.618Z,58.98
2022-09-15T11:24:02.599Z,58.87
2022-09-15T11:25:02.581Z,59.06
2022-09-15T11:26:02.730Z,59.12
2022-09-15T11:27:02.571Z,58.68
2022-09-15T11:28:02.548Z,58.29
2022-09-15T11:29:02.531Z,58.46
2022-09-15T11:30:02.556Z,58.98
2022-09-15T11:31:02.544Z,57.96
2022-09-15T11:33:02.476Z,57.89
2022-09-15T11:34:02.460Z,57.66
2022-09-15T11:35:02.448Z,57.61
2022-09-15T11:36:02.444Z,58.00
2022-09-15T11:37:02.432Z,58.07
2022-09-15T11:38:02.405Z,57.54
2022-09-15T11:39:02.414Z,57.78
2022-09-15T11:40:02.435Z,58.39
2022-09-15T11:41:02.382Z,58.53
2022-09-15T11:42:02.352Z,58.41
2022-09-15T11:43:02.340Z,58.06
2022-09-15T11:44:02.324Z,57.85
2022-09-15T11:45:02.322Z,57.96
2022-09-15T11:46:02.336Z,58.14
2022-09-15T11:47:02.306Z,57.94
2022-09-15T11:48:02.273Z,58.27
2022-09-15T11:49:02.319Z,58.59
2022-09-15T11:50:02.246Z,58.90
2022-09-15T11:51:02.236Z,58.83
2022-09-15T11:52:02.233Z,58.97
2022-09-15T11:53:02.230Z,58.95
2022-09-15T11:54:02.194Z,58.73
2022-09-15T11:55:02.179Z,59.05
2022-09-15T11:56:02.178Z,58.81
2022-09-15T11:57:02.147Z,58.91
2022-09-15T11:58:02.151Z,58.78
2022-09-15T11:59:02.131Z,58.87
2022-09-15T12:00:02.114Z,58.91
2022-09-15T12:01:02.106Z,59.24
2022-09-15T12:02:02.143Z,59.44
2022-09-15T12:03:02.128Z,59.68
2022-09-15T12:04:02.077Z,59.64
2022-09-15T12:05:02.054Z,59.75
2022-09-15T12:06:02.042Z,59.87
2022-09-15T12:07:02.031Z,60.04
2022-09-15T12:08:02.015Z,60.10
2022-09-15T12:09:01.991Z,59.93
2022-09-15T12:10:02.022Z,60.07
2022-09-15T12:11:01.969Z,59.94
2022-09-15T12:12:01.961Z,59.60
2022-09-15T12:13:01.943Z,59.89
2022-09-15T12:14:01.981Z,60.05
2022-09-15T12:15:01.918Z,59.79
2022-09-15T12:16:01.954Z,59.74
2022-09-15T12:17:01.919Z,60.05
2022-09-15T12:18:06.647Z,60.42
2022-09-15T12:19:01.865Z,59.75
2022-09-15T12:20:01.908Z,59.90
2022-09-15T12:21:01.833Z,60.01
2022-09-15T12:22:01.831Z,60.19
2022-09-15T12:23:01.805Z,59.68
2022-09-15T12:24:01.808Z,59.58
2022-09-15T12:25:01.788Z,59.47
2022-09-15T12:26:01.785Z,59.73
2022-09-15T12:27:01.777Z,60.17
2022-09-15T12:28:01.747Z,60.53
2022-09-15T12:29:01.727Z,61.01
2022-09-15T12:30:01.728Z,61.23
2022-09-15T12:31:01.724Z,61.01
2022-09-15T12:32:01.694Z,61.46
2022-09-15T12:33:01.683Z,62.19
2022-09-15T12:34:01.667Z,62.30
2022-09-15T12:35:01.663Z,62.35
2022-09-15T12:36:01.653Z,62.41
2022-09-15T12:37:01.629Z,62.33
2022-09-15T12:38:01.613Z,62.36
2022-09-15T12:39:01.611Z,62.20
2022-09-15T12:40:01.644Z,62.45
2022-09-15T12:41:01.579Z,62.85
2022-09-15T12:42:01.573Z,63.17
2022-09-15T12:43:01.549Z,63.25
2022-09-15T12:44:01.545Z,63.34
2022-09-15T12:45:01.541Z,63.30
2022-09-15T12:46:01.603Z,63.29
2022-09-15T12:47:01.505Z,63.10
2022-09-15T12:48:01.502Z,63.43
2022-09-15T12:49:01.479Z,63.31
2022-09-15T12:50:01.465Z,63.37
2022-09-15T12:51:01.456Z,63.69
2022-09-15T12:52:01.437Z,62.78
2022-09-15T12:53:01.420Z,62.59