createdAt,value
2019-01-22T00:00:45.478Z,85.72
2019-01-22T00:07:28.632Z,85.87
2019-01-22T00:14:11.800Z,86.02
2019-01-22T00:20:35.805Z,86.50
2019-01-22T00:33:28.773Z,85.50
2019-01-22T00:39:46.064Z,85.13
2019-01-22T00:46:29.058Z,84.98
2019-01-22T00:59:23.926Z,84.67
2019-01-22T01:05:49.567Z,85.27
2019-01-22T01:11:54.227Z,85.18
2019-01-22T01:17:58.899Z,85.60
2019-01-22T01:24:03.548Z,85.33
2019-01-22T01:30:15.260Z,86.08
2019-01-22T01:36:19.904Z,86.54
2019-01-22T01:42:24.624Z,85.86
2019-01-22T01:48:29.364Z,87.45
2019-01-22T01:54:34.108Z,87.11
2019-01-22T02:00:40.610Z,87.01
2019-01-22T02:06:48.644Z,86.00
2019-01-22T02:13:00.557Z,85.71
2019-01-22T02:19:15.694Z,85.17
2019-01-22T02:25:47.587Z,85.72
2019-01-22T02:32:08.286Z,85.99
2019-01-22T02:38:41.848Z,86.17
2019-01-22T02:45:11.065Z,86.59
2019-01-22T02:51:41.189Z,86.31
2019-01-22T02:58:21.577Z,86.09
2019-01-22T03:04:42.879Z,86.31
2019-01-22T03:10:55.001Z,85.74
2019-01-22T03:17:21.936Z,85.66
2019-01-22T03:23:46.529Z,85.59
2019-01-22T03:29:59.448Z,85.34
2019-01-22T03:36:40.431Z,85.11
2019-01-22T03:43:05.211Z,85.34
2019-01-22T03:49:26.055Z,84.96
2019-01-22T03:55:44.102Z,85.55
2019-01-22T04:01:48.833Z,85.55
2019-01-22T04:07:53.564Z,85.58
2019-01-22T04:13:58.317Z,85.53
2019-01-22T04:20:05.176Z,85.49
2019-01-22T04:26:22.875Z,85.81
2019-01-22T04:32:35.089Z,85.46
2019-01-22T04:39:14.264Z,85.27
2019-01-22T04:45:43.293Z,85.67
2019-01-22T04:52:22.354Z,85.55
2019-01-22T04:58:46.206Z,85.36
2019-01-22T05:04:57.988Z,85.48
2019-01-22T05:11:18.810Z,85.81
2019-01-22T05:17:39.725Z,85.99
2019-01-22T05:24:08.299Z,86.05
2019-01-22T05:30:32.035Z,86.08
2019-01-22T05:37:01.935Z,85.84
2019-01-22T05:43:41.220Z,85.83
2019-01-22T05:50:13.928Z,85.86
2019-01-22T05:56:32.103Z,85.64
2019-01-22T06:02:41.650Z,85.04
2019-01-22T06:08:53.603Z,85.47
2019-01-22T06:15:08.448Z,85.72
2019-01-22T06:21:46.088Z,85.65
2019-01-22T06:27:55.462Z,85.21
2019-01-22T06:34:22.440Z,84.74
2019-01-22T06:40:49.437Z,85.04
2019-01-22T06:47:10.778Z,85.32
2019-01-22T06:53:34.870Z,85.18
2019-01-22T07:00:12.395Z,85.15
2019-01-22T07:06:27.163Z,85.13
2019-01-22T07:12:54.207Z,85.14
2019-01-22T07:19:06.453Z,85.15
2019-01-22T07:25:30.311Z,85.31
2019-01-22T07:31:39.955Z,85.24
2019-01-22T07:37:50.650Z,84.69
2019-01-22T07:44:03.880Z,84.51
2019-01-22T07:50:21.278Z,85.34
2019-01-22T07:56:45.266Z,84.90
2019-01-22T08:03:00.290Z,83.87
2019-01-22T08:09:46.884Z,84.11
2019-01-22T08:16:17.399Z,83.59
2019-01-22T08:22:59.687Z,83.11
2019-01-22T08:29:18.397Z,82.93
2019-01-22T08:35:57.307Z,82.06
2019-01-22T08:42:09.342Z,81.74
2019-01-22T08:48:52.887Z,81.35
2019-01-22T08:55:23.087Z,81.47
2019-01-22T09:01:44.132Z,81.33
2019-01-22T09:07:58.676Z,81.78
2019-01-22T09:14:11.187Z,82.23
2019-01-22T09:20:41.162Z,82.43
2019-01-22T09:26:56.159Z,82.98
2019-01-22T09:33:26.160Z,82.45
2019-01-22T09:39:30.972Z,81.95
2019-01-22T09:45:35.698Z,81.94
2019-01-22T09:51:40.577Z,81.13
2019-01-22T09:57:45.214Z,80.63
2019-01-22T10:03:49.947Z,79.94
2019-01-22T10:09:54.671Z,79.90
2019-01-22T10:15:59.434Z,78.87
2019-01-22T10:22:04.500Z,77.82
2019-01-22T10:28:09.373Z,78.38
2019-01-22T10:34:14.396Z,77.36
2019-01-22T10:40:25.312Z,77.70
2019-01-22T10:46:30.062Z,77.78
2019-01-22T10:52:34.718Z,77.82
2019-01-22T10:58:39.403Z,77.29
2019-01-22T11:04:44.096Z,76.90
2019-01-22T11:10:48.914Z,76.58
2019-01-22T11:16:53.549Z,75.59
2019-01-22T11:22:58.290Z,75.29
2019-01-22T11:29:04.335Z,75.28
2019-01-22T11:35:13.844Z,74.85
2019-01-22T11:41:18.738Z,73.62
2019-01-22T11:47:25.776Z,73.54
2019-01-22T11:53:30.513Z,72.10
2019-01-22T11:59:35.240Z,72.71
2019-01-22T12:05:41.569Z,71.18
2019-01-22T12:11:46.513Z,71.99
2019-01-22T12:17:51.215Z,71.76
2019-01-22T12:23:55.864Z,71.53
2019-01-22T12:30:00.447Z,71.48
2019-01-22T12:36:05.414Z,71.40
2019-01-22T12:42:16.099Z,70.42
2019-01-22T12:48:20.891Z,70.42
2019-01-22T12:54:26.247Z,68.15
2019-01-22T13:00:35.283Z,68.22
2019-01-22T13:06:39.857Z,67.74
2019-01-22T13:12:44.557Z,68.25
2019-01-22T13:18:49.261Z,67.10
2019-01-22T13:24:53.833Z,67.64
2019-01-22T13:30:58.836Z,66.27
2019-01-22T13:37:03.384Z,67.42
2019-01-22T13:43:08.234Z,67.16
2019-01-22T13:49:13.215Z,66.86
2019-01-22T13:55:30.679Z,66.72
2019-01-22T14:01:36.120Z,66.76
2019-01-22T14:07:42.792Z,67.43
2019-01-22T14:13:50.840Z,68.16
2019-01-22T14:19:53.741Z,68.41
2019-01-22T14:25:58.462Z,68.47
2019-01-22T14:32:03.085Z,68.68
2019-01-22T14:38:07.874Z,69.00
2019-01-22T14:44:12.695Z,69.33
2019-01-22T14:50:29.630Z,68.85
2019-01-22T14:56:34.354Z,69.79
2019-01-22T15:02:39.006Z,70.09
2019-01-22T15:08:43.737Z,70.06
2019-01-22T15:14:49.177Z,69.87
2019-01-22T15:20:54.060Z,70.94
2019-01-22T15:26:58.860Z,71.59
2019-01-22T15:33:03.774Z,71.78
2019-01-22T15:39:09.593Z,72.43
2019-01-22T15:45:14.701Z,72.73
2019-01-22T15:51:19.342Z,73.63
2019-01-22T15:57:23.932Z,74.05
2019-01-22T16:03:31.599Z,75.04
2019-01-22T16:09:36.483Z,75.40
2019-01-22T16:15:41.282Z,75.52
2019-01-22T16:21:45.970Z,76.26
2019-01-22T16:27:50.685Z,76.52
2019-01-22T16:33:55.302Z,76.74
2019-01-22T16:39:59.878Z,76.76
2019-01-22T16:46:05.673Z,77.38
2019-01-22T16:52:10.326Z,77.86
2019-01-22T16:58:14.997Z,77.78
2019-01-22T17:04:19.696Z,77.53
2019-01-22T17:10:24.584Z,77.86
2019-01-22T17:16:29.272Z,77.59
2019-01-22T17:22:33.977Z,77.99
2019-01-22T17:28:38.616Z,78.08
2019-01-22T17:34:44.558Z,77.09
2019-01-22T17:40:49.264Z,77.37
2019-01-22T17:46:53.918Z,77.57
2019-01-22T17:52:58.566Z,77.28
2019-01-22T17:59:03.358Z,78.10
2019-01-22T18:05:11.603Z,78.28
2019-01-22T18:11:16.352Z,78.31
2019-01-22T18:17:21.180Z,78.84
2019-01-22T18:23:25.835Z,78.65
2019-01-22T18:29:32.026Z,77.98
2019-01-22T18:35:41.320Z,78.09
2019-01-22T18:41:45.919Z,78.50
2019-01-22T18:47:50.568Z,78.94
2019-01-22T18:53:55.142Z,79.19
2019-01-22T18:59:59.704Z,79.27
2019-01-22T19:06:04.503Z,79.05
2019-01-22T19:12:09.869Z,78.87
2019-01-22T19:18:15.427Z,78.72
2019-01-22T19:24:20.054Z,79.06
2019-01-22T19:30:27.717Z,79.18
2019-01-22T19:36:32.420Z,78.38
2019-01-22T19:42:37.065Z,79.02
2019-01-22T19:48:41.688Z,79.97
2019-01-22T19:54:46.494Z,80.43
2019-01-22T20:00:51.205Z,80.52
2019-01-22T20:06:56.016Z,80.04
2019-01-22T20:13:00.820Z,81.34
2019-01-22T20:19:05.610Z,80.53
2019-01-22T20:25:11.340Z,80.50
2019-01-22T20:31:16.016Z,80.20
2019-01-22T20:37:20.771Z,80.51
2019-01-22T20:43:25.437Z,80.66
2019-01-22T20:49:30.011Z,80.31
2019-01-22T20:55:34.656Z,79.92
2019-01-22T21:01:39.315Z,79.98
2019-01-22T21:07:43.982Z,79.90
2019-01-22T21:13:48.750Z,79.74
2019-01-22T21:19:53.432Z,79.84
2019-01-22T21:25:58.079Z,80.14
2019-01-22T21:32:02.748Z,80.33
2019-01-22T21:38:07.590Z,80.93
2019-01-22T21:44:12.825Z,80.65
2019-01-22T21:50:17.959Z,80.70
2019-01-22T21:56:22.612Z,80.98
2019-01-22T22:02:27.216Z,80.32
2019-01-22T22:08:31.975Z,81.03
2019-01-22T22:14:36.686Z,81.65
2019-01-22T22:20:42.561Z,81.58
2019-01-22T22:26:47.357Z,82.37
2019-01-22T22:32:52.062Z,81.72
2019-01-22T22:38:56.890Z,81.30
2019-01-22T22:45:01.473Z,81.47
2019-01-22T22:51:06.433Z,81.56
2019-01-22T22:57:12.386Z,81.45
2019-01-22T23:03:17.585Z,81.51
2019-01-22T23:09:22.620Z,81.61
2019-01-22T23:15:27.372Z,81.38
2019-01-22T23:21:36.331Z,81.20
2019-01-22T23:27:41.808Z,80.56
2019-01-22T23:33:46.720Z,80.71
2019-01-22T23:39:51.405Z,80.63
2019-01-22T23:45:56.086Z,80.38
2019-01-22T23:52:03.837Z,80.18
2019-01-22T23:58:08.515Z,79.96
