createdAt,value
2022-08-28T00:00:39.780Z,96.10
2022-08-28T00:03:08.446Z,95.50
2022-08-28T00:05:36.580Z,93.90
2022-08-28T00:08:06.168Z,96.50
2022-08-28T00:10:34.239Z,93.10
2022-08-28T00:13:02.800Z,93.00
2022-08-28T00:15:33.326Z,92.70
2022-08-28T00:18:03.540Z,93.30
2022-08-28T00:20:33.164Z,94.40
2022-08-28T00:23:01.690Z,93.70
2022-08-28T00:25:32.402Z,93.00
2022-08-28T00:28:05.498Z,92.70
2022-08-28T00:30:39.299Z,91.90
2022-08-28T00:33:11.379Z,91.30
2022-08-28T00:35:41.119Z,91.40
2022-08-28T00:38:10.055Z,91.50
2022-08-28T00:40:41.572Z,92.00
2022-08-28T00:43:11.075Z,92.60
2022-08-28T00:45:40.203Z,91.90
2022-08-28T00:48:09.164Z,92.60
2022-08-28T00:50:51.831Z,93.50
2022-08-28T00:53:20.698Z,94.50
2022-08-28T00:58:21.263Z,93.50
2022-08-28T01:00:49.898Z,94.00
2022-08-28T01:03:18.055Z,94.30
2022-08-28T01:08:16.417Z,93.40
2022-08-28T01:10:51.239Z,90.80
2022-08-28T01:13:21.581Z,91.10
2022-08-28T01:15:51.021Z,90.60
2022-08-28T01:18:20.091Z,91.00
2022-08-28T01:20:57.044Z,89.10
2022-08-28T01:23:35.471Z,88.80
2022-08-28T01:26:05.460Z,89.60
2022-08-28T01:28:35.625Z,90.50
2022-08-28T01:31:03.634Z,90.10
2022-08-28T01:33:31.830Z,90.30
2022-08-28T01:36:00.105Z,90.10
2022-08-28T01:38:28.316Z,89.30
2022-08-28T01:40:59.430Z,89.80
2022-08-28T01:43:31.378Z,90.20
2022-08-28T01:46:02.859Z,90.50
2022-08-28T01:48:33.091Z,90.70
2022-08-28T01:51:01.075Z,90.50
2022-08-28T01:53:32.552Z,90.70
2022-08-28T01:56:04.518Z,90.50
2022-08-28T01:58:38.054Z,88.40
2022-08-28T02:01:10.783Z,89.50
2022-08-28T02:03:39.596Z,90.40
2022-08-28T02:06:07.866Z,90.70
2022-08-28T02:08:36.671Z,90.70
2022-08-28T02:11:05.102Z,91.20
2022-08-28T02:13:36.137Z,92.10
2022-08-28T02:16:05.893Z,92.30
2022-08-28T02:18:33.934Z,92.50
2022-08-28T02:21:03.078Z,92.90
2022-08-28T02:23:31.104Z,92.90
2022-08-28T02:25:59.076Z,93.60
2022-08-28T02:28:27.055Z,93.50
2022-08-28T02:30:56.471Z,92.60
2022-08-28T02:33:24.656Z,93.10
2022-08-28T02:35:52.871Z,92.20
2022-08-28T02:38:22.546Z,92.10
2022-08-28T02:40:50.523Z,92.70
2022-08-28T02:43:18.526Z,93.00
2022-08-28T02:45:46.528Z,93.10
2022-08-28T02:48:17.662Z,93.10
2022-08-28T02:50:46.207Z,93.30
2022-08-28T02:53:14.393Z,93.50
2022-08-28T02:55:42.409Z,93.80
2022-08-28T02:58:10.589Z,94.50
2022-08-28T03:00:38.701Z,94.40
2022-08-28T03:03:06.659Z,93.30
2022-08-28T03:05:35.980Z,91.80
2022-08-28T03:08:04.390Z,92.10
2022-08-28T03:10:32.558Z,92.10
2022-08-28T03:13:00.600Z,92.00
2022-08-28T03:15:28.619Z,90.90
2022-08-28T03:17:56.668Z,90.60
2022-08-28T03:20:24.637Z,91.10
2022-08-28T03:23:11.674Z,92.10
2022-08-28T03:25:39.864Z,92.70
2022-08-28T03:28:07.871Z,93.90
2022-08-28T03:30:35.927Z,94.40
2022-08-28T03:33:04.020Z,95.10
2022-08-28T03:35:32.166Z,95.70
2022-08-28T03:38:02.014Z,96.00
2022-08-28T03:40:30.344Z,96.60
2022-08-28T03:42:58.395Z,96.10
2022-08-28T03:45:27.536Z,96.10
2022-08-28T03:47:55.513Z,95.40
2022-08-28T03:50:24.477Z,95.50
2022-08-28T03:52:52.845Z,96.20
2022-08-28T03:55:22.884Z,96.80
2022-08-28T03:57:50.907Z,97.20
2022-08-28T04:02:48.362Z,96.60
2022-08-28T04:05:17.787Z,98.40
2022-08-28T04:07:46.039Z,97.70
2022-08-28T04:10:14.440Z,97.50
2022-08-28T04:12:44.436Z,99.50
2022-08-28T04:15:15.089Z,98.50
2022-08-28T04:17:43.326Z,96.90
2022-08-28T04:20:12.507Z,95.80
2022-08-28T04:22:41.305Z,95.40
2022-08-28T04:25:09.813Z,96.10
2022-08-28T04:27:37.790Z,96.00
2022-08-28T04:30:09.914Z,96.50
2022-08-28T04:32:39.621Z,96.30
2022-08-28T04:35:11.980Z,96.50
2022-08-28T04:40:10.941Z,97.90
2022-08-28T04:42:39.999Z,97.70
2022-08-28T04:45:10.116Z,97.80
2022-08-28T04:47:38.922Z,98.70
2022-08-28T04:50:08.676Z,97.40
2022-08-28T04:52:36.736Z,94.10
2022-08-28T04:55:05.659Z,93.80
2022-08-28T04:57:36.404Z,95.80
2022-08-28T05:00:07.070Z,96.20
2022-08-28T05:02:36.507Z,96.50
2022-08-28T05:05:05.422Z,97.20
2022-08-28T05:07:34.444Z,97.70
2022-08-28T05:10:02.547Z,98.20
2022-08-28T05:12:31.164Z,98.90
2022-08-28T05:14:59.159Z,98.70
2022-08-28T05:17:27.174Z,97.60
2022-08-28T05:20:02.446Z,97.60
2022-08-28T05:22:31.932Z,97.10
2022-08-28T05:25:01.503Z,96.00
2022-08-28T05:27:29.642Z,96.50
2022-08-28T05:30:01.687Z,96.10
2022-08-28T05:32:30.258Z,94.80
2022-08-28T05:34:58.248Z,95.30
2022-08-28T05:37:27.719Z,95.10
2022-08-28T05:39:55.730Z,94.80
2022-08-28T05:42:23.761Z,94.30
2022-08-28T05:44:59.496Z,95.30
2022-08-28T05:47:27.503Z,96.10
2022-08-28T05:49:55.933Z,95.10
2022-08-28T05:52:23.923Z,94.90
2022-08-28T05:54:53.351Z,93.30
2022-08-28T05:57:21.367Z,93.80
2022-08-28T05:59:50.827Z,94.50
2022-08-28T06:02:18.863Z,95.00
2022-08-28T06:04:48.964Z,95.20
2022-08-28T06:07:17.355Z,95.60
2022-08-28T06:09:45.795Z,95.40
2022-08-28T06:12:15.659Z,94.90
2022-08-28T06:14:43.741Z,96.50
2022-08-28T06:17:13.015Z,93.50
2022-08-28T06:19:41.766Z,93.60
2022-08-28T06:22:12.224Z,91.60
2022-08-28T06:24:40.559Z,89.10
2022-08-28T06:27:08.689Z,91.40
2022-08-28T06:29:39.797Z,91.40
2022-08-28T06:32:09.087Z,88.80
2022-08-28T06:34:37.333Z,88.70
2022-08-28T06:37:05.433Z,89.90
2022-08-28T06:39:33.422Z,88.00
2022-08-28T06:42:01.417Z,88.80
2022-08-28T06:44:32.039Z,89.90
2022-08-28T06:47:02.023Z,90.60
2022-08-28T06:49:30.029Z,90.80
2022-08-28T06:51:58.039Z,92.20
2022-08-28T06:54:26.088Z,92.40
2022-08-28T06:59:22.697Z,84.70
2022-08-28T07:01:54.424Z,79.60
2022-08-28T07:04:23.905Z,77.70
2022-08-28T07:09:23.956Z,85.00
2022-08-28T07:11:52.476Z,80.00
2022-08-28T07:14:20.576Z,77.50
2022-08-28T07:16:48.607Z,78.20
2022-08-28T07:19:17.173Z,78.70
2022-08-28T07:21:48.046Z,77.00
2022-08-28T07:24:17.533Z,82.20
2022-08-28T07:26:47.092Z,81.40
2022-08-28T07:29:15.152Z,82.40
2022-08-28T07:31:45.799Z,78.40
2022-08-28T07:34:14.908Z,77.80
2022-08-28T07:36:44.237Z,81.10
2022-08-28T07:39:15.205Z,75.10
2022-08-28T07:41:43.703Z,78.00
2022-08-28T07:44:31.641Z,76.60
2022-08-28T07:47:02.177Z,77.80
2022-08-28T07:49:31.390Z,79.40
2022-08-28T07:51:59.399Z,78.20
2022-08-28T07:54:28.871Z,79.30
2022-08-28T07:56:57.000Z,78.80
2022-08-28T07:59:25.039Z,74.80
2022-08-28T08:01:54.206Z,76.60
2022-08-28T08:04:25.337Z,76.20
2022-08-28T08:06:57.827Z,76.00
2022-08-28T08:09:28.663Z,74.90
2022-08-28T08:11:57.487Z,74.60
2022-08-28T08:14:25.831Z,77.20
2022-08-28T08:16:54.237Z,75.80
2022-08-28T08:19:22.348Z,76.90
2022-08-28T08:21:54.701Z,76.80
2022-08-28T08:24:26.027Z,75.60
2022-08-28T08:26:59.823Z,71.90
2022-08-28T08:29:31.315Z,71.90
2022-08-28T08:32:05.612Z,64.90
2022-08-28T08:34:35.290Z,63.10
2022-08-28T08:37:03.391Z,63.10
2022-08-28T08:39:31.795Z,58.60
2022-08-28T08:42:03.602Z,59.30
2022-08-28T08:44:35.277Z,60.00
2022-08-28T08:47:14.109Z,62.50
2022-08-28T08:49:48.775Z,61.70
2022-08-28T08:52:42.832Z,60.70
2022-08-28T08:55:20.848Z,63.30
2022-08-28T08:57:55.683Z,63.00
2022-08-28T09:00:23.779Z,60.40
2022-08-28T09:02:57.342Z,60.40
2022-08-28T09:05:37.820Z,60.40
2022-08-28T09:08:07.805Z,59.30
2022-08-28T09:10:39.870Z,57.80
2022-08-28T09:13:29.434Z,56.30
2022-08-28T09:15:57.535Z,53.10
2022-08-28T09:18:28.799Z,52.70
2022-08-28T09:20:59.145Z,50.40
2022-08-28T09:23:30.080Z,51.40
2022-08-28T09:26:01.780Z,52.40
2022-08-28T09:28:34.517Z,50.00
2022-08-28T09:31:07.522Z,49.30
2022-08-28T09:33:44.770Z,49.40
2022-08-28T09:36:33.432Z,40.30
2022-08-28T09:39:10.714Z,40.00
2022-08-28T09:42:00.984Z,41.00
2022-08-28T09:44:30.680Z,39.00
2022-08-28T09:46:59.024Z,38.20
2022-08-28T09:49:30.127Z,36.40
2022-08-28T09:52:01.584Z,37.30
2022-08-28T09:54:34.138Z,37.50
2022-08-28T09:57:03.554Z,68.30
2022-08-28T09:59:32.979Z,57.50
2022-08-28T10:02:22.330Z,77.70
2022-08-28T10:05:04.093Z,57.00
2022-08-28T10:07:40.588Z,73.10
2022-08-28T10:10:24.667Z,57.70
2022-08-28T10:13:03.555Z,60.00
2022-08-28T10:15:45.472Z,57.00
2022-08-28T10:18:35.128Z,76.00
2022-08-28T10:21:12.514Z,61.00
2022-08-28T10:23:49.613Z,54.70
2022-08-28T10:26:34.651Z,50.30
2022-08-28T10:29:22.224Z,55.10
2022-08-28T10:32:12.065Z,57.10
2022-08-28T10:34:55.588Z,55.50
2022-08-28T10:37:33.813Z,53.50
2022-08-28T10:40:06.316Z,56.10
2022-08-28T10:42:38.572Z,64.50
2022-08-28T10:45:11.506Z,57.00
2022-08-28T10:47:43.736Z,56.50
2022-08-28T10:50:16.707Z,52.70
2022-08-28T10:52:50.414Z,49.20
2022-08-28T10:55:22.616Z,52.50
2022-08-28T10:57:54.179Z,50.50
2022-08-28T11:00:24.762Z,51.30
2022-08-28T11:02:58.327Z,47.00
2022-08-28T11:05:30.727Z,47.20
2022-08-28T11:08:01.783Z,48.70
2022-08-28T11:10:46.968Z,49.00
2022-08-28T11:13:55.966Z,47.70
2022-08-28T11:16:36.620Z,48.40
2022-08-28T11:19:38.736Z,47.00
2022-08-28T11:22:14.952Z,45.70
2022-08-28T11:24:48.552Z,44.70
2022-08-28T11:27:29.645Z,47.20
2022-08-28T11:30:32.716Z,68.70
2022-08-28T11:33:31.613Z,47.60
2022-08-28T11:35:59.667Z,48.20
2022-08-28T11:39:13.681Z,66.70
2022-08-28T11:42:32.118Z,43.60
2022-08-28T11:45:01.845Z,46.10
2022-08-28T11:48:00.175Z,45.20
2022-08-28T11:50:54.707Z,45.60
2022-08-28T11:53:44.725Z,43.90
2022-08-28T11:56:37.105Z,41.90
2022-08-28T11:59:17.539Z,43.50
2022-08-28T12:01:47.080Z,41.50
2022-08-28T12:04:17.646Z,41.00
2022-08-28T12:07:15.945Z,40.60
2022-08-28T12:09:45.999Z,39.40
2022-08-28T12:12:55.360Z,39.60
2022-08-28T12:15:42.642Z,38.30
2022-08-28T12:18:36.811Z,49.70
2022-08-28T12:21:07.207Z,54.30
2022-08-28T12:23:42.553Z,39.00
2022-08-28T12:26:20.250Z,40.10
2022-08-28T12:28:51.553Z,36.80
2022-08-28T12:32:13.199Z,39.00
2022-08-28T12:34:46.632Z,39.90
2022-08-28T12:37:39.626Z,37.50
2022-08-28T12:40:23.260Z,37.40
2022-08-28T12:42:55.587Z,37.10
2022-08-28T12:45:28.090Z,37.70
2022-08-28T12:48:00.041Z,40.50
2022-08-28T12:50:33.002Z,39.20
2022-08-28T12:53:03.310Z,39.70
2022-08-28T12:55:32.692Z,40.50
2022-08-28T12:58:01.344Z,41.80
2022-08-28T13:00:34.850Z,38.80
2022-08-28T13:05:37.703Z,40.40
2022-08-28T13:08:09.274Z,36.70
2022-08-28T13:10:40.135Z,35.30
2022-08-28T13:13:12.308Z,34.90
2022-08-28T13:16:01.050Z,34.80
2022-08-28T13:18:47.405Z,43.90
2022-08-28T13:21:35.069Z,43.80
2022-08-28T13:24:26.180Z,41.90
2022-08-28T13:27:03.386Z,41.20
2022-08-28T13:29:32.352Z,44.60
2022-08-28T13:32:02.622Z,44.10
2022-08-28T13:34:32.556Z,43.90
2022-08-28T13:37:07.199Z,44.60
2022-08-28T13:39:43.119Z,45.40
2022-08-28T13:42:13.826Z,46.00
2022-08-28T13:44:48.496Z,47.00
2022-08-28T14:24:58.931Z,32.40
2022-08-28T14:27:26.994Z,33.10
2022-08-28T14:32:23.519Z,27.40
2022-08-28T14:34:51.549Z,32.00
2022-08-28T14:37:19.603Z,32.30
2022-08-28T14:39:50.448Z,31.80
2022-08-28T15:55:01.940Z,29.30
2022-08-28T15:57:29.934Z,26.40
2022-08-28T15:59:59.935Z,28.00
2022-08-28T16:02:28.766Z,28.30
2022-08-28T16:04:56.840Z,30.20
2022-08-28T16:07:25.511Z,32.10
2022-08-28T16:09:53.958Z,32.30
2022-08-28T16:12:22.849Z,33.30
2022-08-28T16:17:20.840Z,29.80
2022-08-28T16:19:48.831Z,37.30
2022-08-28T16:22:18.203Z,37.10
2022-08-28T16:24:47.211Z,39.30
2022-08-28T16:27:15.996Z,41.00
2022-08-28T16:29:45.038Z,40.80
2022-08-28T16:32:13.639Z,41.30
2022-08-28T16:34:44.543Z,44.00
2022-08-28T16:37:13.137Z,44.70
2022-08-28T16:39:43.854Z,45.80
2022-08-28T16:44:41.859Z,46.20
2022-08-28T16:47:10.129Z,40.90
2022-08-28T16:49:38.248Z,37.00
2022-08-28T16:52:08.479Z,35.70
2022-08-28T16:54:36.474Z,35.30
2022-08-28T16:57:04.687Z,34.30
2022-08-28T16:59:32.786Z,34.50
2022-08-28T17:02:03.721Z,35.60
2022-08-28T17:07:01.745Z,32.90
2022-08-28T17:09:31.590Z,36.60
2022-08-28T17:12:00.208Z,37.20
2022-08-28T17:14:28.457Z,36.00
2022-08-28T17:16:56.504Z,35.50
2022-08-28T17:19:25.167Z,36.40
2022-08-28T17:22:10.734Z,36.40
2022-08-28T17:27:08.871Z,33.70
2022-08-28T17:32:07.965Z,32.90
2022-08-28T17:34:36.400Z,36.70
2022-08-28T17:37:04.749Z,37.80
2022-08-28T17:39:32.923Z,39.60
2022-08-28T17:42:02.326Z,38.30
2022-08-28T17:44:30.668Z,38.00
2022-08-28T17:46:58.773Z,38.80
2022-08-28T17:49:26.948Z,38.20
2022-08-28T17:51:55.351Z,38.90
2022-08-28T17:54:24.259Z,38.70
2022-08-28T17:56:54.335Z,40.30
2022-08-28T17:59:24.517Z,40.40
2022-08-28T18:01:53.426Z,40.80
2022-08-28T18:06:54.622Z,38.40
2022-08-28T18:09:23.452Z,40.20
2022-08-28T18:11:52.128Z,41.40
2022-08-28T18:14:20.940Z,42.50
2022-08-28T18:16:50.422Z,42.60
2022-08-28T18:19:18.587Z,43.20
2022-08-28T18:21:47.161Z,44.30
2022-08-28T18:24:15.291Z,67.80
2022-08-28T18:26:43.825Z,47.10
2022-08-28T18:29:11.828Z,50.10
2022-08-28T18:31:40.020Z,51.30
2022-08-28T18:34:10.137Z,53.50
2022-08-28T18:36:39.893Z,55.50
2022-08-28T18:39:08.039Z,57.00
2022-08-28T18:41:43.685Z,57.40
2022-08-28T18:44:14.003Z,58.70
2022-08-28T18:46:42.260Z,62.40
2022-08-28T18:49:12.505Z,62.60
2022-08-28T18:51:41.803Z,63.90
2022-08-28T18:54:09.952Z,63.40
2022-08-28T18:56:38.270Z,63.30
2022-08-28T18:59:06.602Z,62.50
2022-08-28T19:04:03.361Z,59.60
2022-08-28T19:06:32.939Z,61.40
2022-08-28T19:09:01.431Z,63.30
2022-08-28T19:11:31.392Z,63.50
2022-08-28T19:13:59.609Z,64.60
2022-08-28T19:16:33.423Z,63.50
2022-08-28T19:19:02.704Z,64.90
2022-08-28T19:21:32.194Z,66.30
2022-08-28T19:24:00.289Z,67.10
2022-08-28T19:26:29.067Z,68.00
2022-08-28T19:28:57.894Z,65.70
2022-08-28T19:31:27.363Z,66.70
2022-08-28T19:33:55.498Z,65.60
2022-08-28T19:36:26.958Z,66.60
2022-08-28T19:38:56.316Z,65.20
2022-08-28T19:41:24.522Z,65.40
2022-08-28T19:43:52.510Z,66.70
2022-08-28T19:46:20.849Z,67.10
2022-08-28T19:48:49.575Z,67.10
2022-08-28T19:51:23.453Z,68.20
2022-08-28T19:53:57.359Z,67.30
2022-08-28T19:56:28.611Z,64.10
2022-08-28T19:58:58.965Z,64.30
2022-08-28T20:01:29.556Z,64.90
2022-08-28T20:03:58.079Z,67.20
2022-08-28T20:06:26.581Z,67.60
2022-08-28T20:08:54.626Z,68.40
2022-08-28T20:11:25.801Z,69.50
2022-08-28T20:14:04.113Z,69.50
2022-08-28T20:16:35.862Z,69.50
2022-08-28T20:19:04.249Z,69.30
2022-08-28T20:21:37.864Z,69.80
2022-08-28T20:24:07.349Z,69.20
2022-08-28T20:26:35.575Z,68.10
2022-08-28T20:29:06.764Z,69.70
2022-08-28T20:31:35.665Z,71.30
2022-08-28T20:34:03.684Z,72.90
2022-08-28T20:36:31.661Z,73.00
2022-08-28T20:39:00.001Z,73.30
2022-08-28T20:41:28.411Z,73.80
2022-08-28T20:43:56.930Z,74.10
2022-08-28T20:46:26.387Z,75.50
2022-08-28T20:48:54.476Z,75.40
2022-08-28T20:51:42.456Z,76.20
2022-08-28T20:54:10.431Z,76.90
2022-08-28T20:56:38.743Z,77.20
2022-08-28T20:59:07.291Z,78.00
2022-08-28T21:01:36.836Z,83.80
2022-08-28T21:04:05.417Z,87.70
2022-08-28T21:09:01.991Z,88.60
2022-08-28T21:13:58.299Z,86.80
2022-08-28T21:16:26.332Z,90.60
2022-08-28T21:19:14.380Z,90.00
2022-08-28T21:21:44.008Z,89.90
2022-08-28T21:24:14.037Z,91.00
2022-08-28T21:26:43.179Z,91.50
2022-08-28T21:29:12.637Z,91.50
2022-08-28T21:31:42.410Z,92.00
2022-08-28T21:34:12.586Z,92.40
2022-08-28T21:36:49.567Z,93.10
2022-08-28T21:41:48.084Z,91.50
2022-08-28T21:44:16.142Z,91.70
2022-08-28T21:46:44.137Z,92.20
2022-08-28T21:49:13.509Z,90.70
2022-08-28T21:51:41.526Z,91.60
2022-08-28T21:54:09.592Z,91.60
2022-08-28T21:56:37.575Z,92.00
2022-08-28T21:59:05.586Z,92.50
2022-08-28T22:01:33.683Z,93.20
2022-08-28T22:04:01.834Z,93.50
2022-08-28T22:06:31.749Z,93.50
2022-08-28T22:08:59.732Z,93.50
2022-08-28T22:11:28.067Z,94.20
2022-08-28T22:13:56.743Z,93.30
2022-08-28T22:16:25.635Z,93.10
2022-08-28T22:18:53.911Z,91.60
2022-08-28T22:21:42.356Z,91.90
2022-08-28T22:24:13.194Z,92.50
2022-08-28T22:26:41.617Z,92.90
2022-08-28T22:29:10.017Z,91.10
2022-08-28T22:31:38.376Z,91.70
2022-08-28T22:34:13.514Z,91.80
2022-08-28T22:36:41.613Z,91.90
2022-08-28T22:39:11.044Z,92.20
2022-08-28T22:41:44.895Z,91.80
2022-08-28T22:44:12.886Z,94.00
2022-08-28T22:46:40.859Z,93.80
2022-08-28T22:49:08.782Z,93.30
2022-08-28T22:51:36.849Z,94.10
2022-08-28T22:54:05.195Z,93.90
2022-08-28T22:56:36.106Z,93.90
2022-08-28T22:59:04.467Z,93.80
2022-08-28T23:01:32.484Z,93.80
2022-08-28T23:04:02.791Z,94.00
2022-08-28T23:06:30.924Z,93.70
2022-08-28T23:08:59.130Z,93.50
2022-08-28T23:11:27.287Z,94.00
2022-08-28T23:13:56.655Z,94.90
2022-08-28T23:16:24.757Z,95.10
2022-08-28T23:19:08.664Z,94.60
2022-08-28T23:21:42.695Z,94.90
2022-08-28T23:24:12.838Z,93.90
2022-08-28T23:26:41.305Z,92.60
2022-08-28T23:29:10.862Z,93.80
2022-08-28T23:31:39.770Z,95.20
2022-08-28T23:34:08.227Z,95.60
2022-08-28T23:36:37.223Z,95.70
2022-08-28T23:39:07.695Z,95.40
2022-08-28T23:41:36.047Z,95.90
2022-08-28T23:44:08.794Z,96.30
2022-08-28T23:46:41.402Z,96.50
2022-08-28T23:49:10.449Z,96.20
2022-08-28T23:51:38.575Z,96.80
2022-08-28T23:54:07.324Z,97.10
2022-08-28T23:56:36.030Z,96.10
2022-08-28T23:59:04.627Z,95.70
