createdAt,value
2017-12-06T00:01:18.071Z,355.47
2017-12-06T00:03:25.560Z,371.30
2017-12-06T00:05:33.429Z,435.17
2017-12-06T00:07:39.725Z,486.80
2017-12-06T00:09:47.700Z,523.07
2017-12-06T00:11:54.984Z,532.17
2017-12-06T00:16:07.894Z,542.13
2017-12-06T00:18:15.714Z,482.30
2017-12-06T00:20:22.108Z,485.00
2017-12-06T00:22:28.572Z,476.40
2017-12-06T00:24:34.742Z,471.43
2017-12-06T00:26:40.322Z,433.17
2017-12-06T00:28:46.184Z,575.60
2017-12-06T00:30:52.178Z,563.67
2017-12-06T00:32:57.922Z,553.60
2017-12-06T00:35:04.863Z,622.33
2017-12-06T00:37:10.979Z,622.77
2017-12-06T00:39:16.505Z,624.03
2017-12-06T00:41:22.419Z,612.00
2017-12-06T00:43:28.053Z,583.23
2017-12-06T00:45:33.628Z,590.27
2017-12-06T00:47:39.428Z,562.70
2017-12-06T00:49:45.751Z,555.33
2017-12-06T00:51:51.535Z,293.00
2017-12-06T00:53:57.110Z,364.30
2017-12-06T00:56:05.803Z,412.13
2017-12-06T00:58:12.351Z,419.30
2017-12-06T01:00:21.603Z,401.80
2017-12-06T01:02:30.114Z,390.40
2017-12-06T01:04:38.867Z,369.93
2017-12-06T01:06:46.828Z,370.00
2017-12-06T01:08:54.885Z,357.97
2017-12-06T01:11:03.904Z,346.37
2017-12-06T01:13:10.704Z,334.90
2017-12-06T01:15:23.997Z,328.00
2017-12-06T01:17:33.081Z,311.60
2017-12-06T01:19:41.200Z,303.70
2017-12-06T01:21:52.893Z,290.10
2017-12-06T01:24:01.467Z,289.70
2017-12-06T01:26:07.734Z,275.27
2017-12-06T01:28:13.550Z,264.40
2017-12-06T01:30:19.971Z,261.77
2017-12-06T01:32:27.570Z,251.03
2017-12-06T01:34:34.701Z,240.80
2017-12-06T01:36:40.748Z,233.20
2017-12-06T01:38:47.657Z,216.03
2017-12-06T01:40:54.905Z,212.77
2017-12-06T01:43:04.164Z,201.67
2017-12-06T01:45:10.940Z,191.80
2017-12-06T01:47:17.608Z,179.40
2017-12-06T01:49:24.195Z,180.23
2017-12-06T01:51:31.176Z,169.73
2017-12-06T01:53:37.160Z,161.57
2017-12-06T01:55:44.402Z,162.33
2017-12-06T01:57:50.539Z,153.73
2017-12-06T01:59:57.532Z,149.70
2017-12-06T02:02:04.256Z,150.00
2017-12-06T02:04:16.436Z,145.07
2017-12-06T02:06:23.294Z,134.87
2017-12-06T02:08:34.128Z,134.10
2017-12-06T02:10:41.878Z,132.30
2017-12-06T02:12:51.724Z,122.53
2017-12-06T02:14:58.328Z,120.20
2017-12-06T02:17:07.101Z,119.53
2017-12-06T02:19:13.687Z,118.20
2017-12-06T02:21:21.572Z,112.43
2017-12-06T02:23:30.960Z,106.23
2017-12-06T02:25:39.224Z,103.47
2017-12-06T02:27:45.560Z,100.17
2017-12-06T02:29:53.179Z,98.00
2017-12-06T02:32:00.051Z,92.90
2017-12-06T02:34:08.132Z,88.17
2017-12-06T02:36:15.724Z,86.30
2017-12-06T02:38:24.415Z,88.10
2017-12-06T02:42:43.500Z,81.63
2017-12-06T02:45:30.009Z,76.30
2017-12-06T02:47:36.783Z,68.40
2017-12-06T02:49:44.147Z,69.07
2017-12-06T02:51:52.346Z,68.63
2017-12-06T02:53:59.968Z,61.87
2017-12-06T02:56:08.710Z,62.60
2017-12-06T02:58:15.942Z,58.57
2017-12-06T03:00:26.045Z,58.47
2017-12-06T03:02:33.080Z,54.40
2017-12-06T03:04:40.042Z,53.60
2017-12-06T03:06:47.865Z,54.70
2017-12-06T03:08:54.685Z,53.53
2017-12-06T03:11:01.634Z,50.40
2017-12-06T03:13:10.175Z,48.20
2017-12-06T03:15:16.678Z,47.37
2017-12-06T03:17:24.986Z,44.87
2017-12-06T03:19:32.324Z,44.27
2017-12-06T03:21:40.876Z,43.80
2017-12-06T03:23:47.927Z,42.07
2017-12-06T03:25:55.159Z,41.10
2017-12-06T03:28:06.086Z,40.30
2017-12-06T03:30:13.854Z,38.20
2017-12-06T03:32:20.209Z,39.17
2017-12-06T03:34:30.788Z,37.67
2017-12-06T03:36:38.802Z,33.87
2017-12-06T03:38:45.268Z,34.13
2017-12-06T03:40:53.700Z,32.70
2017-12-06T03:43:02.607Z,31.60
2017-12-06T03:45:11.389Z,31.20
2017-12-06T03:47:19.172Z,29.50
2017-12-06T03:49:28.820Z,28.80
2017-12-06T03:51:36.408Z,27.77
2017-12-06T03:53:45.093Z,26.93
2017-12-06T03:55:53.683Z,26.30
2017-12-06T03:58:00.998Z,25.17
2017-12-06T04:00:09.212Z,25.43
2017-12-06T04:02:19.188Z,23.60
2017-12-06T04:04:27.315Z,24.43
2017-12-06T04:06:34.286Z,24.43
2017-12-06T04:08:42.153Z,22.00
2017-12-06T04:11:08.484Z,23.77
2017-12-06T04:13:16.073Z,21.47
2017-12-06T04:15:26.682Z,21.43
2017-12-06T04:17:33.502Z,19.13
2017-12-06T04:19:40.549Z,18.80
2017-12-06T04:21:48.168Z,19.20
2017-12-06T04:23:55.349Z,18.30
2017-12-06T04:26:00.902Z,17.90
2017-12-06T04:28:06.846Z,18.23
2017-12-06T04:30:13.354Z,16.77
2017-12-06T04:32:19.865Z,17.03
2017-12-06T04:34:25.922Z,15.80
2017-12-06T04:36:33.007Z,15.70
2017-12-06T04:38:40.553Z,14.17
2017-12-06T04:42:11.298Z,13.97
2017-12-06T04:44:18.606Z,14.63
2017-12-06T04:46:24.897Z,13.20
2017-12-06T04:48:32.490Z,13.23
2017-12-06T04:50:41.042Z,13.80
2017-12-06T04:52:58.128Z,13.00
2017-12-06T04:55:05.069Z,13.83
2017-12-06T04:57:12.546Z,12.63
2017-12-06T04:59:21.506Z,12.47
2017-12-06T05:01:28.057Z,11.87
2017-12-06T05:03:34.756Z,12.23
2017-12-06T05:05:43.666Z,12.40
2017-12-06T05:07:50.028Z,12.20
2017-12-06T05:09:57.084Z,10.93
2017-12-06T05:12:06.406Z,11.20
2017-12-06T05:14:13.611Z,11.30
2017-12-06T05:16:20.352Z,9.90
2017-12-06T05:18:28.582Z,10.90
2017-12-06T05:20:37.253Z,9.80
2017-12-06T05:22:44.470Z,10.53
2017-12-06T05:24:53.855Z,9.90
2017-12-06T05:27:00.903Z,9.40
2017-12-06T05:29:07.820Z,9.20
2017-12-06T05:31:16.833Z,10.20
2017-12-06T05:33:24.586Z,10.07
2017-12-06T05:35:30.814Z,9.50
2017-12-06T05:37:39.990Z,9.13
2017-12-06T05:39:47.860Z,8.80
2017-12-06T05:41:56.728Z,10.20
2017-12-06T05:44:03.518Z,8.90
2017-12-06T05:46:10.447Z,8.23
2017-12-06T05:48:18.453Z,8.30
2017-12-06T05:50:25.032Z,8.97
2017-12-06T05:52:31.194Z,8.53
2017-12-06T05:54:38.403Z,8.20
2017-12-06T05:56:45.957Z,8.37
2017-12-06T05:58:52.989Z,8.50
2017-12-06T06:00:58.575Z,9.07
2017-12-06T06:03:07.759Z,9.87
2017-12-06T06:05:15.513Z,8.37
2017-12-06T06:07:26.515Z,8.47
2017-12-06T06:09:36.052Z,8.60
2017-12-06T06:11:42.756Z,8.73
2017-12-06T06:13:55.152Z,7.83
2017-12-06T06:18:24.269Z,7.97
2017-12-06T06:22:48.979Z,8.67
2017-12-06T06:24:59.931Z,8.33
2017-12-06T06:27:09.723Z,8.17
2017-12-06T06:29:18.995Z,7.77
2017-12-06T06:31:29.096Z,8.50
2017-12-06T06:33:37.028Z,7.60
2017-12-06T06:35:50.020Z,8.30
2017-12-06T06:38:01.447Z,7.97
2017-12-06T06:40:09.072Z,8.63
2017-12-06T06:42:17.826Z,8.03
2017-12-06T06:44:24.237Z,217.13
2017-12-06T06:46:32.065Z,513.97
2017-12-06T06:48:38.891Z,482.17
2017-12-06T06:50:44.795Z,418.67
2017-12-06T06:52:51.745Z,381.07
2017-12-06T06:54:57.982Z,353.80
2017-12-06T06:57:04.979Z,309.83
2017-12-06T06:59:10.581Z,277.40
2017-12-06T07:01:16.982Z,249.87
2017-12-06T07:03:22.573Z,227.60
2017-12-06T07:05:28.488Z,201.90
2017-12-06T07:07:38.798Z,193.10
2017-12-06T07:09:44.646Z,166.20
2017-12-06T07:11:50.453Z,151.07
2017-12-06T07:13:59.331Z,137.87
2017-12-06T07:16:09.912Z,126.60
2017-12-06T07:18:24.499Z,121.10
2017-12-06T07:20:30.603Z,97.63
2017-12-06T07:22:39.493Z,107.80
2017-12-06T07:24:46.093Z,105.27
2017-12-06T07:26:52.308Z,99.80
2017-12-06T07:29:00.687Z,91.83
2017-12-06T07:31:11.043Z,87.40
2017-12-06T07:33:20.353Z,78.27
2017-12-06T07:35:28.831Z,326.00
2017-12-06T07:37:34.628Z,902.63
2017-12-06T07:39:40.983Z,731.47
2017-12-06T07:41:46.622Z,521.83
2017-12-06T07:43:55.464Z,474.17
2017-12-06T07:46:02.381Z,447.33
2017-12-06T07:48:10.085Z,411.33
2017-12-06T07:50:19.222Z,372.80
2017-12-06T07:52:26.497Z,354.17
2017-12-06T07:54:33.392Z,342.13
2017-12-06T07:56:42.840Z,315.40
2017-12-06T07:58:48.918Z,288.80
2017-12-06T08:00:54.675Z,278.83
2017-12-06T08:03:00.441Z,257.80
2017-12-06T08:05:06.712Z,243.03
2017-12-06T08:07:12.455Z,231.07
2017-12-06T08:09:18.005Z,221.13
2017-12-06T08:11:23.873Z,206.77
2017-12-06T08:13:29.436Z,191.90
2017-12-06T08:15:35.267Z,172.03
2017-12-06T08:17:41.347Z,161.83
2017-12-06T08:19:47.452Z,156.27
2017-12-06T08:21:53.084Z,149.03
2017-12-06T08:23:59.277Z,132.93
2017-12-06T08:26:05.206Z,130.47
2017-12-06T08:28:12.151Z,113.60
2017-12-06T08:30:19.069Z,757.27
2017-12-06T08:32:26.049Z,592.57
2017-12-06T08:34:34.201Z,600.63
2017-12-06T08:36:42.057Z,535.50
2017-12-06T08:38:53.852Z,494.20
2017-12-06T08:41:00.952Z,450.03
2017-12-06T08:44:10.813Z,434.50
2017-12-06T08:46:18.965Z,364.90
2017-12-06T08:48:26.155Z,367.07
2017-12-06T08:50:32.219Z,351.40
2017-12-06T08:52:38.486Z,331.03
2017-12-06T08:54:45.058Z,316.07
2017-12-06T08:56:51.116Z,297.37
2017-12-06T08:58:58.168Z,283.30
2017-12-06T09:01:06.145Z,262.97
2017-12-06T09:03:12.037Z,256.40
2017-12-06T09:05:18.170Z,546.03
2017-12-06T09:07:24.554Z,408.27
2017-12-06T09:09:30.516Z,270.50
2017-12-06T09:11:36.296Z,901.67
2017-12-06T09:13:42.598Z,286.70
2017-12-06T09:15:48.755Z,230.77
2017-12-06T09:17:54.850Z,225.17
2017-12-06T09:20:01.304Z,243.30
2017-12-06T09:22:07.165Z,999.90
2017-12-06T09:24:13.443Z,486.57
2017-12-06T09:26:20.175Z,218.53
2017-12-06T09:28:25.994Z,274.33
2017-12-06T09:30:33.163Z,546.37
2017-12-06T09:32:43.175Z,139.87
2017-12-06T09:34:49.294Z,244.03
2017-12-06T09:36:54.930Z,116.47
2017-12-06T09:39:00.962Z,233.03
2017-12-06T09:41:07.034Z,99.87
2017-12-06T09:43:12.635Z,91.60
2017-12-06T09:45:18.692Z,165.10
2017-12-06T09:47:24.178Z,139.23
2017-12-06T09:49:30.077Z,82.13
2017-12-06T09:51:35.594Z,386.67
2017-12-06T09:53:41.333Z,92.83
2017-12-06T09:55:47.048Z,85.40
2017-12-06T09:57:52.552Z,64.80
2017-12-06T09:59:58.436Z,61.67
2017-12-06T10:02:04.252Z,51.77
2017-12-06T10:04:09.813Z,52.57
2017-12-06T10:06:15.748Z,47.97
2017-12-06T10:10:31.429Z,398.97
2017-12-06T10:12:38.090Z,100.97
2017-12-06T10:14:43.944Z,55.17
2017-12-06T10:16:49.647Z,46.50
2017-12-06T10:18:55.944Z,39.17
2017-12-06T10:21:01.850Z,39.33
2017-12-06T10:23:08.498Z,34.50
2017-12-06T10:25:14.291Z,33.20
2017-12-06T10:27:20.215Z,29.70
2017-12-06T10:29:26.228Z,29.97
2017-12-06T10:31:32.329Z,28.10
2017-12-06T10:33:37.897Z,27.70
2017-12-06T10:35:43.713Z,25.93
2017-12-06T10:37:49.814Z,22.50
2017-12-06T10:39:55.700Z,22.90
2017-12-06T10:42:03.816Z,21.30
2017-12-06T10:44:09.810Z,21.50
2017-12-06T10:46:15.340Z,20.93
2017-12-06T10:48:20.795Z,19.97
2017-12-06T10:50:27.024Z,20.10
2017-12-06T10:52:32.719Z,20.13
2017-12-06T10:54:38.406Z,17.60
2017-12-06T10:56:44.575Z,19.23
2017-12-06T10:58:50.208Z,18.07
2017-12-06T11:00:55.798Z,18.70
2017-12-06T11:03:01.555Z,16.60
2017-12-06T11:05:08.900Z,16.90
2017-12-06T11:07:17.421Z,15.70
2017-12-06T11:09:27.456Z,14.60
2017-12-06T11:11:35.952Z,15.60
2017-12-06T11:13:43.433Z,15.53
2017-12-06T11:15:51.053Z,15.57
2017-12-06T11:18:04.776Z,15.00
2017-12-06T11:20:13.945Z,15.30
2017-12-06T11:22:23.103Z,14.80
2017-12-06T11:24:31.771Z,13.30
2017-12-06T11:26:38.921Z,13.43
2017-12-06T11:28:47.094Z,14.70
2017-12-06T11:30:55.868Z,14.60
2017-12-06T11:33:01.426Z,13.50
2017-12-06T11:35:07.631Z,13.13
2017-12-06T11:37:13.212Z,12.80
2017-12-06T11:39:21.942Z,13.00
2017-12-06T11:41:27.799Z,11.57
2017-12-06T11:43:33.527Z,11.57
2017-12-06T11:45:39.267Z,12.03
2017-12-06T11:47:44.850Z,11.60
2017-12-06T11:49:50.628Z,12.30
2017-12-06T11:51:55.982Z,11.83
2017-12-06T11:54:01.715Z,11.97
2017-12-06T11:56:07.277Z,10.40
2017-12-06T11:58:13.484Z,11.30
2017-12-06T12:00:19.344Z,10.93
2017-12-06T12:02:24.656Z,10.73
2017-12-06T12:04:30.018Z,10.03
2017-12-06T12:06:35.731Z,8.80
2017-12-06T12:08:41.257Z,10.47
2017-12-06T12:10:46.882Z,10.30
2017-12-06T12:12:52.397Z,9.20
2017-12-06T12:14:57.695Z,9.33
2017-12-06T12:17:03.358Z,9.17
2017-12-06T12:19:09.267Z,9.30
2017-12-06T12:21:14.990Z,9.87
2017-12-06T12:23:20.604Z,8.47
2017-12-06T12:25:26.630Z,8.20
2017-12-06T12:27:32.576Z,9.00
2017-12-06T12:29:38.439Z,9.07
2017-12-06T12:31:44.272Z,8.03
2017-12-06T12:33:50.021Z,9.23
2017-12-06T12:35:56.410Z,8.10
2017-12-06T12:38:02.272Z,7.90
2017-12-06T12:40:08.467Z,8.30
2017-12-06T12:42:14.209Z,7.77
2017-12-06T12:44:20.686Z,8.00
2017-12-06T12:46:26.361Z,7.80
2017-12-06T12:48:32.042Z,8.23
2017-12-06T12:50:37.954Z,7.70
2017-12-06T12:52:43.493Z,8.67
2017-12-06T12:54:49.122Z,7.67
2017-12-06T12:56:55.363Z,8.40
2017-12-06T12:59:01.517Z,7.37
2017-12-06T13:01:08.689Z,7.33
2017-12-06T13:03:14.789Z,7.47
2017-12-06T13:05:20.810Z,7.40
2017-12-06T13:07:29.558Z,8.07
2017-12-06T13:09:36.316Z,8.03
2017-12-06T13:11:44.184Z,7.40
2017-12-06T13:13:50.923Z,7.57
2017-12-06T13:15:58.203Z,7.33
2017-12-06T13:18:05.504Z,7.23
2017-12-06T13:20:13.803Z,7.90
2017-12-06T13:22:21.014Z,7.00
2017-12-06T13:24:27.684Z,7.03
2017-12-06T13:26:34.442Z,7.80
2017-12-06T13:28:40.852Z,7.57
2017-12-06T13:30:47.053Z,7.37
2017-12-06T13:32:53.231Z,7.03
2017-12-06T13:34:59.527Z,7.60
2017-12-06T13:37:07.583Z,7.40
2017-12-06T13:39:14.022Z,6.83
2017-12-06T13:41:20.153Z,7.37
2017-12-06T13:43:26.377Z,7.40
2017-12-06T13:45:32.135Z,6.70
2017-12-06T13:47:38.709Z,6.90
2017-12-06T13:49:44.579Z,6.70
2017-12-06T13:51:50.802Z,7.37
2017-12-06T13:53:57.017Z,6.60
2017-12-06T13:56:07.604Z,7.40
2017-12-06T13:58:13.750Z,7.47
2017-12-06T14:00:19.836Z,6.90
2017-12-06T14:02:25.522Z,7.20
2017-12-06T14:04:32.041Z,6.90
2017-12-06T14:06:37.990Z,6.57
2017-12-06T14:08:44.129Z,6.50
2017-12-06T14:10:50.761Z,6.53
2017-12-06T14:12:57.363Z,5.90
2017-12-06T14:15:03.491Z,6.80
2017-12-06T14:17:10.629Z,6.53
2017-12-06T14:19:17.376Z,6.57
2017-12-06T14:21:24.413Z,6.27
2017-12-06T14:23:31.351Z,7.37
2017-12-06T14:25:38.081Z,6.90
2017-12-06T14:27:47.078Z,5.73
2017-12-06T14:29:52.664Z,6.60
2017-12-06T14:31:58.626Z,6.40
2017-12-06T14:34:05.856Z,6.20
2017-12-06T14:36:13.926Z,6.57
2017-12-06T14:38:21.838Z,6.73
2017-12-06T14:40:27.600Z,6.47
2017-12-06T14:42:36.760Z,6.90
2017-12-06T14:44:43.986Z,6.27
2017-12-06T14:46:52.189Z,6.40
2017-12-06T14:48:58.867Z,6.70
2017-12-06T14:51:07.290Z,6.27
2017-12-06T14:53:13.495Z,6.00
2017-12-06T14:55:22.852Z,5.83
2017-12-06T14:57:30.122Z,6.33
2017-12-06T14:59:37.431Z,6.13
2017-12-06T15:01:48.510Z,6.00
2017-12-06T15:03:54.413Z,6.10
2017-12-06T15:06:01.866Z,6.03
2017-12-06T15:08:07.636Z,6.00
2017-12-06T15:10:15.531Z,6.27
2017-12-06T15:12:22.212Z,6.20
2017-12-06T15:14:32.392Z,5.90
2017-12-06T15:16:41.639Z,6.23
2017-12-06T15:18:50.590Z,6.47
2017-12-06T15:20:57.674Z,5.83
2017-12-06T15:23:04.558Z,6.07
2017-12-06T15:25:15.304Z,5.37
2017-12-06T15:27:26.229Z,5.47
2017-12-06T15:29:36.802Z,5.27
2017-12-06T15:31:46.283Z,5.53
2017-12-06T15:33:58.106Z,5.83
2017-12-06T15:36:05.799Z,5.63
2017-12-06T15:38:17.120Z,5.83
2017-12-06T15:40:26.850Z,5.50
2017-12-06T15:42:34.302Z,5.90
2017-12-06T15:44:42.718Z,5.30
2017-12-06T15:46:49.549Z,5.80
2017-12-06T15:48:57.555Z,5.70
2017-12-06T15:51:06.005Z,5.57
2017-12-06T15:53:11.984Z,5.90
2017-12-06T15:55:18.949Z,5.53
2017-12-06T15:57:25.178Z,6.00
2017-12-06T15:59:31.223Z,5.67
2017-12-06T16:01:41.179Z,5.43
2017-12-06T16:03:51.318Z,5.47
2017-12-06T16:05:57.379Z,6.40
2017-12-06T16:08:05.049Z,6.27
2017-12-06T16:10:12.381Z,5.50
2017-12-06T16:12:18.435Z,6.57
2017-12-06T16:14:24.710Z,5.83
2017-12-06T16:16:30.810Z,5.37
2017-12-06T16:18:40.227Z,5.60
2017-12-06T16:20:47.788Z,5.57
2017-12-06T16:22:57.440Z,5.87
2017-12-06T16:25:07.562Z,5.73
2017-12-06T16:27:14.415Z,6.30
2017-12-06T16:29:21.885Z,5.30
2017-12-06T16:31:31.161Z,5.83
2017-12-06T16:33:38.596Z,7.13
2017-12-06T16:37:56.790Z,5.40
2017-12-06T16:40:06.068Z,5.37
2017-12-06T16:42:13.145Z,5.07
2017-12-06T16:44:19.286Z,5.10
2017-12-06T16:46:26.963Z,4.70
2017-12-06T16:48:33.782Z,5.40
2017-12-06T16:50:40.039Z,5.20
2017-12-06T16:52:46.954Z,4.63
2017-12-06T16:54:52.931Z,4.93
2017-12-06T16:57:01.008Z,5.13
2017-12-06T16:59:07.961Z,5.40
2017-12-06T17:01:14.069Z,5.63
2017-12-06T17:03:20.259Z,4.90
2017-12-06T17:05:27.229Z,4.90
2017-12-06T17:07:33.984Z,5.30
2017-12-06T17:09:40.438Z,4.63
2017-12-06T17:11:48.253Z,4.63
2017-12-06T17:13:55.344Z,5.00
2017-12-06T17:16:07.058Z,5.20
2017-12-06T18:07:23.041Z,4.47
2017-12-06T18:09:28.636Z,4.40
2017-12-06T18:11:34.480Z,4.10
2017-12-06T18:13:40.728Z,5.17
2017-12-06T18:15:49.849Z,4.13
2017-12-06T18:18:12.504Z,4.00
2017-12-06T18:20:21.827Z,3.63
2017-12-06T18:22:28.154Z,4.03
2017-12-06T18:24:33.960Z,4.03
2017-12-06T18:26:39.786Z,4.63
2017-12-06T18:28:45.635Z,4.20
2017-12-06T18:30:51.133Z,3.80
2017-12-06T18:32:58.975Z,4.17
2017-12-06T18:35:05.145Z,4.00
2017-12-06T18:37:12.534Z,4.30
2017-12-06T18:39:21.072Z,4.00
2017-12-06T18:41:28.255Z,4.30
2017-12-06T18:43:35.686Z,3.87
2017-12-06T18:45:42.018Z,4.40
2017-12-06T18:47:49.975Z,4.07
2017-12-06T18:49:57.291Z,4.20
2017-12-06T18:52:04.118Z,3.87
2017-12-06T18:54:17.784Z,4.63
2017-12-06T18:56:28.522Z,3.87
2017-12-06T18:58:39.694Z,3.90
2017-12-06T19:01:03.375Z,4.07
2017-12-06T19:04:37.309Z,4.00
2017-12-06T19:07:05.889Z,4.00
2017-12-06T19:09:18.657Z,3.80
2017-12-06T19:11:41.358Z,3.70
2017-12-06T19:14:04.753Z,4.40
2017-12-06T19:16:58.821Z,4.20
2017-12-06T19:19:26.280Z,4.30
2017-12-06T19:22:08.447Z,3.57
2017-12-06T19:28:34.472Z,4.13
2017-12-06T19:30:54.151Z,3.70
2017-12-06T19:36:11.495Z,4.20
2017-12-06T19:38:23.697Z,3.80
2017-12-06T19:43:03.540Z,3.50
2017-12-06T19:51:44.991Z,3.50
2017-12-06T19:54:11.045Z,3.80
2017-12-06T20:09:39.057Z,3.60
2017-12-06T20:11:48.873Z,4.10
2017-12-06T20:16:33.982Z,4.00
2017-12-06T20:21:16.466Z,3.90
2017-12-06T20:23:24.568Z,4.00
2017-12-06T20:25:37.099Z,4.10
2017-12-06T20:28:00.865Z,4.00
2017-12-06T20:30:11.473Z,4.33
2017-12-06T20:32:18.459Z,4.27
2017-12-06T20:34:26.627Z,4.23
2017-12-06T20:36:33.180Z,4.20
2017-12-06T20:38:38.974Z,3.90
2017-12-06T20:40:45.540Z,4.13
2017-12-06T20:42:53.939Z,3.93
2017-12-06T20:45:02.815Z,4.20
2017-12-06T20:47:15.624Z,4.27
2017-12-06T20:49:27.729Z,4.20
2017-12-06T20:51:37.022Z,4.37
2017-12-06T20:53:48.966Z,3.90
2017-12-06T20:55:59.098Z,4.23
2017-12-06T20:58:07.126Z,4.30
2017-12-06T21:00:14.040Z,4.43
2017-12-06T21:02:19.863Z,3.97
2017-12-06T21:04:26.116Z,4.10
2017-12-06T21:06:31.962Z,4.47
2017-12-06T21:08:38.167Z,4.20
2017-12-06T21:10:44.799Z,4.33
2017-12-06T21:12:51.334Z,4.30
2017-12-06T21:14:57.064Z,4.40
2017-12-06T21:17:43.146Z,4.40
2017-12-06T21:19:50.600Z,4.17
2017-12-06T21:24:37.365Z,4.20
2017-12-06T21:31:47.047Z,4.67
2017-12-06T21:34:17.772Z,4.17
2017-12-06T21:36:55.257Z,4.10
2017-12-06T21:39:22.306Z,4.47
2017-12-06T21:41:30.198Z,4.13
2017-12-06T21:43:45.574Z,5.13
2017-12-06T21:45:55.324Z,4.07
2017-12-06T21:48:05.905Z,4.40
2017-12-06T21:50:17.134Z,4.30
2017-12-06T21:52:25.098Z,4.10
2017-12-06T21:54:34.862Z,4.23
2017-12-06T21:56:45.712Z,4.20
2017-12-06T21:59:01.312Z,4.70
2017-12-06T22:01:10.340Z,4.53
2017-12-06T22:03:19.520Z,4.03
2017-12-06T22:05:45.004Z,4.37
2017-12-06T22:07:53.117Z,4.87
2017-12-06T22:10:11.337Z,4.23
2017-12-06T22:12:35.378Z,4.30
2017-12-06T22:14:49.020Z,4.80
2017-12-06T22:16:56.941Z,4.93
2017-12-06T22:19:08.769Z,4.60
2017-12-06T22:21:19.534Z,4.50
2017-12-06T22:26:20.967Z,4.77
2017-12-06T22:28:35.668Z,4.57
2017-12-06T22:30:50.217Z,4.97
2017-12-06T22:34:21.964Z,5.07
2017-12-06T22:36:33.100Z,5.10
2017-12-06T22:38:47.629Z,5.00
2017-12-06T22:40:55.941Z,5.53
2017-12-06T22:43:23.456Z,5.10
2017-12-06T22:45:30.210Z,5.33
2017-12-06T22:47:38.588Z,5.90
2017-12-06T22:49:46.893Z,5.27
2017-12-06T22:51:59.356Z,5.00
2017-12-06T22:54:06.407Z,5.27
2017-12-06T22:56:16.626Z,4.93
2017-12-06T22:58:26.587Z,5.60
2017-12-06T23:00:36.818Z,5.43
2017-12-06T23:03:17.191Z,5.50
2017-12-06T23:05:37.068Z,5.40
2017-12-06T23:13:16.879Z,5.70
2017-12-06T23:17:44.680Z,411.27
2017-12-06T23:19:51.285Z,375.03
2017-12-06T23:22:07.916Z,356.47
2017-12-06T23:24:19.612Z,347.80
2017-12-06T23:26:25.626Z,316.27
2017-12-06T23:28:35.757Z,305.47
2017-12-06T23:30:49.535Z,279.30
2017-12-06T23:32:58.085Z,416.70
2017-12-06T23:35:05.521Z,421.20
2017-12-06T23:37:16.619Z,474.67
2017-12-06T23:39:46.222Z,553.17
2017-12-06T23:42:30.209Z,542.83
2017-12-06T23:44:44.944Z,525.17
2017-12-06T23:46:51.558Z,514.30
2017-12-06T23:48:57.982Z,492.77
2017-12-06T23:51:08.897Z,480.87
2017-12-06T23:53:14.552Z,495.90
2017-12-06T23:55:20.404Z,657.30
2017-12-06T23:57:37.070Z,569.43
2017-12-06T23:59:58.076Z,605.00
