createdAt,value
2019-05-23T00:00:20.772Z,11.05
2019-05-23T00:01:20.755Z,11.08
2019-05-23T00:02:20.751Z,11.10
2019-05-23T00:03:20.736Z,11.17
2019-05-23T00:04:20.724Z,11.15
2019-05-23T00:05:20.753Z,11.15
2019-05-23T00:06:20.737Z,11.17
2019-05-23T00:07:20.692Z,11.14
2019-05-23T00:08:20.685Z,11.23
2019-05-23T00:09:20.670Z,11.18
2019-05-23T00:10:20.679Z,11.25
2019-05-23T00:11:20.648Z,11.17
2019-05-23T00:12:20.638Z,11.14
2019-05-23T00:13:20.627Z,11.18
2019-05-23T00:14:20.615Z,11.15
2019-05-23T00:15:20.606Z,11.14
2019-05-23T00:16:20.594Z,11.11
2019-05-23T00:17:20.582Z,11.05
2019-05-23T00:18:21.260Z,11.00
2019-05-23T00:19:20.561Z,11.00
2019-05-23T00:20:20.556Z,10.96
2019-05-23T00:21:20.539Z,11.00
2019-05-23T00:22:20.530Z,10.93
2019-05-23T00:23:20.519Z,10.93
2019-05-23T00:24:20.509Z,10.84
2019-05-23T00:25:20.496Z,10.89
2019-05-23T00:26:20.484Z,10.93
2019-05-23T00:27:20.477Z,10.86
2019-05-23T00:28:20.467Z,10.90
2019-05-23T00:29:20.451Z,10.99
2019-05-23T00:30:20.440Z,10.82
2019-05-23T00:31:20.430Z,10.90
2019-05-23T00:32:20.419Z,10.87
2019-05-23T00:33:20.408Z,10.92
2019-05-23T00:34:20.397Z,10.86
2019-05-23T00:35:20.386Z,10.89
2019-05-23T00:36:20.376Z,10.97
2019-05-23T00:37:20.367Z,10.96
2019-05-23T00:38:20.354Z,10.94
2019-05-23T00:39:20.347Z,11.04
2019-05-23T00:40:20.332Z,10.96
2019-05-23T00:41:20.373Z,10.96
2019-05-23T00:42:20.312Z,11.02
2019-05-23T00:43:20.300Z,11.02
2019-05-23T00:44:20.291Z,10.81
2019-05-23T00:45:20.278Z,10.86
2019-05-23T00:46:20.266Z,10.93
2019-05-23T00:47:20.258Z,10.79
2019-05-23T00:48:20.244Z,10.78
2019-05-23T00:49:20.234Z,10.81
2019-05-23T00:50:20.224Z,10.79
2019-05-23T00:51:20.211Z,10.72
2019-05-23T00:52:20.200Z,10.75
2019-05-23T00:53:20.187Z,10.69
2019-05-23T00:54:20.184Z,10.68
2019-05-23T00:55:20.166Z,10.72
2019-05-23T00:56:20.155Z,10.64
2019-05-23T00:57:20.144Z,10.53
2019-05-23T00:58:20.133Z,10.68
2019-05-23T00:59:26.920Z,10.61
2019-05-23T01:00:20.115Z,10.63
2019-05-23T01:01:20.142Z,10.54
2019-05-23T01:02:20.088Z,10.53
2019-05-23T01:03:20.079Z,10.54
2019-05-23T01:04:20.065Z,10.46
2019-05-23T01:05:20.054Z,10.41
2019-05-23T01:06:20.044Z,10.46
2019-05-23T01:07:20.038Z,10.37
2019-05-23T01:08:20.021Z,10.38
2019-05-23T01:09:20.010Z,10.31
2019-05-23T01:10:19.999Z,10.34
2019-05-23T01:11:19.987Z,10.37
2019-05-23T01:12:19.983Z,10.31
2019-05-23T01:13:19.964Z,10.33
2019-05-23T01:14:19.960Z,10.37
2019-05-23T01:15:19.943Z,10.33
2019-05-23T01:16:19.932Z,10.31
2019-05-23T01:17:19.924Z,10.19
2019-05-23T01:18:19.909Z,10.22
2019-05-23T01:19:19.898Z,10.23
2019-05-23T01:20:19.887Z,10.12
2019-05-23T01:21:19.876Z,10.15
2019-05-23T01:22:19.965Z,10.04
2019-05-23T01:23:19.858Z,9.97
2019-05-23T01:24:19.847Z,10.02
2019-05-23T01:25:19.831Z,10.13
2019-05-23T01:26:19.820Z,10.10
2019-05-23T01:27:19.809Z,10.13
2019-05-23T01:28:19.798Z,10.05
2019-05-23T01:29:19.787Z,10.10
2019-05-23T01:30:19.775Z,10.09
2019-05-23T01:31:19.816Z,10.10
2019-05-23T01:32:19.755Z,10.12
2019-05-23T01:33:19.741Z,10.17
2019-05-23T01:34:19.734Z,10.13
2019-05-23T01:35:19.719Z,10.04
2019-05-23T01:36:19.709Z,10.12
2019-05-23T01:37:19.697Z,10.16
2019-05-23T01:38:19.685Z,10.13
2019-05-23T01:39:19.674Z,10.15
2019-05-23T01:40:19.664Z,10.13
2019-05-23T01:41:19.660Z,10.15
2019-05-23T01:42:19.642Z,10.13
2019-05-23T01:43:19.629Z,10.10
2019-05-23T01:44:19.619Z,10.13
2019-05-23T01:45:19.606Z,9.98
2019-05-23T01:46:19.595Z,10.04
2019-05-23T01:47:19.584Z,10.01
2019-05-23T01:48:19.573Z,9.97
2019-05-23T01:49:19.562Z,9.94
2019-05-23T01:50:19.551Z,9.98
2019-05-23T01:51:19.538Z,9.94
2019-05-23T01:52:19.529Z,9.89
2019-05-23T01:53:19.523Z,9.89
2019-05-23T01:54:19.522Z,9.97
2019-05-23T01:55:19.493Z,9.92
2019-05-23T01:56:19.484Z,9.84
2019-05-23T01:57:19.472Z,9.83
2019-05-23T01:58:19.465Z,9.82
2019-05-23T01:59:19.449Z,9.77
2019-05-23T02:00:19.446Z,9.76
2019-05-23T02:01:19.432Z,9.83
2019-05-23T02:02:19.417Z,9.83
2019-05-23T02:03:19.408Z,9.80
2019-05-23T02:04:19.394Z,9.86
2019-05-23T02:05:19.382Z,9.80
2019-05-23T02:06:19.372Z,9.79
2019-05-23T02:07:19.357Z,9.76
2019-05-23T02:08:19.345Z,9.83
2019-05-23T02:09:19.346Z,9.84
2019-05-23T02:10:19.325Z,9.74
2019-05-23T02:11:19.315Z,9.76
2019-05-23T02:12:19.300Z,9.65
2019-05-23T02:13:19.287Z,9.64
2019-05-23T02:14:19.276Z,9.69
2019-05-23T02:15:19.264Z,9.62
2019-05-23T02:16:19.261Z,9.58
2019-05-23T02:17:19.241Z,9.62
2019-05-23T02:18:19.229Z,9.54
2019-05-23T02:19:19.218Z,9.61
2019-05-23T02:20:19.211Z,9.54
2019-05-23T02:21:19.195Z,9.50
2019-05-23T02:22:19.192Z,9.40
2019-05-23T02:23:19.173Z,9.43
2019-05-23T02:24:19.166Z,9.36
2019-05-23T02:25:19.152Z,9.40
2019-05-23T02:26:19.136Z,9.41
2019-05-23T02:27:19.125Z,9.39
2019-05-23T02:28:19.113Z,9.47
2019-05-23T02:29:19.103Z,9.36
2019-05-23T02:30:33.195Z,9.39
2019-05-23T02:31:19.078Z,9.39
2019-05-23T02:32:19.069Z,9.34
2019-05-23T02:33:19.054Z,9.31
2019-05-23T02:34:19.047Z,9.25
2019-05-23T02:35:19.032Z,9.32
2019-05-23T02:36:19.021Z,9.32
2019-05-23T02:37:19.008Z,9.25
2019-05-23T02:38:19.002Z,9.26
2019-05-23T02:39:18.996Z,9.28
2019-05-23T02:40:18.973Z,9.28
2019-05-23T02:41:18.959Z,9.28
2019-05-23T02:42:18.950Z,9.22
2019-05-23T02:43:18.940Z,9.31
2019-05-23T02:44:18.927Z,9.26
2019-05-23T02:45:18.919Z,9.21
2019-05-23T02:46:18.903Z,9.28
2019-05-23T02:47:18.890Z,9.31
2019-05-23T02:48:18.901Z,9.32
2019-05-23T02:49:18.865Z,9.22
2019-05-23T02:50:18.853Z,9.25
2019-05-23T02:51:18.845Z,9.26
2019-05-23T02:52:18.833Z,9.23
2019-05-23T02:53:18.823Z,9.21
2019-05-23T02:54:18.807Z,9.19
2019-05-23T02:55:18.794Z,9.21
2019-05-23T02:56:18.782Z,9.21
2019-05-23T02:57:18.801Z,9.19
2019-05-23T02:58:18.760Z,9.19
2019-05-23T02:59:18.748Z,9.11
2019-05-23T03:00:18.737Z,9.18
2019-05-23T03:01:18.723Z,9.16
2019-05-23T03:02:18.714Z,9.11
2019-05-23T03:03:18.699Z,9.14
2019-05-23T03:04:18.690Z,9.13
2019-05-23T03:05:18.675Z,9.13
2019-05-23T03:06:18.667Z,9.10
2019-05-23T03:07:18.652Z,9.19
2019-05-23T03:08:18.642Z,9.10
2019-05-23T03:09:18.627Z,9.18
2019-05-23T03:10:18.619Z,9.16
2019-05-23T03:11:18.612Z,9.14
2019-05-23T03:12:18.601Z,9.16
2019-05-23T03:13:18.579Z,9.13
2019-05-23T03:14:18.580Z,9.04
2019-05-23T03:15:18.557Z,9.10
2019-05-23T03:16:18.564Z,9.00
2019-05-23T03:17:18.536Z,9.04
2019-05-23T03:18:18.520Z,9.00
2019-05-23T03:19:18.508Z,9.08
2019-05-23T03:20:18.497Z,8.99
2019-05-23T03:21:18.487Z,9.06
2019-05-23T03:22:18.472Z,9.03
2019-05-23T03:23:18.474Z,9.00
2019-05-23T03:24:18.449Z,8.99
2019-05-23T03:25:18.436Z,8.95
2019-05-23T03:26:18.428Z,8.99
2019-05-23T03:27:18.415Z,9.02
2019-05-23T03:28:18.402Z,8.99
2019-05-23T03:29:18.389Z,9.00
2019-05-23T03:30:18.391Z,8.99
2019-05-23T03:31:30.685Z,8.91
2019-05-23T03:32:18.359Z,8.91
2019-05-23T03:33:18.452Z,8.89
2019-05-23T03:34:18.331Z,8.99
2019-05-23T03:35:18.321Z,8.89
2019-05-23T03:36:18.305Z,8.92
2019-05-23T03:37:18.294Z,8.88
2019-05-23T03:38:18.282Z,8.94
2019-05-23T03:39:18.270Z,8.97
2019-05-23T03:40:18.263Z,8.94
2019-05-23T03:41:18.246Z,8.92
2019-05-23T03:42:18.237Z,8.94
2019-05-23T03:43:18.224Z,8.91
2019-05-23T03:44:18.222Z,8.87
2019-05-23T03:45:18.197Z,8.91
2019-05-23T03:46:18.185Z,8.91
2019-05-23T03:47:18.174Z,8.91
2019-05-23T03:48:18.164Z,8.89
2019-05-23T03:49:18.149Z,8.79
2019-05-23T03:50:18.137Z,8.87
2019-05-23T03:51:18.126Z,8.92
2019-05-23T03:52:18.113Z,8.88
2019-05-23T03:53:18.102Z,8.92
2019-05-23T03:54:18.108Z,8.85
2019-05-23T03:55:18.077Z,8.89
2019-05-23T03:56:18.070Z,8.89
2019-05-23T03:57:18.054Z,8.95
2019-05-23T03:58:18.043Z,8.89
2019-05-23T03:59:18.031Z,8.91
2019-05-23T04:00:18.019Z,8.91
2019-05-23T04:01:18.010Z,8.88
2019-05-23T04:02:17.994Z,8.91
2019-05-23T04:03:17.983Z,8.91
2019-05-23T04:04:17.974Z,8.94
2019-05-23T04:05:17.959Z,9.03
2019-05-23T04:06:17.947Z,8.99
2019-05-23T04:07:17.936Z,9.14
2019-05-23T04:08:17.924Z,9.08
2019-05-23T04:09:17.922Z,9.19
2019-05-23T04:10:17.900Z,9.21
2019-05-23T04:11:17.888Z,9.23
2019-05-23T04:12:17.879Z,9.32
2019-05-23T04:13:17.868Z,9.25
2019-05-23T04:14:17.857Z,9.37
2019-05-23T04:15:17.841Z,9.34
2019-05-23T04:16:17.836Z,9.44
2019-05-23T04:17:17.825Z,9.41
2019-05-23T04:18:17.807Z,9.39
2019-05-23T04:19:17.810Z,9.41
2019-05-23T04:20:17.782Z,9.40
2019-05-23T04:21:17.771Z,9.43
2019-05-23T04:22:17.770Z,9.41
2019-05-23T04:23:17.751Z,9.44
2019-05-23T04:24:17.737Z,9.39
2019-05-23T04:25:17.724Z,9.44
2019-05-23T04:26:17.714Z,9.48
2019-05-23T04:27:17.706Z,9.39
2019-05-23T04:28:17.690Z,9.50
2019-05-23T04:29:17.796Z,9.51
2019-05-23T04:30:17.666Z,9.56
2019-05-23T04:31:17.655Z,9.51
2019-05-23T04:32:17.644Z,9.56
2019-05-23T04:33:17.632Z,9.56
2019-05-23T04:34:17.620Z,9.51
2019-05-23T04:35:17.609Z,9.58
2019-05-23T04:36:17.598Z,9.56
2019-05-23T04:37:17.598Z,9.56
2019-05-23T04:38:17.575Z,9.56
2019-05-23T04:39:17.563Z,9.65
2019-05-23T04:40:17.552Z,9.68
2019-05-23T04:41:17.553Z,9.62
2019-05-23T04:42:17.528Z,9.68
2019-05-23T04:43:17.523Z,9.62
2019-05-23T04:44:17.509Z,9.64
2019-05-23T04:45:17.492Z,9.69
2019-05-23T04:46:17.482Z,9.76
2019-05-23T04:47:17.471Z,9.83
2019-05-23T04:48:17.464Z,9.77
2019-05-23T04:49:17.448Z,9.84
2019-05-23T04:50:17.445Z,9.87
2019-05-23T04:51:17.438Z,9.92
2019-05-23T04:52:17.414Z,9.95
2019-05-23T04:53:17.403Z,9.94
2019-05-23T04:54:17.394Z,10.10
2019-05-23T04:55:17.380Z,10.10
2019-05-23T04:56:17.386Z,10.13
2019-05-23T04:57:17.355Z,10.10
2019-05-23T04:58:17.348Z,10.13
2019-05-23T04:59:17.333Z,10.19
2019-05-23T05:00:17.323Z,10.28
2019-05-23T05:01:17.311Z,10.33
2019-05-23T05:02:26.426Z,10.34
2019-05-23T05:03:18.588Z,10.38
2019-05-23T05:04:17.282Z,10.41
2019-05-23T05:05:17.266Z,10.49
2019-05-23T05:06:17.257Z,10.49
2019-05-23T05:07:17.246Z,10.54
2019-05-23T05:08:17.245Z,10.69
2019-05-23T05:09:17.221Z,10.68
2019-05-23T05:10:17.219Z,10.74
2019-05-23T05:11:17.203Z,10.67
2019-05-23T05:12:17.209Z,10.71
2019-05-23T05:13:17.179Z,10.76
2019-05-23T05:14:17.166Z,10.75
2019-05-23T05:15:17.157Z,10.79
2019-05-23T05:16:17.146Z,10.84
2019-05-23T05:17:17.141Z,10.94
2019-05-23T05:18:17.126Z,10.84
2019-05-23T05:19:17.113Z,10.90
2019-05-23T05:20:17.102Z,10.92
2019-05-23T05:21:17.092Z,11.02
2019-05-23T05:22:17.081Z,11.10
2019-05-23T05:23:17.069Z,11.00
2019-05-23T05:24:17.058Z,11.08
2019-05-23T05:25:17.048Z,11.15
2019-05-23T05:26:17.036Z,11.15
2019-05-23T05:27:17.030Z,11.23
2019-05-23T05:28:17.017Z,11.27
2019-05-23T05:29:17.005Z,11.18
2019-05-23T05:30:17.029Z,11.19
2019-05-23T05:31:16.982Z,11.41
2019-05-23T05:32:16.972Z,11.44
2019-05-23T05:33:16.962Z,11.36
2019-05-23T05:34:16.951Z,11.47
2019-05-23T05:35:17.025Z,11.52
2019-05-23T05:36:16.940Z,11.54
2019-05-23T05:37:16.929Z,11.60
2019-05-23T05:38:16.910Z,11.69
2019-05-23T05:39:16.901Z,11.75
2019-05-23T05:40:16.902Z,11.84
2019-05-23T05:41:16.885Z,11.90
2019-05-23T05:42:16.870Z,11.99
2019-05-23T05:43:16.859Z,12.04
2019-05-23T05:44:16.850Z,12.07
2019-05-23T05:45:16.838Z,12.13
2019-05-23T05:46:16.829Z,12.21
2019-05-23T05:47:16.824Z,12.29
2019-05-23T05:48:16.819Z,12.31
2019-05-23T05:49:16.799Z,12.46
2019-05-23T05:50:16.792Z,12.50
2019-05-23T05:51:16.781Z,12.54
2019-05-23T05:52:16.779Z,12.58
2019-05-23T05:53:16.761Z,12.65
2019-05-23T05:54:16.751Z,12.65
2019-05-23T05:55:16.741Z,12.78
2019-05-23T05:56:16.775Z,12.83
2019-05-23T05:57:16.722Z,12.86
2019-05-23T05:58:16.714Z,12.93
2019-05-23T05:59:16.705Z,13.01
2019-05-23T06:00:16.696Z,12.98
2019-05-23T06:01:32.721Z,13.08
2019-05-23T06:02:16.678Z,13.15
2019-05-23T06:03:16.667Z,13.23
2019-05-23T06:04:16.660Z,13.35
2019-05-23T06:05:16.648Z,13.31
2019-05-23T06:06:16.654Z,13.35
2019-05-23T06:07:16.639Z,13.33
2019-05-23T06:08:16.621Z,13.46
2019-05-23T06:09:16.611Z,13.54
2019-05-23T06:10:16.603Z,13.63
2019-05-23T06:11:16.594Z,13.67
2019-05-23T06:12:16.592Z,13.63
2019-05-23T06:13:16.578Z,13.75
2019-05-23T06:14:16.568Z,13.87
2019-05-23T06:15:16.560Z,13.92
2019-05-23T06:16:16.553Z,13.90
2019-05-23T06:17:16.542Z,14.05
2019-05-23T06:18:16.533Z,14.15
2019-05-23T06:19:16.524Z,14.20
2019-05-23T06:20:16.518Z,14.22
2019-05-23T06:21:16.507Z,14.28
2019-05-23T06:22:16.498Z,14.35
2019-05-23T06:23:16.491Z,14.44
2019-05-23T06:24:16.484Z,14.51
2019-05-23T06:25:16.473Z,14.60
2019-05-23T06:26:16.465Z,14.70
2019-05-23T06:27:16.457Z,14.66
2019-05-23T06:28:16.450Z,14.72
2019-05-23T06:29:16.440Z,14.82
2019-05-23T06:30:16.432Z,14.85
2019-05-23T06:31:16.426Z,14.88
2019-05-23T06:32:16.425Z,14.88
2019-05-23T06:33:23.255Z,15.04
2019-05-23T06:34:16.401Z,15.04
2019-05-23T06:35:16.393Z,15.17
2019-05-23T06:36:16.384Z,15.25
2019-05-23T06:37:16.391Z,15.39
2019-05-23T06:38:16.535Z,15.55
2019-05-23T06:39:16.509Z,15.59
2019-05-23T06:40:16.353Z,15.54
2019-05-23T06:41:16.347Z,15.65
2019-05-23T06:42:16.336Z,15.77
2019-05-23T06:43:16.329Z,15.90
2019-05-23T06:44:16.330Z,15.94
2019-05-23T06:45:16.316Z,16.10
2019-05-23T06:46:16.310Z,16.28
2019-05-23T06:47:16.301Z,16.24
2019-05-23T06:48:16.302Z,16.33
2019-05-23T06:49:16.285Z,16.54
2019-05-23T06:50:16.279Z,16.61
2019-05-23T06:51:16.272Z,16.68
2019-05-23T06:52:16.266Z,16.84
2019-05-23T06:53:16.265Z,16.87
2019-05-23T06:54:16.252Z,16.89
2019-05-23T06:55:16.299Z,16.96
2019-05-23T06:56:16.247Z,17.14
2019-05-23T06:57:16.235Z,17.14
2019-05-23T06:58:16.249Z,17.31
2019-05-23T06:59:16.227Z,17.41
2019-05-23T07:00:16.223Z,17.48
2019-05-23T07:01:16.213Z,17.60
2019-05-23T07:02:16.208Z,17.74
2019-05-23T07:03:16.204Z,17.94
2019-05-23T07:04:16.200Z,18.05
2019-05-23T07:05:16.197Z,18.13
2019-05-23T07:06:16.194Z,18.33
2019-05-23T07:07:16.191Z,18.33
2019-05-23T07:08:16.188Z,18.45
2019-05-23T07:09:16.184Z,18.59
2019-05-23T07:10:16.184Z,18.78
2019-05-23T07:11:16.252Z,18.86
2019-05-23T07:12:16.178Z,18.92
2019-05-23T07:13:16.175Z,18.98
2019-05-23T07:14:16.172Z,19.04
2019-05-23T07:15:16.172Z,19.15
2019-05-23T07:16:16.175Z,19.15
2019-05-23T07:17:16.169Z,19.22
2019-05-23T07:18:16.184Z,19.27
2019-05-23T07:19:16.188Z,19.30
2019-05-23T07:20:16.172Z,19.27
2019-05-23T07:21:16.171Z,19.26
2019-05-23T07:22:18.960Z,19.47
2019-05-23T07:23:16.177Z,19.58
2019-05-23T07:24:16.170Z,19.70
2019-05-23T07:25:16.171Z,19.76
2019-05-23T07:26:16.169Z,19.69
2019-05-23T07:27:16.172Z,19.64
2019-05-23T07:28:16.171Z,19.66
2019-05-23T07:29:16.179Z,19.66
2019-05-23T07:30:16.173Z,19.77
2019-05-23T07:31:16.174Z,19.70
2019-05-23T07:32:16.194Z,19.77
2019-05-23T07:33:16.218Z,19.77
2019-05-23T07:34:16.195Z,19.66
2019-05-23T07:35:16.178Z,19.45
2019-05-23T07:36:16.189Z,19.52
2019-05-23T07:37:16.180Z,19.63
2019-05-23T07:38:16.182Z,19.62
2019-05-23T07:39:16.182Z,19.51
2019-05-23T07:40:16.192Z,19.51
2019-05-23T07:41:16.212Z,19.63
2019-05-23T07:42:16.185Z,19.52
2019-05-23T07:43:16.187Z,19.64
2019-05-23T07:44:16.196Z,19.73
2019-05-23T07:45:16.189Z,19.59
2019-05-23T07:46:16.192Z,19.49
2019-05-23T07:47:16.191Z,19.49
2019-05-23T07:48:16.202Z,19.54
2019-05-23T07:49:16.201Z,19.48
2019-05-23T07:50:16.193Z,19.73
2019-05-23T07:51:16.193Z,19.84
2019-05-23T07:52:16.210Z,19.96
2019-05-23T07:53:16.207Z,19.94
2019-05-23T07:54:16.240Z,20.00
2019-05-23T07:55:16.197Z,20.21
2019-05-23T07:56:16.199Z,20.29
2019-05-23T07:57:16.201Z,20.48
2019-05-23T07:58:16.208Z,20.60
2019-05-23T07:59:16.204Z,20.63
2019-05-23T08:00:16.207Z,20.77
2019-05-23T08:01:16.209Z,20.74
2019-05-23T08:02:16.210Z,20.55
2019-05-23T08:03:16.213Z,20.59
2019-05-23T08:04:21.942Z,20.56
2019-05-23T08:05:16.246Z,20.69
2019-05-23T08:06:16.223Z,20.59
2019-05-23T08:07:16.226Z,20.59
2019-05-23T08:08:16.234Z,20.70
2019-05-23T08:09:16.229Z,20.82
2019-05-23T08:10:32.655Z,20.90
2019-05-23T08:11:16.255Z,21.12
2019-05-23T08:12:16.241Z,21.39
2019-05-23T08:13:16.242Z,21.42
2019-05-23T08:14:16.247Z,21.42
2019-05-23T08:15:16.253Z,21.54
2019-05-23T08:16:16.270Z,21.79
2019-05-23T08:17:16.268Z,21.89
2019-05-23T08:18:16.262Z,21.64
2019-05-23T08:19:19.342Z,21.66
2019-05-23T08:20:16.275Z,21.43
2019-05-23T08:21:16.275Z,21.29
2019-05-23T08:22:16.280Z,21.03
2019-05-23T08:23:16.287Z,21.27
2019-05-23T08:24:16.292Z,21.33
2019-05-23T08:25:16.338Z,21.61
2019-05-23T08:26:16.301Z,21.67
2019-05-23T08:27:16.306Z,21.61
2019-05-23T08:28:16.308Z,21.48
2019-05-23T08:29:28.076Z,21.55
2019-05-23T08:30:16.318Z,21.75
2019-05-23T08:31:16.323Z,21.77
2019-05-23T08:32:16.328Z,21.57
2019-05-23T08:33:16.369Z,21.66
2019-05-23T08:34:16.335Z,21.66
2019-05-23T08:35:18.093Z,21.80
2019-05-23T08:36:16.344Z,21.91
2019-05-23T08:37:16.348Z,21.89
2019-05-23T08:38:16.353Z,22.08
2019-05-23T08:39:16.358Z,21.99
2019-05-23T08:40:16.362Z,21.98
2019-05-23T08:41:16.367Z,21.95
2019-05-23T08:42:16.381Z,21.69
2019-05-23T08:43:16.377Z,21.54
2019-05-23T08:44:16.383Z,21.51
2019-05-23T08:45:16.387Z,21.52
2019-05-23T08:46:16.410Z,21.58
2019-05-23T08:47:16.394Z,21.88
2019-05-23T08:48:16.416Z,21.83
2019-05-23T08:49:16.408Z,21.89
2019-05-23T08:50:16.414Z,21.92
2019-05-23T08:51:16.439Z,22.13
2019-05-23T08:52:16.420Z,22.36
2019-05-23T08:53:16.425Z,22.43
2019-05-23T08:54:16.430Z,22.47
2019-05-23T08:55:16.622Z,22.73
2019-05-23T08:56:19.605Z,22.98
2019-05-23T08:57:16.446Z,22.90
2019-05-23T08:58:16.622Z,22.23
2019-05-23T08:59:16.458Z,21.83
2019-05-23T09:00:16.465Z,21.92
2019-05-23T09:01:16.496Z,22.08
2019-05-23T09:02:16.477Z,22.10
2019-05-23T09:03:16.483Z,22.20
2019-05-23T09:04:16.487Z,22.26
2019-05-23T09:05:16.493Z,22.15
2019-05-23T09:06:16.494Z,22.41
2019-05-23T09:07:16.544Z,22.38
2019-05-23T09:08:17.384Z,22.38
2019-05-23T09:09:29.316Z,22.47
2019-05-23T09:10:16.521Z,22.57
2019-05-23T09:11:16.522Z,22.70
2019-05-23T09:12:16.554Z,22.87
2019-05-23T09:13:16.539Z,23.13
2019-05-23T09:14:16.543Z,23.25
2019-05-23T09:15:16.546Z,23.18
2019-05-23T09:16:16.550Z,22.96
2019-05-23T09:17:16.556Z,22.96
2019-05-23T09:18:16.562Z,23.13
2019-05-23T09:19:16.571Z,23.25
2019-05-23T09:20:16.577Z,23.36
2019-05-23T09:21:16.583Z,23.62
2019-05-23T09:22:16.587Z,23.92
2019-05-23T09:23:16.599Z,23.91
2019-05-23T09:24:16.607Z,23.54
2019-05-23T09:25:16.609Z,23.47
2019-05-23T09:26:16.616Z,23.44
2019-05-23T09:27:16.623Z,23.48
2019-05-23T09:28:16.633Z,23.84
2019-05-23T09:29:16.636Z,23.83
2019-05-23T09:30:16.644Z,23.87
2019-05-23T09:31:16.654Z,23.83
2019-05-23T09:32:16.670Z,23.83
2019-05-23T09:33:16.671Z,23.54
2019-05-23T09:34:16.671Z,23.65
2019-05-23T09:35:21.960Z,23.58
2019-05-23T09:36:16.685Z,23.47
2019-05-23T09:37:16.698Z,23.50
2019-05-23T09:38:16.701Z,23.83
2019-05-23T09:39:16.708Z,24.06
2019-05-23T09:40:16.715Z,24.05
2019-05-23T09:41:16.728Z,23.98
2019-05-23T09:42:16.726Z,23.84
2019-05-23T09:43:16.730Z,23.40
2019-05-23T09:44:16.735Z,22.87
2019-05-23T09:45:16.780Z,22.84
2019-05-23T09:46:16.743Z,22.65
2019-05-23T09:47:16.747Z,22.32
2019-05-23T09:48:16.754Z,22.02
2019-05-23T09:49:16.754Z,22.25
2019-05-23T09:50:16.756Z,22.32
2019-05-23T09:51:16.760Z,22.32
2019-05-23T09:52:16.842Z,22.36
2019-05-23T09:53:16.765Z,22.29
2019-05-23T09:54:16.767Z,21.88
2019-05-23T09:55:16.786Z,21.57
2019-05-23T09:56:16.786Z,21.37
2019-05-23T09:57:16.775Z,21.67
2019-05-23T09:58:16.790Z,21.88
2019-05-23T09:59:16.790Z,22.41
2019-05-23T10:00:16.783Z,22.59
2019-05-23T10:01:16.783Z,22.83
2019-05-23T10:02:16.809Z,22.96
2019-05-23T10:03:16.790Z,23.31
2019-05-23T10:04:16.797Z,23.59
2019-05-23T10:05:16.802Z,23.69
2019-05-23T10:06:16.804Z,23.88
2019-05-23T10:07:16.813Z,24.08
2019-05-23T10:08:16.814Z,24.03
2019-05-23T10:09:16.823Z,24.20
2019-05-23T10:10:16.829Z,24.39
2019-05-23T10:11:16.843Z,24.48
2019-05-23T10:12:16.840Z,24.55
2019-05-23T10:13:16.848Z,24.78
2019-05-23T10:14:16.853Z,24.95
2019-05-23T10:15:16.863Z,24.69
2019-05-23T10:16:16.868Z,24.69
2019-05-23T10:17:16.875Z,24.60
2019-05-23T10:18:16.882Z,24.70
2019-05-23T10:19:16.889Z,24.58
2019-05-23T10:20:16.898Z,24.58
2019-05-23T10:21:16.904Z,24.91
2019-05-23T10:22:16.913Z,24.55
2019-05-23T10:23:16.920Z,24.66
2019-05-23T10:24:16.928Z,24.73
2019-05-23T10:25:16.933Z,24.65
2019-05-23T10:26:16.942Z,24.26
2019-05-23T10:27:16.950Z,24.26
2019-05-23T10:28:16.957Z,24.23
2019-05-23T10:29:16.962Z,24.11
2019-05-23T10:30:16.971Z,24.10
2019-05-23T10:31:16.977Z,24.28
2019-05-23T10:32:16.983Z,24.60
2019-05-23T10:33:16.994Z,24.54
2019-05-23T10:34:16.994Z,24.20
2019-05-23T10:35:17.002Z,23.88
2019-05-23T10:36:17.008Z,23.88
2019-05-23T10:37:17.014Z,24.16
2019-05-23T10:38:17.021Z,24.48
2019-05-23T10:39:17.027Z,24.54
2019-05-23T10:40:17.033Z,24.80
2019-05-23T10:41:17.039Z,24.69
2019-05-23T10:42:17.050Z,24.80
2019-05-23T10:43:17.052Z,24.92
2019-05-23T10:44:17.059Z,24.95
2019-05-23T10:45:17.065Z,25.13
2019-05-23T10:46:17.075Z,24.91
2019-05-23T10:47:17.079Z,24.38
2019-05-23T10:48:17.092Z,24.39
2019-05-23T10:49:17.091Z,24.45
2019-05-23T10:50:17.099Z,24.58
2019-05-23T10:51:17.113Z,24.88
2019-05-23T10:52:17.112Z,25.08
2019-05-23T10:53:17.118Z,25.16
2019-05-23T10:54:17.125Z,25.11
2019-05-23T10:55:17.131Z,24.96
2019-05-23T10:56:20.558Z,25.18
2019-05-23T10:57:17.145Z,25.21
2019-05-23T10:58:17.250Z,25.40
2019-05-23T10:59:17.161Z,25.13
2019-05-23T11:00:17.166Z,25.14
2019-05-23T11:01:17.179Z,25.16
2019-05-23T11:02:17.183Z,25.16
2019-05-23T11:03:17.488Z,25.35
2019-05-23T11:04:17.193Z,25.60
2019-05-23T11:05:17.197Z,25.88
2019-05-23T11:06:17.330Z,25.91
2019-05-23T11:07:17.215Z,25.99
2019-05-23T11:08:17.225Z,26.00
2019-05-23T11:09:17.244Z,25.72
2019-05-23T11:10:17.233Z,25.63
2019-05-23T11:11:17.241Z,25.47
2019-05-23T11:12:17.248Z,24.95
2019-05-23T11:13:17.255Z,24.92
2019-05-23T11:14:17.261Z,24.57
2019-05-23T11:15:17.280Z,24.50
2019-05-23T11:16:17.275Z,24.55
2019-05-23T11:17:17.280Z,24.50
2019-05-23T11:18:17.287Z,24.58
2019-05-23T11:19:17.293Z,24.80
2019-05-23T11:20:17.300Z,24.77
2019-05-23T11:21:17.315Z,24.81
2019-05-23T11:22:17.351Z,24.93
2019-05-23T11:23:17.318Z,25.21
2019-05-23T11:24:17.330Z,25.51
2019-05-23T11:25:17.330Z,25.60
2019-05-23T11:26:17.341Z,25.68
2019-05-23T11:27:17.348Z,25.85
2019-05-23T11:28:17.354Z,25.47
2019-05-23T11:29:17.361Z,25.10
2019-05-23T11:30:17.363Z,24.99
2019-05-23T11:31:17.409Z,24.73
2019-05-23T11:32:20.047Z,24.81
2019-05-23T11:33:17.383Z,24.96
2019-05-23T11:34:17.388Z,24.86
2019-05-23T11:35:17.395Z,25.01
2019-05-23T11:36:33.866Z,24.99
2019-05-23T11:37:17.407Z,24.86
2019-05-23T11:38:17.411Z,25.11
2019-05-23T11:39:17.417Z,25.21
2019-05-23T11:40:17.423Z,25.07
2019-05-23T11:41:17.428Z,24.86
2019-05-23T11:42:17.434Z,24.85
2019-05-23T11:43:17.441Z,24.76
2019-05-23T11:44:17.447Z,24.84
2019-05-23T11:45:17.452Z,25.13
2019-05-23T11:46:17.459Z,25.47
2019-05-23T11:47:17.503Z,25.33
2019-05-23T11:48:17.487Z,25.40
2019-05-23T11:49:17.476Z,25.18
2019-05-23T11:50:17.483Z,25.11
2019-05-23T11:51:17.492Z,25.11
2019-05-23T11:52:17.507Z,25.16
2019-05-23T11:53:17.501Z,25.18
2019-05-23T11:54:17.510Z,25.55
2019-05-23T11:55:17.535Z,26.02
2019-05-23T11:56:17.522Z,26.18
2019-05-23T11:57:17.528Z,26.05
2019-05-23T11:58:17.551Z,26.13
2019-05-23T11:59:17.543Z,26.59
2019-05-23T12:00:17.551Z,26.81
2019-05-23T12:01:20.782Z,26.44
2019-05-23T12:02:17.566Z,26.56
2019-05-23T12:03:17.579Z,26.85
2019-05-23T12:04:17.599Z,26.90
2019-05-23T12:05:17.590Z,26.80
2019-05-23T12:06:17.601Z,26.81
2019-05-23T12:07:17.626Z,26.63
2019-05-23T12:08:17.622Z,26.44
2019-05-23T12:09:17.623Z,26.37
2019-05-23T12:10:17.633Z,26.52
2019-05-23T12:11:17.653Z,26.53
2019-05-23T12:12:17.649Z,26.68
2019-05-23T12:13:17.668Z,26.40
2019-05-23T12:14:17.665Z,26.02
2019-05-23T12:15:17.673Z,25.98
2019-05-23T12:16:17.682Z,26.19
2019-05-23T12:17:17.692Z,26.51
2019-05-23T12:18:17.698Z,26.47
2019-05-23T12:19:17.703Z,26.56
2019-05-23T12:20:17.711Z,26.63
2019-05-23T12:21:17.718Z,27.14
2019-05-23T12:22:17.761Z,27.44
2019-05-23T12:23:17.734Z,27.52
2019-05-23T12:24:17.742Z,28.05
2019-05-23T12:25:22.758Z,28.60
2019-05-23T12:26:17.758Z,28.57
2019-05-23T12:27:17.769Z,28.15
2019-05-23T12:28:17.798Z,27.92
2019-05-23T12:29:17.784Z,27.37
2019-05-23T12:30:17.794Z,26.99
2019-05-23T12:31:17.823Z,27.10
2019-05-23T12:32:17.827Z,27.03
2019-05-23T12:33:17.818Z,27.33
2019-05-23T12:34:17.828Z,27.77
2019-05-23T12:35:17.833Z,28.19
2019-05-23T12:36:17.930Z,28.62
2019-05-23T12:37:19.989Z,28.84
2019-05-23T12:38:17.861Z,28.63
2019-05-23T12:39:17.914Z,28.97
2019-05-23T12:40:17.877Z,29.24
2019-05-23T12:41:17.887Z,29.04
2019-05-23T12:42:17.897Z,28.72
2019-05-23T12:43:17.902Z,27.96
2019-05-23T12:44:18.299Z,27.96
2019-05-23T12:45:17.923Z,28.19
2019-05-23T12:46:17.938Z,28.37
2019-05-23T12:47:17.971Z,28.70
2019-05-23T12:48:17.949Z,28.14
2019-05-23T12:49:17.960Z,27.92
2019-05-23T12:50:17.982Z,27.55
2019-05-23T12:51:17.972Z,27.37
2019-05-23T12:52:17.979Z,27.02
2019-05-23T12:53:17.987Z,26.74
2019-05-23T12:54:17.996Z,26.75
2019-05-23T12:55:18.004Z,26.71
2019-05-23T12:56:18.014Z,26.88
2019-05-23T12:57:18.014Z,26.92
2019-05-23T12:58:18.025Z,27.17