createdAt,value
2022-11-08T00:04:23.407Z,65.20
2022-11-08T00:09:45.862Z,64.90
2022-11-08T00:14:50.300Z,64.70
2022-11-08T00:19:54.541Z,64.80
2022-11-08T00:24:58.957Z,64.50
2022-11-08T00:30:02.600Z,64.40
2022-11-08T00:35:07.348Z,64.30
2022-11-08T00:40:12.332Z,64.10
2022-11-08T00:45:15.923Z,64.10
2022-11-08T00:50:19.549Z,64.10
2022-11-08T00:55:23.279Z,64.10
2022-11-08T01:00:27.611Z,64.00
2022-11-08T01:05:31.239Z,64.00
2022-11-08T01:10:37.420Z,64.00
2022-11-08T01:15:43.030Z,64.00
2022-11-08T01:20:49.017Z,64.00
2022-11-08T01:25:52.586Z,63.90
2022-11-08T01:30:56.311Z,64.00
2022-11-08T01:36:00.140Z,64.10
2022-11-08T01:41:04.991Z,64.10
2022-11-08T01:46:34.409Z,64.60
2022-11-08T01:51:44.354Z,64.00
2022-11-08T01:56:49.373Z,63.90
2022-11-08T02:01:53.470Z,63.40
2022-11-08T02:06:58.172Z,62.70
2022-11-08T02:12:02.876Z,61.80
2022-11-08T02:17:07.911Z,61.40
2022-11-08T02:22:35.718Z,61.10
2022-11-08T02:27:39.308Z,61.00
2022-11-08T02:32:44.049Z,60.90
2022-11-08T02:37:48.699Z,60.60
2022-11-08T02:42:52.764Z,60.50
2022-11-08T02:47:56.458Z,60.40
2022-11-08T02:53:00.491Z,60.90
2022-11-08T02:58:04.423Z,60.90
2022-11-08T03:03:08.252Z,60.80
2022-11-08T03:08:11.846Z,60.90
2022-11-08T03:13:15.496Z,61.00
2022-11-08T03:18:19.502Z,61.10
2022-11-08T03:23:23.458Z,61.30
2022-11-08T03:28:30.678Z,61.80
2022-11-08T03:33:34.390Z,61.90
2022-11-08T03:38:38.112Z,61.80
2022-11-08T03:43:42.045Z,61.90
2022-11-08T03:48:45.667Z,61.80
2022-11-08T03:53:49.426Z,61.70
2022-11-08T03:58:53.440Z,61.60
2022-11-08T04:03:57.149Z,61.10
2022-11-08T04:09:01.291Z,61.20
2022-11-08T04:14:23.428Z,60.90
2022-11-08T04:19:45.680Z,60.90
2022-11-08T04:24:49.611Z,61.00
2022-11-08T04:29:53.233Z,61.00
2022-11-08T04:34:56.956Z,61.10
2022-11-08T04:40:00.784Z,61.40
2022-11-08T04:45:04.820Z,61.40
2022-11-08T04:50:08.951Z,61.50
2022-11-08T04:55:12.472Z,61.50
2022-11-08T05:00:17.330Z,61.20
2022-11-08T05:05:21.560Z,61.30
2022-11-08T05:10:25.082Z,61.50
2022-11-08T05:15:29.186Z,61.80
2022-11-08T05:20:51.673Z,61.70
2022-11-08T05:25:57.734Z,61.80
2022-11-08T05:31:02.093Z,61.90
2022-11-08T05:36:08.622Z,62.00
2022-11-08T05:41:17.523Z,62.10
2022-11-08T05:46:22.833Z,62.20
2022-11-08T05:51:26.616Z,62.20
2022-11-08T05:56:30.539Z,62.20
2022-11-08T06:01:34.264Z,62.30
2022-11-08T06:06:38.197Z,62.10
2022-11-08T06:11:42.024Z,62.20
2022-11-08T06:16:45.751Z,62.20
2022-11-08T06:21:49.789Z,62.20
2022-11-08T06:27:13.496Z,62.30
2022-11-08T06:32:17.800Z,62.40
2022-11-08T06:37:21.434Z,62.50
2022-11-08T06:42:30.075Z,62.50
2022-11-08T06:47:33.786Z,62.50
2022-11-08T06:52:37.514Z,62.50
2022-11-08T06:57:41.342Z,62.50
2022-11-08T07:02:45.591Z,62.60
2022-11-08T07:07:52.393Z,62.60
2022-11-08T07:13:05.286Z,62.80
2022-11-08T07:18:12.409Z,62.90
2022-11-08T07:23:16.442Z,63.00
2022-11-08T07:28:20.784Z,63.10
2022-11-08T07:33:24.406Z,63.70
2022-11-08T07:38:28.241Z,63.20
2022-11-08T07:43:32.068Z,63.20
2022-11-08T07:48:44.898Z,63.30
2022-11-08T07:53:49.032Z,63.30
2022-11-08T07:58:53.610Z,63.00
2022-11-08T08:03:58.647Z,63.20
2022-11-08T08:09:05.425Z,63.30
2022-11-08T08:14:10.078Z,63.30
2022-11-08T08:19:17.787Z,63.40
2022-11-08T08:24:22.231Z,63.40
2022-11-08T08:29:25.855Z,63.40
2022-11-08T08:34:30.196Z,63.80
2022-11-08T08:39:40.070Z,65.70
2022-11-08T08:44:44.094Z,65.40
2022-11-08T08:49:47.817Z,65.20
2022-11-08T08:54:51.441Z,64.60
2022-11-08T09:05:19.157Z,63.80
2022-11-08T09:10:22.788Z,63.80
2022-11-08T09:15:26.505Z,64.00
2022-11-08T09:20:30.336Z,63.90
2022-11-08T09:25:34.054Z,64.00
2022-11-08T09:30:37.788Z,64.10
2022-11-08T09:35:41.708Z,64.00
2022-11-08T09:41:05.608Z,63.70
2022-11-08T09:46:14.949Z,63.60
2022-11-08T09:51:21.438Z,63.60
2022-11-08T09:56:31.577Z,63.40
2022-11-08T10:01:36.817Z,63.10
2022-11-08T10:06:53.946Z,62.80
2022-11-08T10:12:05.300Z,62.60
2022-11-08T10:17:40.034Z,62.50
2022-11-08T10:23:02.699Z,62.50
2022-11-08T10:28:07.953Z,62.00
2022-11-08T10:33:20.985Z,62.10
2022-11-08T10:38:33.949Z,61.30
2022-11-08T10:43:45.089Z,61.20
2022-11-08T10:48:48.744Z,60.90
2022-11-08T10:53:52.316Z,60.70
2022-11-08T10:58:56.297Z,60.60
2022-11-08T11:04:24.993Z,60.40
2022-11-08T11:09:29.022Z,60.30
2022-11-08T11:14:32.651Z,60.20
2022-11-08T11:19:36.683Z,60.20
2022-11-08T11:24:48.415Z,60.10
2022-11-08T11:30:13.192Z,60.00
2022-11-08T11:35:16.815Z,60.00
2022-11-08T11:40:38.757Z,59.80
2022-11-08T11:46:01.321Z,59.60
2022-11-08T11:51:05.124Z,59.40
2022-11-08T11:56:31.995Z,59.30
2022-11-08T12:01:56.886Z,59.20
2022-11-08T12:07:24.652Z,59.20
2022-11-08T12:12:34.282Z,59.60
2022-11-08T12:17:54.944Z,59.40
2022-11-08T12:23:24.969Z,59.00
2022-11-08T12:28:57.045Z,58.90
2022-11-08T12:34:19.394Z,58.90
2022-11-08T12:40:21.958Z,58.70
2022-11-08T12:45:46.869Z,59.10
2022-11-08T12:51:00.377Z,58.60
2022-11-08T12:56:11.471Z,58.50
2022-11-08T13:01:17.540Z,58.50
2022-11-08T13:06:37.535Z,58.50
2022-11-08T13:11:52.874Z,58.50
2022-11-08T13:17:26.871Z,58.40
2022-11-08T13:22:30.420Z,58.40
2022-11-08T13:27:37.922Z,58.50
2022-11-08T13:32:44.762Z,58.50
2022-11-08T13:37:55.301Z,58.50
2022-11-08T13:43:25.735Z,59.20
2022-11-08T13:48:35.814Z,58.50
2022-11-08T13:53:46.685Z,58.50
2022-11-08T13:58:50.623Z,58.50
2022-11-08T14:03:58.387Z,59.00
2022-11-08T14:09:19.127Z,59.00
2022-11-08T14:14:34.243Z,59.10
2022-11-08T14:19:45.915Z,59.00
2022-11-08T14:24:53.371Z,59.00
2022-11-08T14:30:00.870Z,59.10
2022-11-08T14:35:28.235Z,59.20
2022-11-08T14:40:34.620Z,58.90
2022-11-08T14:45:41.299Z,59.30
2022-11-08T14:50:44.836Z,59.50
2022-11-08T14:55:56.200Z,59.70
2022-11-08T15:01:03.427Z,59.50
2022-11-08T15:06:13.767Z,59.70
2022-11-08T15:11:40.467Z,59.50
2022-11-08T15:16:47.432Z,59.40
2022-11-08T15:21:52.728Z,59.60
2022-11-08T15:27:05.563Z,59.60
2022-11-08T15:32:18.031Z,59.60
2022-11-08T15:37:29.385Z,59.60
2022-11-08T15:42:35.067Z,59.60
2022-11-08T15:47:46.359Z,59.60
2022-11-08T15:53:10.758Z,59.60
2022-11-08T15:58:21.441Z,59.50
2022-11-08T16:03:35.749Z,59.40
2022-11-08T16:08:40.524Z,59.50
2022-11-08T16:13:55.031Z,59.50
2022-11-08T16:18:59.983Z,59.40
2022-11-08T16:24:04.123Z,59.40
2022-11-08T16:29:25.442Z,59.30
2022-11-08T16:34:29.085Z,59.30
2022-11-08T16:39:32.989Z,59.20
2022-11-08T16:44:37.842Z,59.40
2022-11-08T16:49:41.467Z,59.20
2022-11-08T16:54:45.193Z,59.70
2022-11-08T16:59:50.046Z,61.00
2022-11-08T17:04:57.041Z,60.70
2022-11-08T17:10:01.383Z,60.40
2022-11-08T17:15:16.272Z,61.10
2022-11-08T17:20:29.657Z,60.80
2022-11-08T17:25:36.505Z,61.30
2022-11-08T17:30:45.654Z,60.90
2022-11-08T17:35:53.062Z,60.70
2022-11-08T17:41:03.654Z,60.60
2022-11-08T17:46:13.613Z,60.60
2022-11-08T17:51:22.792Z,60.40
2022-11-08T17:56:31.684Z,60.30
2022-11-08T18:01:35.352Z,60.30
2022-11-08T18:06:40.779Z,60.40
2022-11-08T18:11:50.065Z,61.30
2022-11-08T18:17:24.285Z,64.10
2022-11-08T18:22:40.096Z,62.60
2022-11-08T18:27:56.452Z,62.50
2022-11-08T18:33:11.842Z,61.80
2022-11-08T18:38:27.318Z,61.50
2022-11-08T18:44:01.031Z,61.70
2022-11-08T18:49:08.753Z,61.30
2022-11-08T18:54:18.296Z,61.00
2022-11-08T18:59:24.682Z,60.70
2022-11-08T19:04:29.690Z,60.90
2022-11-08T19:09:33.518Z,61.00
2022-11-08T19:14:46.402Z,61.10
2022-11-08T19:19:52.953Z,60.90
2022-11-08T19:25:13.759Z,60.90
2022-11-08T19:30:26.091Z,60.80
2022-11-08T19:35:30.774Z,60.70
2022-11-08T19:40:44.021Z,60.50
2022-11-08T19:45:53.665Z,61.20
2022-11-08T19:51:07.184Z,61.00
2022-11-08T19:56:14.531Z,60.40
2022-11-08T20:01:33.734Z,60.70
2022-11-08T20:06:56.838Z,60.30
2022-11-08T20:12:12.020Z,60.00
2022-11-08T20:17:25.066Z,60.00
2022-11-08T20:22:41.211Z,60.10
2022-11-08T20:28:16.191Z,60.30
2022-11-08T20:33:26.795Z,60.50
2022-11-08T20:38:39.910Z,60.40
2022-11-08T20:44:02.688Z,60.50
2022-11-08T20:49:13.650Z,60.40
2022-11-08T20:54:24.570Z,60.40
2022-11-08T20:59:42.837Z,60.30
2022-11-08T21:05:07.817Z,60.20
2022-11-08T21:16:26.826Z,60.20
2022-11-08T21:21:54.987Z,60.20
2022-11-08T21:27:07.337Z,60.10
2022-11-08T21:32:13.607Z,60.50
2022-11-08T21:37:18.863Z,60.00
2022-11-08T21:42:24.026Z,60.20
2022-11-08T21:47:28.059Z,59.50
2022-11-08T21:52:31.780Z,58.70
2022-11-08T21:57:35.505Z,58.10
2022-11-08T22:02:40.668Z,57.90
2022-11-08T22:07:48.490Z,57.70
2022-11-08T22:12:56.768Z,57.50
2022-11-08T22:18:19.594Z,57.80
2022-11-08T22:23:32.003Z,57.80
2022-11-08T22:28:52.325Z,57.70
2022-11-08T22:34:02.707Z,57.40
2022-11-08T22:39:11.667Z,57.30
2022-11-08T22:44:25.585Z,57.10
2022-11-08T22:49:30.792Z,57.00
2022-11-08T22:54:36.435Z,56.80
2022-11-08T22:59:42.181Z,56.80
2022-11-08T23:04:49.629Z,56.80
2022-11-08T23:09:54.718Z,56.80
2022-11-08T23:15:18.843Z,57.00
2022-11-08T23:20:44.259Z,57.40
2022-11-08T23:26:12.671Z,57.90
2022-11-08T23:31:37.113Z,58.10
2022-11-08T23:36:41.291Z,58.30
2022-11-08T23:42:28.811Z,58.60
2022-11-08T23:47:42.051Z,58.50
2022-11-08T23:52:54.970Z,58.70
2022-11-08T23:58:02.415Z,58.90
