createdAt,value
2023-01-29T00:02:18.984Z,8.30
2023-01-29T00:04:49.485Z,8.20
2023-01-29T00:07:16.862Z,8.20
2023-01-29T00:09:44.155Z,8.20
2023-01-29T00:12:12.733Z,8.10
2023-01-29T00:14:40.036Z,8.10
2023-01-29T00:17:07.454Z,8.10
2023-01-29T00:19:35.696Z,8.10
2023-01-29T00:22:03.001Z,8.10
2023-01-29T00:24:30.358Z,8.10
2023-01-29T00:26:57.682Z,8.10
2023-01-29T00:29:26.269Z,8.20
2023-01-29T00:31:53.718Z,8.20
2023-01-29T00:34:21.647Z,8.30
2023-01-29T00:36:49.173Z,8.30
2023-01-29T00:39:16.487Z,8.30
2023-01-29T00:42:02.380Z,8.30
2023-01-29T00:44:48.705Z,8.30
2023-01-29T00:47:31.042Z,8.30
2023-01-29T00:49:58.808Z,8.20
2023-01-29T00:52:28.076Z,8.20
2023-01-29T00:55:00.784Z,8.20
2023-01-29T00:57:29.947Z,8.20
2023-01-29T00:59:57.446Z,8.20
2023-01-29T01:02:44.530Z,8.20
2023-01-29T01:05:18.059Z,8.10
2023-01-29T01:07:53.291Z,8.10
2023-01-29T01:10:31.892Z,8.10
2023-01-29T01:13:03.131Z,8.10
2023-01-29T01:15:34.310Z,8.00
2023-01-29T01:18:03.049Z,7.90
2023-01-29T01:20:34.036Z,7.90
2023-01-29T01:23:01.395Z,7.80
2023-01-29T01:25:28.767Z,7.70
2023-01-29T01:27:57.967Z,7.70
2023-01-29T01:30:26.092Z,7.60
2023-01-29T01:32:53.703Z,7.60
2023-01-29T01:35:21.101Z,7.60
2023-01-29T01:37:48.372Z,7.60
2023-01-29T01:40:19.550Z,7.60
2023-01-29T01:42:52.361Z,7.60
2023-01-29T01:45:35.471Z,7.60
2023-01-29T01:48:25.469Z,7.50
2023-01-29T01:51:03.621Z,7.50
2023-01-29T01:53:42.141Z,7.40
2023-01-29T01:56:16.735Z,7.40
2023-01-29T01:58:51.760Z,7.30
2023-01-29T02:01:26.616Z,7.20
2023-01-29T02:04:27.719Z,7.20
2023-01-29T02:07:14.437Z,7.20
2023-01-29T02:09:53.959Z,7.20
2023-01-29T02:12:22.744Z,7.20
2023-01-29T02:14:52.023Z,7.20
2023-01-29T02:17:20.586Z,7.20
2023-01-29T02:20:19.676Z,7.20
2023-01-29T02:23:06.946Z,7.20
2023-01-29T02:25:56.132Z,7.20
2023-01-29T02:28:52.981Z,7.20
2023-01-29T02:31:49.232Z,7.10
2023-01-29T02:34:56.058Z,7.10
2023-01-29T02:37:36.144Z,7.10
2023-01-29T02:40:25.027Z,7.00
2023-01-29T02:43:07.775Z,7.00
2023-01-29T02:45:45.805Z,6.90
2023-01-29T02:48:22.631Z,6.80
2023-01-29T02:51:25.232Z,6.80
2023-01-29T02:54:05.583Z,6.70
2023-01-29T02:56:42.553Z,6.70
2023-01-29T02:59:17.059Z,6.70
2023-01-29T03:02:03.476Z,6.70
2023-01-29T03:04:35.089Z,6.80
2023-01-29T03:07:07.015Z,6.80
2023-01-29T03:09:42.885Z,6.90
2023-01-29T03:12:29.400Z,7.00
2023-01-29T03:15:24.969Z,7.00
2023-01-29T03:18:19.111Z,7.00
2023-01-29T03:20:52.205Z,7.00
2023-01-29T03:23:46.925Z,7.00
2023-01-29T03:26:35.696Z,7.00
2023-01-29T03:29:23.605Z,6.90
2023-01-29T03:32:07.887Z,6.90
2023-01-29T03:34:48.028Z,6.80
2023-01-29T03:37:38.345Z,6.80
2023-01-29T03:40:09.568Z,6.70
2023-01-29T03:43:10.532Z,6.70
2023-01-29T03:46:00.562Z,6.60
2023-01-29T03:48:51.137Z,6.50
2023-01-29T03:51:57.455Z,6.50
2023-01-29T03:54:29.432Z,6.40
2023-01-29T03:57:20.603Z,6.30
2023-01-29T03:59:55.394Z,6.30
2023-01-29T04:02:47.897Z,6.20
2023-01-29T04:05:24.814Z,6.20
2023-01-29T04:08:21.001Z,6.20
2023-01-29T04:10:50.189Z,6.20
2023-01-29T04:13:19.262Z,6.20
2023-01-29T04:15:53.522Z,6.20
2023-01-29T04:18:29.838Z,6.30
2023-01-29T04:21:07.599Z,6.30
2023-01-29T04:23:35.118Z,6.30
2023-01-29T04:26:33.048Z,6.30
2023-01-29T04:29:35.891Z,6.30
2023-01-29T04:32:20.843Z,6.30
2023-01-29T04:35:20.457Z,6.30
2023-01-29T04:38:13.977Z,6.40
2023-01-29T04:40:56.214Z,6.50
2023-01-29T04:43:28.996Z,6.60
2023-01-29T04:46:25.480Z,6.60
2023-01-29T04:49:13.259Z,6.70
2023-01-29T04:52:21.946Z,6.70
2023-01-29T04:55:08.132Z,6.70
2023-01-29T04:58:08.861Z,6.70
2023-01-29T05:00:43.241Z,6.80
2023-01-29T05:03:14.748Z,6.80
2023-01-29T05:05:45.394Z,6.80
2023-01-29T05:08:16.597Z,6.80
2023-01-29T05:10:44.885Z,6.80
2023-01-29T05:13:15.234Z,6.80
2023-01-29T05:16:10.345Z,6.80
2023-01-29T05:18:37.924Z,6.90
2023-01-29T05:21:08.069Z,6.90
2023-01-29T05:23:35.846Z,6.90
2023-01-29T05:26:04.769Z,6.90
2023-01-29T05:28:32.312Z,7.00
2023-01-29T05:30:59.795Z,7.00
2023-01-29T05:33:31.768Z,7.00
2023-01-29T05:36:00.206Z,7.00
2023-01-29T05:38:27.533Z,7.10
2023-01-29T05:40:55.027Z,7.10
2023-01-29T05:43:24.586Z,7.10
2023-01-29T05:45:57.040Z,7.10
2023-01-29T05:48:24.232Z,7.10
2023-01-29T05:50:54.306Z,7.10
2023-01-29T05:53:21.699Z,7.10
2023-01-29T05:55:49.097Z,7.10
2023-01-29T05:58:16.464Z,7.10
2023-01-29T06:00:43.751Z,7.10
2023-01-29T06:03:11.201Z,7.00
2023-01-29T06:05:39.341Z,7.00
2023-01-29T06:08:07.600Z,7.00
2023-01-29T06:10:35.413Z,7.00
2023-01-29T06:13:03.246Z,6.90
2023-01-29T06:15:30.836Z,6.90
2023-01-29T06:17:58.233Z,6.80
2023-01-29T06:20:25.841Z,6.80
2023-01-29T06:22:53.061Z,6.80
2023-01-29T06:25:20.445Z,6.80
2023-01-29T06:27:51.229Z,6.70
2023-01-29T06:30:18.956Z,6.70
2023-01-29T06:32:46.411Z,6.70
2023-01-29T06:35:13.748Z,6.80
2023-01-29T06:37:41.002Z,6.80
2023-01-29T06:40:08.963Z,6.70
2023-01-29T06:42:36.496Z,6.80
2023-01-29T06:45:04.540Z,6.80
2023-01-29T06:47:31.987Z,6.80
2023-01-29T06:49:59.333Z,6.90
2023-01-29T06:52:29.145Z,6.90
2023-01-29T06:54:57.139Z,7.00
2023-01-29T06:57:24.515Z,7.00
2023-01-29T06:59:51.948Z,7.00
2023-01-29T07:02:19.999Z,7.10
2023-01-29T07:04:48.578Z,7.20
2023-01-29T07:07:15.814Z,7.20
2023-01-29T07:09:43.953Z,7.30
2023-01-29T07:12:12.156Z,7.40
2023-01-29T07:14:39.468Z,7.50
2023-01-29T07:17:06.883Z,7.60
2023-01-29T07:19:34.324Z,7.70
2023-01-29T07:22:03.419Z,7.80
2023-01-29T07:24:30.949Z,7.80
2023-01-29T07:26:58.407Z,7.80
2023-01-29T07:29:25.983Z,7.80
2023-01-29T07:31:53.355Z,7.90
2023-01-29T07:34:21.938Z,7.90
2023-01-29T07:36:55.449Z,7.90
2023-01-29T07:39:23.379Z,7.90
2023-01-29T07:41:50.670Z,7.90
2023-01-29T07:44:18.096Z,7.90
2023-01-29T07:46:45.397Z,7.80
2023-01-29T07:49:12.821Z,7.80
2023-01-29T07:51:40.254Z,7.90
2023-01-29T07:54:10.910Z,7.90
2023-01-29T07:56:38.527Z,7.90
2023-01-29T07:59:05.828Z,8.00
2023-01-29T08:01:33.168Z,8.00
2023-01-29T08:04:00.506Z,8.20
2023-01-29T08:06:27.860Z,8.30
2023-01-29T08:08:55.984Z,8.40
2023-01-29T08:11:23.843Z,8.60
2023-01-29T08:13:51.275Z,8.80
2023-01-29T08:16:18.697Z,9.00
2023-01-29T08:18:48.078Z,9.20
2023-01-29T08:21:16.439Z,9.30
2023-01-29T08:23:43.804Z,9.50
2023-01-29T08:26:11.216Z,9.60
2023-01-29T08:28:39.029Z,9.70
2023-01-29T08:31:17.080Z,9.90
2023-01-29T08:33:44.465Z,10.00
2023-01-29T08:36:11.756Z,10.00
2023-01-29T08:38:39.145Z,10.10
2023-01-29T08:41:07.020Z,10.10
2023-01-29T08:43:37.240Z,10.20
2023-01-29T08:46:05.700Z,10.30
2023-01-29T08:48:33.525Z,10.40
2023-01-29T08:51:02.727Z,10.60
2023-01-29T08:53:30.433Z,10.70
2023-01-29T08:55:57.750Z,10.80
2023-01-29T08:58:25.024Z,10.60
2023-01-29T09:00:52.455Z,10.40
2023-01-29T09:03:19.789Z,10.20
2023-01-29T09:05:47.114Z,10.10
2023-01-29T09:08:15.623Z,10.00
2023-01-29T09:10:42.987Z,10.00
2023-01-29T09:13:10.295Z,10.00
2023-01-29T09:15:37.646Z,10.00
2023-01-29T09:18:05.823Z,10.10
2023-01-29T09:20:33.747Z,10.20
2023-01-29T09:23:08.273Z,10.30
2023-01-29T09:25:37.167Z,10.40
2023-01-29T09:28:04.683Z,10.60
2023-01-29T09:30:33.574Z,10.70
2023-01-29T09:33:01.625Z,10.70
2023-01-29T09:35:28.915Z,10.70
2023-01-29T09:37:57.068Z,10.80
2023-01-29T09:40:27.012Z,11.00
2023-01-29T09:43:04.844Z,11.10
2023-01-29T09:45:33.634Z,11.20
2023-01-29T09:48:03.367Z,11.30
2023-01-29T09:50:43.855Z,11.50
2023-01-29T09:53:11.127Z,11.90
2023-01-29T09:55:46.640Z,12.10
2023-01-29T09:58:34.237Z,12.20
2023-01-29T10:01:21.699Z,12.10
2023-01-29T10:03:49.143Z,12.00
2023-01-29T10:06:34.699Z,12.20
2023-01-29T10:09:22.848Z,12.50
2023-01-29T10:12:01.588Z,12.80
2023-01-29T10:14:47.224Z,12.90
2023-01-29T10:17:34.304Z,13.00
2023-01-29T10:20:20.766Z,12.80
2023-01-29T10:23:12.303Z,12.60
2023-01-29T10:25:45.296Z,12.40
2023-01-29T10:28:27.776Z,12.40
2023-01-29T10:31:21.089Z,12.40
2023-01-29T10:34:02.030Z,12.40
2023-01-29T10:36:49.887Z,12.60
2023-01-29T10:39:22.362Z,12.80
2023-01-29T10:42:14.476Z,12.90
2023-01-29T10:45:16.037Z,13.00
2023-01-29T10:47:53.316Z,13.00
2023-01-29T10:50:41.415Z,13.00
2023-01-29T10:53:17.868Z,13.10
2023-01-29T10:55:51.049Z,13.10
2023-01-29T10:58:34.690Z,13.40
2023-01-29T11:01:02.618Z,13.50
2023-01-29T11:03:32.337Z,13.70
2023-01-29T11:06:17.913Z,13.80
2023-01-29T11:09:06.403Z,14.00
2023-01-29T11:12:11.120Z,14.30
2023-01-29T11:14:52.071Z,14.80
2023-01-29T11:17:23.178Z,15.40
2023-01-29T11:19:52.540Z,15.90
2023-01-29T11:22:22.643Z,16.30
2023-01-29T11:25:19.422Z,16.70
2023-01-29T11:27:55.242Z,16.80
2023-01-29T11:30:34.262Z,17.30
2023-01-29T11:33:05.720Z,17.60
2023-01-29T11:35:33.599Z,18.20
2023-01-29T11:38:28.522Z,18.30
2023-01-29T11:41:19.007Z,18.50
2023-01-29T11:43:46.341Z,18.70
2023-01-29T11:46:16.375Z,18.30
2023-01-29T11:48:48.119Z,18.20
2023-01-29T11:51:27.491Z,17.90
2023-01-29T11:54:02.581Z,18.20
2023-01-29T11:56:36.046Z,17.80
2023-01-29T11:59:04.790Z,17.80
2023-01-29T12:01:39.035Z,17.60
2023-01-29T12:04:24.179Z,18.00
2023-01-29T12:06:53.405Z,18.10
2023-01-29T12:09:24.520Z,18.70
2023-01-29T12:11:52.825Z,18.30
2023-01-29T12:14:34.451Z,18.20
2023-01-29T12:17:05.616Z,18.40
2023-01-29T12:20:12.081Z,18.50
2023-01-29T12:22:52.329Z,18.50
2023-01-29T12:25:45.627Z,18.50
2023-01-29T12:28:20.653Z,18.70
2023-01-29T12:30:59.812Z,18.30
2023-01-29T12:33:37.818Z,18.30
2023-01-29T12:36:17.072Z,17.90
2023-01-29T12:38:45.742Z,18.10
2023-01-29T12:41:46.051Z,18.10
2023-01-29T12:44:21.240Z,18.20
2023-01-29T12:46:57.044Z,18.40
2023-01-29T12:49:30.345Z,18.30
2023-01-29T12:52:01.037Z,18.60
2023-01-29T12:54:37.306Z,18.30
2023-01-29T12:57:13.696Z,18.60
2023-01-29T12:59:47.728Z,18.70
2023-01-29T13:02:33.663Z,19.00
2023-01-29T13:05:11.004Z,18.80
2023-01-29T13:07:46.431Z,19.00
2023-01-29T13:10:24.451Z,19.20
2023-01-29T13:13:35.058Z,19.40
2023-01-29T13:16:07.657Z,19.50
2023-01-29T13:18:48.112Z,19.00
2023-01-29T13:21:47.650Z,18.30
2023-01-29T13:24:17.886Z,17.30
2023-01-29T13:26:46.453Z,16.80
2023-01-29T13:29:25.883Z,16.40
2023-01-29T13:31:56.346Z,16.20
2023-01-29T13:34:33.256Z,16.10
2023-01-29T13:37:28.467Z,16.00
2023-01-29T13:39:57.422Z,15.70
2023-01-29T13:42:35.941Z,15.60
2023-01-29T13:45:07.106Z,15.40
2023-01-29T13:47:39.530Z,15.10
2023-01-29T13:50:17.327Z,15.00
2023-01-29T13:52:56.704Z,14.80
2023-01-29T13:55:31.551Z,14.70
2023-01-29T13:58:06.876Z,14.60
2023-01-29T14:00:34.187Z,14.50
2023-01-29T14:03:01.778Z,14.50
2023-01-29T14:05:32.106Z,14.40
2023-01-29T14:08:17.442Z,14.20
2023-01-29T14:10:47.000Z,14.10
2023-01-29T14:13:20.037Z,13.90
2023-01-29T14:15:59.285Z,13.70
2023-01-29T14:18:28.835Z,13.60
2023-01-29T14:21:00.793Z,13.50
2023-01-29T14:23:49.411Z,13.30
2023-01-29T14:26:31.444Z,13.30
2023-01-29T14:29:33.781Z,13.30
2023-01-29T14:32:08.341Z,13.20
2023-01-29T14:34:42.776Z,13.10
2023-01-29T14:37:16.344Z,13.00
2023-01-29T14:39:46.236Z,13.00
2023-01-29T14:42:17.445Z,13.00
2023-01-29T14:45:01.169Z,13.00
2023-01-29T14:47:28.506Z,13.00
2023-01-29T14:49:57.617Z,13.00
2023-01-29T14:52:36.272Z,13.00
2023-01-29T14:55:11.332Z,13.00
2023-01-29T14:57:39.107Z,13.00
2023-01-29T15:00:15.360Z,12.90
2023-01-29T15:02:44.821Z,12.90
2023-01-29T15:05:20.627Z,12.90
2023-01-29T15:08:08.639Z,12.90
2023-01-29T15:11:11.244Z,13.00
2023-01-29T15:14:24.162Z,13.00
2023-01-29T15:17:29.156Z,13.00
2023-01-29T15:19:57.938Z,12.90
2023-01-29T15:22:26.350Z,12.90
2023-01-29T15:25:23.245Z,12.80
2023-01-29T15:27:51.234Z,12.70
2023-01-29T15:30:26.471Z,12.70
2023-01-29T15:32:54.000Z,12.70
2023-01-29T15:36:06.350Z,12.80
2023-01-29T15:38:34.450Z,12.70
2023-01-29T15:41:23.869Z,12.70
2023-01-29T15:43:57.926Z,12.60
2023-01-29T15:46:33.910Z,12.70
2023-01-29T15:49:07.269Z,12.60
2023-01-29T15:51:35.561Z,12.60
2023-01-29T15:54:10.730Z,12.60
2023-01-29T15:56:41.898Z,12.60
2023-01-29T15:59:17.791Z,12.60
2023-01-29T16:01:45.424Z,12.60
2023-01-29T16:04:24.364Z,12.50
2023-01-29T16:06:54.153Z,12.50
2023-01-29T16:09:24.687Z,12.40
2023-01-29T16:11:53.934Z,12.40
2023-01-29T16:14:25.720Z,12.40
2023-01-29T16:16:54.051Z,12.40
2023-01-29T16:19:29.819Z,12.30
2023-01-29T16:22:03.970Z,12.30
2023-01-29T16:24:37.200Z,12.30
2023-01-29T16:27:15.133Z,12.20
2023-01-29T16:29:42.392Z,12.20
2023-01-29T16:32:12.655Z,12.20
2023-01-29T16:34:43.817Z,12.20
2023-01-29T16:37:29.585Z,12.20
2023-01-29T16:39:58.208Z,12.20
2023-01-29T16:42:36.133Z,12.20
2023-01-29T16:45:28.727Z,12.20
2023-01-29T16:48:20.720Z,12.10
2023-01-29T16:50:55.148Z,12.10
2023-01-29T16:53:25.284Z,12.10
2023-01-29T16:55:53.120Z,12.00
2023-01-29T16:58:24.941Z,12.00
2023-01-29T17:01:05.089Z,12.00
2023-01-29T17:03:35.208Z,12.00
2023-01-29T17:06:16.257Z,12.00
2023-01-29T17:08:44.899Z,12.00
2023-01-29T17:11:23.190Z,12.00
2023-01-29T17:13:50.810Z,12.00
2023-01-29T17:16:31.682Z,12.00
2023-01-29T17:19:00.209Z,11.90
2023-01-29T17:21:30.188Z,11.80
2023-01-29T17:23:58.532Z,11.80
2023-01-29T17:26:26.123Z,11.80
2023-01-29T17:28:55.353Z,11.70
2023-01-29T17:31:22.739Z,11.70
2023-01-29T17:33:50.232Z,11.60
2023-01-29T17:36:21.557Z,11.60
2023-01-29T17:38:50.636Z,11.60
2023-01-29T17:41:28.135Z,11.50
2023-01-29T17:43:58.328Z,11.50
2023-01-29T17:46:28.798Z,11.50
2023-01-29T17:48:56.120Z,11.50
2023-01-29T17:51:25.028Z,11.50
2023-01-29T17:53:59.063Z,11.50
2023-01-29T17:56:32.509Z,11.50
2023-01-29T17:59:17.349Z,11.40
2023-01-29T18:01:45.433Z,11.40
2023-01-29T18:04:13.985Z,11.40
2023-01-29T18:06:43.328Z,11.40
2023-01-29T18:09:16.429Z,11.40
2023-01-29T18:11:43.949Z,11.50
2023-01-29T18:14:14.423Z,11.50
2023-01-29T18:16:43.663Z,11.50
2023-01-29T18:19:23.333Z,11.50
2023-01-29T18:21:51.059Z,11.50
2023-01-29T18:24:20.559Z,11.50
2023-01-29T18:26:48.943Z,11.50
2023-01-29T18:29:19.313Z,11.50
2023-01-29T18:31:49.582Z,11.50
2023-01-29T18:34:18.666Z,11.50
2023-01-29T18:36:48.034Z,11.40
2023-01-29T18:39:16.471Z,11.40
2023-01-29T18:41:44.239Z,11.40
2023-01-29T18:44:11.962Z,11.40
2023-01-29T18:46:39.255Z,11.30
2023-01-29T18:49:06.654Z,11.30
2023-01-29T18:51:33.904Z,11.20
2023-01-29T18:54:01.321Z,11.10
2023-01-29T18:56:28.659Z,11.10
2023-01-29T18:58:56.427Z,11.00
2023-01-29T19:01:23.997Z,10.90
2023-01-29T19:03:54.620Z,10.90
2023-01-29T19:06:22.152Z,10.90
2023-01-29T19:08:49.700Z,10.80
2023-01-29T19:11:17.186Z,10.70
2023-01-29T19:13:44.567Z,10.70
2023-01-29T19:16:13.671Z,10.70
2023-01-29T19:18:41.402Z,10.70
2023-01-29T19:21:11.443Z,10.60
2023-01-29T19:23:39.397Z,10.60
2023-01-29T19:26:13.835Z,10.60
2023-01-29T19:28:42.031Z,10.60
2023-01-29T19:31:12.511Z,10.60
2023-01-29T19:33:40.879Z,10.60
2023-01-29T19:36:10.213Z,10.70
2023-01-29T19:38:38.996Z,10.70
2023-01-29T19:41:06.516Z,10.70
2023-01-29T19:43:34.306Z,10.70
2023-01-29T19:46:02.289Z,10.80
2023-01-29T19:48:29.786Z,10.80
2023-01-29T19:51:02.564Z,10.70
2023-01-29T19:53:31.009Z,10.70
2023-01-29T19:56:00.732Z,10.70
2023-01-29T19:58:28.573Z,10.60
2023-01-29T20:01:01.968Z,10.50
2023-01-29T20:03:30.173Z,10.50
2023-01-29T20:06:04.172Z,10.40
2023-01-29T20:08:32.448Z,10.40
2023-01-29T20:10:59.895Z,10.40
2023-01-29T20:13:27.825Z,10.40
2023-01-29T20:15:56.110Z,10.40
2023-01-29T20:18:23.682Z,10.40
2023-01-29T20:20:53.487Z,10.30
2023-01-29T20:23:35.246Z,10.40
2023-01-29T20:26:16.740Z,10.40
2023-01-29T20:28:49.062Z,10.30
2023-01-29T20:31:19.354Z,10.30
2023-01-29T20:33:46.934Z,10.20
2023-01-29T20:36:15.200Z,10.20
2023-01-29T20:38:45.372Z,10.20
2023-01-29T20:41:23.193Z,10.10
2023-01-29T20:43:51.229Z,10.00
2023-01-29T20:46:19.120Z,9.90
2023-01-29T20:48:47.633Z,9.80
2023-01-29T20:51:19.669Z,9.80
2023-01-29T20:53:48.600Z,9.70
2023-01-29T20:59:05.235Z,9.60
2023-01-29T21:01:32.744Z,9.60
2023-01-29T21:04:03.955Z,9.50
2023-01-29T21:06:31.778Z,9.50
2023-01-29T21:09:06.599Z,9.40
2023-01-29T21:11:37.794Z,9.40
2023-01-29T21:14:05.714Z,9.30
2023-01-29T21:16:35.134Z,9.30
2023-01-29T21:19:02.958Z,9.20
2023-01-29T21:21:30.265Z,9.20
2023-01-29T21:23:59.613Z,9.10
2023-01-29T21:26:27.120Z,9.10
2023-01-29T21:28:54.436Z,9.00
2023-01-29T21:31:22.207Z,9.00
2023-01-29T21:33:49.753Z,8.90
2023-01-29T21:36:17.184Z,8.90
2023-01-29T21:38:44.769Z,8.90
2023-01-29T21:41:12.499Z,8.80
2023-01-29T21:43:42.041Z,8.80
2023-01-29T21:46:12.571Z,8.70
2023-01-29T21:48:41.097Z,8.70
2023-01-29T21:51:11.207Z,8.60
2023-01-29T21:53:40.201Z,8.60
2023-01-29T21:56:08.902Z,8.60
2023-01-29T21:58:36.295Z,8.50
2023-01-29T22:01:28.036Z,8.50
2023-01-29T22:03:52.700Z,8.60
2023-01-29T22:06:21.089Z,8.50
2023-01-29T22:08:56.012Z,8.50
2023-01-29T22:11:25.241Z,8.40
2023-01-29T22:13:54.465Z,8.40
2023-01-29T22:16:23.343Z,8.30
2023-01-29T22:18:50.968Z,8.30
2023-01-29T22:21:18.269Z,8.30
2023-01-29T22:23:50.416Z,8.30
2023-01-29T22:26:26.410Z,8.20
2023-01-29T22:28:53.740Z,8.30
2023-01-29T22:31:20.968Z,8.30
2023-01-29T22:33:51.650Z,8.30
2023-01-29T22:36:19.631Z,8.30
2023-01-29T22:38:48.188Z,8.20
2023-01-29T22:41:23.614Z,8.20
2023-01-29T22:43:53.337Z,8.30
2023-01-29T22:46:24.349Z,8.30
2023-01-29T22:48:57.478Z,8.30
2023-01-29T22:51:35.136Z,8.30
2023-01-29T22:54:05.936Z,8.20
2023-01-29T22:57:10.720Z,8.10
2023-01-29T22:59:45.381Z,8.10
2023-01-29T23:02:38.883Z,8.00
2023-01-29T23:05:11.505Z,8.00
2023-01-29T23:07:43.811Z,8.00
2023-01-29T23:10:42.910Z,8.00
2023-01-29T23:13:12.960Z,8.00
2023-01-29T23:16:04.561Z,7.90
2023-01-29T23:18:35.063Z,7.90
2023-01-29T23:24:00.711Z,7.90
2023-01-29T23:27:00.395Z,7.90
2023-01-29T23:29:35.616Z,7.80
2023-01-29T23:32:03.927Z,7.80
2023-01-29T23:34:34.740Z,7.80
2023-01-29T23:37:03.271Z,7.80
2023-01-29T23:39:56.777Z,7.70
2023-01-29T23:42:28.184Z,7.70
2023-01-29T23:44:55.627Z,7.70
2023-01-29T23:47:28.429Z,7.70
2023-01-29T23:49:59.696Z,7.70
2023-01-29T23:52:27.705Z,7.70
2023-01-29T23:54:55.999Z,7.70
2023-01-29T23:57:25.619Z,7.70
2023-01-29T23:59:53.515Z,7.60
