createdAt,value
2018-05-14T00:00:01.184Z,16.4
2018-05-14T00:05:01.119Z,16.6
2018-05-14T00:10:01.227Z,16.3
2018-05-14T00:15:01.092Z,15.2
2018-05-14T00:20:01.248Z,14.8
2018-05-14T00:25:01.116Z,15.0
2018-05-14T00:30:01.196Z,15.2
2018-05-14T00:35:06.299Z,15.5
2018-05-14T00:40:01.135Z,15.9
2018-05-14T00:45:01.101Z,16.3
2018-05-14T00:50:01.255Z,16.5
2018-05-14T01:15:01.297Z,12.4
2018-05-14T01:20:01.268Z,16.0
2018-05-14T01:25:01.196Z,15.3
2018-05-14T01:30:01.190Z,14.7
2018-05-14T01:35:01.192Z,14.2
2018-05-14T01:40:01.338Z,14.9
2018-05-14T01:45:01.216Z,14.8
2018-05-14T01:50:01.347Z,15.4
2018-05-14T01:55:01.209Z,16.6
2018-05-14T02:00:01.595Z,17.3
2018-05-14T02:05:01.180Z,18.0
2018-05-14T02:10:01.269Z,17.6
2018-05-14T02:15:01.145Z,18.9
2018-05-14T02:20:01.245Z,18.7
2018-05-14T02:25:01.184Z,19.2
2018-05-14T02:30:01.245Z,19.2
2018-05-14T02:35:01.191Z,19.6
2018-05-14T02:40:01.291Z,19.1
2018-05-14T02:45:01.329Z,19.1
2018-05-14T02:50:01.258Z,19.8
2018-05-14T02:55:01.155Z,19.5
2018-05-14T03:00:01.392Z,19.4
2018-05-14T03:05:01.382Z,19.2
2018-05-14T03:10:01.270Z,19.7
2018-05-14T03:15:01.201Z,19.4
2018-05-14T03:20:01.204Z,20.0
2018-05-14T03:25:01.242Z,20.5
2018-05-14T03:30:01.269Z,20.3
2018-05-14T03:40:01.301Z,20.1
2018-05-14T03:45:01.237Z,19.6
2018-05-14T03:55:01.345Z,20.8
2018-05-14T04:15:01.112Z,22.8
2018-05-14T04:20:01.018Z,23.6
2018-05-14T04:25:01.103Z,22.8
2018-05-14T04:30:01.071Z,23.4
2018-05-14T04:35:00.933Z,23.5
2018-05-14T04:40:01.058Z,23.6
2018-05-14T04:45:00.977Z,23.1
2018-05-14T04:50:01.103Z,22.8
2018-05-14T04:55:00.940Z,21.9
2018-05-14T05:00:01.107Z,22.7
2018-05-14T05:05:00.998Z,22.0
2018-05-14T05:10:01.077Z,22.1
2018-05-14T05:15:00.953Z,21.4
2018-05-14T05:20:01.100Z,21.3
2018-05-14T05:25:00.982Z,19.2
2018-05-14T05:30:06.118Z,18.9
2018-05-14T05:35:00.977Z,18.6
2018-05-14T05:40:01.008Z,19.7
2018-05-14T05:45:00.988Z,20.1
2018-05-14T05:50:01.053Z,20.5
2018-05-14T05:55:00.989Z,20.8
2018-05-14T06:00:01.057Z,20.5
2018-05-14T06:05:00.994Z,20.3
2018-05-14T06:10:01.154Z,19.6
2018-05-14T06:15:00.974Z,18.8
2018-05-14T06:25:01.132Z,18.2
2018-05-14T06:30:01.060Z,17.8
2018-05-14T06:35:00.969Z,17.4
2018-05-14T06:40:01.089Z,19.4
2018-05-14T06:45:00.995Z,19.2
2018-05-14T06:50:01.076Z,20.0
2018-05-14T07:00:01.073Z,19.9
2018-05-14T07:05:00.998Z,18.0
2018-05-14T07:15:01.072Z,17.3
2018-05-14T07:20:01.073Z,16.8
2018-05-14T07:25:01.024Z,17.2
2018-05-14T07:30:01.075Z,17.0
2018-05-14T07:35:00.977Z,16.3
2018-05-14T07:40:01.236Z,16.0
2018-05-14T07:45:01.025Z,16.0
2018-05-14T07:50:01.080Z,15.6
2018-05-14T08:00:01.078Z,15.9
2018-05-14T08:05:01.020Z,16.0
2018-05-14T08:10:01.165Z,15.7
2018-05-14T08:15:01.021Z,15.4
2018-05-14T08:25:01.091Z,15.1
2018-05-14T08:30:01.028Z,14.7
2018-05-14T08:35:00.994Z,15.3
2018-05-14T08:40:01.062Z,15.5
2018-05-14T08:45:01.282Z,15.8
2018-05-14T08:50:01.186Z,15.6
2018-05-14T08:55:01.052Z,15.5
2018-05-14T09:00:01.076Z,15.2
2018-05-14T09:05:01.032Z,14.9
2018-05-14T09:10:01.129Z,14.7
2018-05-14T09:15:01.034Z,14.6
2018-05-14T09:20:01.200Z,14.8
2018-05-14T09:30:01.157Z,14.1
2018-05-14T09:35:01.037Z,14.0
2018-05-14T09:40:01.123Z,14.4
2018-05-14T09:45:01.009Z,15.0
2018-05-14T09:50:02.463Z,14.6
2018-05-14T09:55:01.037Z,15.4
2018-05-14T10:00:01.174Z,15.5
2018-05-14T10:05:01.020Z,15.1
2018-05-14T10:10:01.093Z,14.6
2018-05-14T10:15:01.075Z,15.5
2018-05-14T10:20:01.052Z,16.0
2018-05-14T10:25:01.151Z,16.9
2018-05-14T10:30:01.222Z,18.1
2018-05-14T10:35:01.086Z,18.4
2018-05-14T10:40:01.098Z,18.0
2018-05-14T10:45:01.031Z,17.6
2018-05-14T10:50:01.106Z,17.4
2018-05-14T10:55:01.062Z,17.0
2018-05-14T11:00:01.201Z,16.7
2018-05-14T11:05:01.073Z,16.8
2018-05-14T11:10:01.093Z,17.0
2018-05-14T11:15:01.106Z,17.2
2018-05-14T11:20:01.102Z,16.4
2018-05-14T11:30:01.104Z,16.1
2018-05-14T11:35:01.103Z,17.0
2018-05-14T11:40:01.133Z,15.8
2018-05-14T11:45:01.051Z,15.7
2018-05-14T11:50:01.179Z,15.3
2018-05-14T11:55:01.091Z,15.9
2018-05-14T12:00:01.221Z,14.2
2018-05-14T12:05:01.130Z,14.5
2018-05-14T12:10:01.153Z,14.3
2018-05-14T12:15:01.128Z,14.5
2018-05-14T12:20:01.200Z,14.8
2018-05-14T12:25:01.133Z,15.1
2018-05-14T12:30:01.178Z,15.4
2018-05-14T12:35:01.132Z,16.0
2018-05-14T12:40:01.158Z,15.9
2018-05-14T12:45:01.071Z,14.8
2018-05-14T12:50:01.194Z,15.2
2018-05-14T13:00:01.425Z,15.2
2018-05-14T13:05:01.133Z,15.9
2018-05-14T13:10:01.203Z,16.2
2018-05-14T13:15:01.145Z,16.0
2018-05-14T13:20:01.276Z,16.6
2018-05-14T13:25:01.145Z,17.2
2018-05-14T13:30:01.214Z,17.5
2018-05-14T13:35:01.155Z,17.9
2018-05-14T13:40:01.335Z,18.2
2018-05-14T13:45:01.161Z,18.6
2018-05-14T13:50:01.241Z,18.0
2018-05-14T13:55:01.188Z,17.9
2018-05-14T14:00:01.220Z,17.9
2018-05-14T14:05:01.335Z,17.8
2018-05-14T14:10:01.261Z,18.0
2018-05-14T14:15:01.157Z,18.3
2018-05-14T14:20:02.194Z,19.2
2018-05-14T14:25:01.183Z,19.8
2018-05-14T14:30:01.301Z,20.1
2018-05-14T14:35:01.172Z,19.9
2018-05-14T14:40:01.213Z,20.3
2018-05-14T14:45:01.143Z,20.6
2018-05-14T14:50:01.261Z,20.7
2018-05-14T14:55:01.148Z,21.1
2018-05-14T15:00:01.243Z,24.5
2018-05-14T15:05:01.181Z,25.0
2018-05-14T15:10:01.384Z,25.2
2018-05-14T15:15:01.205Z,25.9
2018-05-14T15:20:01.273Z,26.8
2018-05-14T15:25:01.166Z,23.5
2018-05-14T15:30:01.326Z,23.2
2018-05-14T15:35:01.192Z,22.8
2018-05-14T15:40:01.391Z,21.6
2018-05-14T15:45:01.163Z,21.2
2018-05-14T15:50:06.465Z,22.0
2018-05-14T15:55:01.174Z,22.4
2018-05-14T16:00:01.273Z,21.8
2018-05-14T16:05:01.202Z,22.0
2018-05-14T16:10:01.263Z,21.9
2018-05-14T16:15:01.207Z,22.5
2018-05-14T16:25:01.252Z,24.0
2018-05-14T16:30:01.284Z,24.9
2018-05-14T16:35:01.188Z,26.2
2018-05-14T16:40:01.467Z,26.1
2018-05-14T16:45:01.165Z,26.2
2018-05-14T16:50:01.427Z,26.4
2018-05-14T16:55:01.228Z,26.1
2018-05-14T17:00:01.292Z,25.2
2018-05-14T17:05:01.164Z,24.8
2018-05-14T17:10:01.249Z,25.0
2018-05-14T17:15:01.208Z,24.0
2018-05-14T17:20:01.272Z,24.8
2018-05-14T17:25:01.276Z,25.4
2018-05-14T17:30:01.282Z,26.3
2018-05-14T17:35:01.187Z,27.1
2018-05-14T17:40:01.278Z,29.5
2018-05-14T17:45:01.314Z,29.8
2018-05-14T17:50:01.422Z,30.8
2018-05-14T17:55:01.237Z,30.6
2018-05-14T18:00:01.230Z,31.6
2018-05-14T18:05:01.228Z,31.1
2018-05-14T18:10:01.281Z,32.3
2018-05-14T18:15:01.233Z,32.1
2018-05-14T18:20:01.516Z,32.4
2018-05-14T18:30:01.299Z,32.2
2018-05-14T18:35:01.198Z,31.7
2018-05-14T18:40:01.368Z,31.2
2018-05-14T18:45:01.328Z,31.4
2018-05-14T18:50:01.458Z,30.6
2018-05-14T18:55:01.197Z,30.7
2018-05-14T19:00:01.560Z,29.9
2018-05-14T19:05:01.306Z,29.8
2018-05-14T19:10:01.370Z,29.0
2018-05-14T19:15:01.248Z,28.9
2018-05-14T19:20:01.304Z,28.8
2018-05-14T19:25:01.246Z,29.4
2018-05-14T19:30:02.032Z,30.2
2018-05-14T19:35:01.245Z,30.1
2018-05-14T19:40:01.424Z,31.4
2018-05-14T19:45:01.257Z,31.2
2018-05-14T19:50:01.326Z,31.1
2018-05-14T19:55:01.296Z,30.8
2018-05-14T20:00:01.455Z,31.2
2018-05-14T20:05:01.265Z,30.7
2018-05-14T20:11:01.338Z,31.4
2018-05-14T20:16:01.227Z,30.8
2018-05-14T20:21:01.312Z,30.5
2018-05-14T20:26:01.253Z,31.7
2018-05-14T20:31:01.387Z,32.7
2018-05-14T20:36:01.262Z,32.4
2018-05-14T20:41:01.387Z,33.8
2018-05-14T20:47:01.217Z,34.8
2018-05-14T20:52:01.315Z,34.3
2018-05-14T20:57:01.213Z,33.3
2018-05-14T21:02:01.337Z,33.1
2018-05-14T21:07:01.313Z,33.0
2018-05-14T21:12:01.445Z,32.8
2018-05-14T21:17:01.272Z,33.1
2018-05-14T21:22:01.361Z,33.6
2018-05-14T21:27:01.262Z,33.9
2018-05-14T21:32:01.342Z,34.0
2018-05-14T21:42:01.305Z,34.8
2018-05-14T21:47:01.229Z,33.6
2018-05-14T21:52:01.409Z,34.1
2018-05-14T21:57:01.288Z,34.6
2018-05-14T22:02:01.389Z,34.8
2018-05-14T22:07:01.315Z,33.9
2018-05-14T22:12:01.350Z,35.4
2018-05-14T22:17:01.222Z,35.2
2018-05-14T22:22:01.385Z,35.8
2018-05-14T22:27:01.268Z,37.2
2018-05-14T22:32:01.377Z,37.3
2018-05-14T22:42:01.314Z,37.8
2018-05-14T22:47:01.247Z,37.2
2018-05-14T22:52:01.315Z,36.0
2018-05-14T22:57:01.250Z,36.5
2018-05-14T23:02:01.381Z,36.3
2018-05-14T23:07:01.303Z,36.6
2018-05-14T23:12:01.409Z,36.8
2018-05-14T23:17:01.277Z,38.0
2018-05-14T23:22:01.347Z,39.2
2018-05-14T23:27:01.288Z,39.1
2018-05-14T23:32:01.350Z,40.2
2018-05-14T23:42:01.394Z,40.9
2018-05-14T23:47:01.226Z,41.6
2018-05-14T23:52:01.287Z,42.5
2018-05-14T23:57:01.295Z,41.4
