createdAt,value
2023-02-27T00:00:44.122Z,8.50
2023-02-27T00:04:03.321Z,11.50
2023-02-27T00:07:08.728Z,10.80
2023-02-27T00:10:13.986Z,8.90
2023-02-27T00:13:17.971Z,8.10
2023-02-27T00:16:22.152Z,8.40
2023-02-27T00:19:26.324Z,11.50
2023-02-27T00:22:30.247Z,7.70
2023-02-27T00:25:35.416Z,6.50
2023-02-27T00:28:41.269Z,6.30
2023-02-27T00:31:45.318Z,7.40
2023-02-27T00:34:49.362Z,7.80
2023-02-27T00:37:53.613Z,7.70
2023-02-27T00:40:58.478Z,6.10
2023-02-27T00:44:02.868Z,9.70
2023-02-27T00:47:07.262Z,7.80
2023-02-27T00:50:12.029Z,6.50
2023-02-27T00:53:16.400Z,7.60
2023-02-27T00:56:20.563Z,9.80
2023-02-27T00:59:24.515Z,7.40
2023-02-27T01:02:30.070Z,6.40
2023-02-27T01:05:34.258Z,6.70
2023-02-27T01:08:38.275Z,7.50
2023-02-27T01:11:42.388Z,5.90
2023-02-27T01:14:46.361Z,4.80
2023-02-27T01:17:50.320Z,7.70
2023-02-27T01:20:56.162Z,9.10
2023-02-27T01:24:00.194Z,8.10
2023-02-27T01:27:04.502Z,5.50
2023-02-27T01:30:11.541Z,7.40
2023-02-27T01:33:16.131Z,6.10
2023-02-27T01:36:20.659Z,9.40
2023-02-27T01:39:26.503Z,8.20
2023-02-27T01:42:30.834Z,7.90
2023-02-27T01:45:39.436Z,11.90
2023-02-27T01:48:45.347Z,7.80
2023-02-27T01:52:02.159Z,7.40
2023-02-27T01:55:08.868Z,7.80
2023-02-27T01:58:13.743Z,8.30
2023-02-27T02:04:31.218Z,5.70
2023-02-27T02:07:38.691Z,7.70
2023-02-27T02:10:44.132Z,10.70
2023-02-27T02:13:53.340Z,9.60
2023-02-27T02:17:23.715Z,7.20
2023-02-27T02:20:49.496Z,6.60
2023-02-27T02:24:05.672Z,7.30
2023-02-27T02:27:19.132Z,7.90
2023-02-27T02:30:48.199Z,6.90
2023-02-27T02:34:01.425Z,6.10
2023-02-27T02:37:35.952Z,7.60
2023-02-27T02:41:17.756Z,5.30
2023-02-27T02:44:33.957Z,6.20
2023-02-27T02:48:00.689Z,6.80
2023-02-27T02:51:15.373Z,5.00
2023-02-27T02:54:25.368Z,9.30
2023-02-27T02:57:36.926Z,6.30
2023-02-27T03:00:48.999Z,7.50
2023-02-27T03:03:57.549Z,7.20
2023-02-27T03:07:09.654Z,6.00
2023-02-27T03:10:26.962Z,4.80
2023-02-27T03:13:38.576Z,8.20
2023-02-27T03:16:50.376Z,7.50
2023-02-27T03:20:04.733Z,7.10
2023-02-27T03:23:14.171Z,7.60
2023-02-27T03:26:23.074Z,7.00
2023-02-27T03:29:36.744Z,7.20
2023-02-27T03:32:49.572Z,7.80
2023-02-27T03:36:07.416Z,6.40
2023-02-27T03:39:23.708Z,6.40
2023-02-27T03:46:12.719Z,6.20
2023-02-27T03:49:17.218Z,6.20
2023-02-27T03:52:23.291Z,12.40
2023-02-27T03:55:39.762Z,11.10
2023-02-27T03:58:44.067Z,8.20
2023-02-27T04:01:49.607Z,9.40
2023-02-27T04:04:54.109Z,10.00
2023-02-27T04:08:21.775Z,8.10
2023-02-27T04:11:26.363Z,7.60
2023-02-27T04:14:50.139Z,8.30
2023-02-27T04:18:07.117Z,11.10
2023-02-27T04:21:18.898Z,9.40
2023-02-27T04:24:28.968Z,8.10
2023-02-27T04:27:58.674Z,12.40
2023-02-27T04:31:25.009Z,9.30
2023-02-27T04:34:37.949Z,8.60
2023-02-27T04:38:01.978Z,11.00
2023-02-27T04:41:13.197Z,9.10
2023-02-27T04:44:20.326Z,8.90
2023-02-27T04:47:27.388Z,9.00
2023-02-27T04:50:38.184Z,12.50
2023-02-27T04:53:45.094Z,10.50
2023-02-27T04:56:57.933Z,7.70
2023-02-27T05:00:06.493Z,14.70
2023-02-27T05:03:25.747Z,10.50
2023-02-27T05:06:34.592Z,9.40
2023-02-27T05:09:44.096Z,9.20
2023-02-27T05:12:53.380Z,12.90
2023-02-27T05:16:04.263Z,10.50
2023-02-27T05:19:09.394Z,9.40
2023-02-27T05:22:36.361Z,10.20
2023-02-27T05:25:56.258Z,9.40
2023-02-27T05:29:10.538Z,10.20
2023-02-27T05:32:43.080Z,9.70
2023-02-27T05:36:01.103Z,12.50
2023-02-27T05:39:09.040Z,19.20
2023-02-27T05:42:28.799Z,26.00
2023-02-27T05:45:36.908Z,19.40
2023-02-27T05:48:58.142Z,19.40
2023-02-27T05:52:07.259Z,23.90
2023-02-27T05:55:41.389Z,18.50
2023-02-27T05:58:55.356Z,8.40
2023-02-27T06:01:59.383Z,9.10
2023-02-27T06:05:04.153Z,6.70
2023-02-27T06:08:08.425Z,12.80
2023-02-27T06:11:13.348Z,7.10
2023-02-27T06:14:17.378Z,7.70
2023-02-27T06:17:21.697Z,3.40
2023-02-27T06:20:25.714Z,7.30
2023-02-27T06:23:29.731Z,5.50
2023-02-27T06:26:33.730Z,5.40
2023-02-27T06:29:37.762Z,4.40
2023-02-27T06:32:42.103Z,4.70
2023-02-27T06:35:49.089Z,2.50
2023-02-27T06:38:53.601Z,5.30
2023-02-27T06:41:57.588Z,6.70
2023-02-27T06:45:01.531Z,11.50
2023-02-27T06:48:06.854Z,5.70
2023-02-27T06:51:10.882Z,2.60
2023-02-27T06:54:14.917Z,4.00
2023-02-27T06:57:19.438Z,5.60
2023-02-27T07:00:23.968Z,4.00
2023-02-27T07:03:28.546Z,4.30
2023-02-27T07:07:32.485Z,5.80
2023-02-27T07:09:56.892Z,4.60
2023-02-27T07:13:01.016Z,3.80
2023-02-27T07:16:05.845Z,6.90
2023-02-27T07:22:14.443Z,3.20
2023-02-27T07:28:22.402Z,5.40
2023-02-27T07:31:28.838Z,3.10
2023-02-27T07:34:33.098Z,5.50
2023-02-27T07:37:37.131Z,4.30
2023-02-27T07:40:42.075Z,4.40
2023-02-27T07:43:46.090Z,12.20
2023-02-27T07:46:50.158Z,13.70
2023-02-27T07:49:54.632Z,3.80
2023-02-27T07:52:58.694Z,5.70
2023-02-27T07:56:02.766Z,7.80
2023-02-27T07:59:07.193Z,4.40
2023-02-27T08:02:12.538Z,11.90
2023-02-27T08:05:16.844Z,5.30
2023-02-27T08:08:22.111Z,5.30
2023-02-27T08:11:26.784Z,5.90
2023-02-27T08:17:34.897Z,4.00
2023-02-27T08:20:38.893Z,2.90
2023-02-27T08:23:42.804Z,2.10
2023-02-27T08:26:46.813Z,4.50
2023-02-27T08:29:50.829Z,5.80
2023-02-27T08:32:55.780Z,4.20
2023-02-27T08:35:59.898Z,3.70
2023-02-27T08:39:05.074Z,4.20
2023-02-27T08:42:09.204Z,5.50
2023-02-27T08:45:13.275Z,3.50
2023-02-27T08:48:18.587Z,2.70
2023-02-27T08:51:22.619Z,2.00
2023-02-27T08:54:26.817Z,3.00
2023-02-27T08:57:30.842Z,5.80
2023-02-27T09:00:35.049Z,4.10
2023-02-27T09:03:39.083Z,3.20
2023-02-27T09:06:43.520Z,4.20
2023-02-27T09:09:49.740Z,4.60
2023-02-27T09:12:54.078Z,2.30
2023-02-27T09:15:58.053Z,4.80
2023-02-27T09:19:02.050Z,3.30
2023-02-27T09:22:06.261Z,2.10
2023-02-27T09:25:10.222Z,2.10
2023-02-27T09:28:15.062Z,2.80
2023-02-27T09:31:19.148Z,3.10
2023-02-27T09:34:23.253Z,2.90
2023-02-27T09:37:27.365Z,5.20
2023-02-27T09:40:37.773Z,4.20
2023-02-27T09:43:48.808Z,4.70
2023-02-27T09:46:54.241Z,5.10
2023-02-27T09:50:06.162Z,3.30
2023-02-27T09:53:33.592Z,5.20
2023-02-27T09:56:59.052Z,2.50
2023-02-27T10:00:13.697Z,2.60
2023-02-27T10:03:43.915Z,1.80
2023-02-27T10:06:56.220Z,2.70
2023-02-27T10:10:23.616Z,3.90
2023-02-27T10:13:40.825Z,5.50
2023-02-27T10:16:48.534Z,2.60
2023-02-27T10:19:54.539Z,4.10
2023-02-27T10:23:05.156Z,2.40
2023-02-27T10:26:22.102Z,4.40
2023-02-27T10:29:39.935Z,3.80
2023-02-27T10:32:46.810Z,3.30
2023-02-27T10:35:53.801Z,6.00
2023-02-27T10:39:08.985Z,5.70
2023-02-27T10:42:16.200Z,1.90
2023-02-27T10:45:20.726Z,4.10
2023-02-27T10:48:24.816Z,5.40
2023-02-27T10:51:38.339Z,3.80
2023-02-27T10:54:43.265Z,2.50
2023-02-27T10:57:47.634Z,5.20
2023-02-27T11:00:58.068Z,2.70
2023-02-27T11:04:02.403Z,3.80
2023-02-27T11:07:12.181Z,3.40
2023-02-27T11:10:23.296Z,3.80
2023-02-27T11:13:35.468Z,4.00
2023-02-27T11:17:01.372Z,6.80
2023-02-27T11:20:25.968Z,6.50
2023-02-27T11:23:32.753Z,4.40
2023-02-27T11:26:40.167Z,2.90
2023-02-27T11:29:58.285Z,5.60
2023-02-27T11:33:02.930Z,4.30
2023-02-27T11:39:31.447Z,3.40
2023-02-27T11:42:41.705Z,3.30
2023-02-27T11:46:21.465Z,7.00
2023-02-27T11:49:37.354Z,4.80
2023-02-27T11:52:55.600Z,4.10
2023-02-27T11:56:02.713Z,3.80
2023-02-27T11:59:06.715Z,6.40
2023-02-27T12:02:55.898Z,4.30
2023-02-27T12:06:05.296Z,5.70
2023-02-27T12:09:24.925Z,8.20
2023-02-27T12:13:05.339Z,5.40
2023-02-27T12:16:28.692Z,5.70
2023-02-27T12:19:44.297Z,3.90
2023-02-27T12:22:51.935Z,3.60
2023-02-27T12:26:03.695Z,7.10
2023-02-27T12:29:29.435Z,8.20
2023-02-27T12:32:45.829Z,4.90
2023-02-27T12:38:57.978Z,6.40
2023-02-27T12:42:01.904Z,3.10
2023-02-27T12:45:09.380Z,4.00
2023-02-27T12:48:30.635Z,7.00
2023-02-27T12:51:37.500Z,5.60
2023-02-27T12:55:01.568Z,6.60
2023-02-27T12:58:57.307Z,4.60
2023-02-27T13:02:14.982Z,5.90
2023-02-27T13:05:40.667Z,4.10
2023-02-27T13:12:37.150Z,6.30
2023-02-27T13:15:53.535Z,7.60
2023-02-27T13:19:06.194Z,3.20
2023-02-27T13:22:26.446Z,4.80
2023-02-27T13:25:34.461Z,3.60
2023-02-27T13:28:39.706Z,4.20
2023-02-27T13:32:12.436Z,6.00
2023-02-27T13:35:47.386Z,7.90
2023-02-27T13:38:53.809Z,6.90
2023-02-27T13:41:57.836Z,8.00
2023-02-27T13:45:26.224Z,4.10
2023-02-27T13:48:37.593Z,5.80
2023-02-27T13:51:45.938Z,5.20
2023-02-27T13:54:50.042Z,4.20
2023-02-27T13:57:58.636Z,3.60
2023-02-27T14:01:02.800Z,4.80
2023-02-27T14:04:08.113Z,4.90
2023-02-27T14:07:18.799Z,6.50
2023-02-27T14:10:26.384Z,8.20
2023-02-27T14:13:45.675Z,5.40
2023-02-27T14:16:51.123Z,7.00
2023-02-27T14:19:57.281Z,10.20
2023-02-27T14:23:16.999Z,8.30
2023-02-27T14:26:21.180Z,5.10
2023-02-27T14:29:31.302Z,10.40
2023-02-27T14:32:37.731Z,3.30
2023-02-27T14:35:46.494Z,5.30
2023-02-27T14:38:54.669Z,5.90
2023-02-27T14:42:10.882Z,4.50
2023-02-27T14:45:20.433Z,12.50
2023-02-27T14:48:28.950Z,4.70
2023-02-27T14:51:36.131Z,6.00
2023-02-27T14:54:40.154Z,8.00
2023-02-27T14:58:13.514Z,4.10
2023-02-27T15:01:18.130Z,5.70
2023-02-27T15:04:26.151Z,9.00
2023-02-27T15:07:33.473Z,7.10
2023-02-27T15:10:37.790Z,10.20
2023-02-27T15:13:43.676Z,7.20
2023-02-27T15:16:47.815Z,6.30
2023-02-27T15:19:58.470Z,8.30
2023-02-27T15:23:21.720Z,5.90
2023-02-27T15:26:30.170Z,7.60
2023-02-27T15:29:37.093Z,10.40
2023-02-27T15:32:43.188Z,9.10
2023-02-27T15:35:47.323Z,6.60
2023-02-27T15:39:21.308Z,8.60
2023-02-27T15:42:29.525Z,9.80
2023-02-27T15:45:36.239Z,7.90
2023-02-27T15:48:40.493Z,5.10
2023-02-27T15:51:48.396Z,6.10
2023-02-27T15:54:53.799Z,6.60
2023-02-27T16:01:13.049Z,3.60
2023-02-27T16:04:26.230Z,6.70
2023-02-27T16:07:40.377Z,5.00
2023-02-27T16:10:46.752Z,5.40
2023-02-27T16:13:52.490Z,6.30
2023-02-27T16:16:56.522Z,7.00
2023-02-27T16:20:21.930Z,10.80
2023-02-27T16:23:29.014Z,14.80
2023-02-27T16:26:36.860Z,14.80
2023-02-27T16:29:44.962Z,16.20
2023-02-27T16:32:55.785Z,15.80
2023-02-27T16:36:23.550Z,13.80
2023-02-27T16:39:28.238Z,11.30
2023-02-27T16:42:32.439Z,6.90
2023-02-27T16:45:36.483Z,9.60
2023-02-27T16:48:40.400Z,8.40
2023-02-27T16:51:44.383Z,10.10
2023-02-27T16:54:48.320Z,6.00
2023-02-27T16:57:52.625Z,14.70
2023-02-27T17:00:56.596Z,13.30
2023-02-27T17:04:00.606Z,20.60
2023-02-27T17:07:06.538Z,16.00
2023-02-27T17:10:19.446Z,18.30
2023-02-27T17:13:24.138Z,12.30
2023-02-27T17:16:29.309Z,8.30
2023-02-27T17:19:33.950Z,9.10
2023-02-27T17:22:39.795Z,9.10
2023-02-27T17:25:43.918Z,10.70
2023-02-27T17:28:48.535Z,8.20
2023-02-27T17:31:53.024Z,7.60
2023-02-27T17:34:57.508Z,8.80
2023-02-27T17:38:01.523Z,12.90
2023-02-27T17:41:13.332Z,9.80
2023-02-27T17:44:17.432Z,8.70
2023-02-27T17:47:21.760Z,12.00
2023-02-27T17:50:25.716Z,10.50
2023-02-27T17:53:29.675Z,7.90
2023-02-27T17:56:36.768Z,6.60
2023-02-27T17:59:43.300Z,8.90
2023-02-27T18:02:48.143Z,14.60
2023-02-27T18:05:52.786Z,11.00
2023-02-27T18:08:56.758Z,13.70
2023-02-27T18:12:00.849Z,12.60
2023-02-27T18:15:06.081Z,15.50
2023-02-27T18:18:11.108Z,18.40
2023-02-27T18:21:20.249Z,20.90
2023-02-27T18:24:24.279Z,18.40
2023-02-27T18:27:28.274Z,12.20
2023-02-27T18:30:36.816Z,17.90
2023-02-27T18:33:40.832Z,23.40
2023-02-27T18:36:44.857Z,14.70
2023-02-27T18:39:48.862Z,8.10
2023-02-27T18:42:52.880Z,14.50
2023-02-27T18:45:57.090Z,10.20
2023-02-27T18:49:01.447Z,14.30
2023-02-27T18:52:05.539Z,22.50
2023-02-27T18:55:09.952Z,22.00
2023-02-27T18:58:13.927Z,15.00
2023-02-27T19:01:27.416Z,11.50
2023-02-27T19:04:34.513Z,13.00
2023-02-27T19:07:38.798Z,8.30
2023-02-27T19:10:43.261Z,10.80
2023-02-27T19:13:47.680Z,16.40
2023-02-27T19:16:51.701Z,12.90
2023-02-27T19:19:55.814Z,8.70
2023-02-27T19:22:59.709Z,14.40
2023-02-27T19:26:03.845Z,16.60
2023-02-27T19:29:10.371Z,10.10
2023-02-27T19:32:14.837Z,6.80
2023-02-27T19:35:20.674Z,6.30
2023-02-27T19:38:24.849Z,13.00
2023-02-27T19:41:29.797Z,21.20
2023-02-27T19:44:34.801Z,10.30
2023-02-27T19:47:38.966Z,7.50
2023-02-27T19:50:42.895Z,8.80
2023-02-27T19:53:48.555Z,5.70
2023-02-27T19:56:54.471Z,10.80
2023-02-27T19:59:58.470Z,8.70
2023-02-27T20:03:03.299Z,17.10
2023-02-27T20:06:15.713Z,13.60
2023-02-27T20:09:20.587Z,7.00
2023-02-27T20:15:30.010Z,9.20
2023-02-27T20:18:35.864Z,10.50
2023-02-27T20:21:40.682Z,11.40
2023-02-27T20:24:44.962Z,13.50
2023-02-27T20:27:48.941Z,14.00
2023-02-27T20:30:52.860Z,16.80
2023-02-27T20:33:57.996Z,11.60
2023-02-27T20:37:03.227Z,14.20
2023-02-27T20:40:08.436Z,12.50
2023-02-27T20:43:12.396Z,17.50
2023-02-27T20:46:19.523Z,13.90
2023-02-27T20:49:23.615Z,13.00
2023-02-27T20:52:27.606Z,11.60
2023-02-27T20:55:31.575Z,20.50
2023-02-27T20:58:36.350Z,22.30
2023-02-27T21:01:43.398Z,23.20
2023-02-27T21:04:49.408Z,22.20
2023-02-27T21:07:53.492Z,18.40
2023-02-27T21:10:57.454Z,11.10
2023-02-27T21:14:09.190Z,10.00
2023-02-27T21:17:13.857Z,10.40
2023-02-27T21:20:18.001Z,17.50
2023-02-27T21:23:21.986Z,20.70
2023-02-27T21:26:29.731Z,19.50
2023-02-27T21:29:33.807Z,21.60
2023-02-27T21:32:37.852Z,14.60
2023-02-27T21:35:46.661Z,14.40
2023-02-27T21:38:52.521Z,15.50
2023-02-27T21:41:56.706Z,12.90
2023-02-27T21:45:00.652Z,11.90
2023-02-27T21:48:04.599Z,18.00
2023-02-27T21:51:08.581Z,15.20
2023-02-27T21:54:13.825Z,16.10
2023-02-27T21:57:18.075Z,15.00
2023-02-27T22:00:26.581Z,12.40
2023-02-27T22:03:34.413Z,16.70
2023-02-27T22:06:38.405Z,18.80
2023-02-27T22:09:42.420Z,19.60
2023-02-27T22:12:46.447Z,22.80
2023-02-27T22:15:50.572Z,24.40
2023-02-27T22:18:54.616Z,23.80
2023-02-27T22:21:58.683Z,25.30
2023-02-27T22:25:02.701Z,26.20
2023-02-27T22:28:07.459Z,27.30
2023-02-27T22:31:12.934Z,25.80
2023-02-27T22:34:18.655Z,25.70
2023-02-27T22:37:23.733Z,21.60
2023-02-27T22:40:29.651Z,22.90
2023-02-27T22:43:34.881Z,25.20
2023-02-27T22:46:44.966Z,29.70
2023-02-27T22:49:52.431Z,28.10
2023-02-27T22:52:56.389Z,29.70
2023-02-27T22:56:00.370Z,25.50
2023-02-27T22:59:06.128Z,28.80
2023-02-27T23:02:11.988Z,19.90
2023-02-27T23:05:16.205Z,27.70
2023-02-27T23:08:20.124Z,27.00
2023-02-27T23:11:24.237Z,37.10
2023-02-27T23:14:29.074Z,28.70
2023-02-27T23:17:33.185Z,39.10
2023-02-27T23:20:38.359Z,22.10
2023-02-27T23:23:43.368Z,30.40
2023-02-27T23:26:51.152Z,31.10
2023-02-27T23:29:55.311Z,41.10
2023-02-27T23:32:59.407Z,37.10
2023-02-27T23:36:04.241Z,35.80
2023-02-27T23:39:09.254Z,43.00
2023-02-27T23:42:15.870Z,38.90
2023-02-27T23:45:25.963Z,40.80
2023-02-27T23:48:30.041Z,31.30
2023-02-27T23:51:34.437Z,35.40
2023-02-27T23:57:43.080Z,20.00
