createdAt,value
2018-07-13T00:02:59.538Z,55.19
2018-07-13T00:18:03.241Z,55.09
2018-07-13T00:33:06.942Z,54.94
2018-07-13T00:48:10.741Z,55.49
2018-07-13T01:03:14.590Z,55.29
2018-07-13T01:18:18.358Z,55.29
2018-07-13T01:33:23.396Z,54.78
2018-07-13T01:48:27.116Z,54.85
2018-07-13T02:03:30.872Z,54.66
2018-07-13T02:18:34.636Z,54.38
2018-07-13T02:33:38.793Z,55.35
2018-07-13T02:48:42.553Z,54.58
2018-07-13T03:03:46.321Z,54.67
2018-07-13T03:18:50.003Z,60.96
2018-07-13T03:33:53.688Z,56.55
2018-07-13T03:48:57.397Z,55.19
2018-07-13T04:04:01.230Z,54.64
2018-07-13T04:19:05.328Z,53.29
2018-07-13T04:34:09.139Z,52.95
2018-07-13T04:49:15.084Z,51.38
2018-07-13T05:04:19.076Z,49.33
2018-07-13T05:19:22.864Z,46.71
2018-07-13T05:34:26.780Z,44.33
2018-07-13T05:49:30.931Z,43.14
2018-07-13T06:04:34.928Z,41.47
2018-07-13T06:19:38.684Z,41.37
2018-07-13T06:34:42.388Z,39.25
2018-07-13T06:49:47.133Z,37.86
2018-07-13T07:04:53.795Z,35.22
2018-07-13T07:19:57.561Z,34.20
2018-07-13T07:35:01.380Z,31.90
2018-07-13T07:50:05.341Z,30.06
2018-07-13T08:05:09.137Z,27.62
2018-07-13T08:20:16.011Z,27.41
2018-07-13T08:35:19.828Z,28.72
2018-07-13T08:50:24.718Z,26.51
2018-07-13T09:05:28.618Z,27.27
2018-07-13T09:20:32.409Z,27.26
2018-07-13T09:35:36.122Z,25.79
2018-07-13T09:50:39.955Z,26.68
2018-07-13T10:05:43.806Z,25.75
2018-07-13T10:20:48.125Z,25.74
2018-07-13T10:35:52.464Z,25.75
2018-07-13T10:50:56.238Z,25.80
2018-07-13T11:05:59.979Z,24.90
2018-07-13T11:21:03.801Z,27.50
2018-07-13T11:36:07.501Z,26.96
2018-07-13T11:51:11.526Z,28.27
2018-07-13T12:06:15.307Z,33.58
2018-07-13T12:21:19.125Z,40.67
2018-07-13T12:36:22.898Z,41.89
2018-07-13T12:51:26.779Z,44.37
2018-07-13T13:06:31.606Z,45.32
2018-07-13T13:21:35.420Z,44.95
2018-07-13T13:36:39.181Z,45.13
2018-07-13T13:51:42.945Z,45.37
2018-07-13T14:06:46.752Z,44.25
2018-07-13T14:21:50.700Z,48.51
2018-07-13T14:36:54.544Z,50.99
2018-07-13T14:51:58.317Z,49.14
2018-07-13T15:07:02.112Z,46.90
2018-07-13T15:22:06.911Z,48.60
2018-07-13T15:37:10.685Z,50.46
2018-07-13T15:52:14.572Z,48.75
2018-07-13T16:07:18.357Z,48.44
2018-07-13T16:22:22.125Z,47.09
2018-07-13T16:37:26.876Z,43.68
2018-07-13T16:52:30.623Z,47.45
2018-07-13T17:07:34.312Z,47.64
2018-07-13T17:22:38.094Z,49.04
2018-07-13T17:37:42.697Z,50.01
2018-07-13T17:52:46.493Z,50.54
2018-07-13T18:07:50.296Z,50.27
2018-07-13T18:22:54.115Z,50.95
2018-07-13T18:37:58.514Z,49.59
2018-07-13T18:53:02.770Z,51.76
2018-07-13T19:08:06.567Z,54.29
2018-07-13T19:23:10.368Z,54.61
2018-07-13T19:38:14.182Z,53.71
2018-07-13T19:53:18.057Z,52.99
2018-07-13T20:08:21.862Z,54.31
2018-07-13T20:23:25.630Z,53.46
2018-07-13T20:38:31.419Z,52.56
2018-07-13T20:53:35.506Z,51.80
2018-07-13T21:08:39.301Z,52.09
2018-07-13T21:23:43.047Z,51.55
2018-07-13T21:38:47.893Z,52.15
2018-07-13T21:53:51.706Z,52.10
2018-07-13T22:08:55.464Z,51.72
2018-07-13T22:23:59.334Z,50.70
2018-07-13T22:39:04.206Z,50.78
2018-07-13T22:54:09.185Z,49.69
2018-07-13T23:09:12.988Z,49.48
2018-07-13T23:24:17.845Z,53.39
2018-07-13T23:39:21.557Z,50.26
2018-07-13T23:54:25.361Z,49.73
