createdAt,value
2023-05-14T00:00:33.818Z,12.62
2023-05-14T00:01:33.841Z,12.65
2023-05-14T00:02:33.950Z,12.56
2023-05-14T00:03:33.933Z,12.50
2023-05-14T00:04:33.953Z,12.39
2023-05-14T00:05:33.935Z,12.10
2023-05-14T00:06:33.988Z,11.85
2023-05-14T00:07:33.963Z,11.70
2023-05-14T00:08:33.990Z,11.57
2023-05-14T00:09:34.044Z,11.47
2023-05-14T00:10:34.029Z,11.55
2023-05-14T00:11:34.055Z,11.67
2023-05-14T00:12:34.079Z,11.62
2023-05-14T00:13:34.089Z,11.69
2023-05-14T00:14:34.129Z,11.79
2023-05-14T00:15:34.643Z,11.76
2023-05-14T00:16:34.212Z,11.80
2023-05-14T00:17:34.220Z,11.98
2023-05-14T00:18:34.231Z,12.07
2023-05-14T00:19:34.209Z,12.17
2023-05-14T00:20:34.226Z,12.14
2023-05-14T00:21:34.248Z,12.12
2023-05-14T00:22:34.275Z,12.20
2023-05-14T00:23:34.295Z,12.07
2023-05-14T00:24:34.307Z,11.76
2023-05-14T00:25:34.358Z,11.42
2023-05-14T00:26:34.345Z,11.25
2023-05-14T00:27:34.370Z,11.03
2023-05-14T00:28:34.387Z,11.02
2023-05-14T00:29:34.424Z,10.86
2023-05-14T00:30:34.464Z,10.91
2023-05-14T00:31:34.475Z,10.92
2023-05-14T00:32:34.483Z,10.88
2023-05-14T00:33:34.489Z,11.00
2023-05-14T00:34:34.507Z,10.89
2023-05-14T00:35:34.559Z,10.88
2023-05-14T00:36:34.556Z,10.84
2023-05-14T00:37:34.583Z,10.70
2023-05-14T00:38:34.592Z,10.73
2023-05-14T00:39:34.608Z,10.68
2023-05-14T00:40:34.625Z,10.73
2023-05-14T00:41:34.644Z,10.88
2023-05-14T00:42:34.696Z,11.00
2023-05-14T00:43:34.688Z,11.11
2023-05-14T00:44:34.703Z,11.14
2023-05-14T00:45:34.727Z,11.28
2023-05-14T00:46:34.794Z,11.22
2023-05-14T00:47:34.810Z,11.25
2023-05-14T00:48:34.815Z,11.25
2023-05-14T00:49:34.834Z,11.28
2023-05-14T00:50:34.817Z,11.29
2023-05-14T00:51:34.932Z,11.33
2023-05-14T00:52:34.871Z,11.32
2023-05-14T00:53:34.918Z,10.71
2023-05-14T00:54:34.912Z,10.66
2023-05-14T00:55:34.923Z,10.48
2023-05-14T00:56:34.936Z,10.53
2023-05-14T00:57:34.983Z,10.59
2023-05-14T00:58:34.999Z,10.53
2023-05-14T00:59:35.002Z,10.52
2023-05-14T01:00:35.028Z,10.47
2023-05-14T01:01:35.076Z,10.53
2023-05-14T01:02:35.117Z,10.55
2023-05-14T01:03:35.104Z,10.73
2023-05-14T01:04:35.144Z,10.70
2023-05-14T01:05:35.111Z,10.66
2023-05-14T01:06:35.126Z,10.61
2023-05-14T01:07:35.161Z,10.67
2023-05-14T01:08:35.164Z,10.63
2023-05-14T01:09:35.212Z,10.64
2023-05-14T01:10:35.237Z,10.71
2023-05-14T01:11:35.224Z,10.85
2023-05-14T01:12:35.247Z,10.88
2023-05-14T01:13:35.263Z,10.99
2023-05-14T01:14:35.283Z,11.02
2023-05-14T01:15:35.308Z,11.24
2023-05-14T01:16:35.347Z,11.28
2023-05-14T01:17:35.372Z,11.35
2023-05-14T01:18:35.420Z,11.27
2023-05-14T01:19:35.377Z,11.32
2023-05-14T01:20:35.406Z,11.39
2023-05-14T01:21:35.415Z,11.43
2023-05-14T01:22:35.434Z,11.42
2023-05-14T01:23:35.453Z,11.49
2023-05-14T01:24:35.476Z,11.46
2023-05-14T01:25:35.552Z,11.49
2023-05-14T01:26:35.519Z,11.47
2023-05-14T01:27:35.531Z,11.44
2023-05-14T01:28:35.550Z,11.51
2023-05-14T01:29:35.569Z,11.46
2023-05-14T01:30:35.613Z,11.47
2023-05-14T01:31:35.700Z,11.51
2023-05-14T01:32:35.654Z,11.47
2023-05-14T01:33:35.655Z,11.39
2023-05-14T01:34:35.670Z,11.25
2023-05-14T01:35:35.685Z,11.24
2023-05-14T01:36:35.731Z,11.25
2023-05-14T01:37:35.725Z,11.25
2023-05-14T01:38:35.743Z,11.28
2023-05-14T01:39:35.765Z,11.25
2023-05-14T01:40:35.801Z,11.32
2023-05-14T01:41:35.851Z,11.28
2023-05-14T01:42:35.834Z,10.68
2023-05-14T01:43:36.011Z,10.22
2023-05-14T01:44:35.856Z,9.84
2023-05-14T01:45:35.890Z,9.66
2023-05-14T01:46:35.976Z,9.53
2023-05-14T01:47:35.961Z,9.56
2023-05-14T01:48:35.938Z,9.66
2023-05-14T01:49:35.954Z,9.78
2023-05-14T01:50:35.980Z,9.75
2023-05-14T01:51:36.044Z,9.76
2023-05-14T01:52:36.035Z,9.84
2023-05-14T01:53:36.028Z,9.94
2023-05-14T01:54:36.073Z,9.99
2023-05-14T01:55:36.064Z,10.12
2023-05-14T01:56:36.113Z,10.23
2023-05-14T01:57:36.135Z,10.20
2023-05-14T01:58:36.144Z,10.22
2023-05-14T01:59:36.190Z,10.09
2023-05-14T02:00:36.173Z,10.09
2023-05-14T02:01:36.206Z,10.17
2023-05-14T02:02:36.206Z,10.22
2023-05-14T02:03:36.286Z,10.25
2023-05-14T02:04:36.237Z,10.34
2023-05-14T02:05:36.258Z,10.42
2023-05-14T02:06:36.304Z,10.30
2023-05-14T02:07:36.297Z,10.25
2023-05-14T02:08:36.307Z,10.20
2023-05-14T02:09:36.336Z,10.11
2023-05-14T02:10:36.346Z,10.12
2023-05-14T02:11:36.400Z,10.15
2023-05-14T02:12:36.387Z,10.25
2023-05-14T02:13:36.459Z,10.29
2023-05-14T02:14:36.515Z,10.38
2023-05-14T02:15:36.456Z,10.41
2023-05-14T02:16:36.498Z,10.48
2023-05-14T02:17:36.498Z,10.61
2023-05-14T02:18:36.618Z,10.71
2023-05-14T02:19:36.558Z,10.74
2023-05-14T02:20:36.553Z,10.66
2023-05-14T02:21:36.563Z,10.56
2023-05-14T02:22:36.617Z,10.55
2023-05-14T02:23:41.607Z,10.47
2023-05-14T02:24:36.611Z,10.41
2023-05-14T02:25:36.646Z,10.36
2023-05-14T02:26:36.655Z,10.48
2023-05-14T02:27:36.699Z,10.56
2023-05-14T02:28:36.756Z,10.53
2023-05-14T02:29:36.711Z,10.27
2023-05-14T02:30:36.737Z,10.11
2023-05-14T02:31:36.822Z,10.04
2023-05-14T02:32:36.812Z,9.97
2023-05-14T02:33:36.954Z,9.89
2023-05-14T02:34:36.800Z,9.93
2023-05-14T02:35:36.821Z,10.01
2023-05-14T02:36:36.865Z,10.09
2023-05-14T02:37:36.882Z,10.23
2023-05-14T02:38:36.876Z,10.30
2023-05-14T02:39:36.910Z,10.52
2023-05-14T02:40:36.916Z,10.52
2023-05-14T02:41:36.942Z,10.59
2023-05-14T02:42:37.020Z,10.70
2023-05-14T02:43:36.988Z,10.82
2023-05-14T02:44:36.989Z,10.97
2023-05-14T02:45:37.011Z,10.84
2023-05-14T02:46:37.100Z,10.67
2023-05-14T02:47:38.230Z,10.63
2023-05-14T02:48:37.103Z,10.64
2023-05-14T02:49:37.083Z,10.53
2023-05-14T02:50:37.105Z,10.51
2023-05-14T02:51:37.145Z,10.32
2023-05-14T02:52:37.141Z,10.27
2023-05-14T02:53:37.208Z,10.17
2023-05-14T02:54:37.194Z,10.29
2023-05-14T02:55:37.212Z,10.29
2023-05-14T02:56:37.216Z,10.38
2023-05-14T02:57:37.237Z,10.42
2023-05-14T02:58:37.277Z,10.60
2023-05-14T02:59:37.281Z,10.55
2023-05-14T03:00:37.330Z,10.48
2023-05-14T03:01:37.315Z,10.61
2023-05-14T03:02:37.450Z,10.60
2023-05-14T03:03:37.346Z,10.64
2023-05-14T03:04:37.404Z,10.61
2023-05-14T03:05:37.415Z,10.52
2023-05-14T03:06:37.419Z,10.55
2023-05-14T03:07:37.429Z,10.42
2023-05-14T03:08:37.443Z,10.47
2023-05-14T03:09:38.444Z,10.40
2023-05-14T03:10:37.480Z,10.36
2023-05-14T03:11:37.522Z,10.41
2023-05-14T03:12:37.516Z,10.40
2023-05-14T03:13:37.565Z,10.41
2023-05-14T03:14:37.552Z,10.32
2023-05-14T03:15:37.599Z,10.33
2023-05-14T03:16:37.630Z,10.27
2023-05-14T03:17:37.732Z,10.32
2023-05-14T03:18:37.660Z,10.32
2023-05-14T03:19:37.655Z,10.38
2023-05-14T03:20:37.676Z,10.36
2023-05-14T03:21:37.687Z,10.56
2023-05-14T03:22:37.727Z,10.42
2023-05-14T03:23:37.723Z,10.45
2023-05-14T03:24:37.744Z,10.61
2023-05-14T03:25:37.764Z,10.70
2023-05-14T03:26:37.804Z,10.70
2023-05-14T03:27:37.801Z,10.81
2023-05-14T03:28:37.829Z,10.89
2023-05-14T03:29:37.868Z,10.89
2023-05-14T03:30:37.873Z,10.91
2023-05-14T03:31:37.872Z,10.99
2023-05-14T03:32:37.914Z,10.97
2023-05-14T03:33:37.912Z,10.89
2023-05-14T03:34:37.934Z,10.84
2023-05-14T03:35:37.947Z,10.86
2023-05-14T03:36:37.970Z,10.82
2023-05-14T03:37:37.986Z,10.74
2023-05-14T03:38:38.006Z,10.67
2023-05-14T03:39:38.054Z,10.70
2023-05-14T03:40:38.052Z,10.68
2023-05-14T03:41:38.062Z,10.74
2023-05-14T03:42:38.078Z,10.68
2023-05-14T03:43:38.126Z,10.73
2023-05-14T03:44:38.145Z,10.74
2023-05-14T03:45:38.138Z,10.82
2023-05-14T03:46:38.155Z,10.85
2023-05-14T03:47:38.232Z,10.82
2023-05-14T03:48:38.224Z,10.84
2023-05-14T03:49:38.212Z,10.86
2023-05-14T03:50:38.236Z,10.91
2023-05-14T03:51:38.280Z,11.04
2023-05-14T03:52:38.274Z,11.07
2023-05-14T03:53:38.287Z,11.07
2023-05-14T03:54:38.333Z,11.10
2023-05-14T03:55:38.323Z,11.09
2023-05-14T03:56:38.342Z,11.09
2023-05-14T03:57:38.401Z,11.06
2023-05-14T03:58:38.380Z,11.02
2023-05-14T03:59:38.405Z,11.03
2023-05-14T04:00:38.418Z,10.96
2023-05-14T04:01:38.450Z,10.92
2023-05-14T04:02:38.597Z,10.86
2023-05-14T04:03:38.676Z,10.81
2023-05-14T04:04:38.572Z,10.85
2023-05-14T04:05:38.517Z,10.92
2023-05-14T04:06:38.542Z,10.88
2023-05-14T04:07:38.556Z,10.89
2023-05-14T04:08:38.606Z,10.86
2023-05-14T04:09:38.614Z,10.86
2023-05-14T04:10:38.652Z,10.74
2023-05-14T04:11:38.626Z,10.78
2023-05-14T04:12:38.646Z,10.70
2023-05-14T04:13:38.667Z,10.67
2023-05-14T04:14:38.706Z,10.73
2023-05-14T04:15:38.737Z,10.51
2023-05-14T04:16:38.790Z,10.48
2023-05-14T04:17:38.773Z,10.32
2023-05-14T04:18:38.786Z,10.32
2023-05-14T04:19:38.782Z,10.32
2023-05-14T04:20:38.825Z,10.34
2023-05-14T04:21:38.843Z,10.38
2023-05-14T04:22:38.837Z,10.44
2023-05-14T04:23:38.855Z,10.53
2023-05-14T04:24:38.870Z,10.40
2023-05-14T04:25:38.926Z,10.53
2023-05-14T04:26:38.920Z,10.52
2023-05-14T04:27:38.929Z,10.67
2023-05-14T04:28:38.954Z,10.66
2023-05-14T04:29:38.964Z,10.68
2023-05-14T04:30:39.008Z,10.74
2023-05-14T04:31:39.015Z,10.82
2023-05-14T04:32:39.071Z,10.88
2023-05-14T04:33:39.039Z,10.85
2023-05-14T04:34:39.056Z,10.96
2023-05-14T04:35:39.110Z,11.00
2023-05-14T04:36:39.148Z,11.00
2023-05-14T04:37:39.123Z,11.10
2023-05-14T04:38:39.139Z,11.09
2023-05-14T04:39:39.154Z,11.04
2023-05-14T04:40:39.175Z,11.07
2023-05-14T04:41:39.216Z,11.11
2023-05-14T04:42:39.232Z,11.18
2023-05-14T04:43:39.257Z,11.24
2023-05-14T04:44:39.242Z,11.27
2023-05-14T04:45:39.276Z,11.25
2023-05-14T04:46:39.392Z,11.33
2023-05-14T04:47:39.338Z,11.33
2023-05-14T04:48:39.321Z,11.28
2023-05-14T04:49:39.344Z,11.19
2023-05-14T04:50:39.356Z,11.33
2023-05-14T04:51:39.376Z,11.33
2023-05-14T04:52:39.457Z,11.24
2023-05-14T04:53:39.419Z,11.33
2023-05-14T04:54:39.482Z,11.35
2023-05-14T04:55:39.451Z,11.36
2023-05-14T04:56:39.470Z,11.33
2023-05-14T04:57:39.522Z,11.36
2023-05-14T04:58:39.509Z,11.39
2023-05-14T04:59:39.534Z,11.32
2023-05-14T05:00:39.552Z,11.37
2023-05-14T05:01:39.637Z,11.39
2023-05-14T05:02:39.692Z,11.40
2023-05-14T05:03:39.639Z,11.43
2023-05-14T05:04:39.628Z,11.40
2023-05-14T05:05:39.648Z,11.47
2023-05-14T05:06:39.663Z,11.36
2023-05-14T05:07:40.067Z,11.37
2023-05-14T05:08:39.733Z,11.35
2023-05-14T05:09:39.759Z,11.29
2023-05-14T05:10:39.753Z,11.22
2023-05-14T05:11:39.776Z,11.19
2023-05-14T05:12:39.787Z,11.24
2023-05-14T05:13:39.805Z,11.04
2023-05-14T05:14:39.855Z,11.17
2023-05-14T05:15:39.864Z,11.15
2023-05-14T05:16:39.868Z,11.06
2023-05-14T05:17:39.906Z,11.07
2023-05-14T05:18:39.956Z,11.17
2023-05-14T05:19:44.276Z,11.25
2023-05-14T05:20:39.944Z,11.28
2023-05-14T05:21:39.963Z,11.25
2023-05-14T05:22:39.981Z,11.35
2023-05-14T05:23:40.002Z,11.36
2023-05-14T05:24:40.062Z,11.37
2023-05-14T05:25:40.048Z,11.40
2023-05-14T05:26:40.120Z,11.37
2023-05-14T05:27:40.083Z,11.32
2023-05-14T05:28:40.099Z,11.47
2023-05-14T05:29:40.127Z,11.44
2023-05-14T05:30:40.144Z,11.55
2023-05-14T05:31:40.242Z,11.55
2023-05-14T05:32:40.209Z,11.62
2023-05-14T05:33:40.219Z,11.65
2023-05-14T05:34:40.243Z,11.75
2023-05-14T05:35:40.253Z,11.70
2023-05-14T05:36:40.285Z,11.78
2023-05-14T05:37:40.288Z,11.79
2023-05-14T05:38:40.292Z,11.78
2023-05-14T05:39:40.317Z,11.88
2023-05-14T05:40:40.343Z,11.99
2023-05-14T05:41:40.383Z,12.01
2023-05-14T05:42:40.407Z,12.13
2023-05-14T05:43:40.395Z,12.19
2023-05-14T05:44:40.411Z,12.19
2023-05-14T05:45:40.433Z,12.19
2023-05-14T05:46:40.516Z,12.16
2023-05-14T05:47:40.517Z,12.16
2023-05-14T05:48:40.497Z,12.12
2023-05-14T05:49:40.516Z,12.29
2023-05-14T05:50:40.532Z,12.24
2023-05-14T05:51:40.607Z,12.14
2023-05-14T05:52:40.568Z,12.27
2023-05-14T05:53:40.602Z,12.16
2023-05-14T05:54:40.624Z,12.20
2023-05-14T05:55:40.637Z,12.19
2023-05-14T05:56:40.655Z,12.13
2023-05-14T05:57:40.723Z,12.10
2023-05-14T05:58:40.737Z,12.13
2023-05-14T05:59:40.711Z,12.12
2023-05-14T06:00:40.731Z,12.12
2023-05-14T06:01:40.809Z,12.13
2023-05-14T06:02:40.835Z,12.13
2023-05-14T06:03:40.835Z,12.29
2023-05-14T06:04:40.817Z,12.27
2023-05-14T06:05:40.903Z,12.20
2023-05-14T06:06:40.854Z,12.31
2023-05-14T06:07:40.913Z,12.19
2023-05-14T06:08:40.919Z,12.42
2023-05-14T06:09:40.950Z,12.46
2023-05-14T06:10:40.932Z,12.39
2023-05-14T06:11:40.957Z,12.49
2023-05-14T06:12:40.979Z,12.53
2023-05-14T06:13:41.021Z,12.52
2023-05-14T06:14:41.025Z,12.59
2023-05-14T06:15:41.068Z,12.64
2023-05-14T06:16:41.074Z,12.71
2023-05-14T06:17:41.106Z,12.75
2023-05-14T06:18:41.161Z,12.67
2023-05-14T06:19:41.118Z,12.75
2023-05-14T06:20:41.166Z,12.79
2023-05-14T06:21:41.169Z,12.86
2023-05-14T06:22:41.207Z,12.90
2023-05-14T06:23:41.210Z,12.96
2023-05-14T06:24:41.231Z,13.01
2023-05-14T06:25:41.247Z,12.96
2023-05-14T06:26:41.283Z,13.00
2023-05-14T06:27:41.286Z,13.08
2023-05-14T06:28:41.305Z,12.97
2023-05-14T06:29:41.323Z,13.07
2023-05-14T06:30:41.389Z,13.05
2023-05-14T06:31:41.408Z,13.08
2023-05-14T06:32:41.447Z,13.11
2023-05-14T06:33:41.405Z,13.12
2023-05-14T06:34:41.423Z,13.14
2023-05-14T06:35:41.470Z,13.17
2023-05-14T06:36:41.465Z,13.08
2023-05-14T06:37:41.484Z,13.28
2023-05-14T06:38:41.505Z,13.20
2023-05-14T06:39:41.524Z,13.12
2023-05-14T06:40:41.602Z,13.30
2023-05-14T06:41:41.578Z,13.29
2023-05-14T06:42:41.586Z,13.39
2023-05-14T06:43:41.618Z,13.33
2023-05-14T06:44:41.628Z,13.33
2023-05-14T06:45:41.681Z,13.32
2023-05-14T06:46:41.695Z,13.33
2023-05-14T06:47:41.758Z,13.41
2023-05-14T06:48:41.736Z,13.45
2023-05-14T06:49:41.736Z,13.49
2023-05-14T06:50:41.785Z,13.46
2023-05-14T06:51:42.046Z,13.54
2023-05-14T06:52:41.792Z,13.63
2023-05-14T06:53:41.822Z,13.63
2023-05-14T06:54:41.864Z,13.75
2023-05-14T06:55:41.858Z,13.73
2023-05-14T06:56:41.918Z,13.84
2023-05-14T06:57:41.902Z,13.89
2023-05-14T06:58:41.927Z,13.87
2023-05-14T06:59:41.941Z,13.96
2023-05-14T07:00:41.995Z,13.99
2023-05-14T07:01:42.044Z,13.99
2023-05-14T07:02:42.077Z,14.07
2023-05-14T07:03:42.032Z,14.07
2023-05-14T07:04:42.147Z,14.18
2023-05-14T07:05:42.108Z,14.27
2023-05-14T07:06:42.118Z,14.37
2023-05-14T07:07:42.118Z,14.36
2023-05-14T07:08:42.141Z,14.40
2023-05-14T07:09:42.157Z,14.45
2023-05-14T07:10:42.181Z,14.52
2023-05-14T07:11:42.229Z,14.52
2023-05-14T07:12:42.220Z,14.50
2023-05-14T07:13:42.255Z,14.58
2023-05-14T07:14:42.269Z,14.58
2023-05-14T07:15:42.314Z,14.69
2023-05-14T07:16:42.404Z,14.80
2023-05-14T07:17:42.351Z,14.80
2023-05-14T07:18:42.394Z,14.80
2023-05-14T07:19:42.372Z,14.86
2023-05-14T07:20:42.427Z,14.92
2023-05-14T07:21:42.467Z,14.96
2023-05-14T07:22:42.444Z,14.98
2023-05-14T07:23:42.461Z,15.02
2023-05-14T07:24:42.501Z,15.03
2023-05-14T07:25:42.505Z,15.13
2023-05-14T07:26:42.558Z,15.09
2023-05-14T07:27:42.548Z,15.13
2023-05-14T07:28:42.609Z,15.25
2023-05-14T07:29:42.603Z,15.27
2023-05-14T07:30:42.629Z,15.34
2023-05-14T07:31:42.733Z,15.34
2023-05-14T07:32:42.693Z,15.41
2023-05-14T07:33:42.693Z,15.43
2023-05-14T07:34:42.714Z,15.39
2023-05-14T07:35:42.733Z,15.43
2023-05-14T07:36:42.791Z,15.56
2023-05-14T07:37:42.771Z,15.54
2023-05-14T07:38:42.794Z,15.59
2023-05-14T07:39:42.815Z,15.60
2023-05-14T07:40:42.840Z,15.67
2023-05-14T07:41:42.913Z,15.69
2023-05-14T07:42:42.883Z,15.67
2023-05-14T07:43:42.904Z,15.75
2023-05-14T07:44:42.927Z,15.86
2023-05-14T07:45:43.043Z,15.83
2023-05-14T07:46:43.000Z,15.86
2023-05-14T07:47:43.108Z,15.92
2023-05-14T07:48:43.057Z,16.00
2023-05-14T07:49:43.049Z,16.09
2023-05-14T07:50:43.074Z,16.09
2023-05-14T07:51:43.253Z,16.23
2023-05-14T07:52:43.116Z,16.14
2023-05-14T07:53:43.137Z,16.28
2023-05-14T07:54:43.163Z,16.21
2023-05-14T07:55:43.177Z,16.28
2023-05-14T07:56:43.231Z,16.28
2023-05-14T07:57:43.232Z,16.42
2023-05-14T07:58:43.252Z,16.49
2023-05-14T07:59:43.275Z,16.49
2023-05-14T08:00:43.324Z,16.46
2023-05-14T08:01:43.325Z,16.66
2023-05-14T08:02:43.497Z,16.57
2023-05-14T08:03:43.472Z,16.61
2023-05-14T08:04:43.387Z,16.68
2023-05-14T08:05:43.414Z,16.70
2023-05-14T08:06:43.448Z,16.82
2023-05-14T08:07:43.517Z,16.88
2023-05-14T08:08:43.483Z,16.85
2023-05-14T08:09:43.508Z,16.93
2023-05-14T08:10:43.586Z,17.01
2023-05-14T08:11:43.559Z,16.98
2023-05-14T08:12:43.604Z,17.01
2023-05-14T08:13:43.604Z,17.11
2023-05-14T08:14:43.664Z,17.03
2023-05-14T08:15:43.662Z,17.18
2023-05-14T08:16:43.838Z,17.12
2023-05-14T08:17:43.849Z,17.21
2023-05-14T08:18:43.757Z,17.16
2023-05-14T08:19:43.753Z,17.30
2023-05-14T08:20:43.775Z,17.23
2023-05-14T08:21:43.804Z,17.30
2023-05-14T08:22:43.920Z,17.34
2023-05-14T08:23:43.855Z,17.36
2023-05-14T08:24:43.880Z,17.34
2023-05-14T08:25:43.895Z,17.46
2023-05-14T08:26:43.923Z,17.44
2023-05-14T08:27:43.957Z,17.54
2023-05-14T08:28:44.070Z,17.51
2023-05-14T08:29:44.041Z,17.51
2023-05-14T08:30:44.124Z,17.48
2023-05-14T08:31:44.185Z,17.52
2023-05-14T08:32:44.132Z,17.51
2023-05-14T08:33:44.115Z,17.59
2023-05-14T08:34:44.253Z,17.58
2023-05-14T08:35:44.169Z,17.59
2023-05-14T08:36:44.174Z,17.58
2023-05-14T08:37:44.188Z,17.64
2023-05-14T08:38:44.243Z,17.66
2023-05-14T08:39:44.239Z,17.74
2023-05-14T08:40:44.285Z,17.84
2023-05-14T08:41:44.292Z,17.81
2023-05-14T08:42:44.306Z,17.77
2023-05-14T08:43:44.331Z,17.82
2023-05-14T08:44:44.352Z,17.74
2023-05-14T08:45:44.377Z,17.82
2023-05-14T08:46:44.425Z,17.95
2023-05-14T08:47:44.443Z,17.99
2023-05-14T08:48:44.473Z,18.29
2023-05-14T08:49:44.507Z,18.42
2023-05-14T08:50:44.559Z,18.55
2023-05-14T08:51:44.576Z,18.69
2023-05-14T08:52:44.549Z,18.87
2023-05-14T08:53:44.580Z,18.98
2023-05-14T08:54:44.615Z,19.22
2023-05-14T08:55:44.625Z,19.28
2023-05-14T08:56:44.681Z,19.26
2023-05-14T08:57:44.706Z,19.28
2023-05-14T08:58:44.715Z,19.32
2023-05-14T08:59:44.740Z,19.48
2023-05-14T09:00:44.759Z,19.48
2023-05-14T09:01:44.847Z,19.55
2023-05-14T09:02:44.888Z,19.65
2023-05-14T09:03:44.878Z,19.78
2023-05-14T09:04:44.894Z,19.84
2023-05-14T09:05:44.893Z,19.86
2023-05-14T09:06:44.950Z,19.86
2023-05-14T09:07:45.039Z,20.05
2023-05-14T09:08:44.981Z,20.05
2023-05-14T09:09:45.011Z,20.20
2023-05-14T09:10:45.066Z,20.29
2023-05-14T09:11:45.056Z,20.48
2023-05-14T09:12:45.143Z,20.55
2023-05-14T09:13:45.114Z,20.66
2023-05-14T09:14:45.147Z,20.77
2023-05-14T09:15:45.178Z,20.76
2023-05-14T09:16:45.307Z,20.88
2023-05-14T09:17:45.313Z,20.82
2023-05-14T09:18:45.311Z,20.55
2023-05-14T09:19:45.284Z,20.69
2023-05-14T09:20:45.312Z,20.59
2023-05-14T09:21:45.344Z,20.69
2023-05-14T09:22:45.404Z,20.48
2023-05-14T09:23:45.429Z,20.38
2023-05-14T09:24:45.434Z,20.51
2023-05-14T09:25:45.472Z,20.55
2023-05-14T09:26:45.536Z,20.77
2023-05-14T09:27:45.548Z,20.79
2023-05-14T09:28:45.579Z,20.92
2023-05-14T09:29:45.581Z,21.09
2023-05-14T09:30:45.611Z,21.07
2023-05-14T09:31:45.689Z,21.14
2023-05-14T09:32:45.682Z,21.28
2023-05-14T09:33:45.736Z,21.37
2023-05-14T09:34:45.771Z,21.54
2023-05-14T09:35:45.761Z,21.61
2023-05-14T09:36:45.795Z,21.62
2023-05-14T09:37:45.821Z,21.74
2023-05-14T09:38:45.852Z,20.97
2023-05-14T09:39:45.915Z,20.66
2023-05-14T09:40:45.918Z,20.64
2023-05-14T09:41:45.953Z,20.80
2023-05-14T09:42:46.125Z,21.01
2023-05-14T09:43:46.045Z,21.28
2023-05-14T09:44:46.038Z,21.64
2023-05-14T09:45:46.073Z,21.77
2023-05-14T09:46:46.102Z,21.86
2023-05-14T09:47:46.284Z,22.14
2023-05-14T09:48:46.294Z,22.35
2023-05-14T09:49:46.222Z,22.45
2023-05-14T09:50:46.233Z,22.47
2023-05-14T09:51:46.256Z,22.57
2023-05-14T09:52:46.320Z,22.67
2023-05-14T09:53:46.318Z,22.76
2023-05-14T09:54:46.375Z,22.80
2023-05-14T09:55:46.382Z,22.85
2023-05-14T09:56:46.434Z,22.98
2023-05-14T09:57:46.446Z,22.91
2023-05-14T09:58:46.486Z,22.88
2023-05-14T09:59:46.536Z,22.88
2023-05-14T10:00:46.592Z,22.54
2023-05-14T10:01:46.580Z,22.28
2023-05-14T10:02:46.623Z,22.39
2023-05-14T10:03:46.637Z,22.37
2023-05-14T10:04:46.859Z,22.17
2023-05-14T10:05:46.698Z,22.14
2023-05-14T10:06:46.731Z,22.36
2023-05-14T10:07:46.761Z,22.45
2023-05-14T10:08:46.796Z,22.73
2023-05-14T10:09:46.853Z,22.57
2023-05-14T10:10:46.860Z,22.58
2023-05-14T10:11:46.894Z,22.85
2023-05-14T10:12:46.929Z,22.90
2023-05-14T10:13:46.954Z,22.68
2023-05-14T10:14:47.020Z,22.22
2023-05-14T10:15:47.022Z,22.18
2023-05-14T10:16:47.069Z,22.37
2023-05-14T10:17:47.178Z,22.46
2023-05-14T10:18:47.166Z,22.58
2023-05-14T10:19:47.173Z,22.94
2023-05-14T10:20:47.180Z,23.12
2023-05-14T10:21:47.211Z,23.38
2023-05-14T10:22:47.248Z,23.40
2023-05-14T10:23:47.275Z,23.40
2023-05-14T10:24:47.354Z,23.22
2023-05-14T10:25:47.344Z,23.04
2023-05-14T10:26:47.380Z,22.06
2023-05-14T10:27:47.408Z,21.43
2023-05-14T10:28:47.443Z,20.84
2023-05-14T10:29:47.502Z,20.80
2023-05-14T10:30:47.650Z,20.87
2023-05-14T10:31:47.805Z,20.97
2023-05-14T10:32:47.632Z,21.03
2023-05-14T10:33:47.601Z,21.09
2023-05-14T10:34:47.654Z,21.17
2023-05-14T10:35:47.667Z,21.29
2023-05-14T10:36:47.696Z,21.27
2023-05-14T10:37:47.723Z,21.34
2023-05-14T10:38:47.764Z,21.24
2023-05-14T10:39:47.811Z,21.22
2023-05-14T10:40:47.855Z,20.84
2023-05-14T10:41:47.848Z,20.88
2023-05-14T10:42:47.886Z,20.94
2023-05-14T10:43:47.908Z,21.13
2023-05-14T10:44:47.939Z,21.21
2023-05-14T10:45:48.017Z,21.34
2023-05-14T10:46:48.077Z,21.37
2023-05-14T10:47:48.064Z,21.35
2023-05-14T10:48:48.062Z,20.70
2023-05-14T10:49:48.096Z,20.47
2023-05-14T10:50:48.216Z,20.50
2023-05-14T10:51:48.150Z,20.03
2023-05-14T10:52:48.185Z,20.05
2023-05-14T10:53:48.219Z,19.78
2023-05-14T10:54:48.242Z,19.78
2023-05-14T10:55:48.299Z,19.95
2023-05-14T10:56:48.301Z,20.06
2023-05-14T10:57:48.325Z,20.10
2023-05-14T10:58:48.360Z,20.06
2023-05-14T10:59:48.390Z,20.20
2023-05-14T11:00:48.440Z,20.29
2023-05-14T11:01:48.473Z,20.06
2023-05-14T11:02:48.533Z,19.86
2023-05-14T11:03:48.553Z,19.80
2023-05-14T11:04:48.581Z,19.63
2023-05-14T11:05:48.569Z,19.51
2023-05-14T11:06:48.592Z,19.50
2023-05-14T11:07:48.625Z,19.62
2023-05-14T11:08:48.652Z,19.39
2023-05-14T11:09:48.705Z,19.22
2023-05-14T11:10:48.741Z,19.08
2023-05-14T11:11:48.742Z,19.08
2023-05-14T11:12:48.767Z,19.23
2023-05-14T11:13:48.795Z,19.18
2023-05-14T11:14:48.820Z,19.13
2023-05-14T11:15:48.902Z,19.23
2023-05-14T11:16:48.903Z,19.23
2023-05-14T11:17:48.949Z,19.29
2023-05-14T11:18:48.969Z,19.37
2023-05-14T11:19:51.069Z,19.44
2023-05-14T11:20:48.988Z,19.50
2023-05-14T11:21:49.123Z,19.54
2023-05-14T11:22:49.053Z,19.61
2023-05-14T11:23:49.079Z,19.74
2023-05-14T11:24:49.136Z,19.71
2023-05-14T11:25:49.178Z,20.06
2023-05-14T11:26:49.163Z,20.39
2023-05-14T11:27:49.188Z,20.80
2023-05-14T11:28:49.213Z,21.32
2023-05-14T11:29:49.274Z,21.71
2023-05-14T11:30:49.291Z,22.21
2023-05-14T11:31:49.346Z,22.67
2023-05-14T11:32:49.463Z,23.02
2023-05-14T11:33:49.352Z,23.27
2023-05-14T11:34:49.391Z,23.09
2023-05-14T11:35:49.447Z,23.20
2023-05-14T11:36:49.444Z,22.95
2023-05-14T11:37:49.479Z,22.83
2023-05-14T11:38:49.524Z,23.15
2023-05-14T11:39:49.539Z,23.38
2023-05-14T11:40:49.594Z,23.48
2023-05-14T11:41:49.593Z,23.66
2023-05-14T11:42:49.621Z,22.91
2023-05-14T11:43:49.668Z,22.58
2023-05-14T11:44:49.686Z,22.37
2023-05-14T11:45:49.781Z,21.75
2023-05-14T11:46:49.741Z,21.69
2023-05-14T11:47:49.803Z,21.59
2023-05-14T11:48:49.808Z,21.61
2023-05-14T11:49:49.841Z,21.64
2023-05-14T11:50:50.018Z,21.52
2023-05-14T11:51:49.916Z,21.50
2023-05-14T11:52:49.944Z,21.59
2023-05-14T11:53:49.966Z,21.62
2023-05-14T11:54:49.997Z,21.71
2023-05-14T11:55:50.047Z,21.68
2023-05-14T11:56:50.045Z,21.77
2023-05-14T11:57:50.108Z,21.79
2023-05-14T11:58:50.112Z,21.83
2023-05-14T11:59:50.131Z,21.79
2023-05-14T12:00:50.161Z,21.71
2023-05-14T12:01:50.805Z,21.64
2023-05-14T12:02:50.520Z,21.65
2023-05-14T12:03:50.291Z,21.64
2023-05-14T12:04:50.344Z,21.59
2023-05-14T12:05:50.317Z,21.58
2023-05-14T12:06:50.378Z,21.68
2023-05-14T12:07:50.375Z,21.56
2023-05-14T12:08:50.426Z,21.52
2023-05-14T12:09:50.438Z,21.47
2023-05-14T12:10:50.459Z,21.52
2023-05-14T12:11:50.488Z,21.50
2023-05-14T12:12:50.513Z,21.64
2023-05-14T12:13:50.575Z,21.52
2023-05-14T12:14:50.674Z,21.01
2023-05-14T12:15:50.648Z,20.80
2023-05-14T12:16:50.634Z,20.91
2023-05-14T12:17:50.723Z,21.19
2023-05-14T12:18:50.775Z,21.37
2023-05-14T12:19:50.726Z,21.27
2023-05-14T12:20:50.754Z,21.29
2023-05-14T12:21:50.786Z,21.17
2023-05-14T12:22:50.820Z,21.24
2023-05-14T12:23:50.894Z,21.35
2023-05-14T12:24:50.868Z,21.68
2023-05-14T12:25:50.894Z,21.91
2023-05-14T12:26:50.932Z,21.99
2023-05-14T12:27:50.968Z,21.96
2023-05-14T12:28:51.020Z,22.07
2023-05-14T12:29:51.018Z,22.21
2023-05-14T12:30:51.044Z,21.82
2023-05-14T12:31:51.196Z,22.00
2023-05-14T12:32:51.123Z,22.05
2023-05-14T12:33:51.206Z,22.02
2023-05-14T12:34:51.175Z,22.05
2023-05-14T12:35:51.197Z,22.10
2023-05-14T12:36:51.241Z,22.18
2023-05-14T12:37:51.273Z,22.18
2023-05-14T12:38:51.330Z,22.10
2023-05-14T12:39:51.344Z,22.24
2023-05-14T12:40:51.349Z,22.36
2023-05-14T12:41:51.384Z,21.74
2023-05-14T12:42:51.412Z,21.35
2023-05-14T12:43:51.445Z,21.21
2023-05-14T12:44:51.509Z,21.43
2023-05-14T12:45:51.509Z,21.72
2023-05-14T12:46:51.562Z,21.99
2023-05-14T12:47:51.602Z,22.21
2023-05-14T12:48:53.328Z,22.15
2023-05-14T12:49:51.634Z,22.21
2023-05-14T12:50:51.655Z,22.09
2023-05-14T12:51:56.766Z,21.92
2023-05-14T12:52:51.715Z,21.91
2023-05-14T12:53:51.747Z,21.99