createdAt,value
2022-08-03T00:00:32.029Z,69.19
2022-08-03T00:03:06.032Z,69.05
2022-08-03T00:06:04.720Z,69.22
2022-08-03T00:08:40.164Z,68.74
2022-08-03T00:11:14.277Z,68.93
2022-08-03T00:13:47.956Z,68.83
2022-08-03T00:16:21.852Z,69.04
2022-08-03T00:18:57.066Z,68.92
2022-08-03T00:21:32.157Z,68.95
2022-08-03T00:24:06.664Z,68.46
2022-08-03T00:26:40.350Z,68.70
2022-08-03T00:29:13.932Z,69.00
2022-08-03T00:31:52.424Z,68.61
2022-08-03T00:34:57.110Z,68.80
2022-08-03T00:37:21.517Z,68.99
2022-08-03T00:40:16.013Z,68.75
2022-08-03T00:42:51.955Z,68.82
2022-08-03T00:45:27.371Z,69.18
2022-08-03T00:48:01.710Z,68.79
2022-08-03T00:50:40.142Z,69.07
2022-08-03T00:53:16.048Z,69.09
2022-08-03T00:55:52.214Z,68.64
2022-08-03T00:58:25.988Z,68.91
2022-08-03T01:00:59.865Z,68.74
2022-08-03T01:03:33.532Z,69.03
2022-08-03T01:06:11.613Z,69.02
2022-08-03T01:08:53.945Z,69.00
2022-08-03T01:11:35.848Z,68.79
2022-08-03T01:14:38.531Z,68.94
2022-08-03T01:17:19.991Z,68.82
2022-08-03T01:20:00.623Z,68.66
2022-08-03T01:23:12.129Z,68.95
2022-08-03T01:26:06.158Z,69.00
2022-08-03T01:28:49.433Z,68.28
2022-08-03T01:31:30.072Z,68.69
2022-08-03T01:34:09.303Z,68.99
2022-08-03T01:36:53.880Z,69.31
2022-08-03T01:39:30.633Z,69.15
2022-08-03T01:42:07.754Z,69.44
2022-08-03T01:44:44.164Z,69.80
2022-08-03T01:47:22.526Z,69.73
2022-08-03T01:49:58.904Z,69.80
2022-08-03T01:52:34.539Z,69.49
2022-08-03T01:55:11.209Z,69.55
2022-08-03T01:58:04.742Z,69.61
2022-08-03T02:00:41.517Z,69.53
2022-08-03T02:03:17.981Z,69.69
2022-08-03T02:06:17.843Z,69.64
2022-08-03T02:08:49.976Z,69.67
2022-08-03T02:11:24.049Z,69.88
2022-08-03T02:14:00.072Z,69.83
2022-08-03T02:16:35.359Z,69.80
2022-08-03T02:19:12.503Z,69.69
2022-08-03T02:21:57.356Z,69.52
2022-08-03T02:24:35.078Z,69.34
2022-08-03T02:27:16.424Z,69.26
2022-08-03T02:29:54.280Z,69.55
2022-08-03T02:32:32.026Z,69.45
2022-08-03T02:35:12.505Z,69.25
2022-08-03T02:37:50.196Z,69.51
2022-08-03T02:40:25.792Z,69.36
2022-08-03T02:43:04.024Z,69.08
2022-08-03T02:45:45.511Z,68.91
2022-08-03T02:48:24.188Z,69.42
2022-08-03T02:51:01.163Z,69.05
2022-08-03T02:53:36.353Z,69.11
2022-08-03T02:56:11.682Z,69.37
2022-08-03T02:58:46.753Z,69.06
2022-08-03T03:01:23.393Z,69.45
2022-08-03T03:03:58.704Z,69.48
2022-08-03T03:06:37.699Z,69.20
2022-08-03T03:09:13.693Z,68.90
2022-08-03T03:11:49.022Z,69.29
2022-08-03T03:14:33.878Z,69.05
2022-08-03T03:17:09.605Z,69.42
2022-08-03T03:19:45.375Z,69.38
2022-08-03T03:22:21.354Z,69.10
2022-08-03T03:24:56.125Z,69.50
2022-08-03T03:27:30.635Z,69.42
2022-08-03T03:30:06.750Z,69.39
2022-08-03T03:32:40.914Z,69.37
2022-08-03T03:35:16.811Z,69.12
2022-08-03T03:37:51.869Z,69.23
2022-08-03T03:40:25.845Z,69.20
2022-08-03T03:42:59.382Z,69.03
2022-08-03T03:45:32.630Z,68.75
2022-08-03T03:48:07.312Z,68.83
2022-08-03T03:50:41.662Z,68.83
2022-08-03T03:53:16.906Z,68.98
2022-08-03T03:56:01.218Z,69.22
2022-08-03T03:58:36.308Z,69.30
2022-08-03T04:01:10.137Z,68.96
2022-08-03T04:03:43.949Z,69.34
2022-08-03T04:06:35.170Z,69.61
2022-08-03T04:09:29.310Z,69.19
2022-08-03T04:12:03.144Z,68.84
2022-08-03T04:14:39.383Z,69.09
2022-08-03T04:17:15.167Z,68.92
2022-08-03T04:19:51.991Z,69.30
2022-08-03T04:22:29.433Z,69.10
2022-08-03T04:25:08.622Z,69.38
2022-08-03T04:27:43.821Z,69.43
2022-08-03T04:30:18.023Z,69.08
2022-08-03T04:32:53.239Z,68.97
2022-08-03T04:36:02.072Z,69.31
2022-08-03T04:38:26.995Z,69.17
2022-08-03T04:41:02.517Z,69.09
2022-08-03T04:43:36.680Z,68.68
2022-08-03T04:46:11.685Z,68.51
2022-08-03T04:48:46.433Z,67.85
2022-08-03T04:51:20.326Z,67.67
2022-08-03T04:53:53.921Z,67.80
2022-08-03T04:56:29.011Z,67.73
2022-08-03T04:59:03.170Z,67.77
2022-08-03T05:01:36.980Z,67.52
2022-08-03T05:04:10.887Z,67.18
2022-08-03T05:06:48.083Z,67.14
2022-08-03T05:09:33.481Z,66.79
2022-08-03T05:12:17.130Z,66.62
2022-08-03T05:14:50.867Z,66.85
2022-08-03T05:17:24.454Z,66.39
2022-08-03T05:19:58.052Z,65.58
2022-08-03T05:22:31.739Z,65.65
2022-08-03T05:25:06.011Z,64.96
2022-08-03T05:27:41.048Z,64.65
2022-08-03T05:30:31.430Z,64.94
2022-08-03T05:33:08.033Z,65.13
2022-08-03T05:36:02.484Z,65.13
2022-08-03T05:38:35.652Z,64.72
2022-08-03T05:41:21.214Z,64.54
2022-08-03T05:43:58.891Z,64.16
2022-08-03T05:46:33.073Z,63.07
2022-08-03T05:49:06.792Z,62.26
2022-08-03T05:51:40.438Z,62.03
2022-08-03T05:54:14.471Z,61.57
2022-08-03T05:56:48.068Z,60.45
2022-08-03T05:59:38.052Z,60.32
2022-08-03T06:02:12.177Z,60.69
2022-08-03T06:04:45.804Z,59.05
2022-08-03T06:07:19.853Z,59.58
2022-08-03T06:10:33.310Z,58.87
2022-08-03T06:12:49.464Z,59.22
2022-08-03T06:15:24.622Z,58.01
2022-08-03T06:18:01.794Z,58.51
2022-08-03T06:20:35.618Z,58.16
2022-08-03T06:23:16.009Z,57.27
2022-08-03T06:25:51.294Z,58.01
2022-08-03T06:28:53.140Z,58.36
2022-08-03T06:31:19.982Z,58.92
2022-08-03T06:34:35.121Z,59.82
2022-08-03T06:36:48.685Z,59.84
2022-08-03T06:39:23.676Z,59.91
2022-08-03T06:41:58.194Z,58.92
2022-08-03T06:44:31.874Z,57.21
2022-08-03T06:47:07.033Z,56.65
2022-08-03T06:49:41.763Z,56.68
2022-08-03T06:52:15.386Z,56.64
2022-08-03T06:55:09.619Z,55.36
2022-08-03T06:57:43.310Z,54.77
2022-08-03T07:00:17.462Z,53.98
2022-08-03T07:02:57.686Z,53.60
2022-08-03T07:05:33.685Z,53.20
2022-08-03T07:08:07.994Z,51.65
2022-08-03T07:10:41.690Z,50.85
2022-08-03T07:13:15.312Z,49.34
2022-08-03T07:15:55.768Z,48.62
2022-08-03T07:18:31.627Z,47.29
2022-08-03T07:21:05.469Z,48.71
2022-08-03T07:23:39.054Z,45.60
2022-08-03T07:26:13.409Z,45.18
2022-08-03T07:28:47.094Z,45.22
2022-08-03T07:31:21.025Z,45.77
2022-08-03T07:33:56.235Z,45.10
2022-08-03T07:36:29.863Z,44.27
2022-08-03T07:39:17.582Z,44.09
2022-08-03T07:41:51.982Z,45.22
2022-08-03T07:44:25.547Z,44.84
2022-08-03T07:46:59.381Z,44.94
2022-08-03T07:49:42.457Z,45.33
2022-08-03T07:52:33.413Z,44.92
2022-08-03T07:55:08.398Z,46.24
2022-08-03T07:57:42.144Z,47.00
2022-08-03T08:00:17.991Z,47.06
2022-08-03T08:02:51.713Z,46.76
2022-08-03T08:05:27.027Z,47.00
2022-08-03T08:08:00.676Z,47.25
2022-08-03T08:10:34.408Z,46.94
2022-08-03T08:13:08.352Z,46.48
2022-08-03T08:15:43.673Z,46.55
2022-08-03T08:18:17.414Z,46.86
2022-08-03T08:20:52.829Z,47.98
2022-08-03T08:23:42.727Z,48.45
2022-08-03T08:26:17.931Z,48.75
2022-08-03T08:28:52.970Z,48.76
2022-08-03T08:31:26.567Z,48.49
2022-08-03T08:34:04.642Z,48.27
2022-08-03T08:36:40.090Z,47.80
2022-08-03T08:39:13.852Z,45.26
2022-08-03T08:41:53.375Z,44.42
2022-08-03T08:44:27.107Z,42.46
2022-08-03T08:47:04.179Z,41.08
2022-08-03T08:49:39.814Z,39.60
2022-08-03T08:52:25.165Z,38.16
2022-08-03T08:55:04.072Z,35.69
2022-08-03T08:57:43.525Z,34.29
2022-08-03T09:00:18.901Z,32.99
2022-08-03T09:02:52.532Z,32.17
2022-08-03T09:05:47.404Z,31.51
2022-08-03T09:08:21.922Z,30.03
2022-08-03T09:10:55.635Z,28.66
2022-08-03T09:13:30.682Z,27.66
2022-08-03T09:16:12.891Z,28.02
2022-08-03T09:18:48.488Z,28.03
2022-08-03T09:21:33.911Z,27.27
2022-08-03T09:24:20.585Z,26.65
2022-08-03T09:27:03.298Z,26.37
2022-08-03T09:29:37.207Z,26.43
2022-08-03T09:32:12.645Z,26.77
2022-08-03T09:34:48.178Z,26.72
2022-08-03T09:38:11.192Z,26.34
2022-08-03T09:40:36.999Z,27.12
2022-08-03T09:43:11.382Z,25.52
2022-08-03T09:45:45.897Z,27.02
2022-08-03T09:48:24.798Z,25.99
2022-08-03T09:51:12.749Z,26.35
2022-08-03T09:53:59.692Z,25.76
2022-08-03T09:56:43.149Z,25.17
2022-08-03T09:59:26.049Z,24.75
2022-08-03T10:02:01.162Z,24.97
2022-08-03T10:04:34.879Z,25.01
2022-08-03T10:07:10.731Z,24.28
2022-08-03T10:09:55.656Z,24.84
2022-08-03T10:12:31.045Z,24.31
2022-08-03T10:15:04.812Z,25.77
2022-08-03T10:17:40.324Z,26.45
2022-08-03T10:20:14.251Z,26.82
2022-08-03T10:22:48.898Z,26.59
2022-08-03T10:25:23.469Z,27.11
2022-08-03T10:28:09.594Z,26.40
2022-08-03T10:30:49.275Z,25.23
2022-08-03T10:33:49.624Z,25.10
2022-08-03T10:36:20.578Z,25.55
2022-08-03T10:38:55.366Z,25.15
2022-08-03T10:41:34.735Z,25.68
2022-08-03T10:44:15.865Z,27.38
2022-08-03T10:46:50.839Z,28.64
2022-08-03T10:49:34.678Z,30.10
2022-08-03T10:52:12.988Z,30.52
2022-08-03T10:55:07.729Z,31.35
2022-08-03T10:57:58.591Z,31.96
2022-08-03T11:00:51.165Z,33.55
2022-08-03T11:03:24.741Z,33.91
2022-08-03T11:06:19.239Z,35.30
2022-08-03T11:09:17.053Z,35.33
2022-08-03T11:11:51.700Z,35.69
2022-08-03T11:14:25.385Z,37.29
2022-08-03T11:17:14.533Z,38.39
2022-08-03T11:19:57.503Z,38.53
2022-08-03T11:22:50.079Z,38.03
2022-08-03T11:25:53.323Z,37.78
2022-08-03T11:28:28.650Z,36.19
2022-08-03T11:31:51.821Z,36.62
2022-08-03T11:34:27.579Z,36.03
2022-08-03T11:37:30.109Z,36.34
2022-08-03T11:40:07.337Z,37.31
2022-08-03T11:42:44.131Z,37.46
2022-08-03T11:45:20.022Z,38.67
2022-08-03T11:47:56.523Z,38.99
2022-08-03T11:50:38.014Z,40.09
2022-08-03T11:53:16.363Z,38.56
2022-08-03T11:55:50.305Z,37.94
2022-08-03T11:58:58.107Z,37.57
2022-08-03T12:01:22.983Z,37.85
2022-08-03T12:03:56.865Z,38.62
2022-08-03T12:06:32.043Z,38.49
2022-08-03T12:09:17.627Z,37.79
2022-08-03T12:12:00.381Z,38.07
2022-08-03T12:14:49.199Z,38.17
2022-08-03T12:17:25.398Z,37.58
2022-08-03T12:19:59.135Z,37.88
2022-08-03T12:22:35.196Z,36.60
2022-08-03T12:25:10.593Z,36.40
2022-08-03T12:27:44.126Z,38.05
2022-08-03T12:30:18.102Z,37.06
2022-08-03T12:32:51.805Z,35.98
2022-08-03T12:35:26.152Z,36.02
2022-08-03T12:38:01.304Z,35.49
2022-08-03T12:40:35.059Z,35.20
2022-08-03T12:43:14.145Z,35.19
2022-08-03T12:45:47.884Z,34.40
2022-08-03T12:48:21.578Z,34.88
2022-08-03T12:51:09.961Z,33.99
2022-08-03T12:53:53.952Z,34.40
2022-08-03T12:56:28.029Z,34.45
2022-08-03T12:59:01.804Z,35.44
2022-08-03T13:01:49.013Z,35.27
2022-08-03T13:04:30.654Z,35.25
2022-08-03T13:07:12.708Z,35.28
2022-08-03T13:09:51.545Z,35.35
2022-08-03T13:12:27.242Z,34.83
2022-08-03T13:15:01.904Z,35.52
2022-08-03T13:17:35.999Z,35.67
2022-08-03T13:20:13.113Z,35.40
2022-08-03T13:22:52.132Z,35.30
2022-08-03T13:25:27.090Z,35.79
2022-08-03T13:28:04.796Z,35.55
2022-08-03T13:30:39.904Z,35.20
2022-08-03T13:33:13.726Z,35.82
2022-08-03T13:35:47.288Z,36.03
2022-08-03T13:38:21.663Z,35.55
2022-08-03T13:41:04.863Z,35.85
2022-08-03T13:43:40.201Z,35.82
2022-08-03T13:46:13.995Z,36.47
2022-08-03T13:48:47.674Z,36.13
2022-08-03T13:51:22.512Z,36.47
2022-08-03T13:53:57.464Z,36.47
2022-08-03T13:56:33.375Z,36.78
2022-08-03T13:59:07.504Z,37.31
2022-08-03T14:01:55.026Z,37.76
2022-08-03T14:04:29.417Z,37.42
2022-08-03T14:07:03.330Z,37.42
2022-08-03T14:09:37.054Z,36.53
2022-08-03T14:12:12.101Z,36.35
2022-08-03T14:14:45.842Z,35.92
2022-08-03T14:17:19.719Z,36.36
2022-08-03T14:19:56.940Z,36.80
2022-08-03T14:22:31.597Z,36.75
2022-08-03T14:25:06.475Z,36.25
2022-08-03T14:27:45.097Z,36.64
2022-08-03T14:30:18.921Z,36.85
2022-08-03T14:32:52.515Z,37.09
2022-08-03T14:35:26.540Z,36.99
2022-08-03T14:38:00.170Z,36.71
2022-08-03T14:40:33.852Z,37.21
2022-08-03T14:43:08.961Z,36.78
2022-08-03T14:45:42.940Z,37.03
2022-08-03T14:50:32.074Z,37.23
2022-08-03T14:51:10.485Z,37.05
2022-08-03T14:53:44.151Z,37.05
2022-08-03T14:56:17.935Z,36.76
2022-08-03T14:58:53.024Z,36.74
2022-08-03T15:02:02.195Z,36.36
2022-08-03T15:04:20.480Z,36.83
2022-08-03T15:06:54.320Z,36.96
2022-08-03T15:09:28.087Z,37.38
2022-08-03T15:12:01.835Z,36.75
2022-08-03T15:14:37.901Z,36.74
2022-08-03T15:17:11.770Z,36.93
2022-08-03T15:20:01.594Z,37.13
2022-08-03T15:22:41.210Z,37.29
2022-08-03T15:26:32.314Z,37.31
2022-08-03T15:28:08.428Z,37.50
2022-08-03T15:30:43.616Z,37.77
2022-08-03T15:33:17.164Z,37.79
2022-08-03T15:35:50.935Z,38.15
2022-08-03T15:38:25.972Z,38.49
2022-08-03T15:41:00.010Z,38.86
2022-08-03T15:43:33.679Z,38.51
2022-08-03T15:46:28.657Z,38.93
2022-08-03T15:49:03.051Z,38.40
2022-08-03T15:51:37.096Z,38.68
2022-08-03T15:54:10.793Z,38.58
2022-08-03T15:56:45.620Z,38.61
2022-08-03T15:59:19.903Z,38.52
2022-08-03T16:01:57.307Z,38.35
2022-08-03T16:04:31.047Z,38.07
2022-08-03T16:07:04.694Z,37.63
2022-08-03T16:09:42.352Z,37.66
2022-08-03T16:12:17.648Z,37.78
2022-08-03T16:14:53.433Z,38.33
2022-08-03T16:17:28.854Z,38.07
2022-08-03T16:20:05.104Z,37.85
2022-08-03T16:22:46.980Z,38.01
2022-08-03T16:25:20.715Z,37.72
2022-08-03T16:28:03.170Z,37.79
2022-08-03T16:30:42.776Z,38.05
2022-08-03T16:33:18.326Z,38.14
2022-08-03T16:35:51.901Z,38.38
2022-08-03T16:38:26.296Z,38.11
2022-08-03T16:40:59.897Z,38.53
2022-08-03T16:43:34.908Z,38.84
2022-08-03T16:46:09.875Z,38.97
2022-08-03T16:48:44.897Z,39.04
2022-08-03T16:51:18.673Z,39.25
2022-08-03T16:54:08.002Z,39.28
2022-08-03T16:56:45.919Z,39.92
2022-08-03T16:59:22.361Z,39.91
2022-08-03T17:02:16.558Z,40.03
2022-08-03T17:04:56.193Z,39.97
2022-08-03T17:07:30.384Z,40.17
2022-08-03T17:10:04.335Z,40.04
2022-08-03T17:12:40.387Z,40.13
2022-08-03T17:15:14.621Z,40.33
2022-08-03T17:18:00.094Z,40.39
2022-08-03T17:20:42.607Z,40.43
2022-08-03T17:23:38.110Z,40.52
2022-08-03T17:26:21.274Z,40.85
2022-08-03T17:28:58.127Z,40.64
2022-08-03T17:31:48.813Z,40.90
2022-08-03T17:34:26.517Z,41.49
2022-08-03T17:37:04.109Z,41.71
2022-08-03T17:42:33.001Z,41.92
2022-08-03T17:45:07.807Z,42.23
2022-08-03T17:47:57.994Z,42.52
2022-08-03T17:50:40.258Z,42.85
2022-08-03T17:53:25.064Z,43.40
2022-08-03T17:56:40.351Z,43.31
2022-08-03T17:59:13.527Z,43.66
2022-08-03T18:02:22.257Z,43.92
2022-08-03T18:05:16.685Z,43.88
2022-08-03T18:08:00.862Z,44.56
2022-08-03T18:10:49.922Z,45.15
2022-08-03T18:13:26.426Z,45.51
2022-08-03T18:16:05.845Z,45.74
2022-08-03T18:18:42.978Z,46.70
2022-08-03T18:21:17.562Z,46.90
2022-08-03T18:23:52.410Z,47.20
2022-08-03T18:26:27.609Z,47.86
2022-08-03T18:29:02.812Z,47.96
2022-08-03T18:32:02.453Z,48.13
2022-08-03T18:34:34.243Z,48.17
2022-08-03T18:37:08.730Z,48.30
2022-08-03T18:39:49.951Z,48.34
2022-08-03T18:42:27.814Z,48.13
2022-08-03T18:45:55.105Z,48.65
2022-08-03T18:48:09.824Z,48.74
2022-08-03T18:50:52.470Z,49.33
2022-08-03T18:54:01.850Z,49.50
2022-08-03T18:56:45.048Z,49.50
2022-08-03T18:59:30.430Z,49.76
2022-08-03T19:02:09.265Z,50.15
2022-08-03T19:04:48.055Z,50.29
2022-08-03T19:07:28.876Z,50.46
2022-08-03T19:10:15.809Z,50.70
2022-08-03T19:12:56.314Z,50.66
2022-08-03T19:15:41.508Z,51.12
2022-08-03T19:18:26.501Z,51.05
2022-08-03T19:21:03.574Z,51.26
2022-08-03T19:23:50.602Z,51.06
2022-08-03T19:26:30.951Z,50.86
2022-08-03T19:29:14.798Z,51.17
2022-08-03T19:31:59.319Z,51.53
2022-08-03T19:34:35.110Z,51.40
2022-08-03T19:37:15.440Z,51.67
2022-08-03T19:39:56.651Z,52.04
2022-08-03T19:42:33.808Z,52.05
2022-08-03T19:45:11.278Z,52.01
2022-08-03T19:47:53.870Z,52.69
2022-08-03T19:50:28.231Z,52.62
2022-08-03T19:53:06.520Z,52.91
2022-08-03T19:55:48.857Z,53.03
2022-08-03T19:58:28.813Z,53.12
2022-08-03T20:01:21.219Z,53.25
2022-08-03T20:03:56.695Z,53.00
2022-08-03T20:06:30.372Z,53.25
2022-08-03T20:09:05.434Z,53.27
2022-08-03T20:11:45.026Z,53.14
2022-08-03T20:14:26.227Z,53.24
2022-08-03T20:17:00.505Z,53.36
2022-08-03T20:19:38.171Z,53.27
2022-08-03T20:22:14.320Z,53.55
2022-08-03T20:24:53.019Z,53.54
2022-08-03T20:27:30.106Z,53.47
2022-08-03T20:30:07.029Z,53.80
2022-08-03T20:32:42.715Z,54.20
2022-08-03T20:35:17.938Z,54.27
2022-08-03T20:37:51.536Z,54.27
2022-08-03T20:40:27.317Z,54.27
2022-08-03T20:43:01.569Z,54.23
2022-08-03T20:46:01.044Z,53.87
2022-08-03T20:48:29.056Z,53.53
2022-08-03T20:51:15.729Z,53.92
2022-08-03T20:54:00.410Z,54.24
2022-08-03T20:56:36.642Z,54.37
2022-08-03T20:59:15.210Z,54.45
2022-08-03T21:01:49.007Z,54.29
2022-08-03T21:04:24.134Z,54.38
2022-08-03T21:07:04.038Z,54.59
2022-08-03T21:09:53.040Z,53.69
2022-08-03T21:12:50.091Z,54.71
2022-08-03T21:16:06.860Z,54.83
2022-08-03T21:18:22.455Z,54.67
2022-08-03T21:20:58.675Z,55.22
2022-08-03T21:23:47.681Z,55.12
2022-08-03T21:26:24.732Z,55.08
2022-08-03T21:28:58.650Z,55.36
2022-08-03T21:31:32.211Z,55.08
2022-08-03T21:34:07.137Z,55.42
2022-08-03T21:36:40.648Z,55.10
2022-08-03T21:39:15.697Z,55.59
2022-08-03T21:41:49.364Z,55.33
2022-08-03T21:44:25.162Z,55.77
2022-08-03T21:47:04.434Z,55.68
2022-08-03T21:50:04.390Z,56.30
2022-08-03T21:52:34.000Z,56.73
2022-08-03T21:55:20.579Z,57.07
2022-08-03T21:57:58.592Z,57.09
2022-08-03T22:00:32.766Z,56.96
2022-08-03T22:03:17.452Z,56.99
2022-08-03T22:05:52.450Z,57.22
2022-08-03T22:08:39.124Z,56.73
2022-08-03T22:11:14.965Z,57.14
2022-08-03T22:13:49.099Z,56.78
2022-08-03T22:16:23.342Z,56.92
2022-08-03T22:18:56.955Z,57.23
2022-08-03T22:21:36.440Z,57.53
2022-08-03T22:24:10.368Z,57.16
2022-08-03T22:27:07.007Z,57.44
2022-08-03T22:29:43.370Z,57.46
2022-08-03T22:32:16.988Z,57.59
2022-08-03T22:34:51.264Z,57.57
2022-08-03T22:37:28.814Z,57.26
2022-08-03T22:40:08.825Z,57.31
2022-08-03T22:42:46.193Z,56.94
2022-08-03T22:46:05.939Z,57.51
2022-08-03T22:48:18.095Z,57.69
2022-08-03T22:50:52.193Z,57.53
2022-08-03T22:53:25.784Z,57.95
2022-08-03T22:55:59.916Z,58.33
2022-08-03T22:58:34.873Z,57.82
2022-08-03T23:01:10.366Z,58.34
2022-08-03T23:03:59.288Z,58.05
2022-08-03T23:06:38.482Z,58.00
2022-08-03T23:09:14.231Z,58.56
2022-08-03T23:11:49.207Z,58.48
2022-08-03T23:14:24.930Z,58.83
2022-08-03T23:17:04.283Z,58.95
2022-08-03T23:19:41.694Z,59.80
2022-08-03T23:22:30.204Z,59.95
2022-08-03T23:25:04.968Z,60.19
2022-08-03T23:27:42.003Z,59.74
2022-08-03T23:30:17.455Z,59.88
2022-08-03T23:32:54.731Z,59.78
2022-08-03T23:36:28.210Z,59.90
2022-08-03T23:38:40.591Z,59.97
2022-08-03T23:41:14.891Z,60.04
2022-08-03T23:43:52.450Z,60.12
2022-08-03T23:46:30.935Z,59.65
2022-08-03T23:49:04.940Z,59.96
2022-08-03T23:51:44.877Z,59.78
2022-08-03T23:54:30.502Z,59.36
2022-08-03T23:57:10.596Z,59.42
