createdAt,value
2023-05-24T00:00:19.123Z,2.72
2023-05-24T00:02:46.232Z,2.88
2023-05-24T00:05:14.778Z,3.17
2023-05-24T00:07:41.986Z,3.22
2023-05-24T00:10:10.069Z,2.58
2023-05-24T00:12:37.164Z,2.95
2023-05-24T00:15:04.701Z,3.25
2023-05-24T00:17:32.148Z,2.38
2023-05-24T00:19:59.700Z,3.50
2023-05-24T00:22:26.812Z,3.50
2023-05-24T00:24:53.893Z,4.03
2023-05-24T00:27:20.933Z,3.50
2023-05-24T00:29:48.010Z,3.88
2023-05-24T00:32:15.191Z,3.17
2023-05-24T00:34:42.284Z,2.50
2023-05-24T00:37:12.900Z,3.17
2023-05-24T00:39:40.012Z,3.47
2023-05-24T00:42:07.490Z,2.42
2023-05-24T00:44:34.607Z,2.40
2023-05-24T00:47:01.720Z,3.40
2023-05-24T00:49:29.253Z,3.10
2023-05-24T00:51:56.478Z,3.20
2023-05-24T00:54:26.154Z,3.10
2023-05-24T00:56:54.699Z,3.30
2023-05-24T00:59:22.652Z,3.90
2023-05-24T01:01:50.465Z,2.33
2023-05-24T01:04:17.743Z,2.15
2023-05-24T01:07:21.856Z,2.17
2023-05-24T01:10:01.017Z,3.92
2023-05-24T01:12:56.316Z,2.97
2023-05-24T01:15:35.812Z,3.45
2023-05-24T01:18:15.533Z,3.75
2023-05-24T01:20:44.064Z,3.85
2023-05-24T01:23:41.890Z,3.78
2023-05-24T01:26:18.115Z,4.38
2023-05-24T01:28:47.359Z,4.65
2023-05-24T01:31:17.006Z,6.05
2023-05-24T01:33:44.805Z,5.03
2023-05-24T01:36:11.908Z,5.38
2023-05-24T01:38:41.495Z,3.47
2023-05-24T01:41:26.673Z,3.70
2023-05-24T01:44:07.472Z,3.75
2023-05-24T01:46:38.854Z,3.75
2023-05-24T01:49:22.297Z,4.00
2023-05-24T01:52:07.299Z,4.03
2023-05-24T01:54:39.098Z,5.47
2023-05-24T01:57:09.056Z,4.25
2023-05-24T01:59:39.740Z,3.65
2023-05-24T02:02:06.841Z,3.22
2023-05-24T02:04:34.007Z,3.83
2023-05-24T02:07:01.050Z,2.75
2023-05-24T02:09:28.088Z,3.65
2023-05-24T02:11:55.260Z,3.17
2023-05-24T02:14:24.381Z,3.20
2023-05-24T02:16:51.509Z,5.25
2023-05-24T02:19:19.610Z,4.78
2023-05-24T02:21:46.793Z,4.65
2023-05-24T02:24:14.948Z,4.72
2023-05-24T02:26:42.209Z,4.93
2023-05-24T02:29:09.386Z,7.65
2023-05-24T02:31:36.975Z,7.45
2023-05-24T02:34:04.198Z,5.63
2023-05-24T02:36:32.593Z,7.22
2023-05-24T02:38:59.684Z,6.13
2023-05-24T02:41:26.857Z,7.13
2023-05-24T02:43:53.976Z,5.60
2023-05-24T02:46:21.146Z,5.57
2023-05-24T02:48:49.600Z,6.32
2023-05-24T02:51:17.091Z,5.75
2023-05-24T02:53:45.298Z,4.20
2023-05-24T02:56:13.934Z,3.45
2023-05-24T02:58:41.944Z,4.15
2023-05-24T03:01:09.073Z,3.63
2023-05-24T03:03:36.819Z,4.28
2023-05-24T03:06:09.572Z,4.10
2023-05-24T03:08:37.408Z,4.03
2023-05-24T03:11:05.589Z,3.70
2023-05-24T03:13:34.486Z,4.10
2023-05-24T03:16:02.087Z,2.92
2023-05-24T03:18:30.161Z,5.45
2023-05-24T03:20:57.313Z,5.03
2023-05-24T03:23:24.398Z,5.40
2023-05-24T03:25:51.483Z,6.85
2023-05-24T03:28:19.016Z,6.45
2023-05-24T03:30:46.493Z,5.43
2023-05-24T03:33:14.778Z,4.57
2023-05-24T03:35:42.012Z,4.57
2023-05-24T03:38:12.847Z,5.25
2023-05-24T03:40:43.927Z,4.40
2023-05-24T03:43:18.177Z,3.95
2023-05-24T03:45:52.476Z,3.67
2023-05-24T03:48:22.690Z,4.30
2023-05-24T03:50:51.626Z,4.17
2023-05-24T03:53:19.568Z,4.93
2023-05-24T03:55:48.765Z,4.47
2023-05-24T03:58:15.829Z,5.18
2023-05-24T04:00:43.154Z,6.05
2023-05-24T04:03:12.115Z,7.30
2023-05-24T04:05:39.941Z,6.38
2023-05-24T04:08:07.633Z,5.13
2023-05-24T04:10:38.016Z,3.75
2023-05-24T04:13:05.167Z,5.43
2023-05-24T04:15:37.853Z,6.35
2023-05-24T04:18:05.686Z,5.53
2023-05-24T04:20:35.052Z,7.90
2023-05-24T04:23:02.173Z,7.60
2023-05-24T04:25:30.376Z,6.03
2023-05-24T04:27:57.438Z,6.45
2023-05-24T04:30:25.103Z,6.97
2023-05-24T04:32:52.697Z,5.25
2023-05-24T04:35:20.339Z,5.10
2023-05-24T04:37:50.086Z,4.80
2023-05-24T04:40:20.795Z,5.20
2023-05-24T04:42:47.870Z,5.47
2023-05-24T04:45:15.069Z,4.82
2023-05-24T04:47:42.430Z,4.93
2023-05-24T04:50:09.934Z,5.88
2023-05-24T04:52:36.977Z,5.10
2023-05-24T04:55:04.368Z,5.43
2023-05-24T04:57:31.521Z,5.88
2023-05-24T04:59:58.941Z,6.22
2023-05-24T05:02:27.096Z,6.10
2023-05-24T05:04:54.450Z,5.40
2023-05-24T05:07:21.500Z,3.97
2023-05-24T05:09:48.750Z,5.65
2023-05-24T05:12:16.027Z,5.15
2023-05-24T05:14:43.280Z,5.05
2023-05-24T05:17:10.412Z,5.00
2023-05-24T05:19:37.494Z,3.88
2023-05-24T05:22:04.682Z,5.47
2023-05-24T05:24:31.725Z,4.32
2023-05-24T05:26:58.846Z,4.95
2023-05-24T05:29:25.918Z,4.00
2023-05-24T05:31:53.124Z,4.38
2023-05-24T05:34:21.193Z,5.30
2023-05-24T05:36:48.267Z,3.17
2023-05-24T05:39:15.591Z,4.93
2023-05-24T05:41:45.968Z,4.18
2023-05-24T05:44:14.973Z,4.10
2023-05-24T05:46:43.970Z,3.80
2023-05-24T05:49:11.665Z,3.88
2023-05-24T05:51:39.122Z,3.78
2023-05-24T05:54:06.598Z,4.13
2023-05-24T05:56:33.692Z,4.07
2023-05-24T05:59:00.962Z,4.65
2023-05-24T06:01:27.992Z,4.18
2023-05-24T06:03:55.263Z,6.03
2023-05-24T06:06:22.479Z,5.47
2023-05-24T06:08:49.629Z,5.15
2023-05-24T06:11:16.868Z,4.07
2023-05-24T06:13:44.031Z,4.85
2023-05-24T06:16:11.248Z,4.78
2023-05-24T06:18:38.535Z,4.45
2023-05-24T06:21:06.646Z,5.13
2023-05-24T06:23:33.673Z,4.85
2023-05-24T06:26:03.832Z,4.68
2023-05-24T06:28:30.893Z,4.68
2023-05-24T06:30:57.948Z,4.68
2023-05-24T06:33:25.007Z,4.57
2023-05-24T06:35:52.044Z,5.00
2023-05-24T06:38:19.086Z,3.92
2023-05-24T06:40:46.211Z,4.70
2023-05-24T06:43:13.666Z,7.07
2023-05-24T06:45:41.678Z,4.13
2023-05-24T06:48:11.242Z,4.97
2023-05-24T06:50:40.344Z,5.18
2023-05-24T06:53:09.841Z,5.03
2023-05-24T06:55:37.486Z,4.45
2023-05-24T06:58:05.477Z,4.50
2023-05-24T07:00:32.560Z,6.68
2023-05-24T07:02:59.651Z,3.70
2023-05-24T07:05:26.740Z,4.38
2023-05-24T07:07:53.758Z,4.90
2023-05-24T07:10:21.014Z,4.43
2023-05-24T07:12:48.063Z,3.38
2023-05-24T07:15:15.230Z,4.18
2023-05-24T07:17:42.318Z,4.88
2023-05-24T07:20:10.658Z,4.00
2023-05-24T07:22:37.752Z,5.90
2023-05-24T07:25:05.504Z,4.13
2023-05-24T07:27:32.562Z,3.40
2023-05-24T07:29:59.705Z,3.53
2023-05-24T07:32:26.880Z,4.00
2023-05-24T07:34:53.987Z,4.05
2023-05-24T07:37:24.006Z,3.28
2023-05-24T07:39:52.093Z,3.90
2023-05-24T07:42:19.364Z,3.13
2023-05-24T07:44:46.855Z,3.20
2023-05-24T07:47:13.920Z,3.78
2023-05-24T07:49:41.015Z,3.67
2023-05-24T07:52:08.474Z,3.42
2023-05-24T07:54:35.518Z,2.75
2023-05-24T07:57:02.828Z,3.80
2023-05-24T07:59:30.068Z,2.45
2023-05-24T08:02:01.678Z,3.40
2023-05-24T08:04:29.088Z,3.42
2023-05-24T08:06:57.831Z,3.63
2023-05-24T08:09:25.020Z,2.88
2023-05-24T08:11:52.143Z,3.75
2023-05-24T08:14:19.284Z,3.13
2023-05-24T08:16:46.491Z,3.15
2023-05-24T08:19:14.071Z,2.65
2023-05-24T08:21:42.384Z,3.45
2023-05-24T08:24:09.733Z,2.80
2023-05-24T08:26:36.919Z,2.92
2023-05-24T08:29:05.027Z,2.90
2023-05-24T08:31:33.386Z,3.72
2023-05-24T08:34:01.780Z,2.78
2023-05-24T08:36:28.920Z,2.97
2023-05-24T08:38:56.151Z,4.30
2023-05-24T08:41:24.040Z,3.70
2023-05-24T08:43:52.226Z,3.85
2023-05-24T08:46:19.672Z,2.78
2023-05-24T08:48:48.126Z,4.40
2023-05-24T08:51:16.593Z,3.33
2023-05-24T08:53:49.594Z,5.40
2023-05-24T08:56:18.376Z,2.85
2023-05-24T08:58:47.026Z,2.53
2023-05-24T09:01:16.537Z,2.97
2023-05-24T09:03:46.801Z,3.53
2023-05-24T09:06:17.488Z,3.13
2023-05-24T09:08:45.456Z,2.65
2023-05-24T09:11:15.212Z,3.22
2023-05-24T09:13:45.603Z,2.60
2023-05-24T09:16:13.106Z,3.00
2023-05-24T09:18:42.604Z,2.58
2023-05-24T09:21:11.775Z,2.72
2023-05-24T09:23:40.674Z,4.88
2023-05-24T09:26:09.668Z,3.13
2023-05-24T09:28:38.012Z,2.63
2023-05-24T09:31:07.720Z,3.25
2023-05-24T09:33:35.359Z,3.30
2023-05-24T09:36:04.725Z,2.90
2023-05-24T09:38:31.978Z,3.63
2023-05-24T09:41:03.090Z,2.80
2023-05-24T09:43:34.689Z,2.83
2023-05-24T09:46:05.612Z,3.33
2023-05-24T09:48:32.800Z,2.95
2023-05-24T09:51:05.110Z,2.97
2023-05-24T09:53:36.577Z,2.78
2023-05-24T09:56:05.374Z,2.85
2023-05-24T09:58:35.731Z,2.78
2023-05-24T10:01:08.024Z,3.40
2023-05-24T10:03:37.335Z,3.45
2023-05-24T10:06:08.101Z,2.78
2023-05-24T10:08:36.554Z,2.70
2023-05-24T10:11:06.493Z,2.70
2023-05-24T10:13:35.786Z,2.60
2023-05-24T10:16:03.826Z,4.40
2023-05-24T10:18:31.273Z,2.95
2023-05-24T10:20:59.511Z,3.45
2023-05-24T10:23:30.360Z,2.08
2023-05-24T10:26:06.715Z,2.65
2023-05-24T10:28:54.898Z,3.67
2023-05-24T10:31:37.155Z,2.80
2023-05-24T10:34:08.675Z,2.72
2023-05-24T10:36:39.908Z,2.95
2023-05-24T10:39:11.167Z,2.53
2023-05-24T10:41:42.041Z,2.30
2023-05-24T10:44:13.452Z,2.75
2023-05-24T10:47:09.887Z,2.30
2023-05-24T10:49:39.638Z,2.63
2023-05-24T10:52:10.712Z,2.60
2023-05-24T10:54:39.932Z,2.67
2023-05-24T10:57:10.097Z,2.83
2023-05-24T10:59:39.205Z,3.78
2023-05-24T11:02:16.269Z,2.72
2023-05-24T11:04:46.796Z,3.58
2023-05-24T11:07:15.838Z,2.10
2023-05-24T11:09:46.503Z,2.90
2023-05-24T11:12:17.298Z,3.65
2023-05-24T11:14:53.794Z,2.50
2023-05-24T11:17:22.826Z,3.22
2023-05-24T11:19:52.990Z,3.80
2023-05-24T11:22:25.272Z,3.22
2023-05-24T11:24:53.586Z,3.50
2023-05-24T11:27:20.908Z,3.22
2023-05-24T11:29:48.790Z,3.53
2023-05-24T11:32:18.146Z,3.28
2023-05-24T11:34:46.927Z,3.20
2023-05-24T11:37:17.100Z,2.50
2023-05-24T11:39:51.209Z,3.45
2023-05-24T11:42:18.437Z,2.45
2023-05-24T11:44:48.377Z,2.53
2023-05-24T11:47:15.715Z,2.97
2023-05-24T11:49:42.810Z,3.40
2023-05-24T11:52:09.982Z,3.05
2023-05-24T11:54:38.774Z,2.88
2023-05-24T11:57:06.210Z,3.22
2023-05-24T11:59:35.739Z,2.70
2023-05-24T12:02:05.437Z,2.72
2023-05-24T12:04:34.619Z,3.50
2023-05-24T12:07:03.082Z,2.63
2023-05-24T12:09:30.236Z,2.78
2023-05-24T12:12:01.931Z,2.42
2023-05-24T12:14:33.654Z,3.15
2023-05-24T12:17:01.239Z,2.80
2023-05-24T12:19:36.466Z,3.47
2023-05-24T12:22:11.482Z,4.03
2023-05-24T12:24:38.603Z,4.53
2023-05-24T12:27:07.562Z,3.25
2023-05-24T12:29:37.693Z,2.08
2023-05-24T12:32:05.369Z,3.30
2023-05-24T12:34:32.580Z,2.75
2023-05-24T12:37:00.054Z,3.13
2023-05-24T12:39:33.903Z,2.28
2023-05-24T12:42:02.293Z,2.83
2023-05-24T12:44:36.392Z,2.80
2023-05-24T12:47:08.332Z,2.80
2023-05-24T12:49:35.876Z,3.00
2023-05-24T12:52:03.628Z,2.33
2023-05-24T12:54:31.112Z,2.47
2023-05-24T12:57:03.252Z,2.70
2023-05-24T12:59:30.830Z,2.60
2023-05-24T13:01:58.233Z,2.67
2023-05-24T13:04:30.497Z,2.83
2023-05-24T13:06:57.675Z,2.45
2023-05-24T13:09:26.113Z,2.42
2023-05-24T13:11:55.088Z,2.75
2023-05-24T13:14:22.333Z,3.13
2023-05-24T13:16:49.620Z,2.90
2023-05-24T13:19:17.260Z,2.67
2023-05-24T13:21:44.871Z,2.78
2023-05-24T13:24:15.627Z,2.83
2023-05-24T13:26:43.056Z,2.45
2023-05-24T13:31:41.080Z,3.30
2023-05-24T13:34:11.827Z,3.20
2023-05-24T13:36:39.162Z,3.58
2023-05-24T13:41:40.840Z,3.55
2023-05-24T13:44:08.632Z,2.92
2023-05-24T13:46:36.369Z,3.40
2023-05-24T13:49:04.343Z,3.33
2023-05-24T13:51:31.584Z,3.95
2023-05-24T13:53:59.549Z,4.50
2023-05-24T13:56:32.442Z,2.95
2023-05-24T13:59:01.099Z,3.58
2023-05-24T14:01:28.619Z,3.17
2023-05-24T14:03:55.710Z,2.80
2023-05-24T14:06:22.908Z,4.50
2023-05-24T14:08:49.970Z,3.13
2023-05-24T14:11:17.134Z,3.22
2023-05-24T14:16:14.727Z,3.15
2023-05-24T14:18:41.922Z,3.20
2023-05-24T14:21:09.259Z,3.08
2023-05-24T14:23:36.379Z,3.10
2023-05-24T14:28:44.571Z,3.30
2023-05-24T14:31:11.854Z,3.92
2023-05-24T14:33:38.993Z,3.78
2023-05-24T14:36:06.447Z,4.10
2023-05-24T14:38:33.726Z,2.67
2023-05-24T14:41:01.582Z,2.90
2023-05-24T14:43:28.805Z,2.80
2023-05-24T14:45:56.414Z,2.72
2023-05-24T14:48:23.552Z,2.83
2023-05-24T14:50:50.694Z,2.65
2023-05-24T14:53:17.821Z,2.40
2023-05-24T14:55:45.224Z,3.00
2023-05-24T14:58:12.574Z,2.42
2023-05-24T15:00:41.318Z,3.22
2023-05-24T15:03:09.002Z,2.40
2023-05-24T15:05:36.565Z,2.63
2023-05-24T15:08:05.654Z,3.72
2023-05-24T15:10:33.284Z,2.95
2023-05-24T15:13:01.286Z,2.70
2023-05-24T15:15:28.765Z,2.80
2023-05-24T15:17:57.553Z,2.55
2023-05-24T15:20:26.053Z,2.80
2023-05-24T15:23:10.599Z,2.72
2023-05-24T15:25:38.032Z,3.05
2023-05-24T15:28:05.457Z,3.45
2023-05-24T15:30:32.590Z,2.65
2023-05-24T15:32:59.632Z,2.70
2023-05-24T15:35:29.666Z,3.90
2023-05-24T15:37:56.953Z,3.38
2023-05-24T15:40:24.628Z,3.00
2023-05-24T15:42:52.767Z,3.42
2023-05-24T15:45:20.014Z,3.30
2023-05-24T15:47:47.290Z,3.72
2023-05-24T15:50:14.439Z,4.63
2023-05-24T15:52:41.561Z,3.00
2023-05-24T15:55:09.132Z,3.90
2023-05-24T15:57:36.191Z,2.85
2023-05-24T16:00:03.911Z,3.10
2023-05-24T16:02:39.241Z,2.90
2023-05-24T16:05:06.957Z,2.78
2023-05-24T16:07:34.231Z,3.67
2023-05-24T16:10:01.336Z,2.58
2023-05-24T16:12:30.159Z,5.00
2023-05-24T16:14:59.830Z,2.72
2023-05-24T16:17:27.065Z,2.92
2023-05-24T16:19:54.367Z,4.20
2023-05-24T16:22:21.646Z,4.10
2023-05-24T16:24:48.799Z,4.13
2023-05-24T16:27:16.031Z,3.35
2023-05-24T16:29:45.458Z,4.70
2023-05-24T16:32:14.039Z,4.03
2023-05-24T16:34:55.560Z,3.95
2023-05-24T16:37:23.690Z,3.60
2023-05-24T16:39:51.003Z,3.63
2023-05-24T16:42:18.058Z,3.30
2023-05-24T16:44:45.263Z,3.53
2023-05-24T16:47:12.759Z,3.03
2023-05-24T16:49:40.086Z,3.30
2023-05-24T16:52:07.411Z,3.45
2023-05-24T16:54:34.559Z,3.63
2023-05-24T16:57:01.747Z,2.50
2023-05-24T16:59:28.808Z,4.18
2023-05-24T17:01:55.963Z,3.42
2023-05-24T17:04:23.116Z,2.88
2023-05-24T17:06:50.271Z,4.00
2023-05-24T17:09:17.626Z,3.30
2023-05-24T17:11:44.821Z,3.83
2023-05-24T17:14:11.875Z,3.90
2023-05-24T17:16:39.497Z,2.78
2023-05-24T17:19:06.653Z,2.78
2023-05-24T17:21:33.722Z,3.15
2023-05-24T17:24:00.911Z,3.38
2023-05-24T17:26:28.060Z,3.05
2023-05-24T17:28:55.094Z,3.15
2023-05-24T17:31:22.375Z,3.60
2023-05-24T17:33:49.527Z,2.75
2023-05-24T17:36:16.725Z,2.60
2023-05-24T17:38:43.851Z,2.00
2023-05-24T17:41:10.941Z,1.95
2023-05-24T17:43:40.037Z,1.80
2023-05-24T17:46:07.679Z,3.20
2023-05-24T17:48:39.589Z,2.40
2023-05-24T17:51:08.222Z,3.23
2023-05-24T17:53:37.084Z,3.13
2023-05-24T17:56:05.300Z,3.05
2023-05-24T17:58:35.704Z,3.97
2023-05-24T18:01:05.299Z,2.53
2023-05-24T18:03:33.746Z,2.55
2023-05-24T18:06:01.309Z,2.35
2023-05-24T18:08:28.367Z,3.38
2023-05-24T18:10:55.697Z,2.95
2023-05-24T18:13:22.767Z,2.00
2023-05-24T18:15:50.185Z,3.53
2023-05-24T18:18:17.652Z,3.65
2023-05-24T18:20:44.761Z,2.55
2023-05-24T18:23:11.949Z,3.45
2023-05-24T18:25:39.128Z,2.33
2023-05-24T18:28:07.271Z,2.80
2023-05-24T18:30:34.376Z,3.33
2023-05-24T18:33:07.217Z,4.25
2023-05-24T18:35:35.686Z,3.45
2023-05-24T18:38:03.700Z,3.33
2023-05-24T18:40:31.052Z,3.00
2023-05-24T18:42:58.089Z,2.85
2023-05-24T18:45:25.283Z,2.88
2023-05-24T18:47:54.019Z,2.63
2023-05-24T18:50:23.190Z,2.28
2023-05-24T18:52:50.805Z,3.05
2023-05-24T18:55:17.940Z,3.10
2023-05-24T18:57:45.103Z,2.80
2023-05-24T19:00:12.886Z,3.63
2023-05-24T19:02:40.446Z,4.30
2023-05-24T19:05:08.618Z,3.55
2023-05-24T19:07:36.138Z,2.38
2023-05-24T19:10:03.966Z,2.70
2023-05-24T19:12:31.264Z,2.35
2023-05-24T19:14:58.487Z,4.68
2023-05-24T19:17:25.707Z,3.88
2023-05-24T19:19:52.876Z,2.88
2023-05-24T19:22:20.046Z,2.75
2023-05-24T19:24:47.220Z,3.22
2023-05-24T19:27:14.604Z,4.68
2023-05-24T19:29:41.725Z,4.10
2023-05-24T19:32:09.003Z,2.90
2023-05-24T19:34:37.225Z,3.05
2023-05-24T19:37:04.642Z,3.75
2023-05-24T19:39:31.718Z,3.33
2023-05-24T19:41:58.812Z,4.53
2023-05-24T19:44:26.031Z,2.78
2023-05-24T19:46:53.125Z,4.40
2023-05-24T19:49:20.156Z,2.58
2023-05-24T19:51:47.220Z,3.90
2023-05-24T19:54:14.802Z,3.08
2023-05-24T19:56:41.932Z,3.65
2023-05-24T19:59:09.018Z,4.43
2023-05-24T20:01:36.184Z,3.30
2023-05-24T20:04:03.861Z,3.63
2023-05-24T20:06:31.442Z,4.30
2023-05-24T20:08:59.658Z,3.55
2023-05-24T20:11:26.778Z,3.65
2023-05-24T20:13:55.792Z,4.05
2023-05-24T20:16:23.330Z,4.53
2023-05-24T20:18:50.519Z,3.63
2023-05-24T20:21:18.129Z,3.50
2023-05-24T20:23:45.356Z,6.25
2023-05-24T20:26:12.445Z,4.43
2023-05-24T20:28:39.472Z,3.97
2023-05-24T20:31:06.578Z,4.57
2023-05-24T20:33:37.819Z,3.88
2023-05-24T20:36:05.478Z,5.15
2023-05-24T20:38:32.569Z,5.50
2023-05-24T20:40:59.978Z,4.03
2023-05-24T20:43:27.026Z,4.93
2023-05-24T20:45:54.200Z,3.80
2023-05-24T20:48:21.404Z,4.90
2023-05-24T20:50:48.634Z,4.53
2023-05-24T20:53:15.862Z,4.82
2023-05-24T20:55:43.268Z,4.53
2023-05-24T20:58:14.904Z,5.50
2023-05-24T21:00:41.966Z,5.50
2023-05-24T21:03:09.367Z,5.57
2023-05-24T21:05:37.969Z,6.43
2023-05-24T21:08:05.115Z,5.82
2023-05-24T21:10:33.002Z,5.28
2023-05-24T21:13:00.076Z,4.47
2023-05-24T21:15:27.186Z,4.82
2023-05-24T21:17:54.283Z,5.13
2023-05-24T21:20:21.551Z,4.90
2023-05-24T21:22:48.794Z,6.00
2023-05-24T21:25:16.029Z,4.80
2023-05-24T21:27:43.205Z,5.43
2023-05-24T21:30:10.766Z,5.28
2023-05-24T21:32:37.960Z,4.88
2023-05-24T21:35:05.630Z,3.88
2023-05-24T21:37:32.660Z,5.25
2023-05-24T21:39:59.681Z,4.30
2023-05-24T21:42:26.730Z,4.20
2023-05-24T21:44:53.822Z,4.35
2023-05-24T21:47:20.872Z,4.03
2023-05-24T21:49:47.929Z,5.20
2023-05-24T21:52:15.011Z,5.13
2023-05-24T21:54:42.064Z,4.47
2023-05-24T21:57:09.122Z,4.95
2023-05-24T21:59:36.141Z,4.47
2023-05-24T22:02:03.517Z,5.65
2023-05-24T22:04:30.821Z,5.38
2023-05-24T22:07:16.129Z,5.70
2023-05-24T22:09:43.195Z,5.20
2023-05-24T22:12:10.237Z,4.38
2023-05-24T22:14:37.304Z,5.30
2023-05-24T22:17:04.682Z,4.60
2023-05-24T22:19:39.498Z,3.90
2023-05-24T22:22:08.702Z,3.95
2023-05-24T22:24:36.144Z,4.90
2023-05-24T22:27:03.763Z,4.63
2023-05-24T22:29:30.848Z,5.35
2023-05-24T22:31:57.932Z,5.30
2023-05-24T22:34:28.846Z,4.82
2023-05-24T22:36:57.381Z,5.50
2023-05-24T22:39:25.048Z,6.70
2023-05-24T22:41:53.030Z,8.95
2023-05-24T22:44:20.319Z,9.50
2023-05-24T22:46:49.667Z,7.78
2023-05-24T22:49:19.453Z,7.65
2023-05-24T22:51:48.084Z,7.25
2023-05-24T22:54:15.641Z,5.10
2023-05-24T22:56:43.861Z,5.43
2023-05-24T22:59:11.310Z,7.25
2023-05-24T23:01:38.650Z,5.45
2023-05-24T23:04:19.670Z,5.43
2023-05-24T23:06:52.189Z,4.78
2023-05-24T23:09:28.807Z,5.43
2023-05-24T23:11:58.119Z,8.45
2023-05-24T23:14:25.223Z,9.30
2023-05-24T23:16:52.369Z,8.98
2023-05-24T23:19:19.478Z,8.13
2023-05-24T23:21:46.599Z,7.00
2023-05-24T23:24:16.019Z,6.85
2023-05-24T23:26:43.289Z,6.85
2023-05-24T23:29:10.479Z,6.53
2023-05-24T23:31:37.889Z,6.85
2023-05-24T23:34:05.517Z,7.38
2023-05-24T23:36:32.901Z,7.75
2023-05-24T23:39:00.203Z,7.22
2023-05-24T23:41:27.286Z,6.40
2023-05-24T23:43:54.373Z,7.43
2023-05-24T23:46:21.539Z,9.27
2023-05-24T23:48:48.652Z,8.93
2023-05-24T23:51:15.761Z,9.98
2023-05-24T23:53:42.815Z,10.40
2023-05-24T23:56:09.857Z,9.60
2023-05-24T23:58:37.506Z,8.57
