createdAt,value
2023-07-23T00:01:23.739Z,5.03
2023-07-23T00:03:50.233Z,6.07
2023-07-23T00:06:18.992Z,5.43
2023-07-23T00:08:50.092Z,5.90
2023-07-23T00:11:16.729Z,6.03
2023-07-23T00:13:43.715Z,5.53
2023-07-23T00:16:12.821Z,5.50
2023-07-23T00:18:39.232Z,5.88
2023-07-23T00:21:08.067Z,5.00
2023-07-23T00:23:34.444Z,5.25
2023-07-23T00:26:00.825Z,5.25
2023-07-23T00:28:27.315Z,5.70
2023-07-23T00:30:53.726Z,5.63
2023-07-23T00:33:20.366Z,5.40
2023-07-23T00:35:46.860Z,5.43
2023-07-23T00:38:13.274Z,5.60
2023-07-23T00:40:39.641Z,5.55
2023-07-23T00:43:06.167Z,5.07
2023-07-23T00:45:32.815Z,4.55
2023-07-23T00:48:00.415Z,5.40
2023-07-23T00:50:27.216Z,5.55
2023-07-23T00:52:53.800Z,4.80
2023-07-23T00:55:20.410Z,5.40
2023-07-23T00:57:46.952Z,5.40
2023-07-23T01:00:13.793Z,5.95
2023-07-23T01:02:40.310Z,5.68
2023-07-23T01:05:08.030Z,5.20
2023-07-23T01:07:35.211Z,5.43
2023-07-23T01:10:02.957Z,5.40
2023-07-23T01:12:29.977Z,5.88
2023-07-23T01:14:59.568Z,5.88
2023-07-23T01:17:29.255Z,5.72
2023-07-23T01:20:03.376Z,5.45
2023-07-23T01:22:29.858Z,5.55
2023-07-23T01:24:59.609Z,5.05
2023-07-23T01:27:35.804Z,6.28
2023-07-23T01:30:02.266Z,5.43
2023-07-23T01:32:31.515Z,5.50
2023-07-23T01:35:04.858Z,5.60
2023-07-23T01:37:31.273Z,5.75
2023-07-23T01:39:57.958Z,6.03
2023-07-23T01:42:24.858Z,5.80
2023-07-23T01:44:54.050Z,6.00
2023-07-23T01:47:20.545Z,6.20
2023-07-23T01:49:47.173Z,6.72
2023-07-23T01:52:13.698Z,6.68
2023-07-23T01:54:40.106Z,7.72
2023-07-23T01:57:06.575Z,7.75
2023-07-23T01:59:33.259Z,7.38
2023-07-23T02:01:59.807Z,8.02
2023-07-23T02:04:28.626Z,7.65
2023-07-23T02:06:55.271Z,7.78
2023-07-23T02:09:21.774Z,8.60
2023-07-23T02:11:48.354Z,7.93
2023-07-23T02:14:14.917Z,8.25
2023-07-23T02:19:30.308Z,8.73
2023-07-23T02:22:02.125Z,9.23
2023-07-23T02:27:02.135Z,7.70
2023-07-23T02:29:30.925Z,8.13
2023-07-23T02:32:00.896Z,7.93
2023-07-23T02:34:30.465Z,8.98
2023-07-23T02:37:00.016Z,7.88
2023-07-23T02:39:28.866Z,8.40
2023-07-23T02:41:55.403Z,8.63
2023-07-23T02:44:21.863Z,7.93
2023-07-23T02:49:40.935Z,8.55
2023-07-23T02:52:07.458Z,7.88
2023-07-23T02:54:34.599Z,7.60
2023-07-23T02:57:01.179Z,8.30
2023-07-23T02:59:30.555Z,7.70
2023-07-23T03:02:03.293Z,7.75
2023-07-23T03:04:29.725Z,7.75
2023-07-23T03:07:05.036Z,7.57
2023-07-23T03:09:31.580Z,7.93
2023-07-23T03:12:01.398Z,8.60
2023-07-23T03:14:36.689Z,8.02
2023-07-23T03:17:03.561Z,8.23
2023-07-23T03:19:40.945Z,8.00
2023-07-23T03:22:07.663Z,7.80
2023-07-23T03:24:35.144Z,7.85
2023-07-23T03:27:04.317Z,7.68
2023-07-23T03:29:30.801Z,7.72
2023-07-23T03:32:00.292Z,8.52
2023-07-23T03:34:29.437Z,8.38
2023-07-23T03:36:55.894Z,8.45
2023-07-23T03:39:22.338Z,8.13
2023-07-23T03:41:49.102Z,8.20
2023-07-23T03:44:15.571Z,8.35
2023-07-23T03:47:00.767Z,8.55
2023-07-23T03:49:27.443Z,8.25
2023-07-23T04:40:18.297Z,9.00
2023-07-23T04:46:36.880Z,8.75
2023-07-23T04:49:15.230Z,8.63
2023-07-23T04:51:44.758Z,8.73
2023-07-23T04:54:14.532Z,8.75
2023-07-23T04:56:40.971Z,9.80
2023-07-23T04:59:46.583Z,9.05
2023-07-23T05:02:14.470Z,10.02
2023-07-23T05:08:50.502Z,9.13
2023-07-23T05:11:27.428Z,8.90
2023-07-23T05:24:16.048Z,8.85
2023-07-23T05:33:36.806Z,7.20
2023-07-23T06:03:07.672Z,7.68
2023-07-23T06:05:36.967Z,7.20
2023-07-23T06:08:06.245Z,7.18
2023-07-23T06:13:33.033Z,6.97
2023-07-23T06:16:13.020Z,7.65
2023-07-23T06:18:44.806Z,6.80
2023-07-23T06:24:04.900Z,6.55
2023-07-23T06:26:31.403Z,6.72
2023-07-23T06:32:27.262Z,6.25
2023-07-23T06:35:05.829Z,6.30
2023-07-23T06:37:34.973Z,6.07
2023-07-23T06:40:01.575Z,6.03
2023-07-23T06:42:36.751Z,6.38
2023-07-23T06:45:07.787Z,6.25
2023-07-23T06:50:11.494Z,6.88
2023-07-23T06:50:35.222Z,6.32
2023-07-23T06:53:02.510Z,6.00
2023-07-23T06:55:40.121Z,6.03
2023-07-23T06:58:15.343Z,6.55
2023-07-23T07:00:44.023Z,6.50
2023-07-23T07:03:13.701Z,6.65
2023-07-23T07:05:41.780Z,6.22
2023-07-23T07:21:31.709Z,6.17
2023-07-23T07:23:58.420Z,5.82
2023-07-23T07:26:26.918Z,5.72
2023-07-23T07:28:56.000Z,6.93
2023-07-23T07:31:37.730Z,5.72
2023-07-23T07:34:10.464Z,5.95
2023-07-23T07:36:36.997Z,6.80
2023-07-23T07:39:17.538Z,6.40
2023-07-23T07:42:13.867Z,5.65
2023-07-23T07:44:43.334Z,6.70
2023-07-23T07:47:20.476Z,5.00
2023-07-23T07:49:47.816Z,5.53
2023-07-23T07:52:19.762Z,5.57
2023-07-23T07:55:04.774Z,5.63
2023-07-23T07:57:54.448Z,5.57
2023-07-23T08:00:21.335Z,5.97
2023-07-23T08:05:52.420Z,5.30
2023-07-23T08:08:23.489Z,5.03
2023-07-23T08:14:43.263Z,4.88
2023-07-23T08:17:13.270Z,5.30
2023-07-23T08:19:44.430Z,4.97
2023-07-23T08:22:13.746Z,5.10
2023-07-23T08:24:46.324Z,4.78
2023-07-23T08:27:17.583Z,4.60
2023-07-23T08:29:50.796Z,4.80
2023-07-23T08:32:23.812Z,4.25
2023-07-23T08:34:56.103Z,4.13
2023-07-23T08:37:26.015Z,4.68
2023-07-23T08:39:53.444Z,3.63
2023-07-23T08:42:57.328Z,4.00
2023-07-23T08:46:05.944Z,4.43
2023-07-23T08:48:42.887Z,4.00
2023-07-23T08:51:10.870Z,4.47
2023-07-23T08:53:40.514Z,4.30
2023-07-23T08:56:11.757Z,4.18
2023-07-23T08:58:43.034Z,4.25
2023-07-23T09:01:10.284Z,3.50
2023-07-23T09:03:37.119Z,4.78
2023-07-23T09:06:12.972Z,4.60
2023-07-23T09:11:34.628Z,3.97
2023-07-23T09:14:09.084Z,4.22
2023-07-23T09:16:38.735Z,4.22
2023-07-23T09:19:08.283Z,4.15
2023-07-23T09:21:37.810Z,4.15
2023-07-23T09:24:04.434Z,3.17
2023-07-23T09:26:36.345Z,3.80
2023-07-23T09:29:08.756Z,4.13
2023-07-23T09:31:41.857Z,4.10
2023-07-23T09:34:08.840Z,3.95
2023-07-23T09:36:42.738Z,3.90
2023-07-23T09:39:09.480Z,4.50
2023-07-23T09:41:44.614Z,3.95
2023-07-23T09:44:25.368Z,4.40
2023-07-23T09:46:58.809Z,4.43
2023-07-23T09:49:33.558Z,4.40
2023-07-23T09:52:07.326Z,4.43
2023-07-23T09:54:48.851Z,3.88
2023-07-23T09:57:30.982Z,4.25
2023-07-23T09:59:58.935Z,4.47
2023-07-23T10:10:20.982Z,4.10
2023-07-23T10:12:47.740Z,4.38
2023-07-23T10:15:14.399Z,4.40
2023-07-23T10:17:47.700Z,3.88
2023-07-23T10:20:19.626Z,4.50
2023-07-23T10:22:49.035Z,4.25
2023-07-23T10:25:36.871Z,4.78
2023-07-23T10:28:09.663Z,4.50
2023-07-23T10:30:37.188Z,4.63
2023-07-23T10:33:13.570Z,4.88
2023-07-23T10:35:55.551Z,4.28
2023-07-23T10:38:23.061Z,4.15
2023-07-23T10:40:49.730Z,4.25
2023-07-23T10:43:16.584Z,4.28
2023-07-23T10:45:48.771Z,3.80
2023-07-23T10:48:18.376Z,4.07
2023-07-23T10:53:59.372Z,3.80
2023-07-23T10:56:26.950Z,3.65
2023-07-23T10:59:09.746Z,3.67
2023-07-23T11:01:44.801Z,3.88
2023-07-23T11:04:16.407Z,3.60
2023-07-23T11:06:58.197Z,3.30
2023-07-23T11:11:56.764Z,3.90
2023-07-23T11:14:27.918Z,3.13
2023-07-23T11:17:12.224Z,3.45
2023-07-23T11:19:38.657Z,3.05
2023-07-23T11:22:05.904Z,3.10
2023-07-23T11:24:36.037Z,2.92
2023-07-23T11:27:05.672Z,3.08
2023-07-23T11:29:35.180Z,2.95
2023-07-23T11:32:08.119Z,2.42
2023-07-23T11:34:34.686Z,2.40
2023-07-23T11:37:08.650Z,2.30
2023-07-23T11:39:35.098Z,2.70
2023-07-23T11:42:04.148Z,2.38
2023-07-23T11:44:34.683Z,2.30
2023-07-23T11:47:03.423Z,2.63
2023-07-23T11:49:30.165Z,2.90
2023-07-23T11:51:59.103Z,2.60
2023-07-23T11:54:25.492Z,2.88
2023-07-23T11:56:53.281Z,3.28
2023-07-23T11:59:22.427Z,2.80
2023-07-23T12:01:49.090Z,3.63
2023-07-23T12:04:15.644Z,3.10
2023-07-23T12:07:09.319Z,2.72
2023-07-23T12:09:35.943Z,3.78
2023-07-23T12:12:05.826Z,4.00
2023-07-23T12:14:36.734Z,3.50
2023-07-23T12:17:06.072Z,4.03
2023-07-23T12:19:33.518Z,3.83
2023-07-23T12:22:13.583Z,4.03
2023-07-23T12:24:40.568Z,3.72
2023-07-23T12:27:07.130Z,3.70
2023-07-23T12:29:36.154Z,4.70
2023-07-23T12:32:09.661Z,4.88
2023-07-23T12:34:36.521Z,4.20
2023-07-23T12:37:09.212Z,4.15
2023-07-23T12:39:39.235Z,4.18
2023-07-23T12:42:09.279Z,3.78
2023-07-23T12:44:36.036Z,5.13
2023-07-23T12:47:10.264Z,4.47
2023-07-23T12:52:41.767Z,4.50
2023-07-23T12:58:18.573Z,4.50
2023-07-23T13:00:45.162Z,4.45
2023-07-23T13:03:34.983Z,4.30
2023-07-23T13:06:15.570Z,4.07
2023-07-23T13:08:45.047Z,3.83
2023-07-23T13:11:22.647Z,3.92
2023-07-23T13:13:51.766Z,4.40
2023-07-23T13:19:53.056Z,4.47
2023-07-23T13:22:28.544Z,3.83
2023-07-23T13:25:20.435Z,4.50
2023-07-23T13:28:22.361Z,4.13
2023-07-23T13:36:39.680Z,4.32
2023-07-23T13:39:07.389Z,4.57
2023-07-23T13:41:36.505Z,4.75
2023-07-23T13:47:00.373Z,4.20
2023-07-23T13:52:15.544Z,4.32
2023-07-23T13:55:24.812Z,4.10
2023-07-23T14:01:39.000Z,3.53
2023-07-23T14:04:25.093Z,3.70
2023-07-23T14:09:48.148Z,3.58
2023-07-23T14:15:16.979Z,3.80
2023-07-23T14:17:54.148Z,3.85
2023-07-23T14:20:21.119Z,3.78
2023-07-23T14:22:47.552Z,3.88
2023-07-23T14:25:19.045Z,4.22
2023-07-23T14:28:18.773Z,3.90
2023-07-23T14:31:06.861Z,3.63
2023-07-23T14:36:13.629Z,3.85
2023-07-23T14:41:38.211Z,3.63
2023-07-23T14:47:19.750Z,3.47
2023-07-23T14:49:56.443Z,3.70
2023-07-23T14:52:37.172Z,3.28
2023-07-23T14:55:17.354Z,3.60
2023-07-23T14:57:55.938Z,3.42
2023-07-23T15:00:44.728Z,3.58
2023-07-23T15:03:36.475Z,3.63
2023-07-23T15:06:06.068Z,3.53
2023-07-23T15:08:59.178Z,3.30
2023-07-23T15:11:32.696Z,3.28
2023-07-23T15:14:27.748Z,3.55
2023-07-23T15:16:57.497Z,3.30
2023-07-23T15:19:25.674Z,3.20
2023-07-23T15:22:08.328Z,3.40
2023-07-23T15:27:44.669Z,3.70
2023-07-23T15:30:19.799Z,3.50
2023-07-23T15:32:46.382Z,3.70
2023-07-23T15:35:12.881Z,3.20
2023-07-23T15:37:46.471Z,3.20
2023-07-23T15:42:57.745Z,3.50
2023-07-23T15:45:25.748Z,3.47
2023-07-23T15:51:30.734Z,3.53
2023-07-23T15:54:02.076Z,3.35
2023-07-23T16:03:21.168Z,3.45
2023-07-23T16:05:50.446Z,3.17
2023-07-23T16:08:18.089Z,3.10
2023-07-23T16:10:46.235Z,3.47
2023-07-23T16:13:27.101Z,3.65
2023-07-23T16:15:56.666Z,3.50
2023-07-23T16:18:28.296Z,3.10
2023-07-23T16:20:54.928Z,3.05
2023-07-23T16:23:21.323Z,2.83
2023-07-23T16:26:06.778Z,2.75
2023-07-23T16:28:35.733Z,3.15
2023-07-23T16:31:02.377Z,3.03
2023-07-23T16:33:29.223Z,3.22
2023-07-23T16:36:17.133Z,2.83
2023-07-23T16:38:47.459Z,3.20
2023-07-23T16:41:22.984Z,2.85
2023-07-23T16:43:51.972Z,3.45
2023-07-23T16:46:18.578Z,3.30
2023-07-23T16:48:49.559Z,3.00
2023-07-23T16:51:20.245Z,3.17
2023-07-23T16:54:08.307Z,3.38
2023-07-23T16:56:37.791Z,2.90
2023-07-23T16:59:11.848Z,2.92
2023-07-23T17:01:38.347Z,3.08
2023-07-23T17:04:07.484Z,3.17
2023-07-23T17:06:38.394Z,3.47
2023-07-23T17:09:13.537Z,3.40
2023-07-23T17:11:39.945Z,3.30
2023-07-23T17:14:10.854Z,3.08
2023-07-23T17:16:40.499Z,3.30
2023-07-23T17:19:08.210Z,3.50
2023-07-23T17:21:42.576Z,3.65
2023-07-23T17:24:08.996Z,3.40
2023-07-23T17:26:39.238Z,3.42
2023-07-23T17:29:08.617Z,3.78
2023-07-23T17:31:55.868Z,3.50
2023-07-23T17:34:22.254Z,2.90
2023-07-23T17:37:13.140Z,4.47
2023-07-23T17:39:39.514Z,3.60
2023-07-23T17:42:08.812Z,3.47
2023-07-23T17:44:38.016Z,3.33
2023-07-23T17:47:07.816Z,3.35
2023-07-23T17:49:36.574Z,3.05
2023-07-23T17:52:03.191Z,2.75
2023-07-23T17:54:32.666Z,3.30
2023-07-23T17:57:07.439Z,3.65
2023-07-23T17:59:39.341Z,3.50
2023-07-23T18:02:16.713Z,3.50
2023-07-23T18:04:43.164Z,3.33
2023-07-23T18:07:09.644Z,3.78
2023-07-23T18:09:40.211Z,3.53
2023-07-23T18:12:11.746Z,3.10
2023-07-23T18:14:38.214Z,3.40
2023-07-23T18:17:10.465Z,3.60
2023-07-23T18:19:48.513Z,3.72
2023-07-23T18:22:14.957Z,3.75
2023-07-23T18:24:48.202Z,3.92
2023-07-23T18:27:16.983Z,3.30
2023-07-23T18:30:06.961Z,3.70
2023-07-23T18:33:56.796Z,3.40
2023-07-23T18:35:27.181Z,3.50
2023-07-23T18:37:53.629Z,3.80
2023-07-23T18:40:53.254Z,3.90
2023-07-23T18:43:18.265Z,4.03
2023-07-23T18:45:44.758Z,3.83
2023-07-23T18:48:13.953Z,3.85
2023-07-23T18:50:44.536Z,3.78
2023-07-23T18:53:13.394Z,3.67
2023-07-23T18:58:47.582Z,3.70
2023-07-23T19:01:14.059Z,3.78
2023-07-23T19:03:40.574Z,3.70
2023-07-23T19:06:11.149Z,3.65
2023-07-23T19:08:42.462Z,3.43
2023-07-23T19:11:08.976Z,3.40
2023-07-23T19:13:38.413Z,3.33
2023-07-23T19:16:09.835Z,3.40
2023-07-23T19:18:36.907Z,3.30
2023-07-23T19:21:03.852Z,3.40
2023-07-23T19:23:30.257Z,3.38
2023-07-23T19:25:59.339Z,3.47
2023-07-23T19:28:25.799Z,3.30
2023-07-23T19:30:57.834Z,3.03
2023-07-23T19:33:25.603Z,3.47
2023-07-23T19:35:53.654Z,3.53
2023-07-23T19:38:23.740Z,3.10
2023-07-23T19:40:50.424Z,3.40
2023-07-23T19:43:23.050Z,3.42
2023-07-23T19:45:59.675Z,3.13
2023-07-23T19:48:26.235Z,2.88
2023-07-23T19:50:52.646Z,3.08
2023-07-23T19:53:19.712Z,3.40
2023-07-23T19:55:49.070Z,3.05
2023-07-23T19:58:16.371Z,3.30
2023-07-23T20:00:49.760Z,3.22
2023-07-23T20:03:20.266Z,3.20
2023-07-23T20:09:06.114Z,3.38
2023-07-23T20:11:39.947Z,3.40
2023-07-23T20:14:09.233Z,3.30
2023-07-23T20:16:38.255Z,3.50
2023-07-23T20:19:04.736Z,3.45
2023-07-23T20:21:43.115Z,3.80
2023-07-23T20:24:17.400Z,3.13
2023-07-23T20:26:56.357Z,3.28
2023-07-23T20:29:23.125Z,3.25
2023-07-23T20:31:56.701Z,3.70
2023-07-23T20:34:28.640Z,3.70
2023-07-23T20:36:58.389Z,3.30
2023-07-23T20:39:25.485Z,3.20
2023-07-23T20:41:54.851Z,3.42
2023-07-23T20:44:21.256Z,3.60
2023-07-23T20:47:18.008Z,3.28
2023-07-23T20:49:34.775Z,3.47
2023-07-23T20:52:04.702Z,3.20
2023-07-23T20:54:31.121Z,3.58
2023-07-23T20:56:57.897Z,3.47
2023-07-23T20:59:27.612Z,3.60
2023-07-23T21:01:54.503Z,3.28
2023-07-23T21:04:21.070Z,3.53
2023-07-23T21:06:47.497Z,3.22
2023-07-23T21:09:17.057Z,3.50
2023-07-23T21:11:43.485Z,3.40
2023-07-23T21:14:13.126Z,3.67
2023-07-23T21:16:39.564Z,3.50
2023-07-23T21:19:08.586Z,3.50
2023-07-23T21:21:46.577Z,3.42
2023-07-23T21:24:30.622Z,3.17
2023-07-23T21:27:17.351Z,3.10
2023-07-23T21:29:45.429Z,3.33
2023-07-23T21:32:16.743Z,3.30
2023-07-23T21:34:43.155Z,3.40
2023-07-23T21:37:36.430Z,3.33
2023-07-23T21:40:02.995Z,3.50
2023-07-23T21:42:34.837Z,3.20
2023-07-23T21:45:01.291Z,3.40
2023-07-23T21:50:31.398Z,3.33
2023-07-23T21:53:03.494Z,3.17
2023-07-23T21:55:29.928Z,3.42
2023-07-23T21:57:56.360Z,3.45
2023-07-23T22:00:23.004Z,3.70
2023-07-23T22:02:49.571Z,3.65
2023-07-23T22:05:21.906Z,3.65
2023-07-23T22:07:53.255Z,4.35
2023-07-23T22:10:20.096Z,3.63
2023-07-23T22:12:46.592Z,3.63
2023-07-23T22:15:13.161Z,3.63
2023-07-23T22:17:39.614Z,3.90
2023-07-23T22:20:09.515Z,3.95
2023-07-23T22:22:38.472Z,3.85
2023-07-23T22:25:07.668Z,4.85
2023-07-23T22:27:34.106Z,4.28
2023-07-23T22:30:06.036Z,4.82
2023-07-23T22:32:38.387Z,4.90
2023-07-23T22:35:08.009Z,4.93
2023-07-23T22:37:34.516Z,5.13
2023-07-23T22:40:03.914Z,5.75
2023-07-23T22:42:30.367Z,5.35
2023-07-23T22:45:01.946Z,5.85
2023-07-23T22:49:55.957Z,5.50
2023-07-23T22:52:28.926Z,5.80
2023-07-23T22:54:55.484Z,5.70
2023-07-23T22:57:34.481Z,6.32
2023-07-23T23:00:11.194Z,5.90
2023-07-23T23:02:44.062Z,5.88
2023-07-23T23:05:16.846Z,5.68
2023-07-23T23:07:43.402Z,5.40
2023-07-23T23:10:14.935Z,6.32
2023-07-23T23:12:51.836Z,5.68
2023-07-23T23:15:18.272Z,5.88
2023-07-23T23:17:50.571Z,5.63
2023-07-23T23:20:19.880Z,6.05
2023-07-23T23:22:48.965Z,5.70
2023-07-23T23:25:18.476Z,5.93
2023-07-23T23:28:08.762Z,5.40
2023-07-23T23:33:55.239Z,5.18
2023-07-23T23:36:32.355Z,5.28
2023-07-23T23:39:02.638Z,5.00
2023-07-23T23:41:38.035Z,5.30
2023-07-23T23:44:07.247Z,5.00
2023-07-23T23:49:41.764Z,4.82
2023-07-23T23:52:23.047Z,4.90
2023-07-23T23:55:09.970Z,4.90
2023-07-23T23:58:00.217Z,4.93
