createdAt,value
2019-03-22T00:00:45.138Z,261.35
2019-03-22T00:03:11.692Z,250.28
2019-03-22T00:05:38.252Z,263.45
2019-03-22T00:08:04.904Z,268.63
2019-03-22T00:10:31.308Z,277.95
2019-03-22T00:12:57.998Z,284.92
2019-03-22T00:15:24.481Z,270.05
2019-03-22T00:17:51.015Z,240.20
2019-03-22T00:20:17.298Z,209.72
2019-03-22T00:22:43.953Z,207.52
2019-03-22T00:25:10.460Z,216.33
2019-03-22T00:27:37.026Z,213.90
2019-03-22T00:30:08.231Z,215.75
2019-03-22T00:32:34.873Z,207.90
2019-03-22T00:35:01.346Z,204.90
2019-03-22T00:37:27.894Z,197.90
2019-03-22T00:39:56.107Z,191.47
2019-03-22T00:42:22.511Z,184.93
2019-03-22T00:44:48.846Z,183.25
2019-03-22T00:47:15.132Z,175.68
2019-03-22T00:49:41.559Z,179.97
2019-03-22T00:52:08.091Z,203.80
2019-03-22T00:54:34.550Z,194.17
2019-03-22T00:57:01.386Z,208.80
2019-03-22T00:59:27.885Z,200.97
2019-03-22T01:01:54.566Z,172.55
2019-03-22T01:04:21.077Z,164.07
2019-03-22T01:06:47.670Z,116.37
2019-03-22T01:09:14.095Z,112.60
2019-03-22T01:11:40.684Z,113.68
2019-03-22T01:14:07.646Z,115.50
2019-03-22T01:16:34.142Z,94.22
2019-03-22T01:19:00.603Z,87.47
2019-03-22T01:21:26.991Z,87.35
2019-03-22T01:23:53.391Z,87.27
2019-03-22T01:26:19.819Z,95.55
2019-03-22T01:28:46.474Z,86.92
2019-03-22T01:31:13.087Z,87.72
2019-03-22T01:33:39.595Z,83.65
2019-03-22T01:36:06.388Z,80.75
2019-03-22T01:38:32.792Z,83.07
2019-03-22T01:40:59.406Z,86.63
2019-03-22T01:43:25.731Z,74.12
2019-03-22T01:45:52.027Z,75.05
2019-03-22T01:48:19.102Z,74.40
2019-03-22T01:50:45.694Z,69.25
2019-03-22T01:53:12.505Z,71.20
2019-03-22T01:55:39.096Z,69.17
2019-03-22T01:58:05.723Z,73.02
2019-03-22T02:00:32.322Z,72.40
2019-03-22T02:02:59.130Z,76.85
2019-03-22T02:05:26.115Z,78.22
2019-03-22T02:07:52.819Z,71.28
2019-03-22T02:10:19.559Z,75.30
2019-03-22T02:12:46.030Z,71.53
2019-03-22T02:15:14.339Z,70.42
2019-03-22T02:17:41.300Z,75.10
2019-03-22T02:20:10.763Z,80.12
2019-03-22T02:22:37.392Z,82.47
2019-03-22T02:25:08.433Z,89.95
2019-03-22T02:27:35.141Z,91.53
2019-03-22T02:30:03.285Z,83.35
2019-03-22T02:32:29.943Z,79.80
2019-03-22T02:34:56.371Z,74.35
2019-03-22T02:37:22.817Z,83.37
2019-03-22T02:39:49.334Z,86.72
2019-03-22T02:42:15.741Z,89.03
2019-03-22T02:44:42.460Z,96.87
2019-03-22T02:47:08.863Z,93.90
2019-03-22T02:49:35.504Z,98.30
2019-03-22T02:52:02.023Z,75.10
2019-03-22T02:54:28.508Z,79.30
2019-03-22T02:56:55.225Z,81.28
2019-03-22T02:59:21.606Z,82.50
2019-03-22T03:01:48.206Z,83.07
2019-03-22T03:04:14.851Z,148.00
2019-03-22T03:06:41.505Z,144.43
2019-03-22T03:09:08.221Z,130.90
2019-03-22T03:11:34.754Z,134.03
2019-03-22T03:14:01.471Z,140.32
2019-03-22T03:16:27.994Z,138.97
2019-03-22T03:18:55.007Z,185.45
2019-03-22T03:21:21.599Z,151.72
2019-03-22T03:23:48.067Z,207.20
2019-03-22T03:26:14.482Z,213.40
2019-03-22T03:28:41.018Z,216.10
2019-03-22T03:31:07.696Z,191.30
2019-03-22T03:33:34.129Z,185.90
2019-03-22T03:36:00.931Z,175.38
2019-03-22T03:38:27.744Z,177.38
2019-03-22T03:40:54.396Z,165.43
2019-03-22T03:43:20.928Z,167.10
2019-03-22T03:45:47.551Z,154.75
2019-03-22T03:48:14.244Z,162.70
2019-03-22T03:50:40.675Z,174.70
2019-03-22T03:53:07.411Z,179.97
2019-03-22T03:55:34.300Z,185.30
2019-03-22T03:58:01.082Z,192.15
2019-03-22T04:00:27.763Z,176.55
2019-03-22T04:02:54.295Z,183.87
2019-03-22T04:05:20.781Z,173.97
2019-03-22T04:07:47.409Z,168.30
2019-03-22T04:10:14.143Z,194.75
2019-03-22T04:12:40.526Z,180.63
2019-03-22T04:15:07.847Z,193.80
2019-03-22T04:17:34.392Z,192.37
2019-03-22T04:20:00.920Z,194.30
2019-03-22T04:22:27.444Z,193.78
2019-03-22T04:24:53.990Z,188.62
2019-03-22T04:27:20.682Z,182.78
2019-03-22T04:29:47.107Z,176.80
2019-03-22T04:32:13.799Z,165.37
2019-03-22T04:34:40.197Z,169.07
2019-03-22T04:37:06.711Z,186.77
2019-03-22T04:39:33.103Z,203.50
2019-03-22T04:41:59.763Z,188.05
2019-03-22T04:44:26.383Z,164.93
2019-03-22T04:46:53.503Z,139.47
2019-03-22T04:49:21.786Z,134.63
2019-03-22T04:51:49.056Z,140.90
2019-03-22T04:54:18.455Z,161.57
2019-03-22T04:56:46.090Z,178.20
2019-03-22T04:59:19.240Z,171.32
2019-03-22T05:01:45.688Z,171.98
2019-03-22T05:04:12.354Z,175.62
2019-03-22T05:06:40.747Z,179.68
2019-03-22T05:09:10.364Z,170.45
2019-03-22T05:11:37.460Z,176.65
2019-03-22T05:14:04.326Z,171.05
2019-03-22T05:16:34.625Z,169.45
2019-03-22T05:19:03.471Z,158.03
2019-03-22T05:21:31.468Z,143.22
2019-03-22T05:24:01.281Z,139.28
2019-03-22T05:26:31.415Z,149.55
2019-03-22T05:28:58.118Z,158.10
2019-03-22T05:31:56.321Z,155.78
2019-03-22T05:34:22.818Z,162.27
2019-03-22T05:36:49.331Z,155.45
2019-03-22T05:39:15.872Z,136.80
2019-03-22T05:41:42.251Z,147.62
2019-03-22T05:44:09.577Z,141.50
2019-03-22T05:46:36.019Z,141.37
2019-03-22T05:49:02.879Z,125.67
2019-03-22T05:51:29.286Z,124.20
2019-03-22T05:53:56.019Z,114.70
2019-03-22T05:56:22.619Z,113.62
2019-03-22T05:58:49.055Z,109.60
2019-03-22T06:01:15.448Z,122.17
2019-03-22T06:03:42.272Z,112.45
2019-03-22T06:06:08.676Z,107.85
2019-03-22T06:08:35.445Z,94.87
2019-03-22T06:11:01.977Z,90.38
2019-03-22T06:13:28.415Z,86.53
2019-03-22T06:15:55.274Z,86.08
2019-03-22T06:18:21.815Z,83.17
2019-03-22T06:20:48.455Z,81.92
2019-03-22T06:23:15.167Z,76.40
2019-03-22T06:25:41.818Z,70.25
2019-03-22T06:28:09.956Z,85.10
2019-03-22T06:30:36.318Z,74.70
2019-03-22T06:33:02.947Z,114.88
2019-03-22T06:35:29.519Z,182.97
2019-03-22T06:37:55.823Z,163.18
2019-03-22T06:40:22.452Z,149.35
2019-03-22T06:42:48.939Z,139.77
2019-03-22T06:45:15.521Z,140.97
2019-03-22T06:47:41.959Z,133.12
2019-03-22T06:50:08.701Z,125.25
2019-03-22T06:52:35.333Z,125.33
2019-03-22T06:55:03.734Z,119.82
2019-03-22T06:57:30.245Z,110.68
2019-03-22T07:00:06.020Z,113.25
2019-03-22T07:02:25.163Z,136.70
2019-03-22T07:04:51.558Z,130.78
2019-03-22T07:07:17.967Z,119.85
2019-03-22T07:09:44.710Z,99.45
2019-03-22T07:12:11.144Z,81.15
2019-03-22T07:14:38.204Z,72.97
2019-03-22T07:17:04.683Z,70.78
2019-03-22T07:19:31.255Z,65.87
2019-03-22T07:21:57.683Z,70.65
2019-03-22T07:24:24.172Z,61.37
2019-03-22T07:26:50.617Z,61.13
2019-03-22T07:29:17.010Z,60.58
2019-03-22T07:31:43.387Z,63.02
2019-03-22T07:34:09.875Z,63.83
2019-03-22T07:36:36.550Z,67.12
2019-03-22T07:39:06.846Z,65.00
2019-03-22T07:41:33.215Z,64.03
2019-03-22T07:43:59.603Z,61.20
2019-03-22T07:46:26.130Z,66.62
2019-03-22T07:48:52.538Z,66.57
2019-03-22T07:51:18.967Z,67.50
2019-03-22T07:53:46.292Z,63.65
2019-03-22T07:56:12.804Z,69.35
2019-03-22T07:58:39.464Z,66.30
2019-03-22T08:01:05.852Z,68.37
2019-03-22T08:03:32.299Z,57.43
2019-03-22T08:05:58.911Z,54.10
2019-03-22T08:08:25.442Z,71.30
2019-03-22T08:10:52.038Z,55.03
2019-03-22T08:13:18.462Z,52.27
2019-03-22T08:15:45.263Z,45.70
2019-03-22T08:18:11.715Z,40.10
2019-03-22T08:20:38.920Z,39.00
2019-03-22T08:23:17.002Z,40.00
2019-03-22T08:25:43.634Z,45.28
2019-03-22T08:28:10.392Z,45.65
2019-03-22T08:30:42.847Z,49.48
2019-03-22T08:33:05.212Z,47.93
2019-03-22T08:35:31.739Z,47.17
2019-03-22T08:37:58.179Z,46.77
2019-03-22T08:40:24.587Z,44.60
2019-03-22T08:42:51.683Z,44.15
2019-03-22T08:45:18.587Z,43.35
2019-03-22T08:47:45.219Z,50.23
2019-03-22T08:50:12.219Z,52.43
2019-03-22T08:52:38.628Z,47.70
2019-03-22T08:55:05.881Z,49.80
2019-03-22T08:57:32.479Z,50.58
2019-03-22T08:59:58.888Z,46.88
2019-03-22T09:02:25.600Z,53.42
2019-03-22T09:04:51.972Z,52.48
2019-03-22T09:11:21.554Z,61.58
2019-03-22T09:13:48.218Z,58.68
2019-03-22T09:16:14.639Z,60.75
2019-03-22T09:18:41.168Z,55.43
2019-03-22T09:21:07.632Z,57.95
2019-03-22T09:23:34.228Z,56.98
2019-03-22T09:26:00.787Z,59.03
2019-03-22T09:28:27.274Z,59.67
2019-03-22T09:30:54.346Z,58.40
2019-03-22T09:33:20.987Z,65.95
2019-03-22T09:35:47.801Z,59.42
2019-03-22T09:38:14.238Z,65.17
2019-03-22T09:40:40.947Z,68.55
2019-03-22T09:43:07.390Z,61.45
2019-03-22T09:45:34.080Z,69.17
2019-03-22T09:48:00.667Z,68.55
2019-03-22T09:50:27.157Z,77.90
2019-03-22T09:52:53.753Z,68.83
2019-03-22T09:55:20.291Z,66.60
2019-03-22T09:57:49.308Z,73.67
2019-03-22T10:00:33.610Z,80.65
2019-03-22T10:03:01.654Z,75.83
2019-03-22T10:05:28.449Z,72.97
2019-03-22T10:07:54.852Z,76.92
2019-03-22T10:10:21.735Z,72.75
2019-03-22T10:12:48.190Z,68.62
2019-03-22T10:15:14.824Z,69.77
2019-03-22T10:17:41.392Z,72.65
2019-03-22T10:20:08.539Z,66.87
2019-03-22T10:22:34.971Z,69.53
2019-03-22T10:25:04.689Z,67.47
2019-03-22T10:27:31.055Z,74.22
2019-03-22T10:29:57.709Z,71.82
2019-03-22T10:32:24.507Z,81.42
2019-03-22T10:34:51.160Z,84.25
2019-03-22T10:37:17.692Z,77.25
2019-03-22T10:39:44.174Z,71.60
2019-03-22T10:42:10.735Z,66.42
2019-03-22T10:44:39.348Z,74.58
2019-03-22T10:47:06.057Z,72.78
2019-03-22T10:49:32.438Z,54.27
2019-03-22T10:51:59.098Z,63.00
2019-03-22T10:54:25.585Z,69.77
2019-03-22T10:56:52.136Z,67.50
2019-03-22T10:59:18.598Z,63.85
2019-03-22T11:01:52.267Z,62.53
2019-03-22T11:04:13.529Z,61.35
2019-03-22T11:06:40.123Z,62.90
2019-03-22T11:09:07.790Z,66.80
2019-03-22T11:11:34.526Z,64.47
2019-03-22T11:14:01.063Z,57.40
2019-03-22T11:16:27.527Z,60.35
2019-03-22T11:18:54.054Z,64.27
2019-03-22T11:21:20.361Z,61.00
2019-03-22T11:23:46.795Z,61.55
2019-03-22T11:26:13.179Z,47.93
2019-03-22T11:28:39.663Z,48.17
2019-03-22T11:31:06.453Z,44.67
2019-03-22T11:33:32.866Z,53.10
2019-03-22T11:35:59.368Z,51.92
2019-03-22T11:38:25.864Z,62.60
2019-03-22T11:40:52.358Z,56.37
2019-03-22T11:43:18.973Z,61.05
2019-03-22T11:45:45.475Z,57.38
2019-03-22T11:48:12.146Z,47.23
2019-03-22T11:50:38.881Z,41.90
2019-03-22T11:53:05.428Z,55.75
2019-03-22T11:55:32.661Z,75.67
2019-03-22T11:57:59.048Z,64.20
2019-03-22T12:00:26.519Z,62.15
2019-03-22T12:02:53.185Z,64.80
2019-03-22T12:05:21.266Z,66.92
2019-03-22T12:07:47.913Z,64.75
2019-03-22T12:10:19.766Z,65.85
2019-03-22T12:12:46.803Z,61.42
2019-03-22T12:15:19.659Z,65.67
2019-03-22T12:17:46.544Z,66.37
2019-03-22T12:20:16.968Z,67.65
2019-03-22T12:22:43.755Z,70.65
2019-03-22T12:25:14.346Z,67.87
2019-03-22T12:27:41.021Z,68.20
2019-03-22T12:30:13.845Z,70.80
2019-03-22T12:32:40.283Z,73.30
2019-03-22T12:35:09.075Z,73.78
2019-03-22T12:37:35.724Z,78.02
2019-03-22T12:40:07.651Z,73.90
2019-03-22T12:42:34.358Z,65.75
2019-03-22T12:45:00.859Z,65.05
2019-03-22T12:47:27.702Z,63.55
2019-03-22T12:49:54.126Z,64.80
2019-03-22T12:52:20.543Z,62.73
2019-03-22T12:54:47.024Z,68.95
2019-03-22T12:57:13.535Z,64.85
2019-03-22T12:59:40.070Z,63.73
2019-03-22T13:02:06.587Z,63.80
2019-03-22T13:04:33.243Z,67.32
2019-03-22T13:06:59.932Z,59.83
2019-03-22T13:09:26.263Z,61.02
2019-03-22T13:11:52.548Z,61.55
2019-03-22T13:14:18.975Z,71.60
2019-03-22T13:16:45.566Z,63.90
2019-03-22T13:19:11.969Z,70.10
2019-03-22T13:21:38.786Z,63.70
2019-03-22T13:24:05.179Z,58.68
2019-03-22T13:26:31.860Z,71.45
2019-03-22T13:28:58.346Z,58.02
2019-03-22T13:31:24.783Z,63.65
2019-03-22T13:33:51.175Z,152.70
2019-03-22T13:36:17.607Z,92.78
2019-03-22T13:38:44.409Z,76.00
2019-03-22T13:41:11.274Z,142.13
2019-03-22T13:43:37.758Z,75.37
2019-03-22T13:46:04.250Z,75.70
2019-03-22T13:48:31.186Z,83.10
2019-03-22T13:50:57.584Z,83.10
2019-03-22T13:53:24.125Z,81.20
2019-03-22T13:55:50.532Z,97.57
2019-03-22T13:58:17.122Z,100.12
2019-03-22T14:00:43.732Z,84.35
2019-03-22T14:03:10.346Z,67.78
2019-03-22T14:05:36.862Z,77.53
2019-03-22T14:08:03.501Z,79.92
2019-03-22T14:10:34.916Z,69.55
2019-03-22T14:13:05.241Z,69.27
2019-03-22T14:15:32.188Z,67.53
2019-03-22T14:17:59.287Z,66.70
2019-03-22T14:20:25.981Z,62.10
2019-03-22T14:22:53.976Z,73.33
2019-03-22T14:25:20.700Z,64.77
2019-03-22T14:27:47.232Z,67.58
2019-03-22T14:30:14.230Z,64.35
2019-03-22T14:32:40.743Z,62.95
2019-03-22T14:35:09.519Z,57.95
2019-03-22T14:37:36.309Z,59.77
2019-03-22T14:40:05.052Z,66.25
2019-03-22T14:42:31.546Z,69.27
2019-03-22T14:44:57.988Z,70.60
2019-03-22T14:47:24.381Z,66.00
2019-03-22T14:49:50.976Z,60.38
2019-03-22T14:52:17.360Z,65.15
2019-03-22T14:54:43.758Z,59.18
2019-03-22T14:57:10.261Z,58.58
2019-03-22T14:59:36.695Z,57.58
2019-03-22T15:02:03.385Z,58.55
2019-03-22T15:04:29.990Z,65.10
2019-03-22T15:06:56.688Z,65.20
2019-03-22T15:09:23.246Z,60.38
2019-03-22T15:11:49.639Z,62.80
2019-03-22T15:14:34.749Z,60.70
2019-03-22T15:17:01.165Z,62.88
2019-03-22T15:19:46.132Z,57.88
2019-03-22T15:22:15.034Z,64.10
2019-03-22T15:24:58.559Z,61.40
2019-03-22T15:27:39.880Z,65.08
2019-03-22T15:30:10.894Z,65.28
2019-03-22T15:32:43.464Z,60.25
2019-03-22T15:35:21.201Z,66.72
2019-03-22T15:38:06.067Z,75.55
2019-03-22T15:40:32.542Z,78.42
2019-03-22T15:42:59.132Z,76.47
2019-03-22T15:45:25.541Z,89.75
2019-03-22T15:47:52.576Z,78.37
2019-03-22T15:50:19.275Z,78.33
2019-03-22T15:52:45.591Z,122.80
2019-03-22T15:55:12.311Z,114.60
2019-03-22T15:57:41.524Z,115.03
2019-03-22T16:00:15.462Z,111.50
2019-03-22T16:02:42.198Z,146.87
2019-03-22T16:05:10.207Z,147.65
2019-03-22T16:07:37.082Z,81.50
2019-03-22T16:10:06.943Z,78.95
2019-03-22T16:12:33.585Z,81.22
2019-03-22T16:14:59.999Z,85.77
2019-03-22T16:17:26.463Z,112.22
2019-03-22T16:19:52.859Z,136.00
2019-03-22T16:22:19.166Z,153.70
2019-03-22T16:24:45.672Z,218.25
2019-03-22T16:27:12.316Z,171.57
2019-03-22T16:29:38.627Z,176.87
2019-03-22T16:32:05.059Z,112.52
2019-03-22T16:34:31.459Z,255.60
2019-03-22T16:36:57.892Z,266.77
2019-03-22T16:39:24.296Z,333.55
2019-03-22T16:41:51.336Z,282.98
2019-03-22T16:44:17.988Z,236.77
2019-03-22T16:46:44.531Z,218.78
2019-03-22T16:49:10.930Z,204.57
2019-03-22T16:51:37.431Z,177.97
2019-03-22T16:54:04.547Z,274.67
2019-03-22T16:56:31.072Z,265.12
2019-03-22T16:58:57.361Z,202.70
2019-03-22T17:01:24.079Z,223.82
2019-03-22T17:03:50.507Z,199.72
2019-03-22T17:06:17.116Z,256.45
2019-03-22T17:08:43.568Z,218.52
2019-03-22T17:11:10.069Z,289.63
2019-03-22T17:13:36.599Z,283.90
2019-03-22T17:16:03.323Z,181.00
2019-03-22T17:18:30.051Z,166.25
2019-03-22T17:20:56.500Z,154.35
2019-03-22T17:23:22.935Z,297.60
2019-03-22T17:25:49.751Z,189.72
2019-03-22T17:28:16.434Z,157.55
2019-03-22T17:30:42.763Z,220.70
2019-03-22T17:33:09.289Z,212.10
2019-03-22T17:35:35.902Z,241.42
2019-03-22T17:38:02.608Z,185.12
2019-03-22T17:40:29.081Z,191.62
2019-03-22T17:42:55.466Z,278.45
2019-03-22T17:45:22.083Z,303.45
2019-03-22T17:47:48.595Z,336.07
2019-03-22T17:50:15.393Z,206.17
2019-03-22T17:52:41.885Z,290.85
2019-03-22T17:55:09.919Z,272.25
2019-03-22T17:57:36.470Z,195.07
2019-03-22T18:00:06.432Z,133.80
2019-03-22T18:02:32.933Z,139.68
2019-03-22T18:04:59.247Z,121.92
2019-03-22T18:07:25.556Z,104.20
2019-03-22T18:09:51.875Z,130.50
2019-03-22T18:12:18.551Z,107.97
2019-03-22T18:14:44.845Z,93.42
2019-03-22T18:17:11.153Z,116.35
2019-03-22T18:19:37.790Z,126.38
2019-03-22T18:22:04.196Z,142.87
2019-03-22T18:24:30.509Z,164.37
2019-03-22T18:26:57.038Z,130.03
2019-03-22T18:29:23.355Z,93.40
2019-03-22T18:31:50.112Z,92.37
2019-03-22T18:34:16.507Z,192.75
2019-03-22T18:36:42.915Z,217.43
2019-03-22T18:39:09.338Z,204.07
2019-03-22T18:41:35.932Z,205.75
2019-03-22T18:44:02.313Z,174.82
2019-03-22T18:46:28.612Z,152.22
2019-03-22T18:48:55.499Z,117.00
2019-03-22T18:51:21.793Z,117.05
2019-03-22T18:53:48.517Z,136.15
2019-03-22T18:56:14.939Z,163.65
2019-03-22T18:58:41.276Z,150.40
2019-03-22T19:01:07.675Z,116.37
2019-03-22T19:03:34.008Z,156.55
2019-03-22T19:06:00.396Z,138.80
2019-03-22T19:08:27.018Z,183.15
2019-03-22T19:10:53.648Z,210.45
2019-03-22T19:13:30.196Z,274.62
2019-03-22T19:15:48.388Z,314.12
2019-03-22T19:18:15.209Z,351.58
2019-03-22T19:20:41.659Z,309.75
2019-03-22T19:23:08.270Z,193.65
2019-03-22T19:25:35.817Z,281.13
2019-03-22T19:28:02.495Z,259.55
2019-03-22T19:30:28.785Z,179.75
2019-03-22T19:32:55.187Z,212.53
2019-03-22T19:35:21.651Z,192.35
2019-03-22T19:37:48.156Z,205.18
2019-03-22T19:40:16.499Z,178.10
2019-03-22T19:42:43.208Z,152.78
2019-03-22T19:45:13.683Z,165.57
2019-03-22T19:47:40.278Z,161.45
2019-03-22T19:50:10.231Z,148.62
2019-03-22T19:52:36.513Z,133.75
2019-03-22T19:55:08.531Z,117.67
2019-03-22T19:57:36.123Z,108.90
2019-03-22T20:00:10.346Z,118.87
2019-03-22T20:02:37.014Z,129.50
2019-03-22T20:05:07.323Z,132.52
2019-03-22T20:07:33.736Z,125.85
2019-03-22T20:10:00.303Z,134.35
2019-03-22T20:12:26.827Z,149.00
2019-03-22T20:14:53.856Z,146.98
2019-03-22T20:17:20.193Z,150.20
2019-03-22T20:19:46.870Z,141.30
2019-03-22T20:22:13.282Z,134.50
2019-03-22T20:24:40.001Z,140.12
2019-03-22T20:27:06.538Z,180.27
2019-03-22T20:29:32.977Z,152.53
2019-03-22T20:31:59.372Z,151.78
2019-03-22T20:34:25.824Z,136.35
2019-03-22T20:36:52.201Z,146.18
2019-03-22T20:39:19.025Z,148.93
2019-03-22T20:41:45.419Z,156.45
2019-03-22T20:44:12.081Z,147.35
2019-03-22T20:46:38.403Z,176.47
2019-03-22T20:49:05.238Z,160.55
2019-03-22T20:51:31.740Z,203.75
2019-03-22T20:53:58.176Z,254.82
2019-03-22T20:56:24.542Z,312.10
2019-03-22T20:58:51.319Z,283.45
2019-03-22T21:01:17.631Z,221.37
2019-03-22T21:03:43.932Z,202.20
2019-03-22T21:06:10.344Z,196.82
2019-03-22T21:08:36.768Z,203.10
2019-03-22T21:11:03.386Z,217.62
2019-03-22T21:13:29.932Z,213.57
2019-03-22T21:15:56.541Z,220.67
2019-03-22T21:18:23.167Z,212.75
2019-03-22T21:20:50.021Z,228.20
2019-03-22T21:23:16.520Z,214.23
2019-03-22T21:25:43.076Z,241.23
2019-03-22T21:28:09.524Z,256.85
2019-03-22T21:30:35.950Z,190.12
2019-03-22T21:33:02.474Z,175.05
2019-03-22T21:35:36.944Z,165.40
2019-03-22T21:37:57.714Z,158.68
2019-03-22T21:40:24.105Z,159.05
2019-03-22T21:42:50.537Z,150.18
2019-03-22T21:45:16.939Z,146.37
2019-03-22T21:47:43.431Z,155.12
2019-03-22T21:50:10.119Z,126.40
2019-03-22T21:52:36.519Z,125.30
2019-03-22T21:55:05.913Z,139.62
2019-03-22T21:57:32.479Z,137.90
2019-03-22T21:59:59.194Z,134.45
2019-03-22T22:02:25.657Z,128.30
2019-03-22T22:04:52.470Z,128.20
2019-03-22T22:07:19.024Z,120.75
2019-03-22T22:09:45.758Z,122.05
2019-03-22T22:12:12.079Z,123.85
2019-03-22T22:14:40.964Z,132.37
2019-03-22T22:17:07.309Z,127.45
2019-03-22T22:19:34.048Z,130.50
2019-03-22T22:22:00.584Z,123.45
2019-03-22T22:24:27.024Z,122.72
2019-03-22T22:26:53.486Z,120.47
2019-03-22T22:29:20.088Z,119.90
2019-03-22T22:31:46.522Z,130.65
2019-03-22T22:34:13.282Z,138.35
2019-03-22T22:36:39.697Z,141.35
2019-03-22T22:39:06.723Z,122.15
2019-03-22T22:41:33.380Z,128.60
2019-03-22T22:43:59.715Z,116.20
2019-03-22T22:46:26.143Z,121.25
2019-03-22T22:48:52.882Z,121.30
2019-03-22T22:51:19.321Z,126.35
2019-03-22T22:53:46.073Z,126.78
2019-03-22T22:56:12.440Z,139.00
2019-03-22T22:58:38.825Z,145.15
2019-03-22T23:01:05.415Z,141.47
2019-03-22T23:03:31.839Z,134.85
2019-03-22T23:06:08.867Z,142.85
2019-03-22T23:08:26.547Z,144.53
2019-03-22T23:10:53.856Z,148.13
2019-03-22T23:13:20.259Z,173.20
2019-03-22T23:15:46.611Z,170.25
2019-03-22T23:18:13.005Z,175.40
2019-03-22T23:20:39.426Z,182.55
2019-03-22T23:23:05.951Z,184.97
2019-03-22T23:25:32.250Z,185.07
2019-03-22T23:27:58.868Z,185.43
2019-03-22T23:30:25.278Z,184.30
2019-03-22T23:32:51.712Z,171.82
2019-03-22T23:35:18.194Z,181.07
2019-03-22T23:37:44.656Z,172.90
2019-03-22T23:40:11.127Z,179.63
2019-03-22T23:42:37.587Z,175.00
2019-03-22T23:45:06.665Z,197.62
2019-03-22T23:47:33.071Z,192.62
2019-03-22T23:49:59.438Z,184.28
2019-03-22T23:52:25.822Z,196.57
2019-03-22T23:54:52.264Z,179.72
2019-03-22T23:57:18.650Z,181.50
2019-03-22T23:59:45.040Z,164.85
