createdAt,value
2022-10-06T00:00:50.039Z,9.3
2022-10-06T00:02:50.025Z,9.3
2022-10-06T00:04:49.998Z,10.3
2022-10-06T00:06:50.453Z,9.8
2022-10-06T00:08:50.494Z,9.9
2022-10-06T00:10:50.445Z,11.6
2022-10-06T00:12:50.400Z,11.6
2022-10-06T00:14:50.432Z,8.6
2022-10-06T00:16:49.794Z,8.7
2022-10-06T00:18:49.804Z,8.7
2022-10-06T00:20:49.710Z,8.7
2022-10-06T00:22:49.940Z,8.6
2022-10-06T00:24:49.961Z,8.9
2022-10-06T00:26:50.212Z,10.7
2022-10-06T00:28:50.517Z,8.7
2022-10-06T00:30:49.734Z,8.7
2022-10-06T00:32:50.181Z,10.0
2022-10-06T00:34:49.930Z,8.3
2022-10-06T00:36:50.177Z,9.5
2022-10-06T00:38:50.140Z,9.5
2022-10-06T00:40:50.315Z,9.1
2022-10-06T00:42:50.123Z,9.1
2022-10-06T00:44:50.400Z,8.8
2022-10-06T00:46:49.746Z,8.8
2022-10-06T00:48:49.766Z,9.2
2022-10-06T00:50:49.784Z,10.5
2022-10-06T00:52:49.790Z,9.1
2022-10-06T00:54:49.755Z,10.5
2022-10-06T00:56:49.948Z,9.3
2022-10-06T00:58:50.023Z,9.3
2022-10-06T01:00:50.085Z,8.2
2022-10-06T01:02:50.131Z,12.9
2022-10-06T01:04:49.825Z,8.7
2022-10-06T01:06:50.318Z,8.4
2022-10-06T01:08:50.156Z,8.4
2022-10-06T01:10:50.101Z,9.0
2022-10-06T01:12:50.089Z,8.6
2022-10-06T01:14:50.017Z,9.4
2022-10-06T01:16:50.368Z,9.4
2022-10-06T01:18:50.202Z,8.2
2022-10-06T01:20:50.212Z,8.9
2022-10-06T01:22:50.211Z,8.2
2022-10-06T01:24:50.321Z,8.0
2022-10-06T01:26:49.743Z,8.5
2022-10-06T01:28:50.531Z,8.5
2022-10-06T01:30:49.687Z,8.8
2022-10-06T01:32:49.950Z,8.4
2022-10-06T01:34:50.400Z,8.4
2022-10-06T01:36:49.565Z,8.2
2022-10-06T01:38:50.445Z,8.2
2022-10-06T01:40:50.394Z,8.3
2022-10-06T01:42:49.674Z,7.4
2022-10-06T01:44:50.527Z,8.2
2022-10-06T01:46:49.950Z,8.2
2022-10-06T01:48:49.947Z,8.0
2022-10-06T01:50:50.028Z,7.7
2022-10-06T01:52:49.875Z,7.4
2022-10-06T01:54:49.839Z,7.4
2022-10-06T01:56:50.174Z,7.8
2022-10-06T01:58:50.122Z,8.4
2022-10-06T02:00:50.107Z,8.3
2022-10-06T02:02:50.065Z,7.2
2022-10-06T02:04:49.585Z,7.2
2022-10-06T02:06:49.695Z,7.9
2022-10-06T02:08:50.194Z,8.2
2022-10-06T02:10:49.992Z,7.9
2022-10-06T02:12:50.057Z,7.9
2022-10-06T02:14:50.004Z,7.5
2022-10-06T02:16:50.495Z,7.5
2022-10-06T02:18:50.298Z,7.7
2022-10-06T02:20:50.128Z,8.7
2022-10-06T02:22:50.099Z,8.0
2022-10-06T02:24:49.951Z,8.0
2022-10-06T02:26:50.365Z,8.0
2022-10-06T02:28:50.429Z,8.1
2022-10-06T02:30:49.773Z,8.1
2022-10-06T02:32:49.952Z,9.0
2022-10-06T02:34:49.847Z,9.0
2022-10-06T02:36:50.118Z,7.5
2022-10-06T02:38:49.982Z,8.2
2022-10-06T02:40:50.156Z,8.3
2022-10-06T02:42:50.140Z,8.3
2022-10-06T02:44:50.212Z,8.3
2022-10-06T02:46:50.470Z,7.6
2022-10-06T02:48:50.045Z,7.4
2022-10-06T02:50:49.829Z,7.0
2022-10-06T02:52:50.122Z,7.0
2022-10-06T02:54:50.000Z,7.4
2022-10-06T02:56:50.390Z,7.7
2022-10-06T02:58:50.219Z,8.4
2022-10-06T03:00:50.038Z,8.4
2022-10-06T03:02:49.795Z,7.1
2022-10-06T03:04:50.489Z,7.1
2022-10-06T03:06:49.801Z,6.6
2022-10-06T03:08:49.720Z,7.7
2022-10-06T03:10:49.893Z,6.3
2022-10-06T03:12:49.837Z,6.7
2022-10-06T03:14:49.664Z,6.7
2022-10-06T03:16:50.039Z,6.5
2022-10-06T03:18:50.225Z,6.7
2022-10-06T03:20:50.062Z,6.7
2022-10-06T03:22:49.944Z,7.4
2022-10-06T03:24:49.784Z,7.4
2022-10-06T03:26:50.174Z,6.8
2022-10-06T03:28:50.154Z,7.9
2022-10-06T03:30:50.094Z,7.9
2022-10-06T03:32:50.038Z,6.4
2022-10-06T03:34:50.455Z,6.2
2022-10-06T03:36:49.847Z,6.6
2022-10-06T03:38:49.789Z,8.8
2022-10-06T03:40:49.671Z,8.8
2022-10-06T03:42:49.645Z,8.2
2022-10-06T03:44:49.707Z,7.8
2022-10-06T03:46:50.144Z,7.7
2022-10-06T03:48:50.378Z,7.8
2022-10-06T03:50:50.235Z,7.8
2022-10-06T03:52:50.124Z,7.1
2022-10-06T03:54:50.377Z,7.4
2022-10-06T03:56:49.929Z,9.5
2022-10-06T03:58:49.884Z,9.5
2022-10-06T04:00:49.813Z,7.6
2022-10-06T04:02:50.344Z,7.6
2022-10-06T04:04:50.002Z,7.5
2022-10-06T04:06:50.311Z,7.3
2022-10-06T04:08:50.152Z,7.3
2022-10-06T04:10:50.314Z,7.3
2022-10-06T04:12:50.248Z,7.1
2022-10-06T04:14:50.279Z,6.5
2022-10-06T04:16:49.659Z,6.7
2022-10-06T04:18:49.682Z,6.9
2022-10-06T04:20:49.621Z,6.9
2022-10-06T04:22:49.672Z,6.9
2022-10-06T04:24:50.481Z,7.7
2022-10-06T04:26:49.860Z,8.3
2022-10-06T04:28:49.955Z,8.3
2022-10-06T04:30:50.256Z,12.6
2022-10-06T04:32:50.072Z,8.4
2022-10-06T04:34:50.511Z,7.5
2022-10-06T04:36:49.829Z,7.9
2022-10-06T04:38:49.822Z,7.9
2022-10-06T04:40:49.834Z,8.5
2022-10-06T04:42:49.778Z,12.6
2022-10-06T04:44:49.762Z,12.6
2022-10-06T04:46:50.323Z,8.4
2022-10-06T04:48:49.799Z,8.4
2022-10-06T04:50:49.633Z,7.9
2022-10-06T04:52:49.791Z,8.0
2022-10-06T04:54:49.710Z,9.2
2022-10-06T04:56:50.119Z,6.6
2022-10-06T04:58:49.911Z,6.6
2022-10-06T05:00:50.083Z,7.7
2022-10-06T05:02:50.257Z,7.5
2022-10-06T05:04:49.895Z,7.8
2022-10-06T05:06:50.281Z,7.8
2022-10-06T05:08:50.275Z,6.3
2022-10-06T05:10:50.342Z,6.3
2022-10-06T05:12:50.334Z,7.3
2022-10-06T05:14:50.209Z,7.6
2022-10-06T05:16:49.772Z,7.6
2022-10-06T05:18:50.025Z,6.6
2022-10-06T05:20:50.071Z,6.5
2022-10-06T05:22:50.295Z,7.0
2022-10-06T05:24:50.090Z,7.0
2022-10-06T05:26:50.424Z,6.1
2022-10-06T05:28:50.328Z,6.1
2022-10-06T05:30:50.376Z,5.8
2022-10-06T05:32:50.363Z,7.3
2022-10-06T05:34:50.032Z,26.5
2022-10-06T05:36:50.315Z,20.5
2022-10-06T05:38:50.459Z,20.5
2022-10-06T05:40:49.844Z,8.8
2022-10-06T05:42:49.726Z,12.1
2022-10-06T05:44:49.723Z,12.1
2022-10-06T05:46:50.009Z,8.7
2022-10-06T05:48:50.127Z,6.2
2022-10-06T05:50:50.390Z,9.5
2022-10-06T05:52:50.481Z,6.5
2022-10-06T05:54:50.583Z,6.5
2022-10-06T05:56:50.053Z,6.6
2022-10-06T05:58:49.981Z,6.6
2022-10-06T06:00:50.154Z,6.7
2022-10-06T06:02:50.247Z,9.5
2022-10-06T06:04:50.138Z,7.8
2022-10-06T06:06:49.731Z,7.8
2022-10-06T06:08:49.568Z,8.4
2022-10-06T06:10:49.618Z,8.6
2022-10-06T06:12:49.617Z,7.5
2022-10-06T06:14:49.951Z,8.4
2022-10-06T06:16:50.300Z,8.4
2022-10-06T06:18:49.575Z,10.0
2022-10-06T06:20:49.717Z,7.9
2022-10-06T06:22:49.744Z,6.8
2022-10-06T06:24:49.703Z,7.3
2022-10-06T06:26:50.118Z,7.3
2022-10-06T06:28:50.166Z,11.0
2022-10-06T06:30:50.049Z,43.0
2022-10-06T06:32:49.600Z,8.0
2022-10-06T06:34:50.141Z,8.0
2022-10-06T06:36:49.623Z,10.5
2022-10-06T06:38:50.492Z,9.4
2022-10-06T06:40:50.530Z,6.7
2022-10-06T06:42:53.622Z,6.6
2022-10-06T06:44:49.763Z,6.6
2022-10-06T06:46:50.379Z,7.2
2022-10-06T06:48:49.573Z,6.4
2022-10-06T06:50:49.642Z,8.0
2022-10-06T06:52:49.679Z,7.1
2022-10-06T06:54:49.762Z,7.1
2022-10-06T06:56:50.168Z,7.2
2022-10-06T06:58:50.406Z,7.3
2022-10-06T07:00:50.326Z,15.0
2022-10-06T07:02:50.279Z,15.0
2022-10-06T07:04:49.667Z,10.0
2022-10-06T07:06:50.034Z,8.8
2022-10-06T07:08:50.169Z,9.0
2022-10-06T07:10:50.077Z,7.7
2022-10-06T07:12:50.062Z,7.7
2022-10-06T07:14:49.814Z,12.0
2022-10-06T07:16:50.053Z,7.2
2022-10-06T07:18:49.979Z,15.2
2022-10-06T07:20:50.141Z,6.2
2022-10-06T07:22:49.958Z,6.2
2022-10-06T07:24:50.005Z,5.5
2022-10-06T07:26:50.503Z,6.1
2022-10-06T07:28:50.408Z,6.6
2022-10-06T07:30:50.431Z,6.6
2022-10-06T07:32:50.470Z,6.2
2022-10-06T07:34:50.076Z,5.7
2022-10-06T07:36:50.186Z,5.0
2022-10-06T07:38:50.068Z,5.1
2022-10-06T07:41:07.579Z,5.1
2022-10-06T07:42:50.558Z,4.7
2022-10-06T07:44:49.595Z,4.6
2022-10-06T07:46:49.597Z,3.8
2022-10-06T07:48:49.631Z,4.8
2022-10-06T07:50:50.461Z,4.8
2022-10-06T07:52:49.661Z,3.8
2022-10-06T07:54:49.866Z,3.8
2022-10-06T07:56:50.455Z,3.5
2022-10-06T07:58:50.535Z,3.5
2022-10-06T08:00:49.683Z,5.6
2022-10-06T08:02:49.601Z,4.5
2022-10-06T08:04:49.697Z,3.7
2022-10-06T08:06:50.206Z,3.2
2022-10-06T08:08:52.746Z,3.2
2022-10-06T08:10:49.707Z,2.6
2022-10-06T08:12:50.553Z,2.6
2022-10-06T08:14:50.591Z,4.8
2022-10-06T08:16:49.755Z,4.0
2022-10-06T08:18:49.862Z,4.0
2022-10-06T08:20:50.143Z,2.5
2022-10-06T08:22:50.014Z,2.5
2022-10-06T08:25:05.073Z,3.7
2022-10-06T08:26:50.218Z,2.4
2022-10-06T08:28:50.278Z,2.5
2022-10-06T08:30:50.504Z,2.5
2022-10-06T08:32:49.594Z,3.5
2022-10-06T08:34:50.201Z,1.6
2022-10-06T08:37:02.354Z,3.7
2022-10-06T08:38:50.566Z,5.0
2022-10-06T08:40:49.643Z,5.0
2022-10-06T08:42:50.109Z,5.0
2022-10-06T08:44:50.232Z,4.7
2022-10-06T08:46:49.780Z,4.7
2022-10-06T08:48:49.991Z,3.5
2022-10-06T08:50:49.906Z,2.7
2022-10-06T08:52:50.072Z,2.7
2022-10-06T08:54:50.021Z,2.3
2022-10-06T08:56:50.316Z,2.3
2022-10-06T08:58:50.497Z,2.8
2022-10-06T09:00:50.429Z,2.5
2022-10-06T09:02:49.972Z,3.2
2022-10-06T09:04:50.088Z,2.1
2022-10-06T09:06:49.675Z,2.1
2022-10-06T09:08:49.593Z,2.6
2022-10-06T09:10:49.787Z,2.6
2022-10-06T09:12:49.867Z,2.9
2022-10-06T09:14:49.988Z,1.8
2022-10-06T09:16:49.580Z,1.8
2022-10-06T09:19:07.049Z,1.7
2022-10-06T09:20:50.193Z,2.2
2022-10-06T09:22:50.211Z,3.0
2022-10-06T09:24:50.102Z,1.9
2022-10-06T09:26:50.471Z,1.9
2022-10-06T09:28:49.664Z,1.8
2022-10-06T09:30:53.211Z,1.8
2022-10-06T09:32:49.887Z,3.8
2022-10-06T09:34:49.643Z,2.9
2022-10-06T09:36:50.126Z,2.9
2022-10-06T09:38:50.123Z,2.8
2022-10-06T09:40:49.978Z,2.4
2022-10-06T09:42:50.086Z,3.3
2022-10-06T09:44:50.015Z,2.8
2022-10-06T09:46:49.592Z,2.0
2022-10-06T09:48:49.606Z,2.0
2022-10-06T09:50:49.763Z,2.8
2022-10-06T09:52:49.666Z,3.5
2022-10-06T09:54:49.585Z,3.5
2022-10-06T09:56:49.840Z,1.7
2022-10-06T09:58:49.595Z,3.5
2022-10-06T10:00:49.712Z,4.2
2022-10-06T10:02:49.913Z,3.0
2022-10-06T10:04:51.501Z,1.9
2022-10-06T10:06:49.853Z,2.2
2022-10-06T10:08:49.983Z,2.2
2022-10-06T10:10:49.787Z,2.3
2022-10-06T10:12:50.025Z,4.1
2022-10-06T10:14:49.800Z,2.9
2022-10-06T10:16:53.193Z,2.9
2022-10-06T10:18:50.337Z,1.4
2022-10-06T10:20:50.383Z,2.8
2022-10-06T10:22:50.450Z,2.8
2022-10-06T10:24:50.421Z,1.6
2022-10-06T10:26:49.727Z,2.3
2022-10-06T10:28:49.705Z,2.1
2022-10-06T10:30:49.654Z,2.1
2022-10-06T10:32:50.458Z,4.0
2022-10-06T10:34:49.956Z,4.0
2022-10-06T10:36:50.282Z,1.7
2022-10-06T10:38:50.457Z,1.3
2022-10-06T10:40:50.487Z,3.0
2022-10-06T10:42:50.524Z,3.0
2022-10-06T10:44:50.415Z,2.6
2022-10-06T10:46:49.857Z,2.7
2022-10-06T10:48:49.906Z,2.6
2022-10-06T10:50:49.944Z,1.4
2022-10-06T10:52:49.902Z,1.4
2022-10-06T10:54:49.897Z,2.0
2022-10-06T10:56:50.420Z,2.0
2022-10-06T10:58:49.823Z,1.5
2022-10-06T11:00:49.752Z,2.8
2022-10-06T11:02:50.227Z,2.8
2022-10-06T11:04:49.779Z,1.2
2022-10-06T11:06:50.231Z,1.2
2022-10-06T11:08:50.167Z,2.8
2022-10-06T11:10:50.101Z,3.1
2022-10-06T11:12:50.282Z,1.3
2022-10-06T11:14:50.417Z,1.3
2022-10-06T11:16:49.756Z,1.6
2022-10-06T11:18:49.693Z,2.5
2022-10-06T11:20:49.849Z,2.0
2022-10-06T11:22:50.003Z,5.2
2022-10-06T11:24:50.020Z,5.2
2022-10-06T11:26:49.596Z,1.4
2022-10-06T11:28:49.642Z,3.0
2022-10-06T11:30:49.613Z,2.4
2022-10-06T11:32:49.564Z,2.4
2022-10-06T11:34:50.022Z,2.1
2022-10-06T11:36:50.413Z,1.7
2022-10-06T11:38:50.377Z,2.1
2022-10-06T11:40:49.587Z,2.4
2022-10-06T11:42:49.558Z,2.4
2022-10-06T11:44:50.538Z,1.2
2022-10-06T11:46:49.771Z,1.5
2022-10-06T11:48:49.594Z,1.5
2022-10-06T11:50:49.638Z,1.5
2022-10-06T11:52:50.504Z,2.3
2022-10-06T11:54:49.672Z,6.7
2022-10-06T11:56:49.934Z,2.5
2022-10-06T11:58:50.069Z,2.4
2022-10-06T12:00:50.017Z,2.4
2022-10-06T12:02:50.221Z,2.8
2022-10-06T12:04:49.567Z,1.4
2022-10-06T12:06:50.016Z,3.9
2022-10-06T12:08:50.270Z,3.9
2022-10-06T12:10:50.190Z,2.3
2022-10-06T12:13:05.642Z,4.5
2022-10-06T12:17:11.664Z,1.4
2022-10-06T12:18:49.770Z,1.4
2022-10-06T12:20:49.885Z,2.5
2022-10-06T12:22:49.846Z,1.2
2022-10-06T12:24:49.926Z,2.2
2022-10-06T12:26:50.242Z,2.9
2022-10-06T12:28:50.377Z,2.9
2022-10-06T12:30:50.349Z,2.1
2022-10-06T12:32:49.795Z,2.1
2022-10-06T12:34:50.568Z,2.0
2022-10-06T12:36:50.058Z,2.0
2022-10-06T12:38:49.939Z,2.4
2022-10-06T12:40:49.978Z,2.4
2022-10-06T12:42:49.993Z,6.2
2022-10-06T12:44:49.964Z,2.0
2022-10-06T12:46:49.585Z,2.0
2022-10-06T12:48:50.360Z,1.7
2022-10-06T12:50:49.624Z,1.7
2022-10-06T12:52:50.529Z,3.0
2022-10-06T12:54:50.383Z,3.9
2022-10-06T12:56:49.635Z,1.5
2022-10-06T12:58:49.854Z,2.1
2022-10-06T13:00:49.814Z,2.1
2022-10-06T13:02:49.981Z,1.6
2022-10-06T13:04:49.670Z,2.1
2022-10-06T13:06:50.016Z,2.1
2022-10-06T13:08:50.080Z,1.6
2022-10-06T13:10:50.241Z,2.0
2022-10-06T13:12:50.226Z,1.2
2022-10-06T13:14:50.250Z,2.3
2022-10-06T13:16:49.899Z,2.3
2022-10-06T13:18:50.185Z,2.3
2022-10-06T13:20:50.024Z,1.7
2022-10-06T13:22:50.133Z,2.0
2022-10-06T13:24:50.155Z,2.1
2022-10-06T13:26:49.653Z,2.1
2022-10-06T13:28:49.592Z,2.1
2022-10-06T13:30:49.858Z,1.7
2022-10-06T13:32:50.475Z,1.8
2022-10-06T13:34:50.086Z,2.6
2022-10-06T13:36:50.415Z,2.6
2022-10-06T13:38:50.362Z,2.5
2022-10-06T13:40:50.470Z,1.7
2022-10-06T13:42:50.296Z,1.8
2022-10-06T13:44:50.290Z,2.2
2022-10-06T13:46:50.475Z,2.2
2022-10-06T13:48:50.463Z,2.9
2022-10-06T13:50:50.453Z,1.9
2022-10-06T13:52:50.127Z,1.7
2022-10-06T13:54:49.923Z,1.7
2022-10-06T13:56:50.257Z,1.7
2022-10-06T13:58:50.143Z,2.1
2022-10-06T14:00:50.187Z,2.4
2022-10-06T14:02:50.109Z,2.9
2022-10-06T14:04:49.976Z,2.9
2022-10-06T14:06:50.117Z,1.3
2022-10-06T14:08:50.104Z,2.1
2022-10-06T14:10:50.368Z,1.3
2022-10-06T14:12:50.227Z,2.2
2022-10-06T14:14:50.270Z,2.2
2022-10-06T14:16:49.610Z,1.4
2022-10-06T14:18:49.931Z,1.4
2022-10-06T14:20:50.049Z,1.5
2022-10-06T14:22:50.096Z,2.6
2022-10-06T14:24:50.073Z,1.8
2022-10-06T14:26:50.487Z,1.8
2022-10-06T14:28:50.259Z,1.0
2022-10-06T14:30:50.354Z,1.6
2022-10-06T14:32:50.370Z,1.2
2022-10-06T14:34:49.685Z,2.5
2022-10-06T14:36:50.278Z,2.5
2022-10-06T14:38:50.017Z,5.7
2022-10-06T14:40:49.991Z,2.9
2022-10-06T14:42:49.900Z,1.4
2022-10-06T14:44:49.799Z,1.4
2022-10-06T14:46:49.999Z,1.6
2022-10-06T14:48:50.357Z,3.6
2022-10-06T14:50:49.607Z,2.5
2022-10-06T14:52:50.489Z,1.2
2022-10-06T14:54:49.551Z,1.2
2022-10-06T14:56:49.916Z,3.3
2022-10-06T14:58:49.903Z,2.4
2022-10-06T15:00:49.742Z,2.4
2022-10-06T15:02:50.021Z,1.3
2022-10-06T15:04:49.985Z,1.1
2022-10-06T15:06:50.132Z,2.5
2022-10-06T15:08:50.180Z,2.7
2022-10-06T15:10:49.999Z,2.3
2022-10-06T15:12:49.944Z,3.5
2022-10-06T15:14:49.716Z,3.5
2022-10-06T15:16:49.960Z,1.3
2022-10-06T15:18:49.821Z,1.3
2022-10-06T15:20:50.007Z,1.6
2022-10-06T15:22:50.054Z,1.6
2022-10-06T15:24:50.080Z,1.3
2022-10-06T15:26:50.364Z,1.5
2022-10-06T15:28:50.365Z,2.0
2022-10-06T15:30:50.344Z,2.0
2022-10-06T15:32:49.758Z,1.2
2022-10-06T15:34:50.266Z,1.6
2022-10-06T15:36:49.615Z,2.2
2022-10-06T15:38:49.695Z,1.7
2022-10-06T15:40:49.806Z,1.7
2022-10-06T15:42:50.497Z,1.3
2022-10-06T15:44:49.574Z,1.3
2022-10-06T15:46:50.015Z,2.1
2022-10-06T15:48:50.460Z,7.2
2022-10-06T15:50:50.280Z,11.7
2022-10-06T15:52:50.219Z,11.7
2022-10-06T15:54:50.228Z,1.3
2022-10-06T15:56:50.309Z,2.0
2022-10-06T15:58:50.104Z,1.7
2022-10-06T16:00:49.926Z,1.7
2022-10-06T16:02:50.012Z,6.7
2022-10-06T16:04:49.767Z,7.1
2022-10-06T16:06:50.067Z,4.2
2022-10-06T16:08:49.782Z,4.4
2022-10-06T16:10:49.845Z,5.0
2022-10-06T16:12:49.767Z,5.0
2022-10-06T16:14:49.887Z,4.8
2022-10-06T16:16:50.182Z,8.3
2022-10-06T16:18:50.240Z,8.3
2022-10-06T16:20:50.365Z,14.4
2022-10-06T16:22:49.908Z,14.1
2022-10-06T16:24:50.013Z,9.2
2022-10-06T16:26:50.362Z,11.5
2022-10-06T16:28:50.323Z,6.5
2022-10-06T16:30:50.240Z,6.5
2022-10-06T16:32:50.318Z,8.8
2022-10-06T16:34:49.886Z,10.2
2022-10-06T16:36:50.176Z,10.2
2022-10-06T16:38:50.205Z,10.2
2022-10-06T16:40:50.084Z,6.4
2022-10-06T16:42:50.076Z,5.4
2022-10-06T16:44:50.010Z,7.1
2022-10-06T16:46:50.533Z,8.5
2022-10-06T16:48:50.187Z,8.5
2022-10-06T16:50:50.350Z,8.4
2022-10-06T16:52:50.425Z,5.1
2022-10-06T16:54:50.279Z,5.8
2022-10-06T16:56:50.038Z,5.6
2022-10-06T16:58:49.971Z,5.6
2022-10-06T17:00:49.961Z,6.6
2022-10-06T17:02:50.178Z,8.8
2022-10-06T17:04:50.473Z,5.1
2022-10-06T17:06:49.850Z,5.1
2022-10-06T17:08:50.026Z,7.6
2022-10-06T17:10:49.998Z,3.9
2022-10-06T17:12:50.085Z,5.5
2022-10-06T17:14:50.389Z,5.4
2022-10-06T17:16:49.777Z,5.4
2022-10-06T17:18:50.007Z,4.0
2022-10-06T17:20:49.981Z,4.0
2022-10-06T17:22:50.219Z,5.1
2022-10-06T17:24:50.316Z,6.1
2022-10-06T17:26:49.753Z,6.1
2022-10-06T17:28:49.662Z,4.7
2022-10-06T17:30:49.802Z,4.7
2022-10-06T17:32:49.788Z,6.1
2022-10-06T17:34:50.554Z,5.1
2022-10-06T17:36:50.063Z,5.1
2022-10-06T17:38:50.003Z,5.7
2022-10-06T17:40:50.014Z,2.9
2022-10-06T17:42:50.036Z,5.5
2022-10-06T17:44:49.999Z,3.7
2022-10-06T17:46:50.342Z,3.7
2022-10-06T17:48:50.311Z,5.3
2022-10-06T17:50:50.388Z,5.4
2022-10-06T17:52:50.280Z,4.3
2022-10-06T17:54:50.098Z,4.3
2022-10-06T17:56:50.467Z,7.9
2022-10-06T17:58:50.348Z,4.4
2022-10-06T18:00:50.314Z,3.8
2022-10-06T18:02:50.564Z,4.0
2022-10-06T18:04:49.608Z,4.0
2022-10-06T18:06:50.051Z,4.3
2022-10-06T18:08:50.109Z,3.6
2022-10-06T18:10:50.077Z,3.8
2022-10-06T18:12:50.273Z,3.9
2022-10-06T18:14:50.155Z,3.9
2022-10-06T18:16:53.617Z,5.6
2022-10-06T18:18:50.112Z,5.6
2022-10-06T18:20:50.010Z,5.0
2022-10-06T18:22:50.090Z,4.8
2022-10-06T18:24:49.936Z,4.8
2022-10-06T18:26:50.263Z,5.2
2022-10-06T18:28:50.389Z,5.1
2022-10-06T18:30:50.392Z,7.1
2022-10-06T18:35:29.982Z,4.9
2022-10-06T18:36:50.230Z,5.5
2022-10-06T18:38:50.313Z,5.1
2022-10-06T18:40:50.255Z,8.0
2022-10-06T18:42:50.135Z,5.3
2022-10-06T18:44:50.367Z,5.3
2022-10-06T18:46:49.673Z,4.6
2022-10-06T18:48:49.791Z,4.9
2022-10-06T18:50:49.960Z,7.4
2022-10-06T18:52:49.907Z,7.4
2022-10-06T18:54:49.904Z,6.1
2022-10-06T18:56:50.205Z,6.4
2022-10-06T18:58:50.068Z,6.4
2022-10-06T19:00:50.133Z,6.3
2022-10-06T19:02:50.294Z,6.3
2022-10-06T19:04:49.865Z,5.8
2022-10-06T19:06:50.298Z,5.6
2022-10-06T19:08:50.281Z,6.1
2022-10-06T19:10:50.434Z,9.2
2022-10-06T19:12:49.598Z,9.2
2022-10-06T19:14:49.589Z,5.5
2022-10-06T19:16:50.029Z,4.6
2022-10-06T19:18:50.219Z,5.7
2022-10-06T19:20:50.301Z,5.7
2022-10-06T19:22:50.367Z,6.1
2022-10-06T19:24:50.233Z,5.1
2022-10-06T19:26:50.476Z,5.5
2022-10-06T19:28:50.454Z,7.8
2022-10-06T19:30:50.402Z,4.8
2022-10-06T19:32:49.658Z,4.8
2022-10-06T19:34:49.881Z,5.6
2022-10-06T19:36:49.975Z,5.3
2022-10-06T19:38:50.042Z,6.3
2022-10-06T19:40:49.897Z,6.3
2022-10-06T19:42:49.958Z,6.0
2022-10-06T19:44:49.773Z,8.8
2022-10-06T19:46:50.013Z,6.3
2022-10-06T19:48:49.798Z,6.9
2022-10-06T19:50:49.728Z,6.9
2022-10-06T19:52:49.689Z,6.8
2022-10-06T19:54:49.614Z,7.7
2022-10-06T19:56:49.919Z,6.5
2022-10-06T19:58:49.710Z,9.6
2022-10-06T20:00:49.807Z,9.6
2022-10-06T20:02:49.644Z,5.6
2022-10-06T20:04:50.137Z,7.1
2022-10-06T20:06:50.421Z,6.5
2022-10-06T20:08:50.479Z,6.0
2022-10-06T20:10:50.418Z,4.9
2022-10-06T20:12:50.320Z,4.9
2022-10-06T20:14:50.173Z,6.9
2022-10-06T20:16:50.587Z,5.3
2022-10-06T20:18:50.113Z,5.5
2022-10-06T20:20:50.224Z,5.5
2022-10-06T20:22:50.103Z,4.8
2022-10-06T20:24:50.078Z,4.6
2022-10-06T20:26:50.265Z,6.0
2022-10-06T20:28:50.391Z,6.0
2022-10-06T20:30:49.949Z,5.9
2022-10-06T20:32:50.038Z,5.9
2022-10-06T20:34:50.449Z,9.8
2022-10-06T20:36:54.727Z,6.6
2022-10-06T20:38:50.198Z,6.6
2022-10-06T20:40:49.979Z,6.4
2022-10-06T20:42:49.986Z,8.9
2022-10-06T20:44:49.653Z,6.5
2022-10-06T20:46:50.080Z,6.4
2022-10-06T20:48:50.019Z,6.4
2022-10-06T20:50:50.158Z,4.8
2022-10-06T20:52:50.045Z,4.8
2022-10-06T20:54:50.059Z,6.2
2022-10-06T20:56:50.210Z,5.0
2022-10-06T20:58:50.329Z,5.0
2022-10-06T21:00:50.121Z,6.2
2022-10-06T21:02:50.167Z,7.6
2022-10-06T21:04:49.939Z,7.0
2022-10-06T21:06:50.174Z,6.6
2022-10-06T21:08:50.172Z,6.6
2022-10-06T21:10:50.124Z,5.2
2022-10-06T21:12:50.112Z,6.7
2022-10-06T21:14:49.944Z,7.3
2022-10-06T21:16:50.160Z,6.0
2022-10-06T21:18:50.009Z,4.9
2022-10-06T21:20:49.935Z,4.9
2022-10-06T21:22:49.696Z,7.0
2022-10-06T21:24:50.469Z,6.1
2022-10-06T21:26:49.862Z,6.1
2022-10-06T21:28:49.985Z,6.0
2022-10-06T21:30:49.774Z,6.0
2022-10-06T21:32:49.977Z,6.0
2022-10-06T21:34:50.161Z,5.3
2022-10-06T21:36:50.453Z,5.3
2022-10-06T21:38:50.334Z,5.7
2022-10-06T21:40:50.214Z,5.7
2022-10-06T21:42:49.846Z,6.0
2022-10-06T21:44:49.778Z,6.6
2022-10-06T21:46:49.967Z,6.6
2022-10-06T21:48:50.466Z,4.7
2022-10-06T21:50:50.223Z,7.3
2022-10-06T21:52:50.173Z,5.4
2022-10-06T21:54:50.037Z,5.4
2022-10-06T21:56:50.540Z,7.7
2022-10-06T21:58:50.459Z,6.3
2022-10-06T22:00:52.055Z,4.9
2022-10-06T22:02:49.930Z,4.6
2022-10-06T22:04:50.542Z,6.2
2022-10-06T22:06:49.866Z,6.2
2022-10-06T22:08:50.007Z,5.8
2022-10-06T22:10:49.797Z,8.5
2022-10-06T22:12:49.723Z,4.7
2022-10-06T22:14:49.558Z,6.2
2022-10-06T22:16:49.978Z,6.2
2022-10-06T22:18:49.946Z,5.9
2022-10-06T22:20:49.813Z,6.8
2022-10-06T22:22:49.695Z,6.8
2022-10-06T22:24:49.755Z,7.4
2022-10-06T22:26:50.137Z,5.2
2022-10-06T22:28:49.977Z,5.7
2022-10-06T22:30:50.067Z,4.6
2022-10-06T22:32:49.930Z,4.8
2022-10-06T22:34:50.222Z,4.8
2022-10-06T22:36:49.588Z,5.0
2022-10-06T22:38:50.440Z,5.0
2022-10-06T22:40:50.240Z,4.0
2022-10-06T22:42:50.069Z,4.0
2022-10-06T22:44:49.910Z,3.7
2022-10-06T22:46:50.367Z,3.7
2022-10-06T22:48:50.480Z,4.0
2022-10-06T22:50:50.343Z,4.1
2022-10-06T22:52:50.249Z,3.8
2022-10-06T22:54:50.218Z,3.8
2022-10-06T22:56:49.657Z,4.1
2022-10-06T22:58:49.584Z,6.4
2022-10-06T23:00:49.660Z,4.4
2022-10-06T23:02:49.928Z,4.4
2022-10-06T23:04:50.203Z,4.0
2022-10-06T23:06:50.482Z,4.8
2022-10-06T23:08:50.326Z,5.3
2022-10-06T23:10:50.271Z,4.6
2022-10-06T23:12:50.265Z,4.6
2022-10-06T23:14:50.092Z,5.4
2022-10-06T23:16:50.504Z,5.4
2022-10-06T23:18:49.885Z,4.0
2022-10-06T23:20:49.580Z,4.8
2022-10-06T23:22:49.617Z,4.8
2022-10-06T23:24:50.458Z,5.5
2022-10-06T23:26:49.623Z,10.5
2022-10-06T23:28:50.507Z,7.0
2022-10-06T23:30:50.535Z,5.8
2022-10-06T23:32:50.372Z,5.8
2022-10-06T23:34:49.825Z,4.6
2022-10-06T23:36:49.963Z,6.3
2022-10-06T23:38:49.991Z,5.5
2022-10-06T23:40:49.726Z,7.0
2022-10-06T23:42:49.854Z,7.0
2022-10-06T23:44:49.639Z,5.9
2022-10-06T23:46:49.955Z,5.0
2022-10-06T23:48:49.762Z,5.2
2022-10-06T23:50:49.664Z,4.9
2022-10-06T23:52:50.342Z,4.9
2022-10-06T23:54:50.413Z,7.8
2022-10-06T23:56:49.611Z,5.2
2022-10-06T23:58:49.804Z,6.1
