createdAt,value
2018-11-26T00:00:52.762Z,285.40
2018-11-26T00:03:22.460Z,260.60
2018-11-26T00:05:52.108Z,285.97
2018-11-26T00:08:21.717Z,300.93
2018-11-26T00:11:04.561Z,317.77
2018-11-26T00:13:34.130Z,333.83
2018-11-26T00:16:04.110Z,312.63
2018-11-26T00:18:33.728Z,304.37
2018-11-26T00:21:03.316Z,302.53
2018-11-26T00:23:33.012Z,306.93
2018-11-26T00:26:02.636Z,296.17
2018-11-26T00:28:32.246Z,307.70
2018-11-26T00:31:01.858Z,306.17
2018-11-26T00:33:31.549Z,306.93
2018-11-26T00:36:01.164Z,281.10
2018-11-26T00:38:30.810Z,289.40
2018-11-26T00:41:00.401Z,304.60
2018-11-26T00:43:30.058Z,290.00
2018-11-26T00:45:59.651Z,321.53
2018-11-26T00:48:29.290Z,310.47
2018-11-26T00:50:59.467Z,322.43
2018-11-26T00:53:29.067Z,321.10
2018-11-26T00:55:58.729Z,310.27
2018-11-26T00:58:28.371Z,324.53
2018-11-26T01:00:57.976Z,308.43
2018-11-26T01:03:27.636Z,265.57
2018-11-26T01:05:57.226Z,288.80
2018-11-26T01:08:26.777Z,245.57
2018-11-26T01:10:56.442Z,271.33
2018-11-26T01:13:26.029Z,258.87
2018-11-26T01:15:55.676Z,281.50
2018-11-26T01:18:25.376Z,298.47
2018-11-26T01:20:54.940Z,304.20
2018-11-26T01:23:24.483Z,276.03
2018-11-26T01:25:54.118Z,276.87
2018-11-26T01:28:23.691Z,237.90
2018-11-26T01:30:53.303Z,253.43
2018-11-26T01:33:22.962Z,304.13
2018-11-26T01:35:52.618Z,348.10
2018-11-26T01:38:22.210Z,320.87
2018-11-26T01:40:52.698Z,318.03
2018-11-26T01:43:22.718Z,299.20
2018-11-26T01:45:53.067Z,288.90
2018-11-26T01:48:22.825Z,284.13
2018-11-26T01:50:52.386Z,255.50
2018-11-26T01:53:21.977Z,239.83
2018-11-26T01:55:51.630Z,204.90
2018-11-26T01:58:21.226Z,190.10
2018-11-26T02:00:50.850Z,195.13
2018-11-26T02:03:20.470Z,230.13
2018-11-26T02:05:53.030Z,227.23
2018-11-26T02:08:22.728Z,222.23
2018-11-26T02:10:52.336Z,216.00
2018-11-26T02:13:21.971Z,209.03
2018-11-26T02:15:51.576Z,214.63
2018-11-26T02:18:21.240Z,217.00
2018-11-26T02:20:50.857Z,222.87
2018-11-26T02:23:20.382Z,180.10
2018-11-26T02:25:50.058Z,184.70
2018-11-26T02:28:19.775Z,194.70
2018-11-26T02:30:49.340Z,191.93
2018-11-26T02:33:19.088Z,189.50
2018-11-26T02:35:48.671Z,169.07
2018-11-26T02:38:18.403Z,159.50
2018-11-26T02:40:47.980Z,151.00
2018-11-26T02:43:17.550Z,182.47
2018-11-26T02:45:47.128Z,166.13
2018-11-26T02:48:19.727Z,161.27
2018-11-26T02:50:49.377Z,167.93
2018-11-26T02:53:18.960Z,186.37
2018-11-26T02:55:48.614Z,166.93
2018-11-26T02:58:18.315Z,172.53
2018-11-26T03:00:47.874Z,194.23
2018-11-26T03:03:17.652Z,176.23
2018-11-26T03:05:47.297Z,170.30
2018-11-26T03:08:16.911Z,149.40
2018-11-26T03:10:46.556Z,169.27
2018-11-26T03:13:16.189Z,165.00
2018-11-26T03:15:45.780Z,128.57
2018-11-26T03:18:15.565Z,119.57
2018-11-26T03:20:45.123Z,119.23
2018-11-26T03:23:14.706Z,117.20
2018-11-26T03:25:44.370Z,106.13
2018-11-26T03:28:13.996Z,123.23
2018-11-26T03:30:43.581Z,122.13
2018-11-26T03:33:13.314Z,119.37
2018-11-26T03:35:42.942Z,119.83
2018-11-26T03:38:15.709Z,116.53
2018-11-26T03:40:45.280Z,112.20
2018-11-26T03:43:14.877Z,104.17
2018-11-26T03:45:44.549Z,119.10
2018-11-26T03:48:14.122Z,119.90
2018-11-26T03:50:43.820Z,121.10
2018-11-26T03:53:13.426Z,118.30
2018-11-26T03:55:43.002Z,127.37
2018-11-26T03:58:12.640Z,118.33
2018-11-26T04:00:42.254Z,128.83
2018-11-26T04:03:11.957Z,127.93
2018-11-26T04:05:41.557Z,126.57
2018-11-26T04:08:11.118Z,132.70
2018-11-26T04:10:40.877Z,127.57
2018-11-26T04:13:10.468Z,113.53
2018-11-26T04:15:40.048Z,117.10
2018-11-26T04:18:09.686Z,108.60
2018-11-26T04:20:39.296Z,132.63
2018-11-26T04:23:08.930Z,160.13
2018-11-26T04:25:38.791Z,144.07
2018-11-26T04:28:08.528Z,177.87
2018-11-26T04:30:38.188Z,193.83
2018-11-26T04:33:07.758Z,235.87
2018-11-26T04:35:37.452Z,214.73
2018-11-26T04:38:07.203Z,241.47
2018-11-26T04:40:36.816Z,212.10
2018-11-26T04:43:06.775Z,227.50
2018-11-26T04:45:36.401Z,224.53
2018-11-26T04:48:06.472Z,227.23
2018-11-26T04:50:36.051Z,239.83
2018-11-26T04:53:05.811Z,233.33
2018-11-26T04:55:35.420Z,261.40
2018-11-26T04:58:05.242Z,270.87
2018-11-26T05:00:37.946Z,261.43
2018-11-26T05:03:07.643Z,222.47
2018-11-26T05:05:37.320Z,245.20
2018-11-26T05:08:07.029Z,258.80
2018-11-26T05:10:36.743Z,261.60
2018-11-26T05:13:06.857Z,221.43
2018-11-26T05:15:39.337Z,250.23
2018-11-26T05:18:09.134Z,244.37
2018-11-26T05:20:38.746Z,284.77
2018-11-26T05:23:08.486Z,254.23
2018-11-26T05:25:38.573Z,221.70
2018-11-26T05:28:08.601Z,182.07
2018-11-26T05:30:38.259Z,218.03
2018-11-26T05:33:08.591Z,216.97
2018-11-26T05:35:38.174Z,247.67
2018-11-26T05:38:07.858Z,193.13
2018-11-26T05:40:38.299Z,171.90
2018-11-26T05:43:07.888Z,185.70
2018-11-26T05:45:37.574Z,186.60
2018-11-26T05:48:07.384Z,197.03
2018-11-26T05:50:37.130Z,183.80
2018-11-26T05:53:07.811Z,179.67
2018-11-26T05:55:37.589Z,187.10
2018-11-26T05:58:08.441Z,194.27
2018-11-26T06:00:38.278Z,203.10
2018-11-26T06:03:09.263Z,232.80
2018-11-26T06:05:38.888Z,217.67
2018-11-26T06:08:08.623Z,200.40
2018-11-26T06:10:38.268Z,196.37
2018-11-26T06:13:09.484Z,202.03
2018-11-26T06:15:39.402Z,226.70
2018-11-26T06:18:09.127Z,219.87
2018-11-26T06:20:38.907Z,245.00
2018-11-26T06:23:08.687Z,218.30
2018-11-26T06:25:38.328Z,234.20
2018-11-26T06:28:07.990Z,243.27
2018-11-26T06:30:37.786Z,242.50
2018-11-26T06:33:07.746Z,259.00
2018-11-26T06:35:37.430Z,255.07
2018-11-26T06:38:08.303Z,239.67
2018-11-26T06:40:38.007Z,215.77
2018-11-26T06:43:07.610Z,196.87
2018-11-26T06:45:37.291Z,205.30
2018-11-26T06:48:07.746Z,202.23
2018-11-26T06:50:37.462Z,165.53
2018-11-26T06:53:08.219Z,187.63
2018-11-26T06:55:37.994Z,190.27
2018-11-26T06:58:07.817Z,167.27
2018-11-26T07:00:37.588Z,173.03
2018-11-26T07:03:07.337Z,172.17
2018-11-26T07:05:37.444Z,156.83
2018-11-26T07:08:07.283Z,169.30
2018-11-26T07:10:36.946Z,191.47
2018-11-26T07:13:07.157Z,146.07
2018-11-26T07:15:36.842Z,155.73
2018-11-26T07:18:07.828Z,161.60
2018-11-26T07:20:37.642Z,184.27
2018-11-26T07:23:07.491Z,188.00
2018-11-26T07:25:37.117Z,174.70
2018-11-26T07:28:09.071Z,175.50
2018-11-26T07:30:38.824Z,177.23
2018-11-26T07:33:09.182Z,174.67
2018-11-26T07:35:39.069Z,166.23
2018-11-26T07:38:09.033Z,155.80
2018-11-26T07:40:38.669Z,151.43
2018-11-26T07:43:13.331Z,162.03
2018-11-26T07:45:42.962Z,136.87
2018-11-26T07:48:13.648Z,144.47
2018-11-26T07:50:43.409Z,139.73
2018-11-26T07:53:13.465Z,105.17
2018-11-26T07:55:43.383Z,125.13
2018-11-26T07:58:13.203Z,146.33
2018-11-26T08:00:42.957Z,155.47
2018-11-26T08:03:12.717Z,151.30
2018-11-26T08:05:42.420Z,168.07
2018-11-26T08:08:12.315Z,160.50
2018-11-26T08:10:42.137Z,165.17
2018-11-26T08:13:13.897Z,169.70
2018-11-26T08:15:43.819Z,167.83
2018-11-26T08:18:13.472Z,152.10
2018-11-26T08:20:43.326Z,151.10
2018-11-26T08:23:13.657Z,167.87
2018-11-26T08:25:43.467Z,164.47
2018-11-26T08:28:13.248Z,167.57
2018-11-26T08:30:43.393Z,176.73
2018-11-26T08:33:13.153Z,158.90
2018-11-26T08:35:42.921Z,172.47
2018-11-26T08:38:16.700Z,158.10
2018-11-26T08:40:49.318Z,150.00
2018-11-26T08:43:23.089Z,97.07
2018-11-26T08:45:56.605Z,159.57
2018-11-26T08:48:30.460Z,147.07
2018-11-26T08:51:02.010Z,147.67
2018-11-26T08:53:33.095Z,140.63
2018-11-26T08:56:02.809Z,148.83
2018-11-26T08:58:32.434Z,172.00
2018-11-26T09:01:06.326Z,147.87
2018-11-26T09:03:36.046Z,158.47
2018-11-26T09:06:06.420Z,145.20
2018-11-26T09:08:37.762Z,143.07
2018-11-26T09:11:09.649Z,155.77
2018-11-26T09:13:39.267Z,128.20
2018-11-26T09:16:08.945Z,126.67
2018-11-26T09:18:38.652Z,113.90
2018-11-26T09:21:08.293Z,125.30
2018-11-26T09:23:38.201Z,130.10
2018-11-26T09:26:07.880Z,111.93
2018-11-26T09:28:37.540Z,110.43
2018-11-26T09:31:07.495Z,92.30
2018-11-26T09:33:37.222Z,108.60
2018-11-26T09:36:06.938Z,106.90
2018-11-26T09:38:36.638Z,91.43
2018-11-26T09:41:06.530Z,86.23
2018-11-26T09:43:36.669Z,97.93
2018-11-26T09:46:07.103Z,94.47
2018-11-26T09:48:36.915Z,89.33
2018-11-26T09:51:13.902Z,92.60
2018-11-26T09:53:36.628Z,86.90
2018-11-26T09:56:06.494Z,91.23
2018-11-26T09:58:36.156Z,91.73
2018-11-26T10:01:06.321Z,85.30
2018-11-26T10:03:35.926Z,75.37
2018-11-26T10:06:06.194Z,96.83
2018-11-26T10:08:35.846Z,102.70
2018-11-26T10:11:05.507Z,107.90
2018-11-26T10:13:35.206Z,101.70
2018-11-26T10:16:04.820Z,120.97
2018-11-26T10:18:34.409Z,110.30
2018-11-26T10:21:04.064Z,109.97
2018-11-26T10:23:33.681Z,105.30
2018-11-26T10:26:03.356Z,121.37
2018-11-26T10:28:33.768Z,123.43
2018-11-26T10:31:03.377Z,120.27
2018-11-26T10:33:32.991Z,130.73
2018-11-26T10:36:02.568Z,128.20
2018-11-26T10:38:32.194Z,124.00
2018-11-26T10:41:01.797Z,108.67
2018-11-26T10:43:31.363Z,107.13
2018-11-26T10:46:01.088Z,98.97
2018-11-26T10:48:30.679Z,93.47
2018-11-26T10:51:00.325Z,84.37
2018-11-26T10:53:29.938Z,81.23
2018-11-26T10:55:59.637Z,80.80
2018-11-26T10:58:29.231Z,68.00
2018-11-26T11:01:02.358Z,74.13
2018-11-26T11:03:31.958Z,66.07
2018-11-26T11:06:01.758Z,64.13
2018-11-26T11:08:31.496Z,56.03
2018-11-26T11:11:00.875Z,60.03
2018-11-26T11:13:30.561Z,55.50
2018-11-26T11:16:03.176Z,57.50
2018-11-26T11:18:33.195Z,49.33
2018-11-26T11:21:02.737Z,53.03
2018-11-26T11:23:32.390Z,51.83
2018-11-26T11:26:02.384Z,59.77
2018-11-26T11:28:32.250Z,70.85
2018-11-26T11:31:01.972Z,69.60
2018-11-26T11:33:31.587Z,68.40
2018-11-26T11:36:01.140Z,68.93
2018-11-26T11:38:30.808Z,62.10
2018-11-26T11:41:00.435Z,70.73
2018-11-26T11:43:30.118Z,64.80
2018-11-26T11:45:59.841Z,65.97
2018-11-26T11:48:29.446Z,64.17
2018-11-26T11:50:59.017Z,59.63
2018-11-26T11:53:28.948Z,60.47
2018-11-26T11:55:58.584Z,61.33
2018-11-26T11:58:28.188Z,58.07
2018-11-26T12:00:57.869Z,57.00
2018-11-26T12:03:27.493Z,50.50
2018-11-26T12:05:57.198Z,54.93
2018-11-26T12:08:27.077Z,51.17
2018-11-26T12:10:56.825Z,53.90
2018-11-26T12:13:26.370Z,43.33
2018-11-26T12:15:56.148Z,49.67
2018-11-26T12:18:25.748Z,48.57
2018-11-26T12:20:55.455Z,49.50
2018-11-26T12:23:25.153Z,54.27
2018-11-26T12:25:54.925Z,48.93
2018-11-26T12:28:24.572Z,47.13
2018-11-26T12:30:54.288Z,46.70
2018-11-26T12:33:23.997Z,50.33
2018-11-26T12:35:53.748Z,49.33
2018-11-26T12:38:23.479Z,53.17
2018-11-26T12:40:53.145Z,51.97
2018-11-26T12:43:23.108Z,83.47
2018-11-26T12:45:52.789Z,75.70
2018-11-26T12:48:22.413Z,81.80
2018-11-26T12:50:52.263Z,57.43
2018-11-26T12:53:21.853Z,68.63
2018-11-26T12:55:51.772Z,93.37
2018-11-26T12:58:21.387Z,66.57
2018-11-26T13:00:51.348Z,55.30
2018-11-26T13:03:21.103Z,58.23
2018-11-26T13:05:51.022Z,48.87
2018-11-26T13:08:20.647Z,46.57
2018-11-26T13:10:50.380Z,52.70
2018-11-26T13:13:20.091Z,53.27
2018-11-26T13:15:49.856Z,54.17
2018-11-26T13:18:19.515Z,54.93
2018-11-26T13:20:49.162Z,58.90
2018-11-26T13:23:18.882Z,51.33
2018-11-26T13:25:48.579Z,56.63
2018-11-26T13:28:18.315Z,59.00
2018-11-26T13:30:50.956Z,64.40
2018-11-26T13:33:21.097Z,60.97
2018-11-26T13:35:51.121Z,59.63
2018-11-26T13:38:20.753Z,72.50
2018-11-26T13:40:50.416Z,80.80
2018-11-26T13:43:22.898Z,74.80
2018-11-26T13:45:52.488Z,88.07
2018-11-26T13:48:22.165Z,88.83
2018-11-26T13:50:57.240Z,84.63
2018-11-26T13:53:27.145Z,81.97
2018-11-26T13:55:57.066Z,88.53
2018-11-26T13:58:26.827Z,81.90
2018-11-26T14:00:56.894Z,70.93
2018-11-26T14:03:26.751Z,67.70
2018-11-26T14:05:56.616Z,72.33
2018-11-26T14:08:26.242Z,70.53
2018-11-26T14:10:56.117Z,69.70
2018-11-26T14:13:25.943Z,74.77
2018-11-26T14:15:55.709Z,70.40
2018-11-26T14:18:25.368Z,74.77
2018-11-26T14:20:55.110Z,75.70
2018-11-26T14:23:24.761Z,72.90
2018-11-26T14:25:54.527Z,71.87
2018-11-26T14:28:24.340Z,77.07
2018-11-26T14:30:54.077Z,77.43
2018-11-26T14:33:23.766Z,78.20
2018-11-26T14:35:53.425Z,82.63
2018-11-26T14:38:23.017Z,89.27
2018-11-26T14:40:54.832Z,82.97
2018-11-26T14:43:24.791Z,79.10
2018-11-26T14:45:54.690Z,76.10
2018-11-26T14:48:24.311Z,83.37
2018-11-26T14:50:54.131Z,83.43
2018-11-26T14:53:23.698Z,80.63
2018-11-26T14:55:53.430Z,70.13
2018-11-26T14:58:23.689Z,84.20
2018-11-26T15:00:53.666Z,72.90
2018-11-26T15:03:23.377Z,83.87
2018-11-26T15:05:53.393Z,85.37
2018-11-26T15:08:23.101Z,81.03
2018-11-26T15:10:52.916Z,91.77
2018-11-26T15:13:22.837Z,96.60
2018-11-26T15:15:52.742Z,91.10
2018-11-26T15:18:22.557Z,89.00
2018-11-26T15:20:52.550Z,89.03
2018-11-26T15:23:22.237Z,80.27
2018-11-26T15:25:51.926Z,87.00
2018-11-26T15:28:21.685Z,83.13
2018-11-26T15:30:51.294Z,78.87
2018-11-26T15:33:21.214Z,75.33
2018-11-26T15:35:51.020Z,76.63
2018-11-26T15:38:20.898Z,75.93
2018-11-26T15:40:50.630Z,72.90
2018-11-26T15:43:20.419Z,69.47
2018-11-26T15:45:50.264Z,73.53
2018-11-26T15:48:20.128Z,79.33
2018-11-26T15:50:49.931Z,80.70
2018-11-26T15:53:19.755Z,79.20
2018-11-26T15:55:49.468Z,87.10
2018-11-26T15:58:23.701Z,80.97
2018-11-26T16:00:48.923Z,90.17
2018-11-26T16:03:18.730Z,80.70
2018-11-26T16:05:48.543Z,96.53
2018-11-26T16:08:18.115Z,74.03
2018-11-26T16:10:47.978Z,83.47
2018-11-26T16:13:17.928Z,69.90
2018-11-26T16:15:47.684Z,72.03
2018-11-26T16:18:22.378Z,76.07
2018-11-26T16:20:52.441Z,91.93
2018-11-26T16:23:22.229Z,102.57
2018-11-26T16:25:51.880Z,95.23
2018-11-26T16:28:23.670Z,112.90
2018-11-26T16:30:53.705Z,110.37
2018-11-26T16:33:23.432Z,100.03
2018-11-26T16:35:53.236Z,110.60
2018-11-26T16:38:22.890Z,96.93
2018-11-26T16:40:52.705Z,90.07
2018-11-26T16:43:22.898Z,103.77
2018-11-26T16:45:52.513Z,96.63
2018-11-26T16:48:22.137Z,81.87
2018-11-26T16:50:51.790Z,76.53
2018-11-26T16:53:21.423Z,89.73
2018-11-26T16:55:51.097Z,88.53
2018-11-26T16:58:21.124Z,87.73
2018-11-26T17:00:50.731Z,89.03
2018-11-26T17:03:20.429Z,81.90
2018-11-26T17:05:50.120Z,83.17
2018-11-26T17:08:19.734Z,92.07
2018-11-26T17:10:49.470Z,89.10
2018-11-26T17:13:19.268Z,96.33
2018-11-26T17:15:48.976Z,91.73
2018-11-26T17:18:18.557Z,80.03
2018-11-26T17:20:48.175Z,87.83
2018-11-26T17:23:17.887Z,73.60
2018-11-26T17:25:47.577Z,68.43
2018-11-26T17:28:17.149Z,69.63
2018-11-26T17:30:46.816Z,59.33
2018-11-26T17:33:19.639Z,68.83
2018-11-26T17:35:50.063Z,73.50
2018-11-26T17:38:19.866Z,74.43
2018-11-26T17:40:52.715Z,73.37
2018-11-26T17:43:22.408Z,79.20
2018-11-26T17:45:53.892Z,88.73
2018-11-26T17:48:23.778Z,80.00
2018-11-26T17:50:53.450Z,91.67
2018-11-26T17:53:23.603Z,81.33
2018-11-26T17:55:57.412Z,95.97
2018-11-26T17:58:29.947Z,77.83
2018-11-26T18:01:10.952Z,91.83
2018-11-26T18:03:40.937Z,85.93
2018-11-26T18:06:10.660Z,81.57
2018-11-26T18:08:40.387Z,85.67
2018-11-26T18:11:10.601Z,80.23
2018-11-26T18:13:40.319Z,86.03
2018-11-26T18:16:10.134Z,72.13
2018-11-26T18:18:40.209Z,81.43
2018-11-26T18:21:09.874Z,77.23
2018-11-26T18:23:39.616Z,76.30
2018-11-26T18:26:09.767Z,78.77
2018-11-26T18:28:39.696Z,71.07
2018-11-26T18:31:09.604Z,84.77
2018-11-26T18:33:39.601Z,79.23
2018-11-26T18:36:09.500Z,76.27
2018-11-26T18:38:39.469Z,83.20
2018-11-26T18:41:09.396Z,82.63
2018-11-26T18:43:41.825Z,81.07
2018-11-26T18:46:12.668Z,78.90
2018-11-26T18:48:43.402Z,81.03
2018-11-26T18:51:14.257Z,73.20
2018-11-26T18:53:44.237Z,84.17
2018-11-26T18:56:15.219Z,71.73
2018-11-26T18:58:45.197Z,81.90
2018-11-26T19:01:19.304Z,71.00
2018-11-26T19:03:49.552Z,71.60
2018-11-26T19:06:23.020Z,79.53
2018-11-26T19:08:52.967Z,78.97
2018-11-26T19:11:23.628Z,86.57
2018-11-26T19:14:01.476Z,88.73
2018-11-26T19:16:35.740Z,83.53
2018-11-26T19:19:06.747Z,93.30
2018-11-26T19:21:36.438Z,83.33
2018-11-26T19:24:08.389Z,92.07
2018-11-26T19:26:41.265Z,89.70
2018-11-26T19:29:11.188Z,81.07
2018-11-26T19:31:40.982Z,86.07
2018-11-26T19:34:11.485Z,80.07
2018-11-26T19:36:41.433Z,83.37
2018-11-26T19:39:12.030Z,90.50
2018-11-26T19:41:44.896Z,85.93
2018-11-26T19:44:17.196Z,88.10
2018-11-26T19:49:24.409Z,88.50
2018-11-26T19:51:54.576Z,94.57
2018-11-26T19:54:25.102Z,88.10
2018-11-26T19:56:59.196Z,91.07
2018-11-26T19:59:30.031Z,83.27
2018-11-26T20:02:05.016Z,84.90
2018-11-26T20:04:55.178Z,92.50
2018-11-26T20:07:27.251Z,77.50
2018-11-26T20:10:01.103Z,95.03
2018-11-26T20:12:30.854Z,84.07
2018-11-26T20:15:01.276Z,81.27
2018-11-26T20:17:36.137Z,80.17
2018-11-26T20:20:06.677Z,80.40
2018-11-26T20:22:36.453Z,85.17
2018-11-26T20:25:14.724Z,83.47
2018-11-26T20:27:44.923Z,77.60
2018-11-26T20:30:15.942Z,81.90
2018-11-26T20:32:53.682Z,85.83
2018-11-26T20:35:27.466Z,82.70
2018-11-26T20:37:57.220Z,83.77
2018-11-26T20:40:29.049Z,84.47
2018-11-26T20:42:58.834Z,85.17
2018-11-26T20:45:31.611Z,87.33
2018-11-26T20:48:04.949Z,82.73
2018-11-26T20:50:42.038Z,80.43
2018-11-26T20:53:12.306Z,74.27
2018-11-26T20:55:42.107Z,78.20
2018-11-26T20:58:12.826Z,70.50
2018-11-26T21:00:45.533Z,75.20
2018-11-26T21:03:15.242Z,72.93
2018-11-26T21:05:44.925Z,74.17
2018-11-26T21:08:15.839Z,74.33
2018-11-26T21:10:45.569Z,79.93
2018-11-26T21:13:16.998Z,79.07
2018-11-26T21:15:44.944Z,81.83
2018-11-26T21:18:14.930Z,80.53
2018-11-26T21:20:50.260Z,76.47
2018-11-26T21:23:29.060Z,81.33
2018-11-26T21:26:00.918Z,74.80
2018-11-26T21:28:30.597Z,82.47
2018-11-26T21:31:00.218Z,69.83
2018-11-26T21:33:29.912Z,78.73
2018-11-26T21:35:59.590Z,65.63
2018-11-26T21:38:29.219Z,67.60
2018-11-26T21:40:58.839Z,64.90
2018-11-26T21:43:28.482Z,67.63
2018-11-26T21:46:01.302Z,69.40
2018-11-26T21:48:30.932Z,71.43
2018-11-26T21:51:00.677Z,66.40
2018-11-26T21:53:30.396Z,60.33
2018-11-26T21:56:00.009Z,60.37
2018-11-26T21:58:29.706Z,65.50
2018-11-26T22:01:01.117Z,61.93
2018-11-26T22:03:30.758Z,67.57
2018-11-26T22:06:00.564Z,65.17
2018-11-26T22:08:30.283Z,62.93
2018-11-26T22:11:01.055Z,65.13
2018-11-26T22:13:29.703Z,57.93
2018-11-26T22:15:59.320Z,59.90
2018-11-26T22:18:29.001Z,64.07
2018-11-26T22:20:58.649Z,63.77
2018-11-26T22:23:28.317Z,71.00
2018-11-26T22:25:58.032Z,64.77
2018-11-26T22:28:27.667Z,68.30
2018-11-26T22:30:57.445Z,63.27
2018-11-26T22:33:27.150Z,69.03
2018-11-26T22:35:56.758Z,61.60
2018-11-26T22:38:26.360Z,64.33
2018-11-26T22:40:56.007Z,72.47
2018-11-26T22:43:25.640Z,67.50
2018-11-26T22:45:55.209Z,68.50
2018-11-26T22:48:24.829Z,65.93
2018-11-26T22:50:54.488Z,61.23
2018-11-26T22:53:24.206Z,64.90
2018-11-26T22:55:53.819Z,62.50
2018-11-26T22:58:23.520Z,61.93
2018-11-26T23:00:54.909Z,59.77
2018-11-26T23:03:26.518Z,63.27
2018-11-26T23:05:56.332Z,59.60
2018-11-26T23:08:25.926Z,56.73
2018-11-26T23:10:55.519Z,62.43
2018-11-26T23:13:25.253Z,56.97
2018-11-26T23:15:54.956Z,60.80
2018-11-26T23:18:24.666Z,57.27
2018-11-26T23:20:54.356Z,50.73
2018-11-26T23:23:23.969Z,49.13
2018-11-26T23:25:53.686Z,52.37
2018-11-26T23:28:23.416Z,50.10
2018-11-26T23:30:53.026Z,45.93
2018-11-26T23:33:22.666Z,52.27
2018-11-26T23:35:52.298Z,48.30
2018-11-26T23:38:21.929Z,53.60
2018-11-26T23:40:51.519Z,50.53
2018-11-26T23:43:21.532Z,51.80
2018-11-26T23:45:51.239Z,47.00
2018-11-26T23:48:20.855Z,53.40
2018-11-26T23:50:50.563Z,47.13
2018-11-26T23:53:20.263Z,44.00
2018-11-26T23:55:49.909Z,39.67
2018-11-26T23:58:19.884Z,36.13
