createdAt,value
2023-01-27T00:00:48.958Z,20.85
2023-01-27T00:02:20.567Z,19.45
2023-01-27T00:03:52.237Z,19.35
2023-01-27T00:05:23.983Z,20.35
2023-01-27T00:06:55.751Z,20.40
2023-01-27T00:08:27.419Z,20.67
2023-01-27T00:09:59.034Z,24.80
2023-01-27T00:11:49.221Z,23.33
2023-01-27T00:13:28.108Z,24.40
2023-01-27T00:14:59.664Z,20.40
2023-01-27T00:16:31.237Z,24.80
2023-01-27T00:18:02.883Z,25.13
2023-01-27T00:19:34.466Z,26.85
2023-01-27T00:21:24.640Z,21.65
2023-01-27T00:23:14.957Z,24.00
2023-01-27T00:24:46.527Z,22.33
2023-01-27T00:26:18.712Z,23.67
2023-01-27T00:27:50.287Z,23.25
2023-01-27T00:29:23.236Z,20.65
2023-01-27T00:30:54.904Z,23.88
2023-01-27T00:32:45.278Z,22.83
2023-01-27T00:34:16.849Z,23.35
2023-01-27T00:35:48.673Z,23.05
2023-01-27T00:37:20.829Z,23.77
2023-01-27T00:38:52.414Z,22.92
2023-01-27T00:40:23.999Z,22.23
2023-01-27T00:41:55.552Z,22.38
2023-01-27T00:43:27.116Z,22.60
2023-01-27T00:45:18.855Z,21.35
2023-01-27T00:46:50.541Z,23.23
2023-01-27T00:48:22.297Z,19.15
2023-01-27T00:49:53.975Z,21.35
2023-01-27T00:51:25.578Z,25.05
2023-01-27T00:52:59.002Z,24.05
2023-01-27T00:54:30.599Z,21.27
2023-01-27T00:56:02.194Z,19.63
2023-01-27T00:57:34.120Z,24.08
2023-01-27T00:59:05.976Z,25.50
2023-01-27T01:00:38.983Z,22.27
2023-01-27T01:02:10.734Z,21.17
2023-01-27T01:03:42.417Z,21.27
2023-01-27T01:05:14.501Z,22.73
2023-01-27T01:06:46.045Z,21.52
2023-01-27T01:08:17.652Z,27.98
2023-01-27T01:09:49.320Z,22.65
2023-01-27T01:11:21.061Z,21.88
2023-01-27T01:12:52.629Z,23.70
2023-01-27T01:14:24.314Z,26.27
2023-01-27T01:15:57.342Z,26.80
2023-01-27T01:17:29.035Z,22.85
2023-01-27T01:19:00.675Z,26.42
2023-01-27T01:20:33.874Z,23.45
2023-01-27T01:22:05.481Z,26.45
2023-01-27T01:23:37.948Z,22.42
2023-01-27T01:25:09.720Z,24.23
2023-01-27T01:26:41.366Z,27.23
2023-01-27T01:28:12.945Z,23.30
2023-01-27T01:29:44.555Z,23.40
2023-01-27T01:31:18.816Z,27.73
2023-01-27T01:32:50.477Z,27.50
2023-01-27T01:34:22.120Z,25.92
2023-01-27T01:35:53.730Z,26.08
2023-01-27T01:37:25.311Z,25.90
2023-01-27T01:38:56.972Z,24.80
2023-01-27T01:40:29.015Z,26.45
2023-01-27T01:42:00.654Z,27.58
2023-01-27T01:43:32.231Z,27.63
2023-01-27T01:45:40.664Z,22.88
2023-01-27T01:47:16.305Z,23.92
2023-01-27T01:48:49.043Z,25.30
2023-01-27T01:50:20.607Z,24.35
2023-01-27T01:51:53.213Z,25.33
2023-01-27T01:53:29.341Z,24.95
2023-01-27T01:55:00.914Z,27.17
2023-01-27T01:56:35.839Z,26.00
2023-01-27T01:58:08.021Z,24.98
2023-01-27T01:59:41.467Z,27.70
2023-01-27T02:01:13.199Z,26.88
2023-01-27T02:02:46.280Z,28.45
2023-01-27T02:04:19.566Z,28.10
2023-01-27T02:05:51.203Z,25.13
2023-01-27T02:07:27.486Z,28.10
2023-01-27T02:08:59.430Z,28.45
2023-01-27T02:10:31.763Z,28.75
2023-01-27T02:12:03.760Z,26.55
2023-01-27T02:13:35.327Z,29.80
2023-01-27T02:15:07.901Z,27.75
2023-01-27T02:16:39.610Z,29.42
2023-01-27T02:18:12.655Z,28.58
2023-01-27T02:19:54.948Z,27.70
2023-01-27T02:21:26.568Z,28.48
2023-01-27T02:23:03.629Z,26.15
2023-01-27T02:24:44.006Z,33.45
2023-01-27T02:26:18.693Z,28.23
2023-01-27T02:27:50.347Z,25.92
2023-01-27T02:29:22.936Z,26.90
2023-01-27T02:30:54.602Z,27.95
2023-01-27T02:32:26.442Z,25.08
2023-01-27T02:33:59.451Z,29.88
2023-01-27T02:35:33.792Z,29.05
2023-01-27T02:37:06.183Z,25.67
2023-01-27T02:38:40.012Z,25.60
2023-01-27T02:40:11.912Z,25.88
2023-01-27T02:41:45.344Z,26.10
2023-01-27T02:43:16.931Z,24.15
2023-01-27T02:44:48.583Z,28.92
2023-01-27T02:46:20.395Z,23.35
2023-01-27T02:47:52.013Z,24.65
2023-01-27T02:49:23.625Z,26.80
2023-01-27T02:50:55.196Z,28.42
2023-01-27T02:52:26.800Z,28.05
2023-01-27T02:53:58.359Z,26.80
2023-01-27T02:55:29.931Z,27.75
2023-01-27T02:57:02.859Z,24.05
2023-01-27T02:58:34.545Z,24.88
2023-01-27T03:00:09.649Z,24.48
2023-01-27T03:01:41.259Z,24.60
2023-01-27T03:03:12.984Z,25.40
2023-01-27T03:04:44.563Z,23.70
2023-01-27T03:06:16.235Z,25.33
2023-01-27T03:07:47.807Z,25.85
2023-01-27T03:09:19.415Z,30.27
2023-01-27T03:10:51.155Z,27.58
2023-01-27T03:12:24.273Z,25.45
2023-01-27T03:13:55.848Z,27.98
2023-01-27T03:15:46.209Z,23.95
2023-01-27T03:17:36.318Z,26.90
2023-01-27T03:19:07.864Z,24.27
2023-01-27T03:20:39.891Z,25.13
2023-01-27T03:22:11.522Z,24.88
2023-01-27T03:23:43.509Z,25.05
2023-01-27T03:25:15.717Z,23.50
2023-01-27T03:26:47.441Z,24.58
2023-01-27T03:28:20.404Z,24.60
2023-01-27T03:29:54.837Z,27.27
2023-01-27T03:31:26.471Z,23.02
2023-01-27T03:32:59.164Z,26.85
2023-01-27T03:34:30.975Z,23.25
2023-01-27T03:36:21.319Z,24.70
2023-01-27T03:38:11.615Z,24.30
2023-01-27T03:40:01.939Z,22.40
2023-01-27T03:41:52.350Z,24.50
2023-01-27T03:43:43.874Z,28.95
2023-01-27T03:45:34.187Z,24.80
2023-01-27T03:47:05.785Z,25.23
2023-01-27T03:48:37.388Z,25.30
2023-01-27T03:50:11.138Z,25.42
2023-01-27T03:51:42.823Z,25.05
2023-01-27T03:53:14.375Z,26.48
2023-01-27T03:54:45.945Z,24.50
2023-01-27T03:56:18.146Z,29.80
2023-01-27T03:57:49.704Z,26.45
2023-01-27T03:59:22.834Z,29.02
2023-01-27T04:00:55.716Z,23.92
2023-01-27T04:02:45.779Z,25.08
2023-01-27T04:04:36.219Z,24.38
2023-01-27T04:06:28.135Z,26.08
2023-01-27T04:07:59.713Z,23.45
2023-01-27T04:09:32.525Z,26.15
2023-01-27T04:11:31.843Z,25.33
2023-01-27T04:13:03.595Z,24.15
2023-01-27T04:14:46.276Z,26.33
2023-01-27T04:16:19.842Z,25.90
2023-01-27T04:17:51.433Z,23.95
2023-01-27T04:19:23.151Z,29.35
2023-01-27T04:20:54.786Z,23.15
2023-01-27T04:22:26.366Z,33.85
2023-01-27T04:23:58.017Z,24.13
2023-01-27T04:25:29.646Z,27.27
2023-01-27T04:27:01.983Z,23.15
2023-01-27T04:28:43.945Z,29.98
2023-01-27T04:30:17.848Z,24.38
2023-01-27T04:31:49.545Z,25.75
2023-01-27T04:33:21.142Z,24.35
2023-01-27T04:34:52.811Z,28.67
2023-01-27T04:36:24.446Z,25.45
2023-01-27T04:37:55.994Z,26.42
2023-01-27T04:39:27.692Z,26.48
2023-01-27T04:40:59.279Z,25.88
2023-01-27T04:42:30.873Z,24.33
2023-01-27T04:44:02.711Z,26.10
2023-01-27T04:45:35.683Z,24.30
2023-01-27T04:47:07.290Z,24.83
2023-01-27T04:48:38.852Z,29.17
2023-01-27T04:50:12.197Z,26.60
2023-01-27T04:51:45.126Z,26.23
2023-01-27T04:53:17.789Z,26.63
2023-01-27T04:54:49.388Z,25.52
2023-01-27T04:56:23.043Z,26.65
2023-01-27T04:57:54.873Z,25.70
2023-01-27T04:59:26.567Z,29.52
2023-01-27T05:00:59.572Z,24.65
2023-01-27T05:02:31.162Z,27.70
2023-01-27T05:04:02.723Z,28.35
2023-01-27T05:05:34.304Z,27.60
2023-01-27T05:07:06.180Z,25.00
2023-01-27T05:08:38.018Z,25.17
2023-01-27T05:10:10.891Z,26.08
2023-01-27T05:11:42.508Z,33.13
2023-01-27T05:13:14.102Z,30.70
2023-01-27T05:14:45.803Z,30.30
2023-01-27T05:16:20.192Z,25.48
2023-01-27T05:17:52.152Z,26.17
2023-01-27T05:19:23.815Z,33.67
2023-01-27T05:20:58.739Z,30.45
2023-01-27T05:22:30.450Z,33.83
2023-01-27T05:24:02.256Z,29.08
2023-01-27T05:25:33.863Z,31.15
2023-01-27T05:27:05.420Z,27.88
2023-01-27T05:28:37.430Z,29.52
2023-01-27T05:30:10.441Z,40.70
2023-01-27T05:31:43.557Z,30.30
2023-01-27T05:33:15.253Z,31.00
2023-01-27T05:34:46.818Z,33.88
2023-01-27T05:36:19.780Z,31.52
2023-01-27T05:37:51.338Z,30.85
2023-01-27T05:39:22.898Z,33.60
2023-01-27T05:40:58.302Z,31.50
2023-01-27T05:42:29.881Z,39.08
2023-01-27T05:44:01.683Z,28.13
2023-01-27T05:45:33.950Z,31.02
2023-01-27T05:47:07.562Z,29.13
2023-01-27T05:48:40.492Z,27.17
2023-01-27T05:50:12.074Z,27.85
2023-01-27T05:51:43.641Z,31.27
2023-01-27T05:53:15.196Z,28.92
2023-01-27T05:54:46.880Z,28.67
2023-01-27T05:56:19.236Z,33.75
2023-01-27T05:57:50.822Z,28.40
2023-01-27T05:59:22.362Z,27.20
2023-01-27T06:00:54.273Z,26.63
2023-01-27T06:02:27.263Z,29.35
2023-01-27T06:03:58.968Z,29.80
2023-01-27T06:05:30.564Z,31.75
2023-01-27T06:07:02.126Z,29.20
2023-01-27T06:08:33.979Z,29.88
2023-01-27T06:10:06.318Z,28.13
2023-01-27T06:11:37.883Z,26.73
2023-01-27T06:13:09.454Z,28.38
2023-01-27T06:14:41.051Z,29.65
2023-01-27T06:16:13.542Z,27.98
2023-01-27T06:17:46.825Z,27.27
2023-01-27T06:19:18.622Z,33.05
2023-01-27T06:20:50.539Z,32.72
2023-01-27T06:22:22.131Z,30.13
2023-01-27T06:23:53.921Z,30.25
2023-01-27T06:25:25.602Z,30.00
2023-01-27T06:26:57.231Z,30.48
2023-01-27T06:28:29.912Z,29.55
2023-01-27T06:30:01.722Z,36.80
2023-01-27T06:31:34.097Z,31.17
2023-01-27T06:33:07.163Z,29.55
2023-01-27T06:34:38.722Z,28.40
2023-01-27T06:36:11.026Z,34.15
2023-01-27T06:37:42.737Z,28.65
2023-01-27T06:39:14.401Z,31.02
2023-01-27T06:40:45.987Z,30.33
2023-01-27T06:42:17.540Z,29.92
2023-01-27T06:43:49.151Z,28.25
2023-01-27T06:45:20.895Z,28.73
2023-01-27T06:46:53.526Z,30.45
2023-01-27T06:48:26.867Z,27.90
2023-01-27T06:49:58.643Z,30.85
2023-01-27T06:51:30.235Z,32.35
2023-01-27T06:53:02.434Z,28.95
2023-01-27T06:54:34.762Z,32.55
2023-01-27T06:56:07.033Z,30.63
2023-01-27T06:57:38.610Z,28.58
2023-01-27T06:59:10.191Z,29.15
2023-01-27T07:00:41.970Z,34.30
2023-01-27T07:02:13.807Z,32.15
2023-01-27T07:03:46.781Z,26.98
2023-01-27T07:05:18.359Z,28.02
2023-01-27T07:06:49.923Z,28.55
2023-01-27T07:08:21.611Z,27.08
2023-01-27T07:09:53.211Z,28.30
2023-01-27T07:11:25.430Z,23.10
2023-01-27T07:13:04.861Z,25.52
2023-01-27T07:14:36.451Z,25.23
2023-01-27T07:16:08.069Z,24.58
2023-01-27T07:17:39.744Z,22.98
2023-01-27T07:19:12.905Z,24.35
2023-01-27T07:20:44.526Z,25.02
2023-01-27T07:22:16.129Z,29.08
2023-01-27T07:23:48.351Z,25.13
2023-01-27T07:25:20.198Z,26.00
2023-01-27T07:26:51.803Z,28.10
2023-01-27T07:28:23.449Z,23.50
2023-01-27T07:29:55.083Z,23.20
2023-01-27T07:31:26.809Z,21.88
2023-01-27T07:33:03.355Z,25.05
2023-01-27T07:34:36.254Z,19.90
2023-01-27T07:36:08.361Z,24.20
2023-01-27T07:37:39.918Z,22.25
2023-01-27T07:39:11.658Z,20.17
2023-01-27T07:40:43.218Z,20.13
2023-01-27T07:42:14.901Z,23.67
2023-01-27T07:43:46.463Z,21.75
2023-01-27T07:45:18.031Z,23.02
2023-01-27T07:46:49.594Z,21.70
2023-01-27T07:48:21.182Z,21.52
2023-01-27T07:49:54.265Z,21.85
2023-01-27T07:51:26.016Z,21.60
2023-01-27T07:52:59.751Z,24.17
2023-01-27T07:54:31.359Z,21.95
2023-01-27T07:56:02.929Z,21.85
2023-01-27T07:57:34.594Z,21.00
2023-01-27T07:59:06.198Z,22.65
2023-01-27T08:00:37.916Z,20.25
2023-01-27T08:02:09.654Z,19.02
2023-01-27T08:03:41.211Z,19.63
2023-01-27T08:05:14.216Z,18.85
2023-01-27T08:06:45.803Z,19.50
2023-01-27T08:08:17.536Z,19.40
2023-01-27T08:09:49.126Z,20.38
2023-01-27T08:11:20.721Z,19.05
2023-01-27T08:12:52.315Z,19.75
2023-01-27T08:14:24.005Z,20.70
2023-01-27T08:15:57.038Z,18.85
2023-01-27T08:17:28.643Z,21.83
2023-01-27T08:19:00.230Z,19.08
2023-01-27T08:20:33.225Z,18.10
2023-01-27T08:22:04.855Z,16.42
2023-01-27T08:23:36.591Z,18.52
2023-01-27T08:25:08.979Z,17.42
2023-01-27T08:26:40.597Z,17.45
2023-01-27T08:28:12.186Z,18.42
2023-01-27T08:29:43.754Z,17.30
2023-01-27T08:31:16.258Z,16.30
2023-01-27T08:32:48.085Z,15.93
2023-01-27T08:34:19.676Z,14.65
2023-01-27T08:35:52.647Z,17.08
2023-01-27T08:37:24.223Z,16.73
2023-01-27T08:38:55.790Z,15.25
2023-01-27T08:40:27.632Z,15.90
2023-01-27T08:41:59.240Z,15.82
2023-01-27T08:43:30.805Z,14.43
2023-01-27T08:45:02.386Z,15.75
2023-01-27T08:46:34.148Z,17.70
2023-01-27T08:48:06.827Z,17.45
2023-01-27T08:49:38.393Z,16.13
2023-01-27T08:51:11.650Z,15.43
2023-01-27T08:52:43.222Z,16.20
2023-01-27T08:54:14.893Z,15.10
2023-01-27T08:55:46.505Z,14.82
2023-01-27T08:57:18.233Z,14.02
2023-01-27T08:58:52.163Z,14.52
2023-01-27T09:00:23.998Z,13.90
2023-01-27T09:01:55.758Z,13.38
2023-01-27T09:03:27.464Z,13.68
2023-01-27T09:04:59.108Z,13.70
2023-01-27T09:06:32.029Z,13.73
2023-01-27T09:08:03.790Z,13.68
2023-01-27T09:09:35.348Z,14.02
2023-01-27T09:11:10.744Z,14.25
2023-01-27T09:12:42.736Z,13.75
2023-01-27T09:14:14.341Z,12.48
2023-01-27T09:15:46.408Z,14.38
2023-01-27T09:17:19.745Z,11.35
2023-01-27T09:18:51.320Z,15.15
2023-01-27T09:20:23.515Z,14.07
2023-01-27T09:21:56.578Z,13.15
2023-01-27T09:23:28.138Z,14.35
2023-01-27T09:24:59.727Z,11.23
2023-01-27T09:26:31.374Z,12.63
2023-01-27T09:28:02.946Z,11.38
2023-01-27T09:29:34.583Z,12.00
2023-01-27T09:31:06.277Z,12.20
2023-01-27T09:32:38.106Z,11.68
2023-01-27T09:34:09.674Z,10.90
2023-01-27T09:35:43.383Z,14.27
2023-01-27T09:37:16.315Z,11.57
2023-01-27T09:38:49.810Z,11.90
2023-01-27T09:40:28.737Z,10.85
2023-01-27T09:42:07.774Z,11.95
2023-01-27T09:43:50.720Z,11.43
2023-01-27T09:45:36.395Z,11.02
2023-01-27T09:47:16.872Z,10.38
2023-01-27T09:49:04.376Z,10.50
2023-01-27T09:50:44.454Z,12.48
2023-01-27T09:52:47.943Z,8.77
2023-01-27T09:54:25.788Z,9.80
2023-01-27T09:55:58.670Z,9.27
2023-01-27T09:57:38.536Z,10.05
2023-01-27T09:59:20.348Z,8.45
2023-01-27T10:00:57.160Z,10.30
2023-01-27T10:02:40.120Z,10.05
2023-01-27T10:04:25.925Z,10.38
2023-01-27T10:06:21.091Z,9.00
2023-01-27T10:08:01.164Z,5.72
2023-01-27T10:09:51.606Z,7.82
2023-01-27T10:11:25.668Z,6.50
2023-01-27T10:13:08.855Z,8.27
2023-01-27T10:14:43.693Z,5.80
2023-01-27T10:16:22.229Z,7.28
2023-01-27T10:17:58.193Z,7.85
2023-01-27T10:19:57.474Z,7.22
2023-01-27T10:21:32.301Z,8.52
2023-01-27T10:23:11.486Z,7.95
2023-01-27T10:24:57.321Z,13.73
2023-01-27T10:26:31.461Z,8.05
2023-01-27T10:28:07.594Z,8.68
2023-01-27T10:29:41.849Z,8.60
2023-01-27T10:31:16.154Z,10.05
2023-01-27T10:32:50.734Z,8.20
2023-01-27T10:34:27.791Z,9.95
2023-01-27T10:36:00.109Z,8.57
2023-01-27T10:37:35.773Z,8.50
2023-01-27T10:39:13.226Z,9.75
2023-01-27T10:40:48.728Z,10.27
2023-01-27T10:42:25.033Z,9.77
2023-01-27T10:44:14.495Z,8.82
2023-01-27T10:45:48.938Z,9.50
2023-01-27T10:47:26.613Z,7.88
2023-01-27T10:49:00.091Z,8.80
2023-01-27T10:50:34.434Z,8.43
2023-01-27T10:52:09.815Z,9.23
2023-01-27T10:53:48.356Z,7.38
2023-01-27T10:55:22.674Z,8.93
2023-01-27T10:56:56.204Z,9.55
2023-01-27T10:58:34.935Z,10.43
2023-01-27T11:00:39.930Z,8.88
2023-01-27T11:02:07.281Z,8.00
2023-01-27T11:03:41.246Z,11.80
2023-01-27T11:05:15.969Z,10.63
2023-01-27T11:06:47.597Z,7.43
2023-01-27T11:08:20.696Z,10.85
2023-01-27T11:09:55.846Z,10.45
2023-01-27T11:11:47.095Z,8.60
2023-01-27T11:13:18.692Z,10.75
2023-01-27T11:14:51.425Z,8.27
2023-01-27T11:16:23.107Z,8.48
2023-01-27T11:17:58.084Z,10.02
2023-01-27T11:19:34.408Z,9.45
2023-01-27T11:21:06.986Z,10.18
2023-01-27T11:22:44.324Z,12.43
2023-01-27T11:24:21.868Z,16.17
2023-01-27T11:25:56.761Z,12.52
2023-01-27T11:27:37.997Z,12.20
2023-01-27T11:29:16.887Z,10.93
2023-01-27T11:30:51.533Z,11.13
2023-01-27T11:32:31.548Z,10.38
2023-01-27T11:34:09.229Z,8.98
2023-01-27T11:35:40.917Z,10.48
2023-01-27T11:37:17.743Z,9.48
2023-01-27T11:38:49.438Z,10.38
2023-01-27T11:40:22.785Z,11.90
2023-01-27T11:41:55.809Z,10.10
2023-01-27T11:43:28.783Z,10.88
2023-01-27T11:45:00.539Z,9.57
2023-01-27T11:46:32.488Z,11.15
2023-01-27T11:48:06.120Z,8.20
2023-01-27T11:49:39.917Z,9.13
2023-01-27T11:51:14.649Z,8.98
2023-01-27T11:52:47.775Z,9.38
2023-01-27T11:54:21.847Z,11.50
2023-01-27T11:55:55.855Z,9.05
2023-01-27T11:57:30.627Z,8.70
2023-01-27T11:59:06.489Z,9.70
2023-01-27T12:00:43.983Z,11.32
2023-01-27T12:02:22.561Z,11.20
2023-01-27T12:03:57.175Z,11.15
2023-01-27T12:05:30.540Z,11.25
2023-01-27T12:07:04.165Z,11.95
2023-01-27T12:08:37.890Z,10.02
2023-01-27T12:10:31.262Z,11.20
2023-01-27T12:12:21.377Z,10.32
2023-01-27T12:13:54.809Z,9.82
2023-01-27T12:15:28.772Z,9.18
2023-01-27T12:17:00.407Z,13.60
2023-01-27T12:18:32.366Z,9.77
2023-01-27T12:20:07.017Z,9.80
2023-01-27T12:21:43.649Z,9.13
2023-01-27T12:23:19.933Z,9.93
2023-01-27T12:24:53.577Z,10.40
2023-01-27T12:26:31.341Z,9.30
2023-01-27T12:28:03.872Z,9.60
2023-01-27T12:29:38.791Z,10.52
2023-01-27T12:31:13.094Z,10.60
2023-01-27T12:32:45.629Z,10.27
2023-01-27T12:34:24.763Z,9.40
2023-01-27T12:35:57.474Z,10.65
2023-01-27T12:37:30.712Z,11.20
2023-01-27T12:39:02.775Z,10.50
2023-01-27T12:40:36.264Z,11.13
2023-01-27T12:42:38.721Z,10.60
2023-01-27T12:44:15.481Z,11.57
2023-01-27T12:46:03.851Z,9.57
2023-01-27T12:47:36.795Z,10.52
2023-01-27T12:49:10.265Z,10.93
2023-01-27T12:50:42.662Z,11.02
2023-01-27T12:52:17.839Z,12.00
2023-01-27T12:53:49.787Z,12.35
2023-01-27T12:55:28.316Z,11.65
2023-01-27T12:57:04.269Z,12.02
2023-01-27T12:58:36.408Z,12.77
2023-01-27T13:00:11.261Z,10.68
2023-01-27T13:01:44.948Z,11.77
2023-01-27T13:03:18.082Z,10.52
2023-01-27T13:04:51.596Z,11.73
2023-01-27T13:06:29.980Z,13.10
2023-01-27T13:08:01.553Z,12.73
2023-01-27T13:09:35.097Z,11.05
2023-01-27T13:11:06.720Z,12.10
2023-01-27T13:12:50.045Z,10.75
2023-01-27T13:14:21.630Z,11.10
2023-01-27T13:15:54.986Z,10.80
2023-01-27T13:17:35.945Z,10.15
2023-01-27T13:19:16.150Z,13.30
2023-01-27T13:20:49.774Z,10.70
2023-01-27T13:22:21.708Z,11.15
2023-01-27T13:23:53.329Z,12.13
2023-01-27T13:25:28.123Z,11.02
2023-01-27T13:27:00.732Z,10.77
2023-01-27T13:28:51.250Z,10.48
2023-01-27T13:30:27.359Z,10.98
2023-01-27T13:32:03.958Z,10.63
2023-01-27T13:33:38.241Z,8.45
2023-01-27T13:35:17.413Z,10.20
2023-01-27T13:36:51.938Z,10.82
2023-01-27T13:38:25.862Z,11.05
2023-01-27T13:40:01.276Z,10.52
2023-01-27T13:41:36.272Z,10.65
2023-01-27T13:43:10.369Z,10.70
2023-01-27T13:44:43.887Z,10.80
2023-01-27T13:46:18.442Z,11.55
2023-01-27T13:47:51.901Z,11.40
2023-01-27T13:49:30.799Z,11.52
2023-01-27T13:51:06.851Z,10.90
2023-01-27T13:52:38.485Z,11.10
2023-01-27T13:54:10.326Z,12.27
2023-01-27T13:55:50.789Z,11.05
2023-01-27T13:57:44.829Z,12.35
2023-01-27T13:59:34.423Z,9.98
2023-01-27T14:01:10.478Z,10.50
2023-01-27T14:03:25.629Z,11.43
2023-01-27T14:05:04.247Z,11.18
2023-01-27T14:06:42.818Z,13.00
2023-01-27T14:08:39.208Z,12.27
2023-01-27T14:10:17.086Z,9.80
2023-01-27T14:11:52.131Z,11.45
2023-01-27T14:13:29.600Z,11.75
2023-01-27T14:15:06.240Z,11.68
2023-01-27T14:16:40.193Z,13.02
2023-01-27T14:18:14.422Z,10.32
2023-01-27T14:19:50.766Z,18.80
2023-01-27T14:21:39.256Z,13.27
2023-01-27T14:23:22.591Z,10.85
2023-01-27T14:24:56.547Z,11.73
2023-01-27T14:26:40.623Z,10.38
2023-01-27T14:28:19.412Z,8.85
2023-01-27T14:29:53.873Z,9.98
2023-01-27T14:31:41.621Z,9.82
2023-01-27T14:33:16.872Z,9.65
2023-01-27T14:34:57.276Z,11.02
2023-01-27T14:36:30.795Z,11.75
2023-01-27T14:38:08.353Z,12.05
2023-01-27T14:39:43.658Z,19.55
2023-01-27T14:41:18.700Z,12.57
2023-01-27T14:43:08.032Z,9.50
2023-01-27T14:44:44.426Z,8.77
2023-01-27T14:46:37.365Z,9.70
2023-01-27T14:48:16.020Z,9.07
2023-01-27T14:49:55.146Z,8.57
2023-01-27T14:51:32.823Z,8.60
2023-01-27T14:53:11.675Z,9.38
2023-01-27T14:55:15.773Z,8.73
2023-01-27T14:57:05.492Z,8.40
2023-01-27T14:58:45.082Z,9.30
2023-01-27T15:00:21.784Z,7.47
2023-01-27T15:01:56.171Z,9.20
2023-01-27T15:03:51.270Z,7.57
2023-01-27T15:05:25.158Z,7.78
2023-01-27T15:06:58.647Z,8.32
2023-01-27T15:08:32.801Z,9.25
2023-01-27T15:10:14.966Z,9.32
2023-01-27T15:12:00.931Z,9.32
2023-01-27T15:13:47.356Z,10.48
2023-01-27T15:15:28.018Z,9.60
2023-01-27T15:17:11.202Z,11.20
2023-01-27T15:18:54.539Z,9.98
2023-01-27T15:20:32.380Z,10.13
2023-01-27T15:22:30.965Z,10.85
2023-01-27T15:24:28.846Z,9.55
2023-01-27T15:26:02.342Z,9.45
2023-01-27T15:27:34.506Z,8.23
2023-01-27T15:29:06.200Z,9.82
2023-01-27T15:30:38.580Z,7.70
2023-01-27T15:32:12.071Z,7.93
2023-01-27T15:33:52.080Z,8.25
2023-01-27T15:35:32.099Z,9.65
2023-01-27T15:37:11.495Z,8.90
2023-01-27T15:38:43.076Z,9.27
2023-01-27T15:40:16.844Z,8.57
2023-01-27T15:41:54.058Z,11.15
2023-01-27T15:43:29.414Z,10.30
2023-01-27T15:45:01.669Z,11.18
2023-01-27T15:46:34.325Z,15.50
2023-01-27T15:48:06.803Z,13.55
2023-01-27T15:49:41.379Z,11.20
2023-01-27T15:51:16.427Z,10.25
2023-01-27T15:52:48.600Z,10.45
2023-01-27T15:54:23.135Z,11.45
2023-01-27T15:55:55.225Z,11.25
2023-01-27T15:57:29.833Z,12.95
2023-01-27T15:59:04.672Z,12.23
2023-01-27T16:00:37.925Z,13.38
2023-01-27T16:02:13.939Z,16.13
2023-01-27T16:03:48.054Z,17.92
2023-01-27T16:05:21.951Z,14.57
2023-01-27T16:06:54.307Z,11.63
2023-01-27T16:08:25.976Z,12.05
2023-01-27T16:09:57.580Z,12.55
2023-01-27T16:11:40.074Z,11.85
2023-01-27T16:13:26.804Z,13.52
2023-01-27T16:15:23.528Z,11.43
2023-01-27T16:17:27.997Z,12.65
2023-01-27T16:19:14.813Z,11.73
2023-01-27T16:20:49.636Z,14.18
2023-01-27T16:22:23.050Z,12.65
2023-01-27T16:23:56.315Z,11.02
2023-01-27T16:25:30.971Z,12.02
2023-01-27T16:27:05.947Z,10.30
2023-01-27T16:28:38.869Z,11.25
2023-01-27T16:30:17.683Z,11.15
2023-01-27T16:31:50.702Z,11.05
2023-01-27T16:33:24.089Z,10.60
2023-01-27T16:34:56.644Z,11.25
2023-01-27T16:36:29.404Z,12.18
2023-01-27T16:38:06.423Z,12.25
2023-01-27T16:39:40.697Z,11.15
2023-01-27T16:41:16.922Z,12.10
2023-01-27T16:42:55.650Z,11.88
2023-01-27T16:44:30.747Z,11.10
2023-01-27T16:46:02.598Z,11.27
2023-01-27T16:47:40.313Z,14.55
2023-01-27T16:49:13.866Z,12.27
2023-01-27T16:50:45.536Z,11.52
2023-01-27T16:52:19.906Z,13.07
2023-01-27T16:53:53.020Z,11.95
2023-01-27T16:55:24.627Z,11.60
2023-01-27T16:56:56.215Z,11.73
2023-01-27T16:58:39.877Z,13.27
2023-01-27T17:00:21.518Z,11.95
2023-01-27T17:01:55.807Z,12.75
2023-01-27T17:03:32.139Z,21.05
2023-01-27T17:05:05.841Z,24.52
2023-01-27T17:06:37.698Z,14.82
2023-01-27T17:08:17.599Z,13.23
2023-01-27T17:09:50.252Z,13.07
2023-01-27T17:11:23.720Z,14.60
2023-01-27T17:12:55.367Z,13.18
2023-01-27T17:14:31.846Z,14.10
2023-01-27T17:16:06.508Z,12.52
2023-01-27T17:17:38.582Z,13.25
2023-01-27T17:19:16.566Z,13.20
2023-01-27T17:20:48.824Z,13.20
2023-01-27T17:22:22.784Z,12.60
2023-01-27T17:23:58.724Z,12.88
2023-01-27T17:25:31.824Z,12.77
2023-01-27T17:27:04.613Z,13.23
2023-01-27T17:28:36.191Z,14.43
2023-01-27T17:30:12.973Z,13.82
2023-01-27T17:31:46.095Z,13.95
2023-01-27T17:33:19.270Z,14.25
2023-01-27T17:34:51.073Z,13.38
2023-01-27T17:36:22.662Z,12.93
2023-01-27T17:38:04.828Z,12.00
2023-01-27T17:39:37.474Z,15.02
2023-01-27T17:41:23.478Z,13.68
2023-01-27T17:42:55.059Z,12.25
2023-01-27T17:44:36.684Z,12.52
2023-01-27T17:46:14.099Z,13.27
2023-01-27T17:47:47.193Z,13.60
2023-01-27T17:49:18.818Z,13.25
2023-01-27T17:50:50.389Z,12.77
2023-01-27T17:52:23.144Z,12.80
2023-01-27T17:53:54.877Z,13.02
2023-01-27T17:55:26.484Z,12.63
2023-01-27T17:57:01.468Z,13.05
2023-01-27T17:58:33.135Z,13.23
2023-01-27T18:00:06.675Z,14.02
2023-01-27T18:01:38.327Z,13.65
2023-01-27T18:03:13.947Z,13.20
2023-01-27T18:04:45.577Z,14.15
2023-01-27T18:06:17.255Z,13.15
2023-01-27T18:07:48.883Z,15.27
2023-01-27T18:09:21.431Z,14.05
2023-01-27T18:10:53.090Z,15.68
2023-01-27T18:12:32.562Z,13.93
2023-01-27T18:14:07.810Z,15.27
2023-01-27T18:15:40.652Z,15.13
2023-01-27T18:17:22.190Z,13.85
2023-01-27T18:19:06.971Z,13.38
2023-01-27T18:20:38.584Z,13.93
2023-01-27T18:22:12.554Z,13.85
2023-01-27T18:23:45.313Z,15.40
2023-01-27T18:25:17.116Z,14.57
2023-01-27T18:26:48.907Z,13.95
2023-01-27T18:28:20.535Z,14.45
2023-01-27T18:29:53.966Z,14.48
2023-01-27T18:31:26.651Z,13.63
2023-01-27T18:33:00.971Z,15.48
2023-01-27T18:34:34.227Z,13.85
2023-01-27T18:36:06.408Z,14.80
2023-01-27T18:37:39.450Z,16.15
2023-01-27T18:39:25.386Z,13.90
2023-01-27T18:41:08.094Z,15.52
2023-01-27T18:42:39.667Z,13.82
2023-01-27T18:44:11.943Z,14.95
2023-01-27T18:45:43.776Z,14.68
2023-01-27T18:47:31.717Z,15.32
2023-01-27T18:49:03.327Z,14.85
2023-01-27T18:50:39.878Z,16.10
2023-01-27T18:52:11.872Z,14.80
2023-01-27T18:53:46.441Z,16.45
2023-01-27T18:55:19.216Z,13.50
2023-01-27T18:56:51.126Z,14.65
2023-01-27T18:58:22.712Z,15.32
2023-01-27T18:59:54.290Z,16.88
2023-01-27T19:01:25.849Z,14.13
2023-01-27T19:02:59.271Z,15.13
2023-01-27T19:04:31.280Z,15.23
2023-01-27T19:06:06.082Z,17.33
2023-01-27T19:07:37.650Z,15.38
2023-01-27T19:09:10.285Z,16.00
2023-01-27T19:10:41.915Z,16.25
2023-01-27T19:12:13.530Z,16.48
2023-01-27T19:13:45.294Z,16.67
2023-01-27T19:15:16.992Z,18.13
2023-01-27T19:16:48.601Z,16.75
2023-01-27T19:18:21.844Z,15.63
2023-01-27T19:19:53.646Z,16.42
2023-01-27T19:21:26.684Z,16.65
2023-01-27T19:22:58.680Z,17.33
2023-01-27T19:24:30.302Z,16.23
2023-01-27T19:26:03.127Z,19.33
2023-01-27T19:27:34.712Z,19.00
2023-01-27T19:29:06.274Z,17.58
2023-01-27T19:30:37.911Z,17.30
2023-01-27T19:32:11.255Z,16.60
2023-01-27T19:33:44.884Z,15.80
2023-01-27T19:35:16.706Z,18.50
2023-01-27T19:36:49.683Z,18.63
2023-01-27T19:38:21.563Z,19.15
2023-01-27T19:39:53.208Z,21.30
2023-01-27T19:41:24.877Z,20.50
2023-01-27T19:42:56.827Z,23.33
2023-01-27T19:44:28.475Z,18.40
2023-01-27T19:46:00.203Z,20.10
2023-01-27T19:47:31.821Z,18.95
2023-01-27T19:49:03.418Z,19.50
2023-01-27T19:50:35.003Z,17.45
2023-01-27T19:52:09.940Z,18.35
2023-01-27T19:53:41.545Z,20.95
2023-01-27T19:55:13.420Z,20.05
2023-01-27T19:56:45.296Z,19.52
2023-01-27T19:58:20.265Z,20.90
2023-01-27T19:59:51.869Z,21.83
2023-01-27T20:01:24.600Z,19.40
2023-01-27T20:02:56.372Z,19.63
2023-01-27T20:04:27.981Z,17.90
2023-01-27T20:05:59.583Z,18.20
2023-01-27T20:07:32.524Z,18.83
2023-01-27T20:09:04.214Z,19.20
2023-01-27T20:10:35.817Z,17.95
2023-01-27T20:12:10.909Z,20.20
2023-01-27T20:13:42.683Z,18.85
2023-01-27T20:15:16.253Z,18.90
2023-01-27T20:16:48.363Z,20.27
2023-01-27T20:18:21.469Z,19.83
2023-01-27T20:19:54.477Z,21.15
2023-01-27T20:21:26.359Z,20.60
2023-01-27T20:23:01.601Z,20.65
2023-01-27T20:24:33.177Z,20.67
2023-01-27T20:26:07.816Z,20.08