createdAt,value
2022-10-02T00:00:50.329Z,3.77
2022-10-02T00:03:52.905Z,3.63
2022-10-02T00:06:58.303Z,3.70
2022-10-02T00:10:18.867Z,3.83
2022-10-02T00:13:26.425Z,3.60
2022-10-02T00:16:32.085Z,3.70
2022-10-02T00:19:33.718Z,4.10
2022-10-02T00:23:07.947Z,4.47
2022-10-02T00:26:35.767Z,4.27
2022-10-02T00:29:37.627Z,4.70
2022-10-02T00:32:58.103Z,4.70
2022-10-02T00:36:07.751Z,3.63
2022-10-02T00:39:12.327Z,4.40
2022-10-02T00:42:19.701Z,4.10
2022-10-02T00:45:27.235Z,4.27
2022-10-02T00:48:28.939Z,4.03
2022-10-02T00:51:49.346Z,4.30
2022-10-02T00:54:59.978Z,4.00
2022-10-02T00:58:01.538Z,3.80
2022-10-02T01:01:06.121Z,3.80
2022-10-02T01:04:20.560Z,4.37
2022-10-02T01:07:22.175Z,3.97
2022-10-02T01:10:25.502Z,4.30
2022-10-02T01:13:27.163Z,4.40
2022-10-02T01:16:28.849Z,4.60
2022-10-02T01:19:33.193Z,4.23
2022-10-02T01:22:34.766Z,3.93
2022-10-02T01:25:36.395Z,3.87
2022-10-02T01:28:38.044Z,3.90
2022-10-02T01:31:39.937Z,4.57
2022-10-02T01:34:41.979Z,4.27
2022-10-02T01:37:44.931Z,4.53
2022-10-02T01:40:46.628Z,4.33
2022-10-02T01:43:53.417Z,3.10
2022-10-02T01:46:55.021Z,3.20
2022-10-02T01:50:05.534Z,3.43
2022-10-02T01:53:23.937Z,3.70
2022-10-02T01:56:25.507Z,3.60
2022-10-02T01:59:33.979Z,3.50
2022-10-02T02:02:47.756Z,3.50
2022-10-02T02:06:07.861Z,3.20
2022-10-02T02:09:15.215Z,3.13
2022-10-02T02:12:22.507Z,3.00
2022-10-02T02:15:26.441Z,3.33
2022-10-02T02:18:38.732Z,3.20
2022-10-02T02:21:42.830Z,3.70
2022-10-02T02:25:04.724Z,3.57
2022-10-02T02:28:08.219Z,4.10
2022-10-02T02:31:12.268Z,4.20
2022-10-02T02:34:16.816Z,4.30
2022-10-02T02:37:19.940Z,4.80
2022-10-02T02:40:24.159Z,4.50
2022-10-02T02:43:40.967Z,4.73
2022-10-02T02:47:23.585Z,4.50
2022-10-02T02:50:27.859Z,4.20
2022-10-02T02:53:31.627Z,4.73
2022-10-02T02:56:33.837Z,4.70
2022-10-02T02:59:36.917Z,4.77
2022-10-02T03:02:38.569Z,4.40
2022-10-02T03:05:44.461Z,4.23
2022-10-02T03:08:47.723Z,3.90
2022-10-02T03:12:08.077Z,3.60
2022-10-02T03:15:09.683Z,3.00
2022-10-02T03:18:18.505Z,2.70
2022-10-02T03:21:39.748Z,2.17
2022-10-02T03:24:46.170Z,2.20
2022-10-02T03:27:53.946Z,1.70
2022-10-02T03:30:56.591Z,1.80
2022-10-02T03:33:59.198Z,1.80
2022-10-02T03:37:01.042Z,1.83
2022-10-02T03:40:04.382Z,1.53
2022-10-02T03:43:06.575Z,1.70
2022-10-02T03:46:08.238Z,1.60
2022-10-02T03:49:09.845Z,1.70
2022-10-02T03:52:15.317Z,2.23
2022-10-02T03:55:23.292Z,2.30
2022-10-02T03:58:25.387Z,2.00
2022-10-02T04:01:29.881Z,2.03
2022-10-02T04:04:37.485Z,1.80
2022-10-02T04:07:41.212Z,1.67
2022-10-02T04:10:43.070Z,1.50
2022-10-02T04:13:44.665Z,1.40
2022-10-02T04:17:07.441Z,1.60
2022-10-02T04:20:15.329Z,1.30
2022-10-02T04:23:38.008Z,1.40
2022-10-02T04:26:42.305Z,1.33
2022-10-02T04:29:47.689Z,1.83
2022-10-02T04:32:49.466Z,1.90
2022-10-02T04:36:03.738Z,1.70
2022-10-02T04:39:13.170Z,1.70
2022-10-02T04:42:23.828Z,1.60
2022-10-02T04:45:28.627Z,1.20
2022-10-02T04:48:42.387Z,1.43
2022-10-02T04:52:02.563Z,1.30
2022-10-02T04:55:16.440Z,1.20
2022-10-02T04:58:21.081Z,1.27
2022-10-02T05:01:37.700Z,1.20
2022-10-02T05:04:51.714Z,1.37
2022-10-02T05:08:00.565Z,1.40
2022-10-02T05:11:14.259Z,1.37
2022-10-02T05:14:22.114Z,1.40
2022-10-02T05:17:32.881Z,1.60
2022-10-02T05:20:53.133Z,2.60
2022-10-02T05:23:54.694Z,1.60
2022-10-02T05:26:56.331Z,2.00
2022-10-02T05:29:57.973Z,1.90
2022-10-02T05:33:11.866Z,2.00
2022-10-02T05:36:39.772Z,2.03
2022-10-02T05:40:01.624Z,2.70
2022-10-02T05:43:08.511Z,3.10
2022-10-02T05:46:22.784Z,2.90
2022-10-02T05:49:35.730Z,3.20
2022-10-02T05:52:47.184Z,3.50
2022-10-02T05:55:54.864Z,3.33
2022-10-02T05:58:59.085Z,3.60
2022-10-02T06:02:04.922Z,3.53
2022-10-02T06:05:15.131Z,3.63
2022-10-02T06:08:21.857Z,3.10
2022-10-02T06:11:27.067Z,3.57
2022-10-02T06:14:33.926Z,3.67
2022-10-02T06:17:41.631Z,2.97
2022-10-02T06:20:47.899Z,3.43
2022-10-02T06:23:55.732Z,3.33
2022-10-02T06:26:57.360Z,3.00
2022-10-02T06:30:25.557Z,3.30
2022-10-02T06:33:30.762Z,2.90
2022-10-02T06:36:49.686Z,2.70
2022-10-02T06:40:09.669Z,2.97
2022-10-02T06:43:29.950Z,2.47
2022-10-02T06:46:37.836Z,2.50
2022-10-02T06:49:54.940Z,2.40
2022-10-02T06:53:15.512Z,2.23
2022-10-02T06:56:17.172Z,1.80
2022-10-02T06:59:27.720Z,1.80
2022-10-02T07:02:41.565Z,1.50
2022-10-02T07:05:55.764Z,1.30
2022-10-02T07:09:23.710Z,1.50
2022-10-02T07:12:25.290Z,1.20
2022-10-02T07:15:26.926Z,1.03
2022-10-02T07:18:28.587Z,1.23
2022-10-02T07:21:31.085Z,1.20
2022-10-02T07:24:32.734Z,0.90
2022-10-02T07:27:34.270Z,0.90
2022-10-02T07:30:48.186Z,0.80
2022-10-02T07:33:52.915Z,1.23
2022-10-02T07:37:03.937Z,1.07
2022-10-02T07:40:24.422Z,1.00
2022-10-02T07:43:29.130Z,0.80
2022-10-02T07:46:42.978Z,1.30
2022-10-02T07:49:47.515Z,1.10
2022-10-02T07:52:51.915Z,0.90
2022-10-02T07:55:55.334Z,1.20
2022-10-02T07:59:04.021Z,1.13
2022-10-02T08:02:07.133Z,1.20
2022-10-02T08:05:19.661Z,0.90
2022-10-02T08:08:27.801Z,0.80
2022-10-02T08:11:32.966Z,0.90
2022-10-02T08:14:35.546Z,1.00
2022-10-02T08:17:43.399Z,1.10
2022-10-02T08:20:46.697Z,1.67
2022-10-02T08:23:50.864Z,1.20
2022-10-02T08:26:55.495Z,1.00
2022-10-02T08:30:03.911Z,1.03
2022-10-02T08:33:22.308Z,0.73
2022-10-02T08:36:39.455Z,0.90
2022-10-02T08:39:50.742Z,0.90
2022-10-02T08:43:08.440Z,0.70
2022-10-02T08:46:13.553Z,0.80
2022-10-02T08:49:18.123Z,0.70
2022-10-02T08:52:25.528Z,0.67
2022-10-02T08:55:30.133Z,0.70
2022-10-02T08:58:50.509Z,0.90
2022-10-02T09:02:11.387Z,0.60
2022-10-02T09:05:32.174Z,0.80
2022-10-02T09:08:45.955Z,0.70
2022-10-02T09:12:06.553Z,0.70
2022-10-02T09:15:30.814Z,0.60
2022-10-02T09:18:41.432Z,0.97
2022-10-02T09:21:42.998Z,0.70
2022-10-02T09:24:57.216Z,0.90
2022-10-02T09:28:05.028Z,0.70
2022-10-02T09:31:25.145Z,0.60
2022-10-02T09:34:58.343Z,0.63
2022-10-02T09:38:21.273Z,0.93
2022-10-02T09:41:41.622Z,0.57
2022-10-02T09:45:02.053Z,0.60
2022-10-02T09:48:07.088Z,0.60
2022-10-02T09:51:17.875Z,0.87
2022-10-02T09:54:34.834Z,0.60
2022-10-02T09:57:54.887Z,0.73
2022-10-02T10:01:15.305Z,0.80
2022-10-02T10:04:42.251Z,0.50
2022-10-02T10:08:07.438Z,0.80
2022-10-02T10:11:12.369Z,0.70
2022-10-02T10:14:22.894Z,1.00
2022-10-02T10:17:30.784Z,0.50
2022-10-02T10:20:36.772Z,1.00
2022-10-02T10:23:51.835Z,1.00
2022-10-02T10:26:53.353Z,0.90
2022-10-02T10:29:54.941Z,0.80
2022-10-02T10:32:57.101Z,0.93
2022-10-02T10:36:04.658Z,0.70
2022-10-02T10:39:29.611Z,0.70
2022-10-02T10:43:06.412Z,0.80
2022-10-02T10:46:27.775Z,0.80
2022-10-02T10:49:44.374Z,0.70
2022-10-02T10:52:48.739Z,0.90
2022-10-02T10:55:59.113Z,0.70
2022-10-02T10:59:24.403Z,0.80
2022-10-02T11:02:35.820Z,0.77
2022-10-02T11:05:56.002Z,0.80
2022-10-02T11:09:16.423Z,0.70
2022-10-02T11:12:41.683Z,0.80
2022-10-02T11:16:02.727Z,0.63
2022-10-02T11:19:05.105Z,0.70
2022-10-02T11:22:19.055Z,0.90
2022-10-02T11:25:45.001Z,0.80
2022-10-02T11:28:59.446Z,0.43
2022-10-02T11:32:03.872Z,0.90
2022-10-02T11:35:14.349Z,0.80
2022-10-02T11:38:24.830Z,0.70
2022-10-02T11:41:43.747Z,0.60
2022-10-02T11:44:48.357Z,0.70
2022-10-02T11:47:49.954Z,1.10
2022-10-02T11:51:10.135Z,0.63
2022-10-02T11:54:11.656Z,2.40
2022-10-02T11:57:33.056Z,1.00
2022-10-02T12:00:34.814Z,0.80
2022-10-02T12:03:46.395Z,0.60
2022-10-02T12:07:06.909Z,0.60
2022-10-02T12:10:35.547Z,0.63
2022-10-02T12:14:12.383Z,0.77
2022-10-02T12:17:32.474Z,0.70
2022-10-02T12:20:55.377Z,0.60
2022-10-02T12:24:18.755Z,0.73
2022-10-02T12:27:29.332Z,0.80
2022-10-02T12:30:45.619Z,0.70
2022-10-02T12:33:47.259Z,0.70
2022-10-02T12:37:00.866Z,0.53
2022-10-02T12:40:16.808Z,0.70
2022-10-02T12:43:27.693Z,0.90
2022-10-02T12:46:46.107Z,1.00
2022-10-02T12:49:55.661Z,0.80
2022-10-02T12:53:00.311Z,0.87
2022-10-02T12:56:04.819Z,0.70
2022-10-02T12:59:09.282Z,0.67
2022-10-02T13:02:56.160Z,0.50
2022-10-02T13:05:52.759Z,0.67
2022-10-02T13:09:03.179Z,0.90
2022-10-02T13:12:04.820Z,0.87
2022-10-02T13:15:18.691Z,0.70
2022-10-02T13:18:25.342Z,0.70
2022-10-02T13:21:41.950Z,0.70
2022-10-02T13:25:15.529Z,0.60
2022-10-02T13:28:36.565Z,0.73
2022-10-02T13:31:56.623Z,0.67
2022-10-02T13:35:10.492Z,0.93
2022-10-02T13:38:12.464Z,1.13
2022-10-02T13:41:17.214Z,0.73
2022-10-02T13:44:39.252Z,0.90
2022-10-02T13:47:52.282Z,0.73
2022-10-02T13:51:00.891Z,0.90
2022-10-02T13:54:20.825Z,0.90
2022-10-02T13:57:41.355Z,0.93
2022-10-02T14:00:53.021Z,0.83
2022-10-02T14:04:02.709Z,0.57
2022-10-02T14:07:17.167Z,0.80
2022-10-02T14:10:18.760Z,0.80
2022-10-02T14:13:31.394Z,0.80
2022-10-02T14:16:52.548Z,1.10
2022-10-02T14:19:54.233Z,0.83
2022-10-02T14:23:14.592Z,0.80
2022-10-02T14:26:39.070Z,0.80
2022-10-02T14:30:02.414Z,0.73
2022-10-02T14:33:19.021Z,0.93
2022-10-02T14:36:20.628Z,1.00
2022-10-02T14:39:22.201Z,0.80
2022-10-02T14:42:37.632Z,1.00
2022-10-02T14:46:00.494Z,0.90
2022-10-02T14:49:29.102Z,0.90
2022-10-02T14:52:36.615Z,0.90
2022-10-02T14:55:50.285Z,1.20
2022-10-02T14:59:05.435Z,1.43
2022-10-02T15:02:09.905Z,0.90
2022-10-02T15:05:17.337Z,0.97
2022-10-02T15:08:27.820Z,1.00
2022-10-02T15:11:36.149Z,1.30
2022-10-02T15:14:40.926Z,0.90
2022-10-02T15:18:05.870Z,1.20
2022-10-02T15:21:08.114Z,0.97
2022-10-02T15:24:39.216Z,1.23
2022-10-02T15:27:44.676Z,1.10
2022-10-02T15:30:54.276Z,1.10
2022-10-02T15:33:56.115Z,1.60
2022-10-02T15:37:06.842Z,1.67
2022-10-02T15:40:27.319Z,1.20
2022-10-02T15:43:34.445Z,1.30
2022-10-02T15:46:45.598Z,1.20
2022-10-02T15:49:50.208Z,1.23
2022-10-02T15:53:10.201Z,1.30
2022-10-02T15:56:23.793Z,1.50
2022-10-02T15:59:50.217Z,1.90
2022-10-02T16:02:53.320Z,2.00
2022-10-02T16:05:54.972Z,1.83
2022-10-02T16:09:06.960Z,1.70
2022-10-02T16:12:17.600Z,2.40
2022-10-02T16:15:25.272Z,1.37
2022-10-02T16:18:26.843Z,1.70
2022-10-02T16:21:31.474Z,2.43
2022-10-02T16:24:39.234Z,2.20
2022-10-02T16:27:40.935Z,1.93
2022-10-02T16:31:02.798Z,2.00
2022-10-02T16:34:28.020Z,1.97
2022-10-02T16:37:45.351Z,1.90
2022-10-02T16:40:50.018Z,2.60
2022-10-02T16:44:05.016Z,1.90
2022-10-02T16:47:18.098Z,1.97
2022-10-02T16:50:24.055Z,2.00
2022-10-02T16:53:28.950Z,2.00
2022-10-02T16:56:40.530Z,1.97
2022-10-02T17:00:01.029Z,1.53
2022-10-02T17:03:09.235Z,1.70
2022-10-02T17:06:24.657Z,1.90
2022-10-02T17:09:35.305Z,1.60
2022-10-02T17:12:46.601Z,1.53
2022-10-02T17:16:07.564Z,1.70
2022-10-02T17:19:28.818Z,1.90
2022-10-02T17:22:50.839Z,3.00
2022-10-02T17:26:05.848Z,2.60
2022-10-02T17:29:12.488Z,3.03
2022-10-02T17:32:33.591Z,3.00
2022-10-02T17:35:41.672Z,2.50
2022-10-02T17:38:58.309Z,2.70
2022-10-02T17:42:27.369Z,3.23
2022-10-02T17:45:36.185Z,3.40
2022-10-02T17:48:52.688Z,2.53
2022-10-02T17:51:54.737Z,2.47
2022-10-02T17:55:41.536Z,2.20
2022-10-02T17:59:01.738Z,2.40
2022-10-02T18:02:09.272Z,2.60
2022-10-02T18:05:11.371Z,3.60
2022-10-02T18:08:31.682Z,3.23
2022-10-02T18:11:52.439Z,3.77
2022-10-02T18:14:57.421Z,3.40
2022-10-02T18:17:59.170Z,3.90
2022-10-02T18:21:20.568Z,3.93
2022-10-02T18:24:34.379Z,3.73
2022-10-02T18:27:37.707Z,3.60
2022-10-02T18:30:58.252Z,3.90
2022-10-02T18:34:11.078Z,4.33
2022-10-02T18:37:32.259Z,3.83
2022-10-02T18:40:37.058Z,3.93
2022-10-02T18:43:47.877Z,3.93
2022-10-02T18:47:05.006Z,4.93
2022-10-02T18:50:18.773Z,13.23
2022-10-02T18:53:20.422Z,5.67
2022-10-02T18:56:41.313Z,4.13
2022-10-02T18:59:55.331Z,4.60
2022-10-02T19:02:57.018Z,4.20
2022-10-02T19:06:09.221Z,5.00
2022-10-02T19:09:17.950Z,4.50
2022-10-02T19:12:25.735Z,3.30
2022-10-02T19:15:29.151Z,4.07
2022-10-02T19:18:31.393Z,3.43
2022-10-02T19:21:34.592Z,3.00
2022-10-02T19:24:39.907Z,3.80
2022-10-02T19:27:47.201Z,4.83
2022-10-02T19:30:53.661Z,4.73
2022-10-02T19:34:02.657Z,5.03
2022-10-02T19:37:05.726Z,4.33
2022-10-02T19:40:14.388Z,5.17
2022-10-02T19:43:24.512Z,4.13
2022-10-02T19:46:33.193Z,3.93
2022-10-02T19:49:39.539Z,3.90
2022-10-02T19:52:47.564Z,3.80
2022-10-02T19:55:51.960Z,3.60
2022-10-02T19:59:02.943Z,3.50
2022-10-02T20:02:11.769Z,3.17
2022-10-02T20:05:27.459Z,3.13
2022-10-02T20:08:30.763Z,3.40
2022-10-02T20:11:32.540Z,3.77
2022-10-02T20:14:40.872Z,3.47
2022-10-02T20:17:42.623Z,3.97
2022-10-02T20:20:45.642Z,3.90
2022-10-02T20:23:49.628Z,3.63
2022-10-02T20:26:51.997Z,3.50
2022-10-02T20:29:56.149Z,3.73
2022-10-02T20:33:27.146Z,3.53
2022-10-02T20:36:53.090Z,3.23
2022-10-02T20:40:02.307Z,3.30
2022-10-02T20:43:06.303Z,3.23
2022-10-02T20:46:07.891Z,3.87
2022-10-02T20:49:44.819Z,3.43
2022-10-02T20:52:55.806Z,3.67
2022-10-02T20:56:03.437Z,3.30
2022-10-02T20:59:23.506Z,3.00
2022-10-02T21:02:34.753Z,3.83
2022-10-02T21:05:39.218Z,3.50
2022-10-02T21:08:40.783Z,3.40
2022-10-02T21:11:43.349Z,3.13
2022-10-02T21:15:03.514Z,3.00
2022-10-02T21:18:11.176Z,3.37
2022-10-02T21:21:19.199Z,3.00
2022-10-02T21:24:39.706Z,3.10
2022-10-02T21:27:44.102Z,3.27
2022-10-02T21:30:45.769Z,3.40
2022-10-02T21:33:59.622Z,3.03
2022-10-02T21:37:22.297Z,3.17
2022-10-02T21:40:42.544Z,3.60
2022-10-02T21:44:04.799Z,3.20
2022-10-02T21:47:12.597Z,3.40
2022-10-02T21:50:20.339Z,3.10
2022-10-02T21:53:24.707Z,3.10
2022-10-02T21:56:26.264Z,3.20
2022-10-02T21:59:46.761Z,3.20
2022-10-02T22:02:48.503Z,2.80
2022-10-02T22:06:08.351Z,2.90
2022-10-02T22:09:18.418Z,3.13
2022-10-02T22:12:20.033Z,3.43
2022-10-02T22:15:39.706Z,3.00
2022-10-02T22:18:42.187Z,2.70
2022-10-02T22:22:02.668Z,2.80
2022-10-02T22:25:10.361Z,3.20
2022-10-02T22:28:18.207Z,3.10
2022-10-02T22:31:32.274Z,3.30
2022-10-02T22:34:39.347Z,2.90
2022-10-02T22:37:50.676Z,3.07
2022-10-02T22:40:53.901Z,3.07
2022-10-02T22:44:00.929Z,3.03
2022-10-02T22:47:12.179Z,3.40
2022-10-02T22:50:23.481Z,2.60
2022-10-02T22:53:35.712Z,2.97
2022-10-02T22:56:42.959Z,3.03
2022-10-02T22:59:50.850Z,3.10
2022-10-02T23:02:59.190Z,3.07
2022-10-02T23:06:19.093Z,2.83
2022-10-02T23:09:20.681Z,2.80
2022-10-02T23:12:28.347Z,2.70
2022-10-02T23:15:53.138Z,3.07
2022-10-02T23:18:57.523Z,3.10
2022-10-02T23:21:59.078Z,3.07
2022-10-02T23:25:19.925Z,3.00
2022-10-02T23:28:30.228Z,2.87
2022-10-02T23:31:34.781Z,2.63
2022-10-02T23:34:36.350Z,2.67
2022-10-02T23:37:43.599Z,2.57
2022-10-02T23:41:22.725Z,2.70
2022-10-02T23:44:38.583Z,2.30
2022-10-02T23:47:43.067Z,2.83
2022-10-02T23:50:54.503Z,3.10
2022-10-02T23:53:59.058Z,2.40
2022-10-02T23:57:19.052Z,2.63
