createdAt,value
2019-05-15T00:01:33.540Z,74.20
2019-05-15T00:04:01.137Z,74.30
2019-05-15T00:06:28.714Z,74.70
2019-05-15T00:08:58.664Z,74.80
2019-05-15T00:11:25.810Z,75.10
2019-05-15T00:13:53.677Z,75.00
2019-05-15T00:16:21.228Z,75.30
2019-05-15T00:18:48.424Z,75.20
2019-05-15T00:21:17.851Z,75.60
2019-05-15T00:23:45.225Z,76.00
2019-05-15T00:26:12.729Z,75.60
2019-05-15T00:28:39.963Z,76.20
2019-05-15T00:31:09.002Z,76.30
2019-05-15T00:33:39.108Z,76.40
2019-05-15T00:36:05.940Z,76.10
2019-05-15T00:38:33.499Z,76.70
2019-05-15T00:41:00.761Z,76.50
2019-05-15T00:43:29.125Z,76.80
2019-05-15T00:45:58.617Z,76.70
2019-05-15T00:48:29.050Z,77.10
2019-05-15T00:50:55.591Z,77.00
2019-05-15T00:53:23.014Z,77.40
2019-05-15T00:55:50.668Z,77.70
2019-05-15T00:58:19.913Z,77.70
2019-05-15T01:00:48.692Z,78.00
2019-05-15T01:03:18.211Z,78.10
2019-05-15T01:05:47.847Z,78.40
2019-05-15T01:08:15.351Z,78.50
2019-05-15T01:10:42.930Z,78.40
2019-05-15T01:13:10.584Z,78.50
2019-05-15T01:15:39.066Z,78.60
2019-05-15T01:18:06.299Z,78.60
2019-05-15T01:20:33.774Z,78.40
2019-05-15T01:23:01.212Z,79.00
2019-05-15T01:25:28.476Z,78.60
2019-05-15T01:27:55.776Z,78.70
2019-05-15T01:30:23.127Z,79.10
2019-05-15T01:32:50.462Z,79.10
2019-05-15T01:35:18.111Z,79.00
2019-05-15T01:37:45.719Z,79.50
2019-05-15T01:40:13.547Z,79.40
2019-05-15T01:42:41.065Z,79.50
2019-05-15T01:45:09.026Z,79.70
2019-05-15T01:47:38.577Z,79.70
2019-05-15T01:50:06.078Z,79.70
2019-05-15T01:52:33.455Z,79.90
2019-05-15T01:55:01.055Z,80.00
2019-05-15T01:57:28.843Z,79.80
2019-05-15T02:00:00.279Z,80.10
2019-05-15T02:02:25.341Z,80.20
2019-05-15T02:04:52.639Z,80.20
2019-05-15T02:07:20.343Z,80.50
2019-05-15T02:09:49.199Z,80.50
2019-05-15T02:12:18.983Z,80.70
2019-05-15T02:14:48.402Z,80.80
2019-05-15T02:17:15.345Z,80.90
2019-05-15T02:19:42.442Z,81.20
2019-05-15T02:22:09.545Z,81.20
2019-05-15T02:24:38.999Z,81.30
2019-05-15T02:27:08.869Z,81.60
2019-05-15T02:29:37.844Z,81.70
2019-05-15T02:32:05.411Z,81.80
2019-05-15T02:34:33.010Z,81.80
2019-05-15T02:37:00.495Z,82.00
2019-05-15T02:39:28.862Z,82.10
2019-05-15T02:41:59.296Z,82.20
2019-05-15T02:44:28.896Z,82.30
2019-05-15T02:46:55.013Z,82.50
2019-05-15T02:49:22.213Z,82.60
2019-05-15T02:51:49.565Z,82.90
2019-05-15T02:54:19.543Z,82.90
2019-05-15T02:56:46.074Z,83.10
2019-05-15T02:59:14.429Z,83.20
2019-05-15T03:01:41.831Z,83.40
2019-05-15T03:04:09.464Z,83.90
2019-05-15T03:06:38.942Z,84.00
2019-05-15T03:09:09.159Z,83.70
2019-05-15T03:11:35.348Z,83.80
2019-05-15T03:14:02.722Z,83.80
2019-05-15T03:16:30.609Z,83.90
2019-05-15T03:18:59.856Z,83.80
2019-05-15T03:21:29.475Z,84.00
2019-05-15T03:23:59.417Z,84.00
2019-05-15T03:26:26.122Z,83.80
2019-05-15T03:28:53.670Z,84.20
2019-05-15T03:31:40.797Z,84.00
2019-05-15T03:33:54.401Z,84.00
2019-05-15T03:36:23.085Z,84.20
2019-05-15T03:38:49.866Z,84.10
2019-05-15T03:41:19.522Z,84.20
2019-05-15T03:43:49.495Z,84.00
2019-05-15T03:46:15.709Z,84.00
2019-05-15T03:48:43.315Z,84.30
2019-05-15T03:51:11.319Z,84.30
2019-05-15T03:53:40.054Z,84.40
2019-05-15T03:56:09.714Z,84.60
2019-05-15T03:58:40.189Z,84.50
2019-05-15T04:01:27.623Z,84.60
2019-05-15T04:03:38.989Z,84.20
2019-05-15T04:06:05.641Z,84.60
2019-05-15T04:08:32.856Z,84.80
2019-05-15T04:11:00.104Z,84.30
2019-05-15T04:13:30.098Z,84.80
2019-05-15T04:15:59.238Z,85.40
2019-05-15T04:18:28.815Z,85.60
2019-05-15T04:20:54.907Z,86.00
2019-05-15T04:23:22.963Z,85.70
2019-05-15T04:25:51.702Z,86.00
2019-05-15T04:28:20.246Z,85.80
2019-05-15T04:30:49.550Z,85.90
2019-05-15T04:33:19.671Z,85.80
2019-05-15T04:35:46.063Z,85.60
2019-05-15T04:38:13.448Z,85.50
2019-05-15T04:40:40.680Z,85.30
2019-05-15T04:43:10.650Z,85.20
2019-05-15T04:45:39.227Z,85.30
2019-05-15T04:48:10.194Z,85.30
2019-05-15T04:50:39.572Z,85.30
2019-05-15T04:53:05.502Z,85.00
2019-05-15T04:55:32.796Z,85.10
2019-05-15T04:58:00.322Z,84.60
2019-05-15T05:00:49.561Z,84.40
2019-05-15T05:03:19.362Z,84.50
2019-05-15T05:05:45.431Z,83.90
2019-05-15T05:08:13.116Z,83.30
2019-05-15T05:10:40.804Z,83.20
2019-05-15T05:13:08.918Z,83.10
2019-05-15T05:15:38.862Z,82.80
2019-05-15T05:18:09.514Z,82.40
2019-05-15T05:20:38.105Z,82.20
2019-05-15T05:23:04.856Z,82.20
2019-05-15T05:25:32.087Z,81.70
2019-05-15T05:27:59.417Z,81.50
2019-05-15T05:30:29.174Z,81.50
2019-05-15T05:32:58.005Z,81.40
2019-05-15T05:35:27.593Z,81.40
2019-05-15T05:37:54.690Z,81.00
2019-05-15T05:40:21.911Z,80.50
2019-05-15T05:42:49.317Z,79.90
2019-05-15T05:45:18.134Z,79.70
2019-05-15T05:47:45.390Z,79.50
2019-05-15T05:50:18.255Z,78.90
2019-05-15T05:52:45.466Z,78.90
2019-05-15T05:55:12.897Z,78.60
2019-05-15T05:57:40.369Z,78.70
2019-05-15T06:00:09.298Z,78.50
2019-05-15T06:02:47.009Z,78.00
2019-05-15T06:05:07.966Z,77.30
2019-05-15T06:07:35.538Z,77.50
2019-05-15T06:10:04.111Z,76.90
2019-05-15T06:12:31.240Z,77.50
2019-05-15T06:14:58.593Z,77.60
2019-05-15T06:17:27.949Z,77.70
2019-05-15T06:19:55.068Z,77.60
2019-05-15T06:22:22.234Z,76.70
2019-05-15T06:24:49.585Z,76.20
2019-05-15T06:27:16.938Z,76.10
2019-05-15T06:29:44.173Z,76.10
2019-05-15T06:32:11.524Z,76.00
2019-05-15T06:34:40.099Z,76.20
2019-05-15T06:37:08.338Z,75.60
2019-05-15T06:39:39.132Z,75.20
2019-05-15T06:42:08.670Z,74.60
2019-05-15T06:44:35.524Z,74.30
2019-05-15T06:47:02.874Z,72.90
2019-05-15T06:49:30.157Z,73.70
2019-05-15T06:51:58.121Z,72.60
2019-05-15T06:54:25.564Z,72.70
2019-05-15T06:56:52.867Z,71.60
2019-05-15T06:59:20.082Z,70.70
2019-05-15T07:01:48.146Z,71.20
2019-05-15T07:04:18.022Z,70.20
2019-05-15T07:06:44.987Z,70.50
2019-05-15T07:09:12.501Z,71.10
2019-05-15T07:11:39.710Z,72.00
2019-05-15T07:14:08.839Z,72.30
2019-05-15T07:16:38.772Z,72.00
2019-05-15T07:19:07.912Z,70.80
2019-05-15T07:21:34.834Z,70.70
2019-05-15T07:24:02.257Z,69.80
2019-05-15T07:26:29.943Z,69.50
2019-05-15T07:28:59.348Z,69.70
2019-05-15T07:31:28.707Z,69.70
2019-05-15T07:33:55.604Z,70.10
2019-05-15T07:36:23.170Z,70.10
2019-05-15T07:38:50.358Z,69.20
2019-05-15T07:41:18.455Z,68.80
2019-05-15T07:43:46.146Z,68.40
2019-05-15T07:46:13.492Z,67.70
2019-05-15T07:48:43.863Z,67.70
2019-05-15T07:51:11.399Z,67.50
2019-05-15T07:53:39.137Z,68.10
2019-05-15T07:56:11.090Z,67.50
2019-05-15T07:58:38.643Z,67.80
2019-05-15T08:01:06.274Z,68.20
2019-05-15T08:03:33.552Z,67.10
2019-05-15T08:06:03.112Z,67.60
2019-05-15T08:08:31.602Z,67.40
2019-05-15T08:10:58.951Z,67.40
2019-05-15T08:13:28.743Z,66.20
2019-05-15T08:15:57.853Z,66.80
2019-05-15T08:18:24.856Z,66.70
2019-05-15T08:20:52.126Z,66.90
2019-05-15T08:23:19.754Z,66.80
2019-05-15T08:25:48.483Z,66.20
2019-05-15T08:28:18.685Z,65.90
2019-05-15T08:30:45.546Z,65.90
2019-05-15T08:33:13.060Z,66.00
2019-05-15T08:35:44.465Z,65.90
2019-05-15T08:38:10.047Z,65.20
2019-05-15T08:40:40.993Z,65.60
2019-05-15T08:43:11.442Z,65.40
2019-05-15T08:45:39.173Z,66.40
2019-05-15T08:48:05.827Z,66.00
2019-05-15T08:50:33.036Z,66.30
2019-05-15T08:53:00.436Z,65.20
2019-05-15T08:55:28.176Z,67.30
2019-05-15T08:58:04.475Z,64.10
2019-05-15T09:00:25.195Z,64.80
2019-05-15T09:02:52.745Z,64.50
2019-05-15T09:05:20.051Z,64.50
2019-05-15T09:07:48.647Z,63.80
2019-05-15T09:10:18.412Z,64.80
2019-05-15T09:12:45.926Z,63.90
2019-05-15T09:15:13.898Z,63.70
2019-05-15T09:17:41.388Z,63.60
2019-05-15T09:20:09.350Z,63.30
2019-05-15T09:22:38.294Z,62.80
2019-05-15T09:25:08.740Z,63.20
2019-05-15T09:27:35.392Z,61.50
2019-05-15T09:30:04.740Z,61.40
2019-05-15T09:32:32.103Z,61.70
2019-05-15T09:34:59.637Z,62.70
2019-05-15T09:37:28.737Z,62.00
2019-05-15T09:39:58.335Z,62.30
2019-05-15T09:42:25.358Z,62.40
2019-05-15T09:44:52.735Z,62.70
2019-05-15T09:47:19.925Z,62.00
2019-05-15T09:49:48.515Z,62.20
2019-05-15T09:52:20.001Z,62.70
2019-05-15T09:54:45.381Z,60.90
2019-05-15T09:57:12.618Z,60.60
2019-05-15T09:59:40.186Z,59.90
2019-05-15T10:02:09.186Z,60.50
2019-05-15T10:04:38.863Z,60.60
2019-05-15T10:07:08.229Z,58.90
2019-05-15T10:09:35.574Z,59.60
2019-05-15T10:12:02.830Z,60.10
2019-05-15T10:14:30.196Z,60.00
2019-05-15T10:16:58.397Z,60.60
2019-05-15T10:19:25.909Z,60.20
2019-05-15T10:21:53.483Z,59.60
2019-05-15T10:24:20.984Z,60.10
2019-05-15T10:26:49.098Z,60.80
2019-05-15T10:29:16.736Z,59.70
2019-05-15T10:31:44.180Z,59.70
2019-05-15T10:34:11.449Z,58.40
2019-05-15T10:36:38.901Z,57.90
2019-05-15T10:39:08.379Z,57.30
2019-05-15T10:41:38.673Z,58.50
2019-05-15T10:44:05.535Z,59.00
2019-05-15T10:46:32.983Z,59.10
2019-05-15T10:49:00.565Z,59.40
2019-05-15T10:51:28.649Z,59.10
2019-05-15T10:53:56.223Z,59.00
2019-05-15T10:56:23.553Z,59.10
2019-05-15T10:58:50.929Z,58.90
2019-05-15T11:01:19.163Z,56.50
2019-05-15T11:03:49.248Z,57.50
2019-05-15T11:06:18.356Z,58.00
2019-05-15T11:08:50.955Z,59.60
2019-05-15T11:11:15.504Z,57.60
2019-05-15T11:13:42.791Z,57.40
2019-05-15T11:16:09.998Z,57.60
2019-05-15T11:18:39.317Z,57.40
2019-05-15T11:21:08.221Z,58.50
2019-05-15T11:23:39.539Z,58.10
2019-05-15T11:26:05.246Z,58.90
2019-05-15T11:28:33.490Z,57.10
2019-05-15T11:31:00.771Z,56.70
2019-05-15T11:33:29.196Z,57.30
2019-05-15T11:36:04.419Z,57.30
2019-05-15T11:38:28.694Z,57.10
2019-05-15T11:40:55.273Z,56.90
2019-05-15T11:43:22.645Z,56.80
2019-05-15T11:45:50.005Z,57.10
2019-05-15T11:48:20.667Z,56.80
2019-05-15T11:50:46.815Z,56.40
2019-05-15T11:53:14.194Z,57.70
2019-05-15T11:55:41.460Z,57.40
2019-05-15T11:58:09.323Z,56.80
2019-05-15T12:00:38.442Z,57.90
2019-05-15T12:03:08.713Z,56.80
2019-05-15T12:05:35.269Z,56.60
2019-05-15T12:08:02.444Z,57.00
2019-05-15T12:10:29.777Z,55.80
2019-05-15T12:12:57.195Z,56.40
2019-05-15T12:15:24.548Z,56.70
2019-05-15T12:17:51.877Z,56.20
2019-05-15T12:20:19.598Z,55.70
2019-05-15T12:22:48.541Z,56.40
2019-05-15T12:25:16.144Z,56.10
2019-05-15T12:27:43.461Z,57.00
2019-05-15T12:30:11.930Z,55.80
2019-05-15T12:32:40.449Z,55.10
2019-05-15T12:35:09.207Z,54.90
2019-05-15T12:37:39.752Z,55.20
2019-05-15T13:00:07.168Z,54.40
2019-05-15T13:02:34.383Z,53.90
2019-05-15T13:05:01.773Z,54.50
2019-05-15T13:07:30.978Z,55.40
2019-05-15T13:09:58.461Z,55.50
2019-05-15T13:12:28.570Z,54.30
2019-05-15T13:14:55.195Z,54.60
2019-05-15T13:17:22.437Z,54.80
2019-05-15T13:19:49.863Z,53.30
2019-05-15T13:22:19.479Z,54.20
2019-05-15T13:24:48.308Z,54.90
2019-05-15T13:27:18.063Z,54.40
2019-05-15T13:29:45.120Z,54.40
2019-05-15T13:32:12.705Z,54.50
2019-05-15T13:34:39.894Z,54.30
2019-05-15T13:37:08.831Z,53.60
2019-05-15T13:39:38.909Z,53.50
2019-05-15T13:42:05.552Z,53.60
2019-05-15T13:44:32.983Z,54.30
2019-05-15T13:47:00.227Z,54.00
2019-05-15T13:49:28.166Z,53.70
2019-05-15T13:51:55.655Z,54.50
2019-05-15T13:54:23.002Z,55.20
2019-05-15T13:56:50.267Z,54.80
2019-05-15T13:59:17.765Z,55.70
2019-05-15T14:01:45.057Z,54.80
2019-05-15T14:04:12.243Z,55.10
2019-05-15T14:06:39.540Z,55.80
2019-05-15T14:09:08.812Z,54.90
2019-05-15T14:11:38.797Z,55.40
2019-05-15T14:14:05.970Z,55.40
2019-05-15T14:16:33.279Z,55.60
2019-05-15T14:19:01.001Z,55.40
2019-05-15T14:21:28.833Z,55.70
2019-05-15T14:23:58.783Z,55.10
2019-05-15T14:26:25.358Z,54.80
2019-05-15T14:28:52.550Z,55.10
2019-05-15T14:31:19.888Z,54.50
2019-05-15T14:33:48.762Z,55.10
2019-05-15T14:36:18.515Z,53.60
2019-05-15T14:38:45.851Z,54.30
2019-05-15T14:41:13.293Z,55.10
2019-05-15T14:43:40.931Z,53.90
2019-05-15T14:46:08.393Z,54.10
2019-05-15T14:48:35.783Z,55.00
2019-05-15T14:51:03.109Z,55.20
2019-05-15T14:53:30.514Z,55.30
2019-05-15T14:56:00.315Z,56.20
2019-05-15T14:58:27.469Z,55.00
2019-05-15T15:00:55.444Z,55.90
2019-05-15T15:03:22.724Z,55.60
2019-05-15T15:05:49.899Z,54.90
2019-05-15T15:08:24.374Z,55.30
2019-05-15T15:10:46.779Z,54.80
2019-05-15T15:13:14.166Z,54.80
2019-05-15T15:15:42.366Z,54.70
2019-05-15T15:18:10.192Z,54.20
2019-05-15T15:20:38.103Z,55.00
2019-05-15T15:23:08.262Z,55.90
2019-05-15T15:25:35.215Z,54.90
2019-05-15T15:28:02.551Z,54.50
2019-05-15T15:30:30.233Z,55.00
2019-05-15T15:32:58.026Z,54.90
2019-05-15T15:35:25.325Z,54.90
2019-05-15T15:37:53.243Z,54.90
2019-05-15T15:40:20.594Z,56.00
2019-05-15T15:42:48.540Z,55.10
2019-05-15T15:45:19.308Z,55.50
2019-05-15T15:47:48.140Z,56.20
2019-05-15T15:50:18.344Z,55.50
2019-05-15T15:52:45.719Z,55.60
2019-05-15T15:55:12.990Z,55.70
2019-05-15T15:57:40.385Z,56.30
2019-05-15T16:00:09.972Z,56.80
2019-05-15T16:02:41.051Z,56.60
2019-05-15T16:05:09.011Z,55.90
2019-05-15T16:07:37.985Z,55.90
2019-05-15T16:10:08.123Z,56.10
2019-05-15T16:12:35.238Z,56.10
2019-05-15T16:15:04.457Z,56.20
2019-05-15T16:17:31.839Z,55.80
2019-05-15T16:19:59.076Z,56.20
2019-05-15T16:22:28.393Z,55.90
2019-05-15T16:24:58.766Z,56.40
2019-05-15T16:27:25.320Z,56.40
2019-05-15T16:29:52.614Z,57.00
2019-05-15T16:32:21.922Z,57.20
2019-05-15T16:34:49.232Z,57.40
2019-05-15T16:37:18.802Z,57.60
2019-05-15T16:39:46.305Z,57.60
2019-05-15T16:42:13.925Z,57.80
2019-05-15T16:44:41.278Z,57.60
2019-05-15T16:47:09.251Z,58.40
2019-05-15T16:49:38.982Z,58.00
2019-05-15T16:52:09.012Z,58.40
2019-05-15T16:54:37.860Z,58.70
2019-05-15T16:57:05.023Z,58.40
2019-05-15T16:59:35.718Z,58.30
2019-05-15T17:02:01.400Z,58.90
2019-05-15T17:04:29.090Z,58.40
2019-05-15T17:06:58.531Z,58.80
2019-05-15T17:09:27.997Z,59.20
2019-05-15T17:11:55.357Z,58.90
2019-05-15T17:14:23.325Z,59.10
2019-05-15T17:16:50.907Z,59.10
2019-05-15T17:19:18.430Z,59.00
2019-05-15T17:21:47.994Z,59.20
2019-05-15T17:24:15.011Z,59.30
2019-05-15T17:26:42.466Z,59.80
2019-05-15T17:29:10.085Z,59.10
2019-05-15T17:31:38.054Z,59.50
2019-05-15T17:34:05.811Z,60.00
2019-05-15T17:36:33.517Z,60.40
2019-05-15T17:39:01.660Z,60.20
2019-05-15T17:41:30.470Z,60.10
2019-05-15T17:43:58.133Z,60.20
2019-05-15T17:46:25.567Z,60.30
2019-05-15T17:48:55.501Z,60.30
2019-05-15T17:51:22.047Z,60.30
2019-05-15T17:53:49.416Z,60.10
2019-05-15T17:56:16.686Z,60.10
2019-05-15T17:58:44.038Z,59.70
2019-05-15T18:01:11.182Z,58.90
2019-05-15T18:03:39.233Z,58.90
2019-05-15T18:06:06.922Z,59.20
2019-05-15T18:08:34.791Z,58.50
2019-05-15T18:11:02.424Z,58.40
2019-05-15T18:13:29.815Z,59.00
2019-05-15T18:16:02.834Z,58.80
2019-05-15T18:18:26.686Z,58.90
2019-05-15T18:20:54.128Z,59.10
2019-05-15T18:23:23.575Z,59.40
2019-05-15T18:25:51.513Z,59.60
2019-05-15T18:28:19.210Z,59.30
2019-05-15T18:30:47.930Z,59.60
2019-05-15T18:33:15.653Z,59.80
2019-05-15T18:35:43.139Z,60.20
2019-05-15T18:38:10.379Z,60.00
2019-05-15T18:40:38.359Z,59.70
2019-05-15T18:43:06.142Z,58.90
2019-05-15T18:45:33.940Z,58.80
2019-05-15T18:48:01.476Z,59.00
2019-05-15T18:50:28.997Z,58.90
2019-05-15T18:52:58.388Z,59.30
2019-05-15T18:55:25.607Z,59.20
2019-05-15T18:57:53.074Z,59.40
2019-05-15T19:00:20.703Z,59.20
2019-05-15T19:02:48.251Z,59.50
2019-05-15T19:05:18.397Z,59.50
2019-05-15T19:07:45.310Z,59.80
2019-05-15T19:10:18.516Z,59.90
2019-05-15T19:12:45.817Z,59.50
2019-05-15T19:15:13.282Z,59.70
2019-05-15T19:17:41.199Z,59.80
2019-05-15T19:20:09.162Z,60.50
2019-05-15T19:22:40.420Z,60.60
2019-05-15T19:25:08.587Z,60.30
2019-05-15T19:27:35.346Z,60.70
2019-05-15T19:30:03.210Z,60.60
2019-05-15T19:32:31.068Z,60.90
2019-05-15T19:34:59.005Z,60.70
2019-05-15T19:37:28.647Z,60.60
2019-05-15T19:39:55.778Z,60.70
2019-05-15T19:42:23.170Z,60.90
2019-05-15T19:44:50.781Z,61.00
2019-05-15T19:47:18.672Z,61.20
2019-05-15T19:49:48.274Z,61.30
2019-05-15T19:52:17.763Z,61.60
2019-05-15T19:54:44.669Z,61.50
2019-05-15T19:57:12.249Z,61.90
2019-05-15T19:59:39.822Z,62.20
2019-05-15T20:02:08.567Z,62.30
2019-05-15T20:04:38.530Z,62.40
2019-05-15T20:07:08.000Z,62.60
2019-05-15T20:09:35.480Z,62.80
2019-05-15T20:12:03.000Z,63.10
2019-05-15T20:14:30.538Z,63.50
2019-05-15T20:16:58.972Z,63.50
2019-05-15T20:19:28.652Z,63.30
2019-05-15T20:21:56.530Z,63.80
2019-05-15T20:24:25.476Z,63.80
2019-05-15T20:26:52.943Z,64.00
2019-05-15T20:29:20.535Z,64.10
2019-05-15T20:31:48.446Z,64.10
2019-05-15T20:34:16.046Z,64.50
2019-05-15T20:36:43.647Z,64.40
2019-05-15T20:39:10.978Z,64.40
2019-05-15T20:41:38.579Z,64.50
2019-05-15T20:44:05.987Z,64.90
2019-05-15T20:46:33.478Z,64.60
2019-05-15T20:49:00.956Z,64.40
2019-05-15T20:51:29.081Z,64.70
2019-05-15T20:53:57.816Z,64.90
2019-05-15T20:56:28.059Z,64.40
2019-05-15T20:58:55.043Z,64.50
2019-05-15T21:01:22.348Z,65.10
2019-05-15T21:03:51.041Z,65.00
2019-05-15T21:06:18.748Z,64.90
2019-05-15T21:08:46.638Z,65.60
2019-05-15T21:11:15.391Z,65.30
2019-05-15T21:13:42.666Z,64.90
2019-05-15T21:16:10.060Z,65.00
2019-05-15T21:18:41.426Z,65.30
2019-05-15T21:21:10.377Z,65.10
2019-05-15T21:23:38.656Z,66.00
2019-05-15T21:26:07.793Z,65.60
2019-05-15T21:28:35.255Z,65.50
2019-05-15T21:31:02.806Z,65.70
2019-05-15T21:33:30.776Z,65.90
2019-05-15T21:35:58.443Z,65.90
2019-05-15T21:38:28.237Z,66.10
2019-05-15T21:40:55.426Z,66.10
2019-05-15T21:43:22.858Z,66.10
2019-05-15T21:45:50.288Z,66.60
2019-05-15T21:48:18.433Z,66.50
2019-05-15T21:50:48.171Z,66.60
2019-05-15T21:53:15.267Z,66.90
2019-05-15T21:55:42.490Z,67.10
2019-05-15T21:58:09.924Z,67.50
2019-05-15T22:00:41.303Z,67.60
2019-05-15T22:03:08.766Z,67.80
2019-05-15T22:05:38.086Z,68.00
2019-05-15T22:08:07.695Z,68.70
2019-05-15T22:10:35.024Z,68.80
2019-05-15T22:13:03.232Z,69.30
2019-05-15T22:15:30.470Z,69.10
2019-05-15T22:17:57.715Z,69.30
2019-05-15T22:20:25.059Z,69.80
2019-05-15T22:22:52.542Z,69.40
2019-05-15T22:25:19.875Z,69.50
2019-05-15T22:27:48.661Z,69.40
2019-05-15T22:30:16.479Z,69.90
2019-05-15T22:32:43.857Z,69.70
2019-05-15T22:35:13.911Z,69.90
2019-05-15T22:37:41.818Z,70.20
2019-05-15T22:40:09.392Z,70.20
2019-05-15T22:42:38.891Z,70.50
2019-05-15T22:45:08.971Z,71.00
2019-05-15T22:47:36.873Z,70.70
2019-05-15T22:50:08.171Z,71.00
2019-05-15T22:52:38.551Z,71.40
2019-05-15T22:55:05.135Z,71.60
2019-05-15T22:57:32.563Z,71.50
2019-05-15T22:59:59.998Z,72.10
2019-05-15T23:02:27.272Z,72.20
2019-05-15T23:04:55.791Z,72.70
2019-05-15T23:07:23.427Z,72.80
2019-05-15T23:09:50.686Z,72.90
2019-05-15T23:12:18.293Z,72.60
2019-05-15T23:14:45.787Z,73.00
2019-05-15T23:17:13.248Z,73.40
2019-05-15T23:19:40.733Z,73.00
2019-05-15T23:22:08.423Z,73.20
2019-05-15T23:24:35.947Z,73.50
2019-05-15T23:27:03.261Z,74.10
2019-05-15T23:29:30.923Z,74.30
2019-05-15T23:31:58.471Z,74.60
2019-05-15T23:34:28.011Z,75.10
2019-05-15T23:36:57.585Z,75.20
2019-05-15T23:39:24.980Z,75.00
2019-05-15T23:41:52.187Z,75.30
2019-05-15T23:44:19.435Z,75.50
2019-05-15T23:46:48.706Z,75.70
2019-05-15T23:49:16.370Z,75.90
2019-05-15T23:51:43.673Z,75.80
2019-05-15T23:54:10.752Z,75.80
2019-05-15T23:56:38.892Z,75.70
2019-05-15T23:59:08.397Z,75.80
