createdAt,value
2022-11-29T00:01:51.694Z,24.92
2022-11-29T00:04:35.406Z,25.23
2022-11-29T00:07:02.241Z,27.40
2022-11-29T00:09:29.229Z,25.80
2022-11-29T00:12:18.262Z,26.13
2022-11-29T00:14:51.202Z,25.17
2022-11-29T00:17:18.106Z,24.95
2022-11-29T00:20:05.449Z,24.73
2022-11-29T00:22:32.712Z,23.05
2022-11-29T00:24:59.820Z,23.55
2022-11-29T00:27:33.750Z,24.67
2022-11-29T00:30:11.093Z,22.98
2022-11-29T00:32:40.266Z,26.48
2022-11-29T00:35:09.799Z,25.48
2022-11-29T00:37:40.054Z,25.00
2022-11-29T00:40:08.831Z,25.70
2022-11-29T00:42:41.718Z,26.95
2022-11-29T00:45:09.084Z,26.70
2022-11-29T00:47:35.932Z,25.13
2022-11-29T00:50:02.909Z,28.45
2022-11-29T00:52:30.522Z,26.75
2022-11-29T00:55:00.947Z,26.52
2022-11-29T00:57:42.414Z,26.10
2022-11-29T01:00:09.859Z,26.02
2022-11-29T01:02:36.846Z,27.08
2022-11-29T01:05:03.746Z,28.05
2022-11-29T01:07:33.648Z,26.50
2022-11-29T01:10:04.547Z,27.40
2022-11-29T01:12:31.275Z,27.70
2022-11-29T01:15:01.421Z,29.05
2022-11-29T01:17:28.403Z,29.95
2022-11-29T01:19:55.215Z,31.38
2022-11-29T01:22:22.078Z,31.52
2022-11-29T01:24:48.990Z,30.25
2022-11-29T01:27:18.662Z,25.98
2022-11-29T01:29:51.557Z,27.13
2022-11-29T01:32:18.530Z,27.58
2022-11-29T01:34:45.580Z,27.73
2022-11-29T01:37:13.887Z,24.02
2022-11-29T01:39:43.919Z,28.02
2022-11-29T01:42:12.349Z,28.23
2022-11-29T01:44:39.143Z,23.65
2022-11-29T01:47:06.392Z,29.70
2022-11-29T01:49:40.154Z,28.27
2022-11-29T01:52:12.048Z,29.13
2022-11-29T01:54:45.382Z,28.17
2022-11-29T01:57:16.289Z,22.70
2022-11-29T01:59:57.242Z,26.77
2022-11-29T02:02:38.538Z,23.55
2022-11-29T02:05:10.503Z,28.73
2022-11-29T02:07:58.246Z,29.27
2022-11-29T02:10:49.460Z,30.52
2022-11-29T02:13:28.788Z,27.23
2022-11-29T02:16:15.905Z,31.25
2022-11-29T02:19:21.187Z,31.50
2022-11-29T02:22:30.724Z,33.88
2022-11-29T02:25:06.922Z,31.58
2022-11-29T02:27:55.557Z,30.15
2022-11-29T02:30:41.274Z,29.40
2022-11-29T02:33:23.576Z,28.45
2022-11-29T02:36:02.179Z,29.98
2022-11-29T02:38:44.215Z,27.65
2022-11-29T02:41:36.187Z,27.85
2022-11-29T02:44:55.153Z,25.65
2022-11-29T02:47:28.331Z,24.42
2022-11-29T02:50:01.632Z,28.17
2022-11-29T02:53:14.350Z,28.67
2022-11-29T02:55:59.806Z,28.65
2022-11-29T02:58:26.618Z,29.40
2022-11-29T03:01:18.430Z,28.58
2022-11-29T03:03:58.534Z,26.77
2022-11-29T03:06:48.814Z,26.92
2022-11-29T03:09:45.721Z,28.35
2022-11-29T03:12:24.894Z,26.98
2022-11-29T03:15:02.292Z,27.10
2022-11-29T03:17:43.611Z,29.55
2022-11-29T03:20:22.598Z,28.88
2022-11-29T03:23:11.286Z,29.05
2022-11-29T03:25:52.284Z,31.17
2022-11-29T03:28:48.207Z,29.08
2022-11-29T03:31:24.964Z,27.67
2022-11-29T03:34:12.791Z,28.55
2022-11-29T03:37:07.782Z,28.27
2022-11-29T03:39:59.778Z,30.65
2022-11-29T03:42:50.074Z,29.38
2022-11-29T03:45:24.467Z,30.02
2022-11-29T03:48:21.801Z,28.88
2022-11-29T03:51:02.879Z,29.48
2022-11-29T03:53:47.996Z,30.55
2022-11-29T03:56:34.551Z,30.90
2022-11-29T03:59:24.999Z,29.85
2022-11-29T04:02:04.189Z,29.33
2022-11-29T04:05:20.126Z,31.00
2022-11-29T04:08:01.039Z,30.50
2022-11-29T04:10:41.545Z,31.98
2022-11-29T04:13:14.602Z,30.60
2022-11-29T04:15:53.531Z,30.60
2022-11-29T04:18:35.257Z,30.95
2022-11-29T04:21:26.037Z,30.48
2022-11-29T04:23:57.787Z,30.20
2022-11-29T04:26:45.967Z,31.33
2022-11-29T04:29:24.943Z,29.13
2022-11-29T04:31:57.986Z,28.73
2022-11-29T04:34:53.299Z,29.40
2022-11-29T04:37:38.529Z,28.27
2022-11-29T04:40:49.152Z,28.85
2022-11-29T04:43:43.624Z,30.83
2022-11-29T04:46:16.511Z,29.80
2022-11-29T04:48:57.952Z,29.20
2022-11-29T04:51:46.249Z,27.25
2022-11-29T04:54:31.409Z,25.75
2022-11-29T04:57:24.734Z,22.13
2022-11-29T05:00:10.306Z,19.67
2022-11-29T05:02:51.208Z,20.50
2022-11-29T05:05:52.547Z,21.10
2022-11-29T05:08:25.941Z,21.25
2022-11-29T05:11:10.528Z,22.58
2022-11-29T05:14:06.037Z,22.35
2022-11-29T05:16:48.176Z,20.60
2022-11-29T05:19:48.639Z,21.40
2022-11-29T05:22:33.718Z,22.48
2022-11-29T05:25:14.143Z,21.45
2022-11-29T05:27:44.145Z,20.88
2022-11-29T05:30:19.450Z,22.45
2022-11-29T05:33:12.073Z,20.95
2022-11-29T05:35:54.517Z,20.23
2022-11-29T05:38:44.656Z,22.25
2022-11-29T05:42:12.789Z,20.70
2022-11-29T05:44:48.724Z,21.80
2022-11-29T05:47:31.430Z,21.13
2022-11-29T05:50:31.768Z,22.05
2022-11-29T05:53:55.431Z,23.05
2022-11-29T05:56:40.743Z,23.20
2022-11-29T05:59:18.337Z,24.27
2022-11-29T06:02:24.380Z,25.27
2022-11-29T06:05:04.793Z,25.90
2022-11-29T06:07:56.602Z,24.75
2022-11-29T06:10:44.490Z,25.00
2022-11-29T06:13:30.944Z,22.00
2022-11-29T06:16:36.660Z,27.48
2022-11-29T06:19:26.592Z,30.10
2022-11-29T06:22:36.246Z,29.75
2022-11-29T06:25:09.219Z,29.30
2022-11-29T06:28:07.073Z,30.48
2022-11-29T06:30:56.375Z,29.38
2022-11-29T06:33:37.284Z,31.05
2022-11-29T06:36:28.774Z,31.13
2022-11-29T06:39:09.896Z,23.90
2022-11-29T06:41:37.647Z,31.65
2022-11-29T06:44:05.937Z,35.33
2022-11-29T06:46:48.357Z,21.80
2022-11-29T06:49:23.293Z,36.20
2022-11-29T06:52:02.361Z,33.17
2022-11-29T06:54:35.197Z,33.70
2022-11-29T06:57:28.163Z,30.95
2022-11-29T07:03:02.025Z,30.90
2022-11-29T07:05:34.780Z,34.05
2022-11-29T07:08:10.902Z,31.98
2022-11-29T07:10:40.164Z,32.35
2022-11-29T07:13:09.924Z,30.80
2022-11-29T07:16:05.143Z,32.78
2022-11-29T07:18:46.350Z,30.90
2022-11-29T07:21:40.831Z,33.20
2022-11-29T07:24:34.473Z,32.25
2022-11-29T07:27:07.699Z,31.33
2022-11-29T07:30:04.184Z,33.78
2022-11-29T07:32:48.801Z,33.30
2022-11-29T07:35:51.783Z,33.25
2022-11-29T07:38:29.297Z,34.15
2022-11-29T07:41:27.148Z,35.10
2022-11-29T07:44:29.712Z,32.90
2022-11-29T07:46:57.701Z,32.75
2022-11-29T07:49:30.063Z,32.83
2022-11-29T07:52:01.120Z,30.27
2022-11-29T07:54:35.535Z,33.45
2022-11-29T07:57:02.376Z,32.58
2022-11-29T07:59:29.278Z,33.55
2022-11-29T08:02:01.059Z,28.70
2022-11-29T08:04:31.478Z,33.28
2022-11-29T08:07:07.855Z,31.40
2022-11-29T08:09:37.930Z,38.35
2022-11-29T08:12:12.762Z,34.72
2022-11-29T08:14:43.041Z,37.85
2022-11-29T08:17:17.780Z,38.22
2022-11-29T08:19:47.633Z,39.67
2022-11-29T08:22:21.282Z,34.30
2022-11-29T08:24:54.450Z,37.72
2022-11-29T08:27:29.525Z,38.70
2022-11-29T08:29:56.735Z,39.03
2022-11-29T08:32:23.807Z,36.85
2022-11-29T08:34:52.425Z,36.95
2022-11-29T08:37:25.048Z,38.55
2022-11-29T08:39:53.138Z,26.73
2022-11-29T08:42:22.312Z,38.63
2022-11-29T08:44:51.486Z,36.90
2022-11-29T08:47:43.008Z,36.75
2022-11-29T08:50:18.264Z,34.65
2022-11-29T08:53:14.976Z,36.58
2022-11-29T08:55:46.845Z,39.63
2022-11-29T08:58:16.766Z,38.17
2022-11-29T09:00:50.840Z,33.78
2022-11-29T09:03:36.618Z,38.17
2022-11-29T09:06:14.622Z,40.50
2022-11-29T09:08:50.016Z,37.20
2022-11-29T09:11:21.835Z,41.40
2022-11-29T09:13:51.765Z,43.45
2022-11-29T09:19:11.422Z,42.95
2022-11-29T09:21:49.423Z,45.17
2022-11-29T09:24:22.117Z,40.83
2022-11-29T09:26:52.545Z,43.80
2022-11-29T09:29:23.733Z,40.85
2022-11-29T09:32:11.893Z,38.58
2022-11-29T09:34:39.048Z,38.33
2022-11-29T09:37:06.084Z,36.88
2022-11-29T09:39:44.369Z,37.50
2022-11-29T09:42:35.730Z,36.42
2022-11-29T09:45:21.509Z,38.28
2022-11-29T09:48:44.140Z,38.60
2022-11-29T09:51:46.313Z,39.80
2022-11-29T09:54:52.664Z,36.95
2022-11-29T09:57:31.370Z,38.20
2022-11-29T10:00:08.998Z,38.80
2022-11-29T10:02:48.345Z,41.33
2022-11-29T10:05:22.638Z,39.42
2022-11-29T10:08:20.101Z,38.88
2022-11-29T10:10:50.264Z,36.22
2022-11-29T10:13:31.063Z,38.38
2022-11-29T10:16:16.606Z,31.65
2022-11-29T10:18:50.054Z,32.75
2022-11-29T10:21:24.636Z,36.97
2022-11-29T10:23:59.720Z,36.45
2022-11-29T10:26:32.027Z,36.63
2022-11-29T10:29:01.931Z,34.88
2022-11-29T10:31:43.457Z,33.25
2022-11-29T10:34:15.722Z,34.40
2022-11-29T10:36:47.621Z,34.80
2022-11-29T10:39:21.464Z,35.33
2022-11-29T10:41:56.735Z,37.30
2022-11-29T10:44:26.171Z,34.38
2022-11-29T10:47:10.482Z,36.25
2022-11-29T10:49:40.542Z,34.67
2022-11-29T10:52:19.761Z,33.72
2022-11-29T10:54:49.025Z,33.70
2022-11-29T10:57:29.065Z,33.22
2022-11-29T11:00:07.698Z,33.08
2022-11-29T11:02:35.155Z,31.70
2022-11-29T11:05:04.480Z,28.05
2022-11-29T11:07:38.594Z,28.58
2022-11-29T11:10:25.232Z,29.17
2022-11-29T11:13:08.326Z,29.08
2022-11-29T11:15:39.781Z,29.77
2022-11-29T11:18:24.649Z,29.02
2022-11-29T11:21:02.978Z,29.98
2022-11-29T11:23:42.385Z,29.13
2022-11-29T11:26:14.055Z,30.10
2022-11-29T11:29:18.463Z,30.27
2022-11-29T11:31:57.682Z,29.95
2022-11-29T11:34:53.235Z,27.85
2022-11-29T11:37:23.109Z,29.67
2022-11-29T11:39:55.355Z,30.20
2022-11-29T11:42:37.740Z,28.63
2022-11-29T11:45:14.958Z,28.35
2022-11-29T11:48:02.957Z,29.65
2022-11-29T11:50:43.979Z,28.80
2022-11-29T11:53:36.905Z,27.63
2022-11-29T11:56:35.266Z,27.95
2022-11-29T11:59:17.386Z,29.58
2022-11-29T12:01:50.044Z,27.38
2022-11-29T12:04:35.063Z,27.17
2022-11-29T12:07:44.912Z,24.80
2022-11-29T12:10:24.309Z,25.05
2022-11-29T12:12:52.508Z,24.55
2022-11-29T12:15:29.857Z,23.60
2022-11-29T12:18:05.398Z,24.10
2022-11-29T12:20:50.932Z,23.88
2022-11-29T12:23:45.240Z,24.38
2022-11-29T12:26:55.328Z,26.63
2022-11-29T12:29:23.723Z,25.98
2022-11-29T12:32:01.017Z,24.38
2022-11-29T12:34:55.962Z,21.85
2022-11-29T12:37:34.943Z,23.20
2022-11-29T12:40:10.964Z,23.35
2022-11-29T12:42:57.306Z,24.63
2022-11-29T12:45:31.965Z,26.25
2022-11-29T12:48:10.453Z,24.70
2022-11-29T12:50:40.460Z,25.63
2022-11-29T12:53:29.319Z,26.25
2022-11-29T12:56:21.321Z,24.05
2022-11-29T12:59:13.317Z,26.73
2022-11-29T13:01:40.237Z,24.48
2022-11-29T13:04:21.493Z,28.23
2022-11-29T13:07:24.441Z,27.45
2022-11-29T13:10:11.462Z,26.90
2022-11-29T13:12:55.374Z,25.45
2022-11-29T13:15:27.572Z,26.15
2022-11-29T13:18:13.832Z,27.20
2022-11-29T13:21:06.657Z,25.45
2022-11-29T13:26:39.893Z,26.23
2022-11-29T13:29:23.294Z,25.85
2022-11-29T13:31:50.602Z,25.38
2022-11-29T13:34:27.319Z,25.52
2022-11-29T13:37:19.171Z,26.50
2022-11-29T13:40:07.768Z,29.20
2022-11-29T13:42:56.341Z,28.77
2022-11-29T13:45:41.637Z,26.90
2022-11-29T13:48:55.258Z,26.35
2022-11-29T13:51:28.475Z,29.65
2022-11-29T13:53:57.595Z,27.58
2022-11-29T13:56:46.976Z,29.60
2022-11-29T13:59:36.317Z,25.38
2022-11-29T14:02:04.890Z,25.65
2022-11-29T14:04:33.666Z,27.33
2022-11-29T14:07:05.318Z,27.45
2022-11-29T14:09:59.572Z,29.03
2022-11-29T14:12:37.187Z,27.60
2022-11-29T14:15:28.423Z,28.05
2022-11-29T14:18:03.337Z,25.98
2022-11-29T14:20:30.313Z,25.98
2022-11-29T14:23:06.716Z,27.73
2022-11-29T14:25:52.731Z,28.40
2022-11-29T14:28:33.800Z,28.17
2022-11-29T14:31:05.932Z,27.90
2022-11-29T14:33:54.403Z,28.73
2022-11-29T14:36:30.622Z,26.88
2022-11-29T14:39:43.198Z,26.42
2022-11-29T14:42:14.647Z,25.67
2022-11-29T14:44:53.670Z,24.77
2022-11-29T14:47:34.704Z,25.67
2022-11-29T14:50:07.594Z,25.92
2022-11-29T14:52:39.488Z,26.23
2022-11-29T14:55:16.720Z,28.45
2022-11-29T14:58:03.865Z,26.27
2022-11-29T15:00:56.154Z,25.25
2022-11-29T15:03:34.917Z,24.50
2022-11-29T15:06:04.856Z,26.23
2022-11-29T15:08:37.823Z,27.00
2022-11-29T15:11:10.623Z,24.95
2022-11-29T15:13:46.495Z,25.48
2022-11-29T15:16:34.377Z,25.60
2022-11-29T15:19:35.534Z,25.23
2022-11-29T15:22:13.479Z,26.27
2022-11-29T15:24:51.478Z,26.60
2022-11-29T15:27:20.262Z,24.95
2022-11-29T15:29:48.589Z,26.83
2022-11-29T15:32:35.138Z,27.02
2022-11-29T15:35:11.168Z,25.50
2022-11-29T15:37:44.827Z,26.02
2022-11-29T15:40:36.757Z,26.52
2022-11-29T15:43:18.364Z,25.98
2022-11-29T15:46:05.814Z,20.38
2022-11-29T15:48:41.393Z,25.30
2022-11-29T15:51:34.534Z,26.38
2022-11-29T15:54:57.603Z,26.20
2022-11-29T15:57:37.538Z,24.75
2022-11-29T16:00:12.431Z,27.58
2022-11-29T16:02:47.718Z,29.20
2022-11-29T16:05:31.768Z,27.50
2022-11-29T16:08:05.886Z,28.92
2022-11-29T16:10:43.896Z,27.40
2022-11-29T16:13:35.479Z,29.48
2022-11-29T16:16:15.723Z,26.95
2022-11-29T16:18:47.079Z,27.83
2022-11-29T16:21:25.027Z,27.27
2022-11-29T16:23:52.648Z,27.85
2022-11-29T16:26:41.567Z,28.15
2022-11-29T16:29:40.007Z,30.60
2022-11-29T16:32:28.337Z,26.42
2022-11-29T16:34:56.853Z,27.55
2022-11-29T16:37:41.049Z,27.52
2022-11-29T16:40:33.451Z,27.58
2022-11-29T16:43:03.328Z,28.10
2022-11-29T16:45:44.310Z,27.42
2022-11-29T16:48:23.773Z,26.98
2022-11-29T16:51:15.532Z,26.90
2022-11-29T16:53:50.473Z,30.30
2022-11-29T16:56:20.777Z,26.15
2022-11-29T16:59:25.404Z,27.38
2022-11-29T17:01:44.111Z,26.73
2022-11-29T17:04:11.258Z,28.60
2022-11-29T17:06:38.552Z,27.83
2022-11-29T17:09:05.832Z,29.02
2022-11-29T17:11:35.317Z,28.55
2022-11-29T17:14:02.152Z,26.10
2022-11-29T17:16:29.148Z,28.80
2022-11-29T17:18:56.055Z,30.05
2022-11-29T17:21:26.126Z,30.45
2022-11-29T17:23:54.163Z,29.88
2022-11-29T17:26:22.321Z,29.15
2022-11-29T17:28:53.206Z,29.42
2022-11-29T17:31:23.432Z,29.45
2022-11-29T17:33:55.708Z,30.90
2022-11-29T17:36:24.252Z,32.30
2022-11-29T17:38:58.504Z,25.83
2022-11-29T17:41:33.872Z,31.95
2022-11-29T17:44:01.364Z,28.90
2022-11-29T17:46:33.066Z,25.75
2022-11-29T17:49:09.947Z,28.00
2022-11-29T17:51:56.450Z,19.45
2022-11-29T17:54:26.811Z,28.85
2022-11-29T17:56:53.922Z,28.63
2022-11-29T17:59:21.111Z,29.88
2022-11-29T18:01:48.620Z,29.38
2022-11-29T18:04:15.886Z,31.73
2022-11-29T18:06:50.237Z,30.85
2022-11-29T18:09:19.066Z,31.65
2022-11-29T18:11:50.898Z,29.73
2022-11-29T18:14:24.261Z,30.33
2022-11-29T18:16:53.293Z,31.70
2022-11-29T18:19:24.911Z,32.83
2022-11-29T18:21:55.458Z,28.83
2022-11-29T18:24:24.761Z,26.88
2022-11-29T18:26:52.496Z,29.40
2022-11-29T18:29:26.626Z,30.20
2022-11-29T18:31:53.990Z,29.58
2022-11-29T18:34:22.601Z,29.83
2022-11-29T18:36:49.941Z,31.45
2022-11-29T18:39:19.339Z,31.33
2022-11-29T18:41:50.243Z,28.38
2022-11-29T18:44:39.636Z,31.60
2022-11-29T18:47:10.276Z,32.95
2022-11-29T18:49:38.346Z,31.85
2022-11-29T18:52:16.111Z,34.17
2022-11-29T18:54:46.602Z,32.13
2022-11-29T18:57:17.371Z,28.15
2022-11-29T18:59:54.486Z,30.33
2022-11-29T19:02:21.610Z,31.73
2022-11-29T19:04:52.664Z,30.85
2022-11-29T19:07:19.907Z,30.00
2022-11-29T19:09:46.988Z,28.25
2022-11-29T19:12:17.545Z,33.33
2022-11-29T19:14:50.938Z,34.17
2022-11-29T19:17:23.503Z,28.52
2022-11-29T19:19:51.183Z,32.65
2022-11-29T19:22:21.179Z,31.27
2022-11-29T19:24:55.884Z,32.63
2022-11-29T19:27:26.274Z,33.60
2022-11-29T19:30:02.483Z,34.25
2022-11-29T19:32:32.055Z,30.75
2022-11-29T19:35:02.534Z,32.08
2022-11-29T19:37:29.460Z,32.25
2022-11-29T19:39:56.795Z,30.80
2022-11-29T19:42:30.528Z,31.58
2022-11-29T19:47:47.489Z,32.28
2022-11-29T19:50:17.601Z,33.67
2022-11-29T19:52:49.715Z,28.60
2022-11-29T19:55:16.707Z,32.20
2022-11-29T19:57:51.345Z,35.03
2022-11-29T20:00:28.796Z,29.75
2022-11-29T20:02:58.251Z,32.78
2022-11-29T20:05:32.638Z,35.38
2022-11-29T20:08:01.723Z,32.80
2022-11-29T20:10:29.239Z,28.67
2022-11-29T20:12:56.203Z,33.90
2022-11-29T20:15:26.327Z,32.22
2022-11-29T20:17:54.537Z,33.03
2022-11-29T20:20:23.964Z,31.50
2022-11-29T20:22:59.389Z,30.10
2022-11-29T20:25:27.516Z,32.28
2022-11-29T20:27:54.893Z,31.60
2022-11-29T20:30:40.915Z,30.63
2022-11-29T20:33:28.023Z,29.42
2022-11-29T20:36:33.307Z,29.50
2022-11-29T20:39:40.052Z,29.58
2022-11-29T20:42:28.243Z,30.38
2022-11-29T20:45:10.596Z,31.48
2022-11-29T20:47:53.348Z,30.20
2022-11-29T20:53:32.419Z,29.02
2022-11-29T20:55:59.992Z,29.67
2022-11-29T20:58:30.120Z,24.83
2022-11-29T21:00:57.887Z,29.95
2022-11-29T21:03:26.148Z,30.50
2022-11-29T21:05:58.369Z,30.98
2022-11-29T21:08:31.402Z,24.20
2022-11-29T21:11:10.875Z,30.20
2022-11-29T21:13:47.830Z,31.95
2022-11-29T21:16:17.966Z,29.42
2022-11-29T21:18:54.007Z,29.45
2022-11-29T21:21:51.972Z,30.88
2022-11-29T21:24:40.835Z,28.58
2022-11-29T21:27:16.121Z,29.48
2022-11-29T21:29:44.715Z,29.08
2022-11-29T21:32:29.964Z,30.80
2022-11-29T21:35:11.287Z,28.05
2022-11-29T21:40:27.426Z,30.60
2022-11-29T21:43:03.145Z,30.10
2022-11-29T21:45:38.489Z,31.48
2022-11-29T21:48:25.597Z,31.63
2022-11-29T21:50:52.631Z,31.08
2022-11-29T21:53:22.954Z,28.48
2022-11-29T21:56:18.448Z,31.08
2022-11-29T21:58:51.363Z,30.00
2022-11-29T22:01:21.452Z,27.63
2022-11-29T22:04:02.088Z,30.63
2022-11-29T22:06:29.568Z,29.33
2022-11-29T22:08:59.648Z,31.55
2022-11-29T22:11:34.450Z,29.70
2022-11-29T22:14:18.522Z,30.73
2022-11-29T22:17:00.382Z,31.48
2022-11-29T22:19:37.745Z,30.55
2022-11-29T22:22:10.326Z,31.27
2022-11-29T22:27:10.433Z,33.70
2022-11-29T22:29:37.628Z,31.92
2022-11-29T22:32:04.968Z,34.22
2022-11-29T22:34:37.907Z,32.38
2022-11-29T22:37:07.868Z,33.00
2022-11-29T22:39:38.119Z,32.05
2022-11-29T22:42:09.672Z,35.22
2022-11-29T22:44:51.525Z,32.50
2022-11-29T22:47:18.406Z,32.90
2022-11-29T22:49:51.154Z,31.98
2022-11-29T22:52:21.935Z,28.50
2022-11-29T22:54:50.041Z,32.22
2022-11-29T22:57:20.556Z,31.20
2022-11-29T22:59:47.959Z,36.08
2022-11-29T23:02:14.862Z,34.70
2022-11-29T23:04:49.256Z,32.22
2022-11-29T23:07:18.377Z,32.08
2022-11-29T23:09:48.262Z,32.78
2022-11-29T23:12:17.664Z,31.27
2022-11-29T23:14:52.970Z,32.35
2022-11-29T23:17:29.161Z,32.03
2022-11-29T23:19:58.196Z,31.75
2022-11-29T23:22:27.382Z,31.38
2022-11-29T23:24:55.178Z,34.05
2022-11-29T23:27:24.973Z,30.98
2022-11-29T23:30:00.230Z,33.22
2022-11-29T23:32:27.398Z,29.98
2022-11-29T23:35:00.589Z,32.85
2022-11-29T23:37:40.568Z,31.98
2022-11-29T23:40:09.464Z,32.55
2022-11-29T23:42:42.414Z,30.38
2022-11-29T23:45:12.027Z,33.47
2022-11-29T23:47:44.578Z,29.27
2022-11-29T23:52:58.699Z,31.90
2022-11-29T23:55:28.225Z,32.10
2022-11-29T23:57:56.257Z,31.73
