createdAt,value
2019-02-20T00:00:49.941Z,988.398
2019-02-20T00:02:49.751Z,988.411
2019-02-20T00:04:50.074Z,988.412
2019-02-20T00:06:50.043Z,988.429
2019-02-20T00:08:49.960Z,988.416
2019-02-20T00:10:49.827Z,988.412
2019-02-20T00:12:49.748Z,988.411
2019-02-20T00:14:49.615Z,988.421
2019-02-20T00:16:49.683Z,988.426
2019-02-20T00:18:50.502Z,988.424
2019-02-20T00:20:50.440Z,988.445
2019-02-20T00:22:50.257Z,988.421
2019-02-20T00:24:50.069Z,988.432
2019-02-20T00:26:50.082Z,988.417
2019-02-20T00:28:50.000Z,988.404
2019-02-20T00:30:49.960Z,988.368
2019-02-20T00:32:49.868Z,988.349
2019-02-20T00:34:50.047Z,988.353
2019-02-20T00:36:50.045Z,988.352
2019-02-20T00:38:49.960Z,988.350
2019-02-20T00:40:49.783Z,988.373
2019-02-20T00:42:49.606Z,988.385
2019-02-20T00:44:50.561Z,988.411
2019-02-20T00:46:49.674Z,988.411
2019-02-20T00:48:49.607Z,988.438
2019-02-20T00:50:50.455Z,988.460
2019-02-20T00:52:50.783Z,988.453
2019-02-20T00:54:49.761Z,988.455
2019-02-20T00:56:49.733Z,988.459
2019-02-20T00:58:50.542Z,988.456
2019-02-20T01:00:50.430Z,988.459
2019-02-20T01:02:50.271Z,988.479
2019-02-20T01:04:50.583Z,988.487
2019-02-20T01:06:49.625Z,988.496
2019-02-20T01:08:50.404Z,988.487
2019-02-20T01:10:50.291Z,988.481
2019-02-20T01:12:50.109Z,988.485
2019-02-20T01:14:49.944Z,988.492
2019-02-20T01:16:49.971Z,988.487
2019-02-20T01:18:49.893Z,988.513
2019-02-20T01:20:49.794Z,988.525
2019-02-20T01:23:00.498Z,988.517
2019-02-20T01:24:50.450Z,988.524
2019-02-20T01:26:50.412Z,988.477
2019-02-20T01:28:50.315Z,988.474
2019-02-20T01:30:50.125Z,988.467
2019-02-20T01:32:49.997Z,988.461
2019-02-20T01:34:50.177Z,988.460
2019-02-20T01:36:50.186Z,988.443
2019-02-20T01:38:49.984Z,988.436
2019-02-20T01:40:49.774Z,988.421
2019-02-20T01:42:49.613Z,988.416
2019-02-20T01:44:50.506Z,988.433
2019-02-20T01:46:50.540Z,988.431
2019-02-20T01:48:50.526Z,988.451
2019-02-20T01:50:50.377Z,988.461
2019-02-20T01:52:50.236Z,988.475
2019-02-20T01:54:50.064Z,988.474
2019-02-20T01:56:50.180Z,988.457
2019-02-20T01:58:50.092Z,988.452
2019-02-20T02:00:49.930Z,988.414
2019-02-20T02:02:49.883Z,988.395
2019-02-20T02:04:50.196Z,988.401
2019-02-20T02:06:50.188Z,988.394
2019-02-20T02:08:50.163Z,988.417
2019-02-20T02:10:50.076Z,988.419
2019-02-20T02:12:49.859Z,988.426
2019-02-20T02:14:49.851Z,988.431
2019-02-20T02:16:50.000Z,988.440
2019-02-20T02:18:49.978Z,988.430
2019-02-20T02:20:50.125Z,988.440
2019-02-20T02:22:50.192Z,988.421
2019-02-20T02:24:50.220Z,988.418
2019-02-20T02:26:50.319Z,988.421
2019-02-20T02:28:50.294Z,988.422
2019-02-20T02:30:50.224Z,988.435
2019-02-20T02:32:50.177Z,988.442
2019-02-20T02:34:50.259Z,988.443
2019-02-20T02:36:50.288Z,988.444
2019-02-20T02:38:50.190Z,988.442
2019-02-20T02:40:50.018Z,988.451
2019-02-20T02:42:49.908Z,988.449
2019-02-20T02:44:49.824Z,988.452
2019-02-20T02:46:50.012Z,988.440
2019-02-20T02:48:49.796Z,988.429
2019-02-20T02:50:49.672Z,988.432
2019-02-20T02:52:50.588Z,988.439
2019-02-20T02:54:50.421Z,988.437
2019-02-20T02:56:50.486Z,988.432
2019-02-20T02:58:50.325Z,988.409
2019-02-20T03:00:50.292Z,988.410
2019-02-20T03:02:50.137Z,988.423
2019-02-20T03:04:50.332Z,988.443
2019-02-20T03:06:50.317Z,988.464
2019-02-20T03:08:49.970Z,988.488
2019-02-20T03:10:50.072Z,988.522
2019-02-20T03:12:49.878Z,988.549
2019-02-20T03:14:49.724Z,988.557
2019-02-20T03:16:49.690Z,988.551
2019-02-20T03:18:50.571Z,988.554
2019-02-20T03:20:50.421Z,988.546
2019-02-20T03:22:50.297Z,988.559
2019-02-20T03:24:50.134Z,988.538
2019-02-20T03:26:50.102Z,988.538
2019-02-20T03:28:50.014Z,988.551
2019-02-20T03:30:49.869Z,988.570
2019-02-20T03:32:49.737Z,988.570
2019-02-20T03:34:50.001Z,988.570
2019-02-20T03:36:49.989Z,988.583
2019-02-20T03:38:49.892Z,988.611
2019-02-20T03:40:49.744Z,988.630
2019-02-20T03:42:50.518Z,988.630
2019-02-20T03:44:50.416Z,988.631
2019-02-20T03:46:50.480Z,988.645
2019-02-20T03:48:50.308Z,988.652
2019-02-20T03:50:50.243Z,988.692
2019-02-20T03:52:50.074Z,988.699
2019-02-20T03:54:49.850Z,988.707
2019-02-20T03:56:49.854Z,988.697
2019-02-20T03:58:49.777Z,988.684
2019-02-20T04:00:49.644Z,988.684
2019-02-20T04:02:50.559Z,988.671
2019-02-20T04:04:49.714Z,988.684
2019-02-20T04:06:49.674Z,988.674
2019-02-20T04:08:50.520Z,988.723
2019-02-20T04:10:50.346Z,988.737
2019-02-20T04:12:50.168Z,988.757
2019-02-20T04:14:50.197Z,988.776
2019-02-20T04:16:50.333Z,988.797
2019-02-20T04:18:50.149Z,988.800
2019-02-20T04:20:49.952Z,988.787
2019-02-20T04:22:49.980Z,988.783
2019-02-20T04:24:49.976Z,988.789
2019-02-20T04:26:50.124Z,988.791
2019-02-20T04:28:49.924Z,988.788
2019-02-20T04:30:49.805Z,988.801
2019-02-20T04:32:49.767Z,988.774
2019-02-20T04:34:50.021Z,988.762
2019-02-20T04:36:49.931Z,988.774
2019-02-20T04:38:49.875Z,988.774
2019-02-20T04:40:49.823Z,988.765
2019-02-20T04:42:49.601Z,988.766
2019-02-20T04:44:50.426Z,988.768
2019-02-20T04:46:50.417Z,988.748
2019-02-20T04:48:50.332Z,988.765
2019-02-20T04:50:50.184Z,988.758
2019-02-20T04:52:50.061Z,988.763
2019-02-20T04:54:49.942Z,988.753
2019-02-20T04:56:50.059Z,988.768
2019-02-20T04:58:49.868Z,988.801
2019-02-20T05:00:49.786Z,988.853
2019-02-20T05:02:49.766Z,988.888
2019-02-20T05:04:49.927Z,988.898
2019-02-20T05:06:49.942Z,988.911
2019-02-20T05:08:49.878Z,988.911
2019-02-20T05:10:49.789Z,988.863
2019-02-20T05:12:49.646Z,988.828
2019-02-20T05:14:50.556Z,988.821
2019-02-20T05:16:49.625Z,988.882
2019-02-20T05:18:50.595Z,988.882
2019-02-20T05:20:50.370Z,988.948
2019-02-20T05:22:50.291Z,988.942
2019-02-20T05:24:50.200Z,988.924
2019-02-20T05:26:49.703Z,988.926
2019-02-20T05:28:49.641Z,988.926
2019-02-20T05:30:50.441Z,988.927
2019-02-20T05:32:50.358Z,988.927
2019-02-20T05:34:49.685Z,988.967
2019-02-20T05:36:49.742Z,988.995
2019-02-20T05:38:49.614Z,989.036
2019-02-20T05:40:50.615Z,989.055
2019-02-20T05:42:50.461Z,989.047
2019-02-20T05:44:50.420Z,989.028
2019-02-20T05:46:50.401Z,989.028
2019-02-20T05:48:51.032Z,989.057
2019-02-20T05:50:50.043Z,989.074
2019-02-20T05:52:49.906Z,989.099
2019-02-20T05:54:49.826Z,989.108
2019-02-20T05:56:49.812Z,989.123
2019-02-20T05:58:49.773Z,989.126
2019-02-20T06:00:49.620Z,989.143
2019-02-20T06:02:50.432Z,989.154
2019-02-20T06:04:49.736Z,989.206
2019-02-20T06:06:49.769Z,989.234
2019-02-20T06:08:49.648Z,989.261
2019-02-20T06:10:50.491Z,989.311
2019-02-20T06:12:50.455Z,989.354
2019-02-20T06:14:50.435Z,989.374
2019-02-20T06:16:50.400Z,989.385
2019-02-20T06:18:50.149Z,989.415
2019-02-20T06:20:50.093Z,989.423
2019-02-20T06:22:49.978Z,989.434
2019-02-20T06:24:49.787Z,989.454
2019-02-20T06:26:49.772Z,989.471
2019-02-20T06:28:49.671Z,989.499
2019-02-20T06:30:50.586Z,989.542
2019-02-20T06:32:50.398Z,989.572
2019-02-20T06:34:50.495Z,989.586
2019-02-20T06:36:50.244Z,989.606
2019-02-20T06:38:50.145Z,989.608
2019-02-20T06:40:50.083Z,989.637
2019-02-20T06:42:49.971Z,989.634
2019-02-20T06:44:49.771Z,989.604
2019-02-20T06:46:49.853Z,989.619
2019-02-20T06:48:49.789Z,989.633
2019-02-20T06:50:50.571Z,989.657
2019-02-20T06:52:50.465Z,989.681
2019-02-20T06:54:54.520Z,989.690
2019-02-20T06:56:50.561Z,989.703
2019-02-20T06:58:50.429Z,989.723
2019-02-20T07:00:50.300Z,989.742
2019-02-20T07:02:50.169Z,989.742
2019-02-20T07:04:50.532Z,989.722
2019-02-20T07:06:50.499Z,989.725
2019-02-20T07:08:50.338Z,989.728
2019-02-20T07:10:50.246Z,989.732
2019-02-20T07:12:50.200Z,989.730
2019-02-20T07:14:50.041Z,989.752
2019-02-20T07:16:50.029Z,989.777
2019-02-20T07:18:49.874Z,989.820
2019-02-20T07:20:49.792Z,989.840
2019-02-20T07:22:49.702Z,989.861
2019-02-20T07:24:49.631Z,989.864
2019-02-20T07:26:49.745Z,989.839
2019-02-20T07:28:50.544Z,989.806
2019-02-20T07:30:50.352Z,989.795
2019-02-20T07:32:50.232Z,989.804
2019-02-20T07:34:50.476Z,989.848
2019-02-20T07:36:50.511Z,989.884
2019-02-20T07:38:50.284Z,989.935
2019-02-20T07:40:50.170Z,989.941
2019-02-20T07:42:49.945Z,989.935
2019-02-20T07:44:49.775Z,989.929
2019-02-20T07:46:49.904Z,989.929
2019-02-20T07:48:49.877Z,989.962
2019-02-20T07:50:49.902Z,989.972
2019-02-20T07:52:50.144Z,990.001
2019-02-20T07:54:50.234Z,990.040
2019-02-20T07:56:49.673Z,990.049
2019-02-20T07:58:49.779Z,990.064
2019-02-20T08:00:50.103Z,990.064
2019-02-20T08:02:50.227Z,990.091
2019-02-20T08:04:49.674Z,990.109
2019-02-20T08:06:50.116Z,990.122
2019-02-20T08:08:50.205Z,990.146
2019-02-20T08:10:50.402Z,990.164
2019-02-20T08:12:50.415Z,990.227
2019-02-20T08:14:49.687Z,990.246
2019-02-20T08:16:53.060Z,990.259
2019-02-20T08:18:50.092Z,990.267
2019-02-20T08:20:50.173Z,990.252
2019-02-20T08:22:50.206Z,990.264
2019-02-20T08:24:50.295Z,990.282
2019-02-20T08:26:50.343Z,990.310
2019-02-20T08:28:50.380Z,990.325
2019-02-20T08:30:50.373Z,990.344
2019-02-20T08:32:50.583Z,990.346
2019-02-20T08:34:50.031Z,990.348
2019-02-20T08:36:50.107Z,990.356
2019-02-20T08:38:50.152Z,990.369
2019-02-20T08:40:50.185Z,990.429
2019-02-20T08:42:50.268Z,990.467
2019-02-20T08:44:50.289Z,990.482
2019-02-20T08:46:50.447Z,990.504
2019-02-20T08:48:50.508Z,990.522
2019-02-20T08:50:50.567Z,990.553
2019-02-20T08:52:49.697Z,990.585
2019-02-20T08:54:49.694Z,990.598
2019-02-20T08:56:49.817Z,990.583
2019-02-20T08:58:49.896Z,990.579
2019-02-20T09:00:50.029Z,990.605
2019-02-20T09:02:50.024Z,990.622
2019-02-20T09:04:50.201Z,990.652
2019-02-20T09:06:50.286Z,990.656
2019-02-20T09:08:50.287Z,990.618
2019-02-20T09:10:50.339Z,990.591
2019-02-20T09:12:50.318Z,990.550
2019-02-20T09:14:50.385Z,990.551
2019-02-20T09:16:49.665Z,990.577
2019-02-20T09:18:49.806Z,990.617
2019-02-20T09:20:49.780Z,990.623
2019-02-20T09:22:49.828Z,990.637
2019-02-20T09:24:49.833Z,990.685
2019-02-20T09:26:50.005Z,990.730
2019-02-20T09:28:49.982Z,990.736
2019-02-20T09:30:50.031Z,990.742
2019-02-20T09:32:50.060Z,990.753
2019-02-20T09:34:50.528Z,990.741
2019-02-20T09:36:49.670Z,990.731
2019-02-20T09:38:49.723Z,990.733
2019-02-20T09:40:49.715Z,990.750
2019-02-20T09:42:49.774Z,990.763
2019-02-20T09:44:49.773Z,990.717
2019-02-20T09:46:50.017Z,990.685
2019-02-20T09:48:50.047Z,990.651
2019-02-20T09:50:50.077Z,990.658
2019-02-20T09:52:53.115Z,990.670
2019-02-20T09:54:50.183Z,990.687
2019-02-20T09:56:50.254Z,990.678
2019-02-20T09:58:50.397Z,990.686
2019-02-20T10:00:50.483Z,990.694
2019-02-20T10:02:50.404Z,990.697
2019-02-20T10:04:49.873Z,990.712
2019-02-20T10:06:50.004Z,990.708
2019-02-20T10:08:50.120Z,990.677
2019-02-20T10:10:50.322Z,990.649
2019-02-20T10:12:50.552Z,990.638
2019-02-20T10:14:49.754Z,990.641
2019-02-20T10:16:50.142Z,990.643
2019-02-20T10:18:50.393Z,990.646
2019-02-20T10:20:49.702Z,990.677
2019-02-20T10:22:49.842Z,990.690
2019-02-20T10:24:49.999Z,990.692
2019-02-20T10:26:50.256Z,990.706
2019-02-20T10:28:50.407Z,990.732
2019-02-20T10:30:49.796Z,990.734
2019-02-20T10:32:50.014Z,990.757
2019-02-20T10:34:49.619Z,990.752
2019-02-20T10:36:49.922Z,990.766
2019-02-20T10:38:50.411Z,990.791
2019-02-20T10:40:50.319Z,990.814
2019-02-20T10:42:49.674Z,990.832
2019-02-20T10:44:49.823Z,990.818
2019-02-20T10:46:50.108Z,990.806
2019-02-20T10:48:50.257Z,990.834
2019-02-20T10:50:50.535Z,990.854
2019-02-20T10:52:49.792Z,990.882
2019-02-20T10:54:58.189Z,990.889
2019-02-20T10:56:50.506Z,990.876
2019-02-20T10:58:49.629Z,990.848
2019-02-20T11:00:49.860Z,990.833
2019-02-20T11:02:50.064Z,990.827
2019-02-20T11:04:50.383Z,990.817
2019-02-20T11:06:49.732Z,990.813
2019-02-20T11:08:50.754Z,990.815
2019-02-20T11:10:49.988Z,990.818
2019-02-20T11:12:50.436Z,990.781
2019-02-20T11:14:49.652Z,990.769
2019-02-20T11:16:49.944Z,990.720
2019-02-20T11:18:50.173Z,990.728
2019-02-20T11:20:50.444Z,990.721
2019-02-20T11:22:49.621Z,990.732
2019-02-20T11:24:49.746Z,990.733
2019-02-20T11:26:55.383Z,990.686
2019-02-20T11:28:49.640Z,990.661
2019-02-20T11:30:49.882Z,990.643
2019-02-20T11:32:50.088Z,990.634
2019-02-20T11:34:50.540Z,990.621
2019-02-20T11:36:50.017Z,990.652
2019-02-20T11:38:50.147Z,990.640
2019-02-20T11:40:50.405Z,990.608
2019-02-20T11:42:50.604Z,990.546
2019-02-20T11:44:49.870Z,990.519
2019-02-20T11:46:50.274Z,990.484
2019-02-20T11:48:50.541Z,990.444
2019-02-20T11:50:49.703Z,990.424
2019-02-20T11:52:49.858Z,990.425
2019-02-20T11:54:50.157Z,990.429
2019-02-20T11:56:50.494Z,990.459
2019-02-20T11:58:49.778Z,990.461
2019-02-20T12:00:49.886Z,990.466
2019-02-20T12:02:50.206Z,990.469
2019-02-20T12:04:49.905Z,990.466
2019-02-20T12:06:50.128Z,990.451
2019-02-20T12:08:50.290Z,990.441
2019-02-20T12:10:50.518Z,990.426
2019-02-20T12:12:49.704Z,990.413
2019-02-20T12:14:49.946Z,990.339
2019-02-20T12:16:50.171Z,990.276
2019-02-20T12:18:50.389Z,990.258
2019-02-20T12:20:49.637Z,990.249
2019-02-20T12:22:49.945Z,990.236
2019-02-20T12:24:50.123Z,990.260
2019-02-20T12:26:50.308Z,990.276
2019-02-20T12:28:50.435Z,990.281
2019-02-20T12:30:49.716Z,990.267
2019-02-20T12:32:49.861Z,990.266
2019-02-20T12:34:50.226Z,990.251
2019-02-20T12:36:50.506Z,990.270
2019-02-20T12:38:49.797Z,990.283
2019-02-20T12:40:51.160Z,990.311
2019-02-20T12:42:50.299Z,990.324
2019-02-20T12:44:50.609Z,990.346
2019-02-20T12:46:49.988Z,990.352
2019-02-20T12:48:50.166Z,990.340
2019-02-20T12:50:50.338Z,990.321
2019-02-20T12:52:50.574Z,990.316
2019-02-20T12:54:49.860Z,990.334
2019-02-20T12:56:50.219Z,990.313
2019-02-20T12:58:50.357Z,990.313
2019-02-20T13:00:50.577Z,990.299
2019-02-20T13:02:49.990Z,990.299
2019-02-20T13:04:49.704Z,990.274
2019-02-20T13:06:59.884Z,990.272
2019-02-20T13:08:50.071Z,990.277
2019-02-20T13:10:50.260Z,990.295
2019-02-20T13:12:50.480Z,990.268
2019-02-20T13:14:49.810Z,990.242
2019-02-20T13:16:50.119Z,990.239
2019-02-20T13:18:50.248Z,990.197
2019-02-20T13:20:50.607Z,990.161
2019-02-20T13:22:49.830Z,990.149
2019-02-20T13:24:50.043Z,990.155
2019-02-20T13:26:53.512Z,990.124
2019-02-20T13:28:49.739Z,990.134
2019-02-20T13:30:49.959Z,990.141
2019-02-20T13:32:51.276Z,990.157
2019-02-20T13:34:49.781Z,990.146
2019-02-20T13:36:50.152Z,990.111
2019-02-20T13:38:50.589Z,990.116
2019-02-20T13:40:49.858Z,990.114
2019-02-20T13:42:50.147Z,990.108
2019-02-20T13:44:50.459Z,990.103
2019-02-20T13:46:49.903Z,990.102
2019-02-20T13:48:50.232Z,990.102
2019-02-20T13:50:49.712Z,990.102
2019-02-20T13:52:52.920Z,990.081
2019-02-20T13:54:50.707Z,990.077
2019-02-20T13:56:50.411Z,990.061
2019-02-20T13:58:49.681Z,990.055
2019-02-20T14:00:49.963Z,990.066
2019-02-20T14:02:50.177Z,990.078
2019-02-20T14:04:49.885Z,990.083
2019-02-20T14:06:50.240Z,990.077
2019-02-20T14:08:50.589Z,990.063
2019-02-20T14:10:49.834Z,990.057
2019-02-20T14:12:50.236Z,990.046
2019-02-20T14:14:50.442Z,990.046
2019-02-20T14:16:49.846Z,990.025
2019-02-20T14:18:51.545Z,990.026
2019-02-20T14:20:49.791Z,990.022
2019-02-20T14:22:50.026Z,990.012
2019-02-20T14:24:50.862Z,989.999
2019-02-20T14:26:49.999Z,990.026
2019-02-20T14:28:50.314Z,990.009
2019-02-20T14:30:50.606Z,990.000
2019-02-20T14:32:50.540Z,989.988
2019-02-20T14:34:50.620Z,989.985
2019-02-20T14:36:49.998Z,990.012
2019-02-20T14:38:50.321Z,990.018
2019-02-20T14:40:49.707Z,989.980
2019-02-20T14:42:49.937Z,989.980
2019-02-20T14:44:50.132Z,990.007
2019-02-20T14:46:50.556Z,990.018
2019-02-20T14:48:49.762Z,990.007
2019-02-20T14:50:50.022Z,990.011
2019-02-20T14:52:50.256Z,989.987
2019-02-20T14:54:50.545Z,989.961
2019-02-20T14:56:50.085Z,989.953
2019-02-20T14:58:50.378Z,989.954
2019-02-20T15:00:49.700Z,989.938
2019-02-20T15:02:50.540Z,989.956
2019-02-20T15:04:50.657Z,989.951
2019-02-20T15:06:50.070Z,989.916
2019-02-20T15:08:50.343Z,989.917
2019-02-20T15:10:51.303Z,989.953
2019-02-20T15:12:49.924Z,989.982
2019-02-20T15:14:50.252Z,990.004
2019-02-20T15:16:49.694Z,990.007
2019-02-20T15:18:49.986Z,990.007
2019-02-20T15:20:50.353Z,989.983
2019-02-20T15:22:49.776Z,989.976
2019-02-20T15:24:50.081Z,989.960
2019-02-20T15:26:50.427Z,989.952
2019-02-20T15:28:49.662Z,989.971
2019-02-20T15:30:49.903Z,989.976
2019-02-20T15:32:51.215Z,989.973
2019-02-20T15:34:50.618Z,989.972
2019-02-20T15:36:49.882Z,989.986
2019-02-20T15:38:49.977Z,989.993
2019-02-20T15:40:50.650Z,989.986
2019-02-20T15:42:50.452Z,989.977
2019-02-20T15:44:50.611Z,989.961
2019-02-20T15:46:49.706Z,989.949
2019-02-20T15:48:49.916Z,989.935
2019-02-20T15:50:49.941Z,989.935
2019-02-20T15:52:49.680Z,989.914
2019-02-20T15:54:49.758Z,989.909
2019-02-20T15:56:49.989Z,989.911
2019-02-20T15:58:50.067Z,989.905
2019-02-20T16:00:50.322Z,989.905
2019-02-20T16:02:50.411Z,989.924
2019-02-20T16:04:50.173Z,989.925
2019-02-20T16:06:50.487Z,989.918
2019-02-20T16:08:50.595Z,989.933
2019-02-20T16:10:50.580Z,989.925
2019-02-20T16:12:49.636Z,989.940
2019-02-20T16:14:49.714Z,989.968
2019-02-20T16:16:50.118Z,989.993
2019-02-20T16:18:50.171Z,989.997
2019-02-20T16:20:50.310Z,990.001
2019-02-20T16:22:50.360Z,990.015
2019-02-20T16:24:50.383Z,990.016
2019-02-20T16:26:49.681Z,990.022
2019-02-20T16:28:49.798Z,990.018
2019-02-20T16:30:49.798Z,990.037
2019-02-20T16:32:51.511Z,990.047
2019-02-20T16:34:50.095Z,990.051
2019-02-20T16:36:50.325Z,990.055
2019-02-20T16:38:50.418Z,990.066
2019-02-20T16:40:50.841Z,990.066
2019-02-20T16:42:50.318Z,990.106
2019-02-20T16:44:50.480Z,990.126
2019-02-20T16:46:49.769Z,990.140
2019-02-20T16:48:50.614Z,990.157
2019-02-20T16:50:50.439Z,990.166
2019-02-20T16:52:50.565Z,990.165
2019-02-20T16:54:49.696Z,990.170
2019-02-20T16:56:50.099Z,990.173
2019-02-20T16:58:50.183Z,990.192
2019-02-20T17:00:50.281Z,990.192
2019-02-20T17:02:50.347Z,990.220
2019-02-20T17:04:49.899Z,990.220
2019-02-20T17:06:50.144Z,990.286
2019-02-20T17:08:50.169Z,990.298
2019-02-20T17:10:50.165Z,990.312
2019-02-20T17:12:50.355Z,990.327
2019-02-20T17:14:50.455Z,990.337
2019-02-20T17:16:49.679Z,990.372
2019-02-20T17:18:50.148Z,990.422
2019-02-20T17:20:49.840Z,990.479
2019-02-20T17:22:49.895Z,990.535
2019-02-20T17:24:49.937Z,990.560
2019-02-20T17:26:50.743Z,990.564
2019-02-20T17:28:49.625Z,990.586
2019-02-20T17:30:49.789Z,990.587
2019-02-20T17:32:49.854Z,990.593
2019-02-20T17:34:50.270Z,990.601
2019-02-20T17:36:50.532Z,990.616
2019-02-20T17:38:50.585Z,990.624
2019-02-20T17:40:49.767Z,990.611
2019-02-20T17:42:49.785Z,990.625
2019-02-20T17:44:49.950Z,990.640
2019-02-20T17:46:50.144Z,990.653
2019-02-20T17:48:50.227Z,990.676
2019-02-20T17:50:50.253Z,990.676
2019-02-20T17:52:50.364Z,990.706
2019-02-20T17:54:50.434Z,990.705
2019-02-20T17:56:49.763Z,990.709
2019-02-20T17:58:49.783Z,990.719
2019-02-20T18:00:49.792Z,990.710
2019-02-20T18:02:49.902Z,990.721
2019-02-20T18:04:50.371Z,990.747
2019-02-20T18:06:50.559Z,990.743
2019-02-20T18:08:50.564Z,990.764
2019-02-20T18:10:50.636Z,990.770
2019-02-20T18:12:49.795Z,990.808
2019-02-20T18:14:49.975Z,990.844
2019-02-20T18:16:50.442Z,990.882
2019-02-20T18:18:50.445Z,990.884
2019-02-20T18:20:50.452Z,990.939
2019-02-20T18:22:49.671Z,990.964
2019-02-20T18:24:49.746Z,990.958
2019-02-20T18:26:49.990Z,990.964
2019-02-20T18:28:50.005Z,990.961
2019-02-20T18:30:50.075Z,990.973
2019-02-20T18:32:50.111Z,990.975
2019-02-20T18:34:50.452Z,990.978
2019-02-20T18:36:49.703Z,990.998
2019-02-20T18:38:49.835Z,991.014
2019-02-20T18:40:49.815Z,991.030
2019-02-20T18:42:49.847Z,991.029
2019-02-20T18:44:50.019Z,991.035
2019-02-20T18:46:50.342Z,991.026
2019-02-20T18:48:50.380Z,991.023
2019-02-20T18:50:50.440Z,991.030
2019-02-20T18:52:50.454Z,991.062
2019-02-20T18:54:50.533Z,991.061
2019-02-20T18:56:49.894Z,991.060
2019-02-20T18:58:49.913Z,991.079
2019-02-20T19:00:50.100Z,991.100
2019-02-20T19:02:50.187Z,991.117
2019-02-20T19:04:49.840Z,991.127
2019-02-20T19:06:50.176Z,991.170
2019-02-20T19:08:50.241Z,991.192
2019-02-20T19:10:51.239Z,991.197
2019-02-20T19:12:50.282Z,991.212
2019-02-20T19:14:50.355Z,991.211
2019-02-20T19:16:50.519Z,991.236
2019-02-20T19:18:50.455Z,991.268
2019-02-20T19:20:50.525Z,991.283
2019-02-20T19:22:50.274Z,991.287
2019-02-20T19:24:50.240Z,991.284
2019-02-20T19:26:50.432Z,991.296
2019-02-20T19:28:50.470Z,991.313
2019-02-20T19:30:50.643Z,991.340
2019-02-20T19:32:49.730Z,991.386
2019-02-20T19:34:50.296Z,991.413
2019-02-20T19:36:50.528Z,991.442
2019-02-20T19:38:50.548Z,991.433
2019-02-20T19:40:49.710Z,991.430
2019-02-20T19:42:49.933Z,991.456
2019-02-20T19:44:50.140Z,991.475
2019-02-20T19:46:50.480Z,991.532
2019-02-20T19:48:49.965Z,991.552
2019-02-20T19:50:50.019Z,991.552
2019-02-20T19:52:50.143Z,991.558
2019-02-20T19:54:50.250Z,991.560
2019-02-20T19:56:49.675Z,991.592
2019-02-20T19:58:58.087Z,991.617
2019-02-20T20:00:50.404Z,991.610
2019-02-20T20:02:50.461Z,991.601
2019-02-20T20:04:49.750Z,991.611
2019-02-20T20:06:49.994Z,991.606
2019-02-20T20:08:50.141Z,991.620
2019-02-20T20:10:50.284Z,991.636
2019-02-20T20:12:50.642Z,991.624
2019-02-20T20:14:50.334Z,991.641
2019-02-20T20:16:51.688Z,991.648
2019-02-20T20:18:49.852Z,991.655
2019-02-20T20:20:50.184Z,991.659
2019-02-20T20:22:50.245Z,991.667
2019-02-20T20:24:50.441Z,991.697
2019-02-20T20:26:49.713Z,991.716
2019-02-20T20:28:49.892Z,991.742
2019-02-20T20:30:49.991Z,991.732
2019-02-20T20:32:56.426Z,991.736
2019-02-20T20:34:50.278Z,991.738
2019-02-20T20:36:51.265Z,991.766
2019-02-20T20:38:50.289Z,991.806
2019-02-20T20:40:50.234Z,991.816
2019-02-20T20:42:52.155Z,991.817
2019-02-20T20:44:50.136Z,991.828
2019-02-20T20:46:50.770Z,991.840
2019-02-20T20:48:49.847Z,991.838
2019-02-20T20:50:49.918Z,991.849
2019-02-20T20:52:50.569Z,991.856
2019-02-20T20:54:50.543Z,991.854
2019-02-20T20:57:00.527Z,991.856
2019-02-20T20:58:50.597Z,991.864
2019-02-20T21:00:49.730Z,991.882
2019-02-20T21:02:50.460Z,991.879
2019-02-20T21:04:49.767Z,991.899
2019-02-20T21:06:50.043Z,991.888
2019-02-20T21:08:49.875Z,991.883
2019-02-20T21:10:49.998Z,991.886
2019-02-20T21:12:49.798Z,991.907
2019-02-20T21:14:49.856Z,991.899
2019-02-20T21:16:50.023Z,991.906
2019-02-20T21:18:49.954Z,991.888
2019-02-20T21:20:49.931Z,991.886
2019-02-20T21:22:50.279Z,991.885
2019-02-20T21:24:50.315Z,991.884
2019-02-20T21:26:50.598Z,991.901
2019-02-20T21:28:50.581Z,991.907
2019-02-20T21:30:49.623Z,991.925
2019-02-20T21:32:49.790Z,991.924
2019-02-20T21:34:49.808Z,991.933
2019-02-20T21:36:49.938Z,991.957
2019-02-20T21:38:49.982Z,991.955
2019-02-20T21:40:49.987Z,991.943
2019-02-20T21:42:50.069Z,991.912
2019-02-20T21:44:50.070Z,991.899
2019-02-20T21:46:50.341Z,991.898
2019-02-20T21:48:50.342Z,991.927
2019-02-20T21:50:49.767Z,991.922
2019-02-20T21:52:49.796Z,991.943
2019-02-20T21:54:49.855Z,991.945
2019-02-20T21:56:50.259Z,991.983
2019-02-20T21:58:50.356Z,991.999
2019-02-20T22:00:50.418Z,991.989
2019-02-20T22:02:50.459Z,992.003
2019-02-20T22:04:49.699Z,992.008
2019-02-20T22:06:50.018Z,992.014
2019-02-20T22:08:50.137Z,992.007
2019-02-20T22:10:50.188Z,991.999
2019-02-20T22:12:51.519Z,991.974
2019-02-20T22:14:50.506Z,991.979
2019-02-20T22:16:49.724Z,991.995
2019-02-20T22:18:49.772Z,992.005
2019-02-20T22:20:49.837Z,992.014
2019-02-20T22:22:49.889Z,992.029
2019-02-20T22:24:49.983Z,992.031
2019-02-20T22:26:50.135Z,992.031
2019-02-20T22:28:50.023Z,992.048
2019-02-20T22:30:50.036Z,992.038
2019-02-20T22:32:50.105Z,992.022
2019-02-20T22:34:50.251Z,992.017
2019-02-20T22:36:50.284Z,992.010
2019-02-20T22:38:50.342Z,992.019
2019-02-20T22:40:50.420Z,992.009
2019-02-20T22:42:50.415Z,992.019
2019-02-20T22:44:50.392Z,992.031
2019-02-20T22:46:50.382Z,992.041
2019-02-20T22:48:50.252Z,992.055
2019-02-20T22:50:50.099Z,992.081
2019-02-20T22:52:49.947Z,992.109
2019-02-20T22:54:49.773Z,992.110
2019-02-20T22:56:49.753Z,992.125
2019-02-20T22:58:50.382Z,992.128
2019-02-20T23:00:50.265Z,992.116
2019-02-20T23:02:50.166Z,992.116
2019-02-20T23:04:50.407Z,992.147
2019-02-20T23:06:50.388Z,992.153
2019-02-20T23:08:50.289Z,992.148
2019-02-20T23:10:50.113Z,992.122
2019-02-20T23:12:49.995Z,992.120
2019-02-20T23:14:49.960Z,992.111
2019-02-20T23:16:50.167Z,992.111
2019-02-20T23:18:50.004Z,992.115
2019-02-20T23:20:49.920Z,992.131
2019-02-20T23:22:49.883Z,992.144
2019-02-20T23:24:49.901Z,992.140
2019-02-20T23:26:49.879Z,992.134
2019-02-20T23:28:49.729Z,992.142
2019-02-20T23:30:49.619Z,992.142
2019-02-20T23:32:49.699Z,992.196
2019-02-20T23:34:49.959Z,992.200
2019-02-20T23:36:50.042Z,992.232
2019-02-20T23:38:50.034Z,992.239
2019-02-20T23:40:49.938Z,992.281
2019-02-20T23:42:49.887Z,992.314
2019-02-20T23:44:49.738Z,992.320
2019-02-20T23:46:49.731Z,992.349
2019-02-20T23:48:50.519Z,992.346
2019-02-20T23:50:50.385Z,992.344
2019-02-20T23:52:50.265Z,992.353
2019-02-20T23:54:50.182Z,992.366
2019-02-20T23:56:50.169Z,992.384
2019-02-20T23:58:50.129Z,992.410
