createdAt,value
2022-10-19T00:00:28.284Z,8.2
2022-10-19T00:01:44.404Z,8.2
2022-10-19T00:03:01.509Z,8.1
2022-10-19T00:04:18.613Z,8.1
2022-10-19T00:05:35.718Z,8.1
2022-10-19T00:06:52.822Z,8
2022-10-19T00:08:09.927Z,8
2022-10-19T00:09:27.031Z,8
2022-10-19T00:10:44.136Z,8
2022-10-19T00:12:01.241Z,7.9
2022-10-19T00:13:18.345Z,7.9
2022-10-19T00:14:35.449Z,7.8
2022-10-19T00:15:52.554Z,7.7
2022-10-19T00:17:09.658Z,7.7
2022-10-19T00:18:25.779Z,7.7
2022-10-19T00:19:42.883Z,7.6
2022-10-19T00:20:59.988Z,7.6
2022-10-19T00:22:17.092Z,7.6
2022-10-19T00:23:34.197Z,7.6
2022-10-19T00:24:51.301Z,7.7
2022-10-19T00:26:08.406Z,7.7
2022-10-19T00:27:25.510Z,7.6
2022-10-19T00:28:42.615Z,7.7
2022-10-19T00:29:59.719Z,7.7
2022-10-19T00:31:16.824Z,7.8
2022-10-19T00:32:33.929Z,7.8
2022-10-19T00:33:51.034Z,7.8
2022-10-19T00:35:07.154Z,7.8
2022-10-19T00:36:24.259Z,7.8
2022-10-19T00:37:41.363Z,7.8
2022-10-19T00:38:58.468Z,7.9
2022-10-19T00:40:15.572Z,7.9
2022-10-19T00:41:32.676Z,7.9
2022-10-19T00:42:49.781Z,7.9
2022-10-19T00:44:06.885Z,7.8
2022-10-19T00:45:23.990Z,7.8
2022-10-19T00:46:41.095Z,7.8
2022-10-19T00:47:58.199Z,7.7
2022-10-19T00:49:15.304Z,7.6
2022-10-19T00:50:32.408Z,7.6
2022-10-19T00:51:48.529Z,7.6
2022-10-19T00:53:05.633Z,7.5
2022-10-19T00:54:22.738Z,7.5
2022-10-19T00:55:39.842Z,7.5
2022-10-19T00:56:56.947Z,7.4
2022-10-19T00:58:14.052Z,7.5
2022-10-19T00:59:30.172Z,7.6
2022-10-19T01:00:47.277Z,7.6
2022-10-19T01:02:04.382Z,7.6
2022-10-19T01:03:21.487Z,7.6
2022-10-19T01:04:38.591Z,7.7
2022-10-19T01:05:55.696Z,7.7
2022-10-19T01:07:12.800Z,7.6
2022-10-19T01:08:29.905Z,7.6
2022-10-19T01:09:47.009Z,7.6
2022-10-19T01:11:04.114Z,7.6
2022-10-19T01:12:21.218Z,7.6
2022-10-19T01:13:38.323Z,7.6
2022-10-19T01:14:55.427Z,7.6
2022-10-19T01:16:11.548Z,7.6
2022-10-19T01:17:28.652Z,7.6
2022-10-19T01:18:45.757Z,7.6
2022-10-19T01:20:02.861Z,7.6
2022-10-19T01:21:19.966Z,7.6
2022-10-19T01:22:37.070Z,7.6
2022-10-19T01:23:54.175Z,7.6
2022-10-19T01:25:11.279Z,7.5
2022-10-19T01:26:28.384Z,7.5
2022-10-19T01:27:45.488Z,7.4
2022-10-19T01:29:02.593Z,7.4
2022-10-19T01:30:19.697Z,7.4
2022-10-19T01:31:36.802Z,7.4
2022-10-19T01:32:52.922Z,7.4
2022-10-19T01:34:10.027Z,7.3
2022-10-19T01:35:27.131Z,7.2
2022-10-19T01:36:44.236Z,7.2
2022-10-19T01:38:01.340Z,7.2
2022-10-19T01:39:18.445Z,7.1
2022-10-19T01:40:35.549Z,7.2
2022-10-19T01:41:52.654Z,7.1
2022-10-19T01:43:09.759Z,7.2
2022-10-19T01:44:26.863Z,7.2
2022-10-19T01:45:43.967Z,7.2
2022-10-19T01:47:01.072Z,7.3
2022-10-19T01:48:18.177Z,7.2
2022-10-19T01:49:34.297Z,7.3
2022-10-19T01:50:51.402Z,7.3
2022-10-19T01:52:08.506Z,7.3
2022-10-19T01:53:25.611Z,7.4
2022-10-19T01:54:42.715Z,7.3
2022-10-19T01:55:59.820Z,7.3
2022-10-19T01:57:16.924Z,7.3
2022-10-19T01:58:34.029Z,7.2
2022-10-19T01:59:51.133Z,7.2
2022-10-19T02:01:08.238Z,7.2
2022-10-19T02:02:25.342Z,7.1
2022-10-19T02:03:42.447Z,7.1
2022-10-19T02:04:59.552Z,7.1
2022-10-19T02:06:15.672Z,7.1
2022-10-19T02:07:32.777Z,7.1
2022-10-19T02:08:49.881Z,7.2
2022-10-19T02:10:06.986Z,7.3
2022-10-19T02:11:24.090Z,7.2
2022-10-19T02:12:41.195Z,7.1
2022-10-19T02:13:58.299Z,7.1
2022-10-19T02:15:15.404Z,7.1
2022-10-19T02:16:32.509Z,7
2022-10-19T02:17:49.613Z,6.9
2022-10-19T02:19:06.718Z,7
2022-10-19T02:20:23.822Z,6.9
2022-10-19T02:21:40.927Z,7
2022-10-19T02:22:57.047Z,7
2022-10-19T02:24:14.152Z,6.9
2022-10-19T02:25:31.256Z,7
2022-10-19T02:26:48.361Z,6.9
2022-10-19T02:28:05.466Z,7
2022-10-19T02:29:22.570Z,6.9
2022-10-19T02:30:39.675Z,6.9
2022-10-19T02:31:56.780Z,7
2022-10-19T02:33:13.884Z,7
2022-10-19T02:34:30.989Z,7
2022-10-19T02:35:48.094Z,7
2022-10-19T02:37:05.199Z,6.9
2022-10-19T02:38:22.303Z,6.9
2022-10-19T02:39:38.424Z,6.8
2022-10-19T02:40:55.529Z,6.9
2022-10-19T02:42:12.634Z,6.7
2022-10-19T02:43:29.738Z,6.7
2022-10-19T02:44:46.843Z,6.8
2022-10-19T02:46:03.948Z,6.8
2022-10-19T02:47:21.052Z,6.7
2022-10-19T02:48:38.157Z,6.7
2022-10-19T02:49:55.262Z,6.7
2022-10-19T02:51:12.366Z,6.7
2022-10-19T02:52:29.471Z,6.6
2022-10-19T02:53:46.576Z,6.6
2022-10-19T02:55:03.680Z,6.6
2022-10-19T02:56:19.801Z,6.5
2022-10-19T02:57:36.906Z,6.4
2022-10-19T02:58:54.011Z,6.4
2022-10-19T03:00:11.116Z,6.5
2022-10-19T03:01:28.221Z,6.4
2022-10-19T03:02:45.326Z,6.4
2022-10-19T03:04:02.430Z,6.4
2022-10-19T03:05:19.535Z,6.4
2022-10-19T03:06:36.640Z,6.4
2022-10-19T03:07:53.745Z,6.4
2022-10-19T03:09:10.850Z,6.4
2022-10-19T03:10:27.955Z,6.4
2022-10-19T03:11:45.060Z,6.5
2022-10-19T03:13:01.180Z,6.5
2022-10-19T03:14:18.285Z,6.6
2022-10-19T03:15:35.390Z,6.6
2022-10-19T03:16:52.495Z,6.6
2022-10-19T03:18:09.600Z,6.6
2022-10-19T03:19:26.704Z,6.6
2022-10-19T03:20:43.809Z,6.5
2022-10-19T03:22:00.914Z,6.5
2022-10-19T03:23:18.019Z,6.5
2022-10-19T03:24:35.124Z,6.5
2022-10-19T03:25:52.228Z,6.5
2022-10-19T03:27:09.333Z,6.5
2022-10-19T03:28:26.438Z,6.5
2022-10-19T03:29:42.559Z,6.4
2022-10-19T03:30:59.663Z,6.3
2022-10-19T03:32:16.768Z,6.3
2022-10-19T03:33:33.873Z,6.3
2022-10-19T03:34:50.978Z,6.3
2022-10-19T03:36:08.083Z,6.3
2022-10-19T03:37:25.188Z,6.4
2022-10-19T03:38:42.292Z,6.4
2022-10-19T03:39:59.397Z,6.4
2022-10-19T03:41:16.502Z,6.5
2022-10-19T03:42:33.607Z,6.4
2022-10-19T03:43:50.712Z,6.4
2022-10-19T03:45:07.817Z,6.4
2022-10-19T03:46:23.938Z,6.3
2022-10-19T03:47:41.043Z,6.2
2022-10-19T03:48:58.147Z,6.2
2022-10-19T03:50:15.252Z,6.2
2022-10-19T03:51:32.357Z,6.2
2022-10-19T03:52:49.462Z,6.3
2022-10-19T03:54:06.567Z,6.3
2022-10-19T03:55:23.672Z,6.3
2022-10-19T03:56:40.777Z,6.3
2022-10-19T03:57:57.881Z,6.3
2022-10-19T03:59:14.986Z,6.3
2022-10-19T04:00:32.091Z,6.3
2022-10-19T04:01:49.196Z,6.2
2022-10-19T04:03:05.317Z,6.2
2022-10-19T04:04:22.422Z,6.1
2022-10-19T04:05:39.527Z,6.1
2022-10-19T04:06:56.632Z,6.1
2022-10-19T04:08:13.737Z,6.2
2022-10-19T04:09:30.841Z,6.2
2022-10-19T04:10:47.946Z,6.4
2022-10-19T04:12:05.051Z,6.4
2022-10-19T04:13:22.156Z,6.4
2022-10-19T04:14:39.262Z,6.4
2022-10-19T04:15:56.367Z,6.4
2022-10-19T04:17:13.472Z,6.4
2022-10-19T04:18:30.577Z,6.4
2022-10-19T04:19:46.698Z,6.3
2022-10-19T04:21:03.803Z,6.4
2022-10-19T04:22:20.908Z,6.4
2022-10-19T04:23:38.012Z,6.3
2022-10-19T04:24:55.117Z,6.3
2022-10-19T04:26:12.222Z,6.3
2022-10-19T04:27:29.327Z,6.3
2022-10-19T04:28:46.432Z,6.4
2022-10-19T04:30:03.537Z,6.3
2022-10-19T04:31:20.642Z,6.3
2022-10-19T04:32:37.747Z,6.4
2022-10-19T04:33:54.852Z,6.3
2022-10-19T04:35:11.956Z,6.3
2022-10-19T04:36:28.077Z,6.3
2022-10-19T04:37:45.182Z,6.2
2022-10-19T04:39:02.287Z,6.3
2022-10-19T04:40:19.392Z,6.3
2022-10-19T04:41:36.497Z,6.4
2022-10-19T04:42:53.602Z,6.3
2022-10-19T04:44:10.707Z,6.3
2022-10-19T04:45:27.812Z,6.3
2022-10-19T04:46:44.917Z,6.4
2022-10-19T04:48:02.021Z,6.4
2022-10-19T04:49:19.126Z,6.5
2022-10-19T04:50:36.231Z,6.4
2022-10-19T04:51:53.336Z,6.4
2022-10-19T04:53:09.457Z,6.5
2022-10-19T04:54:26.562Z,6.5
2022-10-19T04:55:43.666Z,6.5
2022-10-19T04:57:00.771Z,6.5
2022-10-19T04:58:17.876Z,6.4
2022-10-19T04:59:34.981Z,6.4
2022-10-19T05:00:52.086Z,6.4
2022-10-19T05:02:09.191Z,6.3
2022-10-19T05:03:26.296Z,6.2
2022-10-19T05:04:43.400Z,6.3
2022-10-19T05:06:00.505Z,6.3
2022-10-19T05:07:17.610Z,6.3
2022-10-19T05:08:34.715Z,6.3
2022-10-19T05:09:50.836Z,6.2
2022-10-19T05:11:07.941Z,6.3
2022-10-19T05:12:25.045Z,6.2
2022-10-19T05:13:42.151Z,6.3
2022-10-19T05:14:59.255Z,6.4
2022-10-19T05:16:16.360Z,6.4
2022-10-19T05:17:32.481Z,6.4
2022-10-19T05:18:49.586Z,6.5
2022-10-19T05:20:06.691Z,6.5
2022-10-19T05:21:23.796Z,6.5
2022-10-19T05:22:40.900Z,6.5
2022-10-19T05:23:58.005Z,6.5
2022-10-19T05:25:15.110Z,6.5
2022-10-19T05:26:32.215Z,6.4
2022-10-19T05:27:49.319Z,6.4
2022-10-19T05:29:06.424Z,6.3
2022-10-19T05:30:23.529Z,6.3
2022-10-19T05:31:40.633Z,6.3
2022-10-19T05:32:57.738Z,6.2
2022-10-19T05:34:13.859Z,6.2
2022-10-19T05:35:30.964Z,6.3
2022-10-19T05:36:48.069Z,6.2
2022-10-19T05:38:05.173Z,6.3
2022-10-19T05:39:22.278Z,6.2
2022-10-19T05:40:39.382Z,6.2
2022-10-19T05:41:56.487Z,6.2
2022-10-19T05:43:13.592Z,6.3
2022-10-19T05:44:30.696Z,6.3
2022-10-19T05:45:47.801Z,6.3
2022-10-19T05:47:04.906Z,6.3
2022-10-19T05:48:22.011Z,6.4
2022-10-19T05:49:39.116Z,6.4
2022-10-19T05:50:55.237Z,6.4
2022-10-19T05:52:12.342Z,6.3
2022-10-19T05:53:29.447Z,6.3
2022-10-19T05:54:46.552Z,6.2
2022-10-19T05:56:03.657Z,6.2
2022-10-19T05:57:20.762Z,6.1
2022-10-19T05:58:37.867Z,6
2022-10-19T05:59:54.972Z,5.9
2022-10-19T06:01:12.076Z,5.8
2022-10-19T06:02:29.181Z,5.7
2022-10-19T06:03:46.286Z,5.7
2022-10-19T06:05:03.391Z,5.7
2022-10-19T06:06:20.496Z,5.7
2022-10-19T06:07:36.617Z,5.6
2022-10-19T06:08:53.722Z,5.5
2022-10-19T06:10:10.827Z,5.6
2022-10-19T06:11:27.932Z,5.5
2022-10-19T06:12:45.037Z,5.5
2022-10-19T06:14:02.142Z,5.5
2022-10-19T06:15:19.246Z,5.4
2022-10-19T06:16:36.351Z,5.3
2022-10-19T06:17:53.456Z,5.2
2022-10-19T06:19:10.561Z,5.2
2022-10-19T06:20:27.666Z,5.2
2022-10-19T06:21:44.771Z,5.2
2022-10-19T06:23:01.876Z,5.2
2022-10-19T06:24:17.997Z,5.3
2022-10-19T06:25:35.102Z,5.2
2022-10-19T06:26:52.207Z,5.2
2022-10-19T06:28:09.312Z,5.2
2022-10-19T06:29:26.417Z,5.2
2022-10-19T06:30:43.522Z,5.2
2022-10-19T06:32:00.627Z,5.2
2022-10-19T06:33:17.732Z,5.2
2022-10-19T06:34:34.837Z,5.2
2022-10-19T06:35:51.942Z,5.4
2022-10-19T06:37:09.047Z,5.5
2022-10-19T06:38:26.152Z,5.6
2022-10-19T06:39:43.257Z,5.7
2022-10-19T06:40:59.378Z,5.7
2022-10-19T06:42:16.483Z,5.7
2022-10-19T06:43:33.588Z,5.9
2022-10-19T06:44:50.693Z,5.9
2022-10-19T06:46:07.798Z,6
2022-10-19T06:47:24.903Z,6
2022-10-19T06:48:42.008Z,6
2022-10-19T06:49:59.112Z,6
2022-10-19T06:51:16.217Z,6
2022-10-19T06:52:33.322Z,6
2022-10-19T06:53:50.428Z,5.9
2022-10-19T06:55:07.532Z,6
2022-10-19T06:56:24.637Z,6
2022-10-19T06:57:40.758Z,6
2022-10-19T06:58:57.863Z,6
2022-10-19T07:00:14.968Z,6.1
2022-10-19T07:01:32.073Z,6.1
2022-10-19T07:02:49.177Z,6.1
2022-10-19T07:04:06.282Z,6.2
2022-10-19T07:05:23.387Z,6.2
2022-10-19T07:06:40.492Z,6.4
2022-10-19T07:07:57.596Z,6.5
2022-10-19T07:09:14.701Z,6.6
2022-10-19T07:10:31.806Z,6.9
2022-10-19T07:11:48.910Z,7
2022-10-19T07:13:06.015Z,7.1
2022-10-19T07:14:22.135Z,7.2
2022-10-19T07:15:39.240Z,7.2
2022-10-19T07:16:56.345Z,7.4
2022-10-19T07:18:13.449Z,7.4
2022-10-19T07:19:30.554Z,7.4
2022-10-19T07:20:47.658Z,7.6
2022-10-19T07:22:04.763Z,7.7
2022-10-19T07:23:21.867Z,7.9
2022-10-19T07:24:38.972Z,8
2022-10-19T07:25:56.076Z,8.1
2022-10-19T07:27:13.181Z,8.2
2022-10-19T07:28:30.286Z,8.3
2022-10-19T07:29:47.390Z,8.3
2022-10-19T07:31:03.511Z,8.4
2022-10-19T07:32:20.615Z,8.4
2022-10-19T07:33:37.720Z,8.5
2022-10-19T07:34:54.824Z,8.6
2022-10-19T07:36:11.929Z,8.7
2022-10-19T07:37:29.033Z,8.7
2022-10-19T07:38:46.138Z,8.6
2022-10-19T07:40:03.243Z,8.6
2022-10-19T07:41:20.347Z,8.7
2022-10-19T07:42:37.452Z,8.8
2022-10-19T07:43:54.556Z,8.8
2022-10-19T07:45:11.661Z,8.9
2022-10-19T07:46:28.765Z,9.1
2022-10-19T07:47:44.886Z,9.2
2022-10-19T07:49:01.990Z,9.3
2022-10-19T07:50:19.095Z,9.4
2022-10-19T07:51:36.200Z,9.4
2022-10-19T07:52:53.305Z,9.3
2022-10-19T07:54:10.409Z,9.4
2022-10-19T07:55:27.513Z,9.3
2022-10-19T07:56:44.618Z,9.4
2022-10-19T07:58:01.722Z,9.5
2022-10-19T07:59:18.826Z,9.6
2022-10-19T08:00:35.931Z,9.7
2022-10-19T08:01:53.036Z,9.7
2022-10-19T08:03:10.140Z,9.8
2022-10-19T08:04:26.261Z,10
2022-10-19T08:05:43.365Z,10.1
2022-10-19T08:07:00.470Z,10.1
2022-10-19T08:08:17.574Z,9.8
2022-10-19T08:09:34.679Z,9.7
2022-10-19T08:10:51.783Z,9.6
2022-10-19T08:12:08.888Z,9.5
2022-10-19T08:13:25.992Z,9.4
2022-10-19T08:14:43.096Z,9.3
2022-10-19T08:16:00.201Z,9.3
2022-10-19T08:17:17.305Z,9.3
2022-10-19T08:18:34.410Z,9.2
2022-10-19T08:19:51.514Z,9.2
2022-10-19T08:21:07.635Z,9.3
2022-10-19T08:22:24.739Z,9.3
2022-10-19T08:23:41.844Z,9.3
2022-10-19T08:24:58.948Z,9.3
2022-10-19T08:26:16.053Z,9.4
2022-10-19T08:27:33.157Z,9.5
2022-10-19T08:28:50.261Z,9.7
2022-10-19T08:30:07.366Z,10
2022-10-19T08:31:24.470Z,10.2
2022-10-19T08:32:41.575Z,10.4
2022-10-19T08:33:58.680Z,10.4
2022-10-19T08:35:15.785Z,10.4
2022-10-19T08:36:32.889Z,10.4
2022-10-19T08:37:49.010Z,10.3
2022-10-19T08:39:06.114Z,10.2
2022-10-19T08:40:23.218Z,10.2
2022-10-19T08:41:40.323Z,10.5
2022-10-19T08:42:57.427Z,10.7
2022-10-19T08:44:14.531Z,10.8
2022-10-19T08:45:31.636Z,11
2022-10-19T08:46:48.740Z,11
2022-10-19T08:48:05.844Z,11.1
2022-10-19T08:49:22.948Z,11.3
2022-10-19T08:50:40.052Z,11.5
2022-10-19T08:51:57.157Z,11.7
2022-10-19T08:53:14.261Z,11.8
2022-10-19T08:54:30.381Z,11.9
2022-10-19T08:55:47.485Z,12.1
2022-10-19T08:57:04.590Z,12.2
2022-10-19T08:58:21.694Z,12.2
2022-10-19T08:59:38.798Z,12
2022-10-19T09:00:55.903Z,11.9
2022-10-19T09:02:13.007Z,11.9
2022-10-19T09:03:30.111Z,11.8
2022-10-19T09:04:47.215Z,11.7
2022-10-19T09:06:04.320Z,11.7
2022-10-19T09:07:21.424Z,11.9
2022-10-19T09:08:38.528Z,12.1
2022-10-19T09:09:55.632Z,12.3
2022-10-19T09:11:11.753Z,12
2022-10-19T09:12:28.857Z,12
2022-10-19T09:13:45.962Z,12
2022-10-19T09:15:03.066Z,12.2
2022-10-19T09:16:20.171Z,12.2
2022-10-19T09:17:37.275Z,12.2
2022-10-19T09:18:54.380Z,12.1
2022-10-19T09:20:11.484Z,12.2
2022-10-19T09:21:28.589Z,12.5
2022-10-19T09:22:45.693Z,12.6
2022-10-19T09:24:02.797Z,12.8
2022-10-19T09:25:19.901Z,12.6
2022-10-19T09:26:37.005Z,12.3
2022-10-19T09:27:53.125Z,12
2022-10-19T09:29:10.229Z,11.9
2022-10-19T09:30:27.334Z,11.9
2022-10-19T09:31:44.438Z,11.7
2022-10-19T09:33:01.542Z,11.7
2022-10-19T09:34:18.646Z,11.6
2022-10-19T09:35:34.766Z,11.8
2022-10-19T09:36:51.870Z,11.9
2022-10-19T09:38:08.974Z,11.8
2022-10-19T09:39:26.077Z,11.7
2022-10-19T09:40:43.181Z,11.7
2022-10-19T09:42:00.286Z,11.9
2022-10-19T09:43:17.390Z,12.1
2022-10-19T09:44:34.494Z,12.5
2022-10-19T09:45:51.597Z,12.5
2022-10-19T09:47:08.701Z,12.5
2022-10-19T09:48:25.805Z,12.7
2022-10-19T09:49:42.909Z,13
2022-10-19T09:51:00.012Z,13.1
2022-10-19T09:52:16.132Z,13.2
2022-10-19T09:53:33.237Z,13.2
2022-10-19T09:54:50.342Z,13.1
2022-10-19T09:56:07.445Z,13
2022-10-19T09:57:24.549Z,12.9
2022-10-19T09:58:41.653Z,13
2022-10-19T09:59:58.757Z,13.2
2022-10-19T10:01:15.861Z,13.4
2022-10-19T10:02:32.965Z,13.6
2022-10-19T10:03:50.069Z,13.7
2022-10-19T10:05:07.173Z,13.8
2022-10-19T10:06:24.276Z,13.9
2022-10-19T10:07:41.380Z,13.9
2022-10-19T10:08:57.500Z,14.1
2022-10-19T10:10:14.604Z,14.3
2022-10-19T10:11:31.708Z,14.4
2022-10-19T10:12:48.812Z,14.5
2022-10-19T10:14:05.916Z,14.6
2022-10-19T10:15:23.020Z,14.6
2022-10-19T10:16:40.124Z,14.5
2022-10-19T10:17:57.228Z,14.4
2022-10-19T10:19:14.332Z,14.3
2022-10-19T10:20:31.436Z,14.1
2022-10-19T10:21:48.540Z,14.2
2022-10-19T10:23:05.644Z,14.3
2022-10-19T10:24:22.748Z,14.3
2022-10-19T10:25:38.869Z,14.3
2022-10-19T10:26:55.973Z,14.2
2022-10-19T10:28:13.077Z,14.1
2022-10-19T10:29:30.180Z,14
2022-10-19T10:30:47.284Z,13.9
2022-10-19T10:32:04.388Z,13.8
2022-10-19T10:33:21.492Z,13.7
2022-10-19T10:34:38.596Z,13.6
2022-10-19T10:35:55.700Z,13.6
2022-10-19T10:37:12.804Z,13.6
2022-10-19T10:38:29.908Z,13.6
2022-10-19T10:39:47.012Z,13.6
2022-10-19T10:41:04.116Z,13.4
2022-10-19T10:42:20.236Z,13.3
2022-10-19T10:43:37.341Z,13.2
2022-10-19T10:44:54.445Z,13.2
2022-10-19T10:46:11.549Z,13.1
2022-10-19T10:47:28.654Z,13.3
2022-10-19T10:48:45.758Z,13.4
2022-10-19T10:50:02.863Z,13.3
2022-10-19T10:51:19.967Z,13.2
2022-10-19T10:52:37.071Z,13.2
2022-10-19T10:53:54.175Z,13.1
2022-10-19T10:55:11.280Z,13
2022-10-19T10:56:28.384Z,13
2022-10-19T10:57:45.488Z,13
2022-10-19T10:59:01.608Z,13
2022-10-19T11:00:18.713Z,13
2022-10-19T11:01:35.817Z,13.1
2022-10-19T11:02:52.921Z,13.3
2022-10-19T11:04:10.026Z,13.4
2022-10-19T11:05:27.130Z,13.6
2022-10-19T11:06:44.234Z,13.7
2022-10-19T11:08:01.338Z,13.8
2022-10-19T11:09:18.442Z,13.9
2022-10-19T11:10:35.546Z,13.9
2022-10-19T11:11:52.651Z,13.7
2022-10-19T11:13:09.755Z,13.6
2022-10-19T11:14:26.859Z,13.7
2022-10-19T11:15:42.979Z,13.7
2022-10-19T11:17:00.083Z,13.7
2022-10-19T11:18:17.188Z,13.8
2022-10-19T11:19:34.292Z,14
2022-10-19T11:20:51.397Z,14.2
2022-10-19T11:22:08.501Z,14.4
2022-10-19T11:23:25.605Z,14.5
2022-10-19T11:24:42.710Z,14.6
2022-10-19T11:25:59.814Z,14.7
2022-10-19T11:27:16.918Z,14.9
2022-10-19T11:28:34.022Z,15
2022-10-19T11:29:51.127Z,15.1
2022-10-19T11:31:08.231Z,14.9
2022-10-19T11:32:24.351Z,14.9
2022-10-19T11:33:41.456Z,14.8
2022-10-19T11:34:58.560Z,14.8
2022-10-19T11:36:15.664Z,14.9
2022-10-19T11:37:32.768Z,15
2022-10-19T11:38:49.873Z,15.1
2022-10-19T11:40:06.977Z,15.1
2022-10-19T11:41:24.081Z,15.1
2022-10-19T11:42:41.185Z,15.1
2022-10-19T11:43:58.291Z,15
2022-10-19T11:45:15.395Z,15
2022-10-19T11:46:32.500Z,15
2022-10-19T11:47:49.604Z,15.1
2022-10-19T11:49:05.724Z,15.1
2022-10-19T11:50:22.828Z,15.3
2022-10-19T11:51:39.933Z,15.6
2022-10-19T11:52:57.037Z,15.7
2022-10-19T11:54:14.142Z,15.7
2022-10-19T11:55:31.247Z,15.7
2022-10-19T11:56:48.351Z,15.9
2022-10-19T11:58:05.456Z,16.1
2022-10-19T11:59:22.560Z,16.1
2022-10-19T12:00:39.665Z,16.1
2022-10-19T12:01:56.769Z,16.3
2022-10-19T12:03:13.873Z,16.4
2022-10-19T12:04:30.978Z,16.4
2022-10-19T12:05:47.099Z,16.5
2022-10-19T12:07:04.204Z,16.4
2022-10-19T12:08:21.308Z,16.1
2022-10-19T12:09:38.413Z,16.1
2022-10-19T12:10:55.517Z,16.1
2022-10-19T12:12:12.621Z,16.1
2022-10-19T12:13:29.725Z,16.1
2022-10-19T12:14:46.829Z,16.1
2022-10-19T12:16:03.933Z,16.1
2022-10-19T12:17:21.038Z,16.3
2022-10-19T12:18:38.142Z,16.4
2022-10-19T12:19:55.246Z,16.2
2022-10-19T12:21:12.351Z,16
2022-10-19T12:22:28.472Z,16
2022-10-19T12:23:45.576Z,16
2022-10-19T12:25:02.680Z,16
2022-10-19T12:26:19.784Z,16.1
2022-10-19T12:27:36.888Z,16.3
2022-10-19T12:28:53.993Z,16.4
2022-10-19T12:30:11.097Z,16.4
2022-10-19T12:31:28.201Z,16.5
2022-10-19T12:32:45.306Z,16.6
2022-10-19T12:34:02.410Z,16.6
2022-10-19T12:35:19.514Z,16.5
2022-10-19T12:36:36.619Z,16.4
2022-10-19T12:37:53.723Z,16.6
2022-10-19T12:39:09.843Z,16.6
2022-10-19T12:40:26.947Z,16.8
2022-10-19T12:41:44.051Z,16.5
2022-10-19T12:43:01.154Z,16.4
2022-10-19T12:44:18.258Z,16.4
2022-10-19T12:45:35.362Z,16.4
2022-10-19T12:46:52.466Z,16.4
2022-10-19T12:48:09.569Z,16.4
2022-10-19T12:49:26.673Z,16.4
2022-10-19T12:50:43.777Z,16.5
2022-10-19T12:52:00.881Z,16.7
2022-10-19T12:53:17.985Z,16.8
2022-10-19T12:54:35.089Z,17
2022-10-19T12:55:51.209Z,17
2022-10-19T12:57:08.313Z,17.1
2022-10-19T12:58:25.417Z,16.9
2022-10-19T12:59:42.520Z,16.8
2022-10-19T13:00:59.624Z,16.8
2022-10-19T13:02:16.728Z,16.7
2022-10-19T13:03:33.832Z,16.8
2022-10-19T13:04:50.936Z,16.9
2022-10-19T13:06:08.039Z,17
2022-10-19T13:07:25.143Z,17.1
2022-10-19T13:08:42.247Z,16.9
2022-10-19T13:09:59.351Z,16.7
2022-10-19T13:11:16.455Z,16.6
2022-10-19T13:12:32.575Z,16.6
2022-10-19T13:13:49.679Z,16.7
2022-10-19T13:15:06.782Z,16.8
2022-10-19T13:16:23.886Z,16.8
2022-10-19T13:17:40.990Z,16.8
2022-10-19T13:18:58.094Z,16.9
2022-10-19T13:20:15.198Z,16.9
2022-10-19T13:21:32.302Z,16.7
2022-10-19T13:22:49.405Z,16.7
2022-10-19T13:24:06.509Z,16.8
2022-10-19T13:25:23.613Z,16.9
2022-10-19T13:26:40.717Z,17.1
2022-10-19T13:27:57.821Z,17.2
2022-10-19T13:29:13.942Z,17.2
2022-10-19T13:30:31.046Z,17.4
2022-10-19T13:31:48.150Z,17.1
2022-10-19T13:33:05.254Z,17
2022-10-19T13:34:22.358Z,16.8
2022-10-19T13:35:39.462Z,16.7
2022-10-19T13:36:56.566Z,16.5
2022-10-19T13:38:13.670Z,16.4
2022-10-19T13:39:30.774Z,16.4
2022-10-19T13:40:47.878Z,16.5
2022-10-19T13:42:04.982Z,16.6
2022-10-19T13:43:22.085Z,16.6
2022-10-19T13:44:39.189Z,16.6
2022-10-19T13:45:55.309Z,16.7
2022-10-19T13:47:12.414Z,16.7
2022-10-19T13:48:29.517Z,16.8
2022-10-19T13:49:46.621Z,16.8
2022-10-19T13:51:03.725Z,16.7
2022-10-19T13:52:20.828Z,16.6
2022-10-19T13:53:36.948Z,16.6
2022-10-19T13:54:54.052Z,16.7
2022-10-19T13:56:11.156Z,16.8
2022-10-19T13:57:28.260Z,16.8
2022-10-19T13:58:45.364Z,16.9
2022-10-19T14:00:02.468Z,17
2022-10-19T14:01:19.571Z,17
2022-10-19T14:02:36.675Z,16.9
2022-10-19T14:03:53.779Z,16.9
2022-10-19T14:05:10.883Z,16.9
2022-10-19T14:06:27.987Z,16.9
2022-10-19T14:07:45.091Z,16.6
2022-10-19T14:09:02.195Z,16.6
2022-10-19T14:10:18.316Z,16.6
2022-10-19T14:11:35.419Z,16.7
2022-10-19T14:12:52.523Z,16.8
2022-10-19T14:14:09.627Z,16.8
2022-10-19T14:15:26.731Z,16.8
2022-10-19T14:16:43.832Z,16.7
2022-10-19T14:18:00.936Z,16.7
2022-10-19T14:19:18.040Z,16.7
2022-10-19T14:20:35.144Z,16.7
2022-10-19T14:21:52.249Z,16.7
2022-10-19T14:23:09.353Z,16.7
2022-10-19T14:24:26.457Z,16.7
2022-10-19T14:25:43.561Z,16.7
2022-10-19T14:26:59.681Z,16.6
2022-10-19T14:28:16.785Z,16.5
2022-10-19T14:29:33.888Z,16.5
2022-10-19T14:30:50.992Z,16.3
2022-10-19T14:32:08.096Z,16.4
2022-10-19T14:33:25.200Z,16.4
2022-10-19T14:34:42.304Z,16.4
2022-10-19T14:35:59.408Z,16.5
2022-10-19T14:37:16.512Z,16.5
2022-10-19T14:38:33.617Z,16.5
2022-10-19T14:39:50.720Z,16.4
2022-10-19T14:41:07.824Z,16.5
2022-10-19T14:42:24.928Z,16.5
2022-10-19T14:43:41.049Z,16.5
2022-10-19T14:44:58.152Z,16.5
2022-10-19T14:46:15.256Z,16.4
2022-10-19T14:47:32.360Z,16.4
2022-10-19T14:48:49.464Z,16.4
2022-10-19T14:50:06.568Z,16.4
2022-10-19T14:51:23.672Z,16.4
2022-10-19T14:52:40.775Z,16.4
2022-10-19T14:53:57.880Z,16.4
2022-10-19T14:55:14.983Z,16.4
2022-10-19T14:56:32.087Z,16.4
2022-10-19T14:57:49.191Z,16.3
2022-10-19T14:59:06.296Z,16.2
2022-10-19T15:00:22.416Z,16.1
2022-10-19T15:01:39.520Z,16
2022-10-19T15:02:56.623Z,15.9
2022-10-19T15:04:13.727Z,15.9
2022-10-19T15:05:30.832Z,15.8
2022-10-19T15:06:47.936Z,15.8
2022-10-19T15:08:05.039Z,15.7
2022-10-19T15:09:22.143Z,15.7
2022-10-19T15:10:39.247Z,15.7
2022-10-19T15:11:56.351Z,15.7
2022-10-19T15:13:13.455Z,15.7
2022-10-19T15:14:30.560Z,15.7
2022-10-19T15:15:47.664Z,15.7
2022-10-19T15:17:03.784Z,15.8
2022-10-19T15:18:20.888Z,15.8
2022-10-19T15:19:37.992Z,15.8
2022-10-19T15:20:55.095Z,15.8
2022-10-19T15:22:12.199Z,15.8
2022-10-19T15:23:29.303Z,15.6
2022-10-19T15:24:46.407Z,15.5
2022-10-19T15:26:03.512Z,15.4
2022-10-19T15:27:20.616Z,15.4
2022-10-19T15:28:37.720Z,15.5
2022-10-19T15:29:54.824Z,15.5
2022-10-19T15:31:11.929Z,15.5
2022-10-19T15:32:29.033Z,15.3
2022-10-19T15:33:45.153Z,15.1
2022-10-19T15:35:02.258Z,15
2022-10-19T15:36:19.362Z,15
2022-10-19T15:37:36.466Z,14.9
2022-10-19T15:38:53.571Z,14.9
2022-10-19T15:40:10.675Z,14.9
2022-10-19T15:41:27.780Z,14.8
2022-10-19T15:42:44.885Z,14.8
2022-10-19T15:44:01.989Z,14.7
2022-10-19T15:45:19.094Z,14.6
2022-10-19T15:46:36.198Z,14.6
2022-10-19T15:47:53.302Z,14.5
2022-10-19T15:49:10.407Z,14.6
2022-10-19T15:50:26.528Z,14.6
2022-10-19T15:51:43.632Z,14.6
2022-10-19T15:53:00.737Z,14.6
2022-10-19T15:54:17.841Z,14.7
2022-10-19T15:55:34.946Z,14.6
2022-10-19T15:56:52.050Z,14.6
2022-10-19T15:58:09.155Z,14.6
2022-10-19T15:59:26.259Z,14.6
2022-10-19T16:00:43.364Z,14.6
2022-10-19T16:02:00.469Z,14.5
2022-10-19T16:03:17.573Z,14.6
2022-10-19T16:04:34.677Z,14.6
2022-10-19T16:05:51.782Z,14.6
2022-10-19T16:07:07.902Z,14.5
2022-10-19T16:08:25.007Z,14.5
2022-10-19T16:09:42.111Z,14.5
2022-10-19T16:10:59.216Z,14.5
2022-10-19T16:12:16.320Z,14.4
2022-10-19T16:13:33.424Z,14.4
2022-10-19T16:14:50.529Z,14.4
2022-10-19T16:16:07.633Z,14.3
2022-10-19T16:17:24.737Z,14.2
2022-10-19T16:18:41.841Z,14.1
2022-10-19T16:19:58.946Z,14
2022-10-19T16:21:16.050Z,14
2022-10-19T16:22:33.155Z,14
2022-10-19T16:23:49.275Z,13.9
2022-10-19T16:25:06.379Z,13.9
2022-10-19T16:26:23.483Z,13.9
2022-10-19T16:27:40.588Z,13.8
2022-10-19T16:28:57.692Z,13.8
2022-10-19T16:30:14.796Z,13.7
2022-10-19T16:31:31.900Z,13.7
2022-10-19T16:32:49.005Z,13.6
2022-10-19T16:34:06.109Z,13.6
2022-10-19T16:35:23.213Z,13.5
2022-10-19T16:36:40.318Z,13.5
2022-10-19T16:37:57.422Z,13.5
2022-10-19T16:39:14.526Z,13.5
2022-10-19T16:40:30.646Z,13.5
2022-10-19T16:41:47.750Z,13.5
2022-10-19T16:43:04.855Z,13.4
2022-10-19T16:44:21.959Z,13.4
2022-10-19T16:45:39.063Z,13.4
2022-10-19T16:46:56.168Z,13.3
2022-10-19T16:48:13.272Z,13.2
2022-10-19T16:49:30.376Z,13.2
2022-10-19T16:50:47.480Z,13.2
2022-10-19T16:52:04.584Z,13.2
2022-10-19T16:53:21.688Z,13.1
2022-10-19T16:54:38.794Z,13
2022-10-19T16:55:55.898Z,13
2022-10-19T16:57:12.019Z,13
2022-10-19T16:58:29.123Z,13
2022-10-19T16:59:46.227Z,13
2022-10-19T17:01:03.331Z,13
2022-10-19T17:02:20.435Z,12.9
2022-10-19T17:03:37.539Z,12.9
2022-10-19T17:04:54.644Z,12.8
2022-10-19T17:06:11.748Z,12.8
2022-10-19T17:07:28.852Z,12.8
2022-10-19T17:08:45.957Z,12.8
2022-10-19T17:10:03.061Z,12.7
2022-10-19T17:11:20.165Z,12.7
2022-10-19T17:12:37.270Z,12.6
2022-10-19T17:13:53.391Z,12.6
2022-10-19T17:15:10.495Z,12.5
2022-10-19T17:16:27.599Z,12.6
2022-10-19T17:17:44.703Z,12.6
2022-10-19T17:19:01.808Z,12.6
2022-10-19T17:20:18.912Z,12.5
2022-10-19T17:21:36.017Z,12.4
2022-10-19T17:22:53.121Z,12.4
2022-10-19T17:24:10.226Z,12.3
2022-10-19T17:25:27.330Z,12.3
2022-10-19T17:26:44.435Z,12.3
2022-10-19T17:28:01.539Z,12.3