createdAt,value
2023-04-18T00:01:59.254Z,5.85
2023-04-18T00:04:26.765Z,5.97
2023-04-18T00:06:53.925Z,5.38
2023-04-18T00:09:21.085Z,6.05
2023-04-18T00:11:48.703Z,5.40
2023-04-18T00:14:19.931Z,6.07
2023-04-18T00:16:47.789Z,5.75
2023-04-18T00:19:16.334Z,5.70
2023-04-18T00:21:45.002Z,5.40
2023-04-18T00:24:13.737Z,6.10
2023-04-18T00:26:41.512Z,5.55
2023-04-18T00:29:09.198Z,6.07
2023-04-18T00:31:36.587Z,6.05
2023-04-18T00:34:04.252Z,6.55
2023-04-18T00:36:32.390Z,6.22
2023-04-18T00:38:59.543Z,6.20
2023-04-18T00:41:28.298Z,6.13
2023-04-18T00:43:55.343Z,6.63
2023-04-18T00:46:23.093Z,6.55
2023-04-18T00:48:50.958Z,6.60
2023-04-18T00:51:18.103Z,6.10
2023-04-18T00:53:47.773Z,6.10
2023-04-18T00:56:16.974Z,6.38
2023-04-18T00:58:46.154Z,5.88
2023-04-18T01:01:13.664Z,7.20
2023-04-18T01:03:41.180Z,7.65
2023-04-18T01:06:08.960Z,7.07
2023-04-18T01:08:37.736Z,6.55
2023-04-18T01:11:06.010Z,6.97
2023-04-18T01:13:33.209Z,6.93
2023-04-18T01:16:01.376Z,6.80
2023-04-18T01:18:31.580Z,6.75
2023-04-18T01:21:00.981Z,6.78
2023-04-18T01:23:28.234Z,7.13
2023-04-18T01:25:56.068Z,7.30
2023-04-18T01:28:29.931Z,7.47
2023-04-18T01:30:57.904Z,5.65
2023-04-18T01:33:25.367Z,6.65
2023-04-18T01:35:53.229Z,6.93
2023-04-18T01:38:20.554Z,7.15
2023-04-18T01:40:47.857Z,7.38
2023-04-18T01:43:15.864Z,7.88
2023-04-18T01:45:45.184Z,6.88
2023-04-18T01:48:12.299Z,7.65
2023-04-18T01:50:39.338Z,7.18
2023-04-18T01:53:07.133Z,7.55
2023-04-18T01:55:39.393Z,7.25
2023-04-18T01:58:08.547Z,6.75
2023-04-18T02:00:36.488Z,7.28
2023-04-18T02:03:04.131Z,7.60
2023-04-18T02:05:31.207Z,7.15
2023-04-18T02:07:59.428Z,7.35
2023-04-18T02:10:26.655Z,6.90
2023-04-18T02:12:53.632Z,7.10
2023-04-18T02:15:21.054Z,7.50
2023-04-18T02:17:49.279Z,7.47
2023-04-18T02:20:17.114Z,6.85
2023-04-18T02:22:44.401Z,6.82
2023-04-18T02:25:11.457Z,7.53
2023-04-18T02:27:38.979Z,7.03
2023-04-18T02:30:07.553Z,7.15
2023-04-18T02:32:34.680Z,8.00
2023-04-18T02:35:01.932Z,7.60
2023-04-18T02:37:28.975Z,8.18
2023-04-18T02:39:57.672Z,8.05
2023-04-18T02:42:26.617Z,8.27
2023-04-18T02:44:55.091Z,8.80
2023-04-18T02:47:22.331Z,9.13
2023-04-18T02:49:50.789Z,8.88
2023-04-18T02:52:18.341Z,9.27
2023-04-18T02:54:46.841Z,8.57
2023-04-18T02:57:18.004Z,9.63
2023-04-18T02:59:45.904Z,9.43
2023-04-18T03:02:13.574Z,10.07
2023-04-18T03:04:41.867Z,10.80
2023-04-18T03:07:08.991Z,10.55
2023-04-18T03:09:36.485Z,11.10
2023-04-18T03:12:06.628Z,10.48
2023-04-18T03:14:34.457Z,11.30
2023-04-18T03:17:01.662Z,11.00
2023-04-18T03:19:32.200Z,11.93
2023-04-18T03:21:59.719Z,10.98
2023-04-18T03:24:27.138Z,10.65
2023-04-18T03:26:54.643Z,10.70
2023-04-18T03:29:21.750Z,11.60
2023-04-18T03:31:49.331Z,11.68
2023-04-18T03:34:16.834Z,11.90
2023-04-18T03:36:45.329Z,12.52
2023-04-18T03:39:13.603Z,11.77
2023-04-18T03:41:40.821Z,11.88
2023-04-18T03:44:08.021Z,12.00
2023-04-18T03:46:35.584Z,12.10
2023-04-18T03:49:02.797Z,12.10
2023-04-18T03:51:37.535Z,12.80
2023-04-18T03:54:04.470Z,11.63
2023-04-18T03:56:32.612Z,12.18
2023-04-18T03:59:00.225Z,11.13
2023-04-18T04:01:27.282Z,12.30
2023-04-18T04:03:55.015Z,11.32
2023-04-18T04:06:22.911Z,11.73
2023-04-18T04:08:50.525Z,10.70
2023-04-18T04:11:17.760Z,10.35
2023-04-18T04:13:45.177Z,10.60
2023-04-18T04:16:12.289Z,10.40
2023-04-18T04:18:39.296Z,11.32
2023-04-18T04:21:06.923Z,11.80
2023-04-18T04:23:34.427Z,11.18
2023-04-18T04:26:04.687Z,11.52
2023-04-18T04:28:31.707Z,11.32
2023-04-18T04:30:59.680Z,11.55
2023-04-18T04:33:30.044Z,11.60
2023-04-18T04:35:57.598Z,11.18
2023-04-18T04:38:25.065Z,11.88
2023-04-18T04:40:52.968Z,11.52
2023-04-18T04:43:20.705Z,12.73
2023-04-18T04:45:54.103Z,11.68
2023-04-18T04:48:22.280Z,11.77
2023-04-18T04:51:00.841Z,12.43
2023-04-18T04:53:32.194Z,12.27
2023-04-18T04:55:59.898Z,12.68
2023-04-18T04:58:27.137Z,13.88
2023-04-18T05:00:54.966Z,13.40
2023-04-18T05:03:22.814Z,12.80
2023-04-18T05:05:50.540Z,13.27
2023-04-18T05:08:17.662Z,13.30
2023-04-18T05:10:46.006Z,13.93
2023-04-18T05:13:13.279Z,14.63
2023-04-18T05:15:40.497Z,14.57
2023-04-18T05:18:07.884Z,14.52
2023-04-18T05:20:34.852Z,15.25
2023-04-18T05:23:01.864Z,15.40
2023-04-18T05:25:30.181Z,14.85
2023-04-18T05:27:57.469Z,13.75
2023-04-18T05:30:25.107Z,14.48
2023-04-18T05:32:52.113Z,15.02
2023-04-18T05:35:19.791Z,15.23
2023-04-18T05:37:47.245Z,14.90
2023-04-18T05:40:14.953Z,14.65
2023-04-18T05:42:41.991Z,15.10
2023-04-18T05:45:09.385Z,15.38
2023-04-18T05:47:36.949Z,16.58
2023-04-18T05:50:04.238Z,14.80
2023-04-18T05:52:32.728Z,14.85
2023-04-18T05:55:00.155Z,15.55
2023-04-18T05:57:27.077Z,14.55
2023-04-18T05:59:53.995Z,15.23
2023-04-18T06:02:22.956Z,15.35
2023-04-18T06:04:52.171Z,14.45
2023-04-18T06:07:19.847Z,15.75
2023-04-18T06:09:46.883Z,15.02
2023-04-18T06:12:13.890Z,16.23
2023-04-18T06:14:41.537Z,15.25
2023-04-18T06:17:10.331Z,15.48
2023-04-18T06:19:37.401Z,15.52
2023-04-18T06:22:04.470Z,15.77
2023-04-18T06:24:31.757Z,15.63
2023-04-18T06:27:00.316Z,16.42
2023-04-18T06:29:30.724Z,15.25
2023-04-18T06:31:58.188Z,16.00
2023-04-18T06:34:25.511Z,16.92
2023-04-18T06:36:52.964Z,16.25
2023-04-18T06:39:20.279Z,16.73
2023-04-18T06:41:49.894Z,15.90
2023-04-18T06:44:17.677Z,17.08
2023-04-18T06:46:45.937Z,16.35
2023-04-18T06:49:13.004Z,15.25
2023-04-18T06:51:39.924Z,15.85
2023-04-18T06:54:07.074Z,17.08
2023-04-18T06:56:36.507Z,15.57
2023-04-18T06:59:03.807Z,16.27
2023-04-18T07:01:44.298Z,15.40
2023-04-18T07:04:12.071Z,16.00
2023-04-18T07:06:39.397Z,17.25
2023-04-18T07:09:06.915Z,16.02
2023-04-18T07:11:34.211Z,17.40
2023-04-18T07:14:05.185Z,15.95
2023-04-18T07:16:32.756Z,17.17
2023-04-18T07:18:59.932Z,16.63
2023-04-18T07:21:27.667Z,14.75
2023-04-18T07:23:57.530Z,14.93
2023-04-18T07:26:27.657Z,15.10
2023-04-18T07:28:57.386Z,15.75
2023-04-18T07:31:25.958Z,15.38
2023-04-18T07:33:53.387Z,15.32
2023-04-18T07:36:20.611Z,14.45
2023-04-18T07:38:49.330Z,14.93
2023-04-18T07:41:17.053Z,15.68
2023-04-18T07:43:44.973Z,15.15
2023-04-18T07:46:12.650Z,15.02
2023-04-18T07:48:40.164Z,14.80
2023-04-18T07:51:07.164Z,15.55
2023-04-18T07:53:35.029Z,15.30
2023-04-18T07:56:02.272Z,14.15
2023-04-18T07:58:29.733Z,14.25
2023-04-18T08:00:56.871Z,14.48
2023-04-18T08:03:24.318Z,15.05
2023-04-18T08:05:52.271Z,14.13
2023-04-18T08:08:20.030Z,14.45
2023-04-18T08:10:48.393Z,15.52
2023-04-18T08:13:15.858Z,14.48
2023-04-18T08:15:43.416Z,14.85
2023-04-18T08:18:11.233Z,12.73
2023-04-18T08:20:39.102Z,13.18
2023-04-18T08:23:09.510Z,13.43
2023-04-18T08:25:41.778Z,13.57
2023-04-18T08:28:13.251Z,12.50
2023-04-18T08:30:40.656Z,13.23
2023-04-18T08:33:07.904Z,12.82
2023-04-18T08:35:35.531Z,13.27
2023-04-18T08:38:03.039Z,12.15
2023-04-18T08:40:30.561Z,12.10
2023-04-18T08:43:01.657Z,11.98
2023-04-18T08:45:29.568Z,11.43
2023-04-18T08:48:01.551Z,12.10
2023-04-18T08:50:29.322Z,12.10
2023-04-18T08:52:56.570Z,12.00
2023-04-18T08:55:24.910Z,12.82
2023-04-18T08:57:57.923Z,11.18
2023-04-18T09:00:24.929Z,12.20
2023-04-18T09:02:57.504Z,10.80
2023-04-18T09:05:27.575Z,11.32
2023-04-18T09:07:56.467Z,11.00
2023-04-18T09:10:34.775Z,12.32
2023-04-18T09:13:05.402Z,11.65
2023-04-18T09:15:33.569Z,11.27
2023-04-18T09:18:03.217Z,11.35
2023-04-18T09:20:38.380Z,12.30
2023-04-18T09:25:45.436Z,11.63
2023-04-18T09:28:29.480Z,12.07
2023-04-18T09:30:59.092Z,12.05
2023-04-18T09:33:36.600Z,11.32
2023-04-18T09:36:31.415Z,11.15
2023-04-18T09:38:58.759Z,12.05
2023-04-18T09:41:26.102Z,10.80
2023-04-18T09:44:15.331Z,10.90
2023-04-18T09:46:47.654Z,11.10
2023-04-18T09:49:17.103Z,11.30
2023-04-18T09:51:46.823Z,11.70
2023-04-18T09:54:26.208Z,10.50
2023-04-18T09:56:55.566Z,10.98
2023-04-18T09:59:47.888Z,11.95
2023-04-18T10:02:24.712Z,10.55
2023-04-18T10:04:53.248Z,10.45
2023-04-18T10:07:22.368Z,10.18
2023-04-18T10:09:49.884Z,9.82
2023-04-18T10:12:20.490Z,9.25
2023-04-18T10:14:48.483Z,9.07
2023-04-18T10:17:16.488Z,10.77
2023-04-18T10:19:46.155Z,10.75
2023-04-18T10:22:13.754Z,9.02
2023-04-18T10:24:56.306Z,9.73
2023-04-18T10:27:49.716Z,9.93
2023-04-18T10:30:21.703Z,9.45
2023-04-18T10:32:50.912Z,8.90
2023-04-18T10:35:22.013Z,8.90
2023-04-18T10:37:52.541Z,9.57
2023-04-18T10:40:36.232Z,9.05
2023-04-18T10:43:03.411Z,9.32
2023-04-18T10:45:35.628Z,10.05
2023-04-18T10:48:24.636Z,9.73
2023-04-18T10:51:20.624Z,9.43
2023-04-18T10:53:55.080Z,9.48
2023-04-18T10:56:22.634Z,8.00
2023-04-18T10:58:53.758Z,9.05
2023-04-18T11:01:31.713Z,8.65
2023-04-18T11:04:00.983Z,8.80
2023-04-18T11:06:29.203Z,8.38
2023-04-18T11:09:13.933Z,9.38
2023-04-18T11:11:42.066Z,10.30
2023-04-18T11:14:11.012Z,8.55
2023-04-18T11:16:39.173Z,9.20
2023-04-18T11:19:26.119Z,8.18
2023-04-18T11:22:02.252Z,9.25
2023-04-18T11:24:30.048Z,8.00
2023-04-18T11:26:57.448Z,8.75
2023-04-18T11:29:25.058Z,8.57
2023-04-18T11:31:56.832Z,8.48
2023-04-18T11:34:32.222Z,8.45
2023-04-18T11:36:59.541Z,8.85
2023-04-18T11:39:26.608Z,7.65
2023-04-18T11:41:56.382Z,7.95
2023-04-18T11:44:25.841Z,7.85
2023-04-18T11:46:54.150Z,6.82
2023-04-18T11:49:33.167Z,7.57
2023-04-18T11:52:01.624Z,6.03
2023-04-18T11:54:43.199Z,6.63
2023-04-18T11:57:32.835Z,6.97
2023-04-18T12:00:02.166Z,6.55
2023-04-18T12:02:49.893Z,6.45
2023-04-18T12:05:31.933Z,6.13
2023-04-18T12:08:32.885Z,6.25
2023-04-18T12:11:00.526Z,6.55
2023-04-18T12:13:33.117Z,6.03
2023-04-18T12:16:03.032Z,5.93
2023-04-18T12:18:31.906Z,5.93
2023-04-18T12:21:05.279Z,6.00
2023-04-18T12:23:36.412Z,5.82
2023-04-18T12:26:12.410Z,6.10
2023-04-18T12:28:44.951Z,6.38
2023-04-18T12:31:13.448Z,6.68
2023-04-18T12:33:40.598Z,6.90
2023-04-18T12:36:11.841Z,7.32
2023-04-18T12:38:39.079Z,7.25
2023-04-18T12:41:06.652Z,6.90
2023-04-18T12:43:33.961Z,6.63
2023-04-18T12:46:02.709Z,7.18
2023-04-18T12:48:29.914Z,6.97
2023-04-18T12:50:57.074Z,6.72
2023-04-18T12:53:24.130Z,7.35
2023-04-18T12:55:51.674Z,7.38
2023-04-18T12:58:20.837Z,7.88
2023-04-18T13:00:48.398Z,7.28
2023-04-18T13:03:16.302Z,7.47
2023-04-18T13:05:44.036Z,6.97
2023-04-18T13:08:17.560Z,7.28
2023-04-18T13:10:46.364Z,6.90
2023-04-18T13:13:13.798Z,7.20
2023-04-18T13:15:41.477Z,6.60
2023-04-18T13:18:12.285Z,6.72
2023-04-18T13:20:39.693Z,7.53
2023-04-18T13:23:07.318Z,7.40
2023-04-18T13:25:34.538Z,6.55
2023-04-18T13:28:01.978Z,7.32
2023-04-18T13:30:29.230Z,5.93
2023-04-18T13:32:56.930Z,7.03
2023-04-18T13:35:24.034Z,6.38
2023-04-18T13:37:51.526Z,6.20
2023-04-18T13:40:18.788Z,6.60
2023-04-18T13:42:45.818Z,6.88
2023-04-18T13:45:12.867Z,6.93
2023-04-18T13:47:39.908Z,6.20
2023-04-18T13:50:08.132Z,6.60
2023-04-18T13:52:35.383Z,6.13
2023-04-18T13:55:02.487Z,6.80
2023-04-18T13:57:32.254Z,6.72
2023-04-18T13:59:59.520Z,6.22
2023-04-18T14:02:26.986Z,5.90
2023-04-18T14:04:55.082Z,6.20
2023-04-18T14:07:22.589Z,6.63
2023-04-18T14:09:50.493Z,6.93
2023-04-18T14:12:18.656Z,6.63
2023-04-18T14:14:45.962Z,6.60
2023-04-18T14:17:13.249Z,6.82
2023-04-18T14:19:40.466Z,6.68
2023-04-18T14:22:07.998Z,7.55
2023-04-18T14:24:38.671Z,6.90
2023-04-18T14:27:05.908Z,6.55
2023-04-18T14:29:33.163Z,8.15
2023-04-18T14:32:00.939Z,7.82
2023-04-18T14:34:31.138Z,8.00
2023-04-18T14:37:00.479Z,8.07
2023-04-18T14:39:27.467Z,7.90
2023-04-18T14:41:55.265Z,7.60
2023-04-18T14:44:22.582Z,6.88
2023-04-18T14:46:49.642Z,7.60
2023-04-18T14:49:16.837Z,7.43
2023-04-18T14:51:54.640Z,7.32
2023-04-18T14:54:21.518Z,7.82
2023-04-18T14:56:48.450Z,7.20
2023-04-18T14:59:16.572Z,8.35
2023-04-18T15:01:44.391Z,8.10
2023-04-18T15:04:11.610Z,7.38
2023-04-18T15:06:39.101Z,7.13
2023-04-18T15:09:06.928Z,7.43
2023-04-18T15:11:34.351Z,7.72
2023-04-18T15:14:01.675Z,7.40
2023-04-18T15:16:28.904Z,7.40
2023-04-18T15:18:55.915Z,7.55
2023-04-18T15:21:22.975Z,7.05
2023-04-18T15:23:49.855Z,6.88
2023-04-18T15:26:17.192Z,7.50
2023-04-18T15:28:45.398Z,7.30
2023-04-18T15:31:12.778Z,6.90
2023-04-18T15:33:39.702Z,7.38
2023-04-18T15:36:06.882Z,6.78
2023-04-18T15:38:36.542Z,6.90
2023-04-18T15:41:03.484Z,7.05
2023-04-18T15:43:30.529Z,6.97
2023-04-18T15:45:57.638Z,6.53
2023-04-18T15:48:24.802Z,7.88
2023-04-18T15:50:52.412Z,6.72
2023-04-18T15:53:19.560Z,7.18
2023-04-18T15:55:49.464Z,6.55
2023-04-18T15:58:16.482Z,7.55
2023-04-18T16:00:44.547Z,7.28
2023-04-18T16:03:12.328Z,7.30
2023-04-18T16:05:39.292Z,7.60
2023-04-18T16:08:06.370Z,7.40
2023-04-18T16:10:33.182Z,7.70
2023-04-18T16:13:02.852Z,8.50
2023-04-18T16:15:35.859Z,8.05
2023-04-18T16:18:03.249Z,7.88
2023-04-18T16:20:30.684Z,8.10
2023-04-18T16:22:57.832Z,8.27
2023-04-18T16:25:25.537Z,7.82
2023-04-18T16:27:53.237Z,7.82
2023-04-18T16:30:21.310Z,8.38
2023-04-18T16:32:48.875Z,8.32
2023-04-18T16:35:15.998Z,8.30
2023-04-18T16:37:43.227Z,8.85
2023-04-18T16:40:10.436Z,7.63
2023-04-18T16:42:37.655Z,8.13
2023-04-18T16:45:05.356Z,8.23
2023-04-18T16:47:32.420Z,7.10
2023-04-18T16:49:59.504Z,8.32
2023-04-18T16:52:27.529Z,7.97
2023-04-18T16:54:54.508Z,8.20
2023-04-18T16:57:24.182Z,7.47
2023-04-18T16:59:51.188Z,7.47
2023-04-18T17:02:18.659Z,7.75
2023-04-18T17:04:51.493Z,8.10
2023-04-18T17:07:18.901Z,7.40
2023-04-18T17:09:46.092Z,7.28
2023-04-18T17:12:13.565Z,7.88
2023-04-18T17:14:40.845Z,7.82
2023-04-18T17:17:08.128Z,7.15
2023-04-18T17:19:35.119Z,7.22
2023-04-18T17:22:02.991Z,7.80
2023-04-18T17:24:30.362Z,7.63
2023-04-18T17:26:58.175Z,7.72
2023-04-18T17:29:26.575Z,7.10
2023-04-18T17:31:53.775Z,7.70
2023-04-18T17:34:21.370Z,8.05
2023-04-18T17:36:48.643Z,7.53
2023-04-18T17:39:17.019Z,8.02
2023-04-18T17:41:46.429Z,8.25
2023-04-18T17:44:13.519Z,8.02
2023-04-18T17:46:41.086Z,8.40
2023-04-18T17:49:08.440Z,8.55
2023-04-18T17:51:35.420Z,8.63
2023-04-18T17:54:03.331Z,8.52
2023-04-18T17:56:31.732Z,8.90
2023-04-18T17:58:59.008Z,8.48
2023-04-18T18:01:28.976Z,9.95
2023-04-18T18:03:57.285Z,9.63
2023-04-18T18:06:24.617Z,10.27
2023-04-18T18:08:51.789Z,9.07
2023-04-18T18:11:19.039Z,10.65
2023-04-18T18:13:47.010Z,10.65
2023-04-18T18:16:14.379Z,10.82
2023-04-18T18:18:42.014Z,9.70
2023-04-18T18:21:09.416Z,10.45
2023-04-18T18:23:36.815Z,10.20
2023-04-18T18:26:04.505Z,9.98
2023-04-18T18:28:31.938Z,10.02
2023-04-18T18:30:59.339Z,9.70
2023-04-18T18:33:26.566Z,10.35
2023-04-18T18:35:54.628Z,9.57
2023-04-18T18:38:23.173Z,9.77
2023-04-18T18:40:50.354Z,10.25
2023-04-18T18:43:17.645Z,10.10
2023-04-18T18:45:45.071Z,9.63
2023-04-18T18:48:12.411Z,9.70
2023-04-18T18:50:42.069Z,9.63
2023-04-18T18:53:09.470Z,9.98
2023-04-18T18:55:36.676Z,9.80
2023-04-18T18:58:03.861Z,9.70
2023-04-18T19:00:31.791Z,9.30
2023-04-18T19:02:59.033Z,9.60
2023-04-18T19:05:27.114Z,9.10
2023-04-18T19:07:57.531Z,10.25
2023-04-18T19:10:24.859Z,10.57
2023-04-18T19:12:52.119Z,10.63
2023-04-18T19:15:19.828Z,10.25
2023-04-18T19:17:47.071Z,10.13
2023-04-18T19:20:15.154Z,9.88
2023-04-18T19:22:42.717Z,10.38
2023-04-18T19:25:10.318Z,10.40
2023-04-18T19:27:38.134Z,9.88
2023-04-18T19:30:06.238Z,9.85
2023-04-18T19:32:35.483Z,10.38
2023-04-18T19:35:10.141Z,10.60
2023-04-18T19:37:40.850Z,10.45
2023-04-18T19:40:14.664Z,9.80
2023-04-18T19:42:42.070Z,10.52
2023-04-18T19:45:12.297Z,10.32
2023-04-18T19:47:39.626Z,11.23
2023-04-18T19:50:08.368Z,10.48
2023-04-18T19:52:35.962Z,10.48
2023-04-18T19:55:09.672Z,10.27
2023-04-18T19:57:41.759Z,10.68
2023-04-18T20:00:11.429Z,10.07
2023-04-18T20:02:40.081Z,11.50
2023-04-18T20:05:09.800Z,10.75
2023-04-18T20:07:37.566Z,11.05
2023-04-18T20:10:05.643Z,10.63
2023-04-18T20:12:33.189Z,10.80
2023-04-18T20:15:01.456Z,10.55
2023-04-18T20:17:30.820Z,11.57
2023-04-18T20:19:59.750Z,10.63
2023-04-18T20:22:27.151Z,10.20
2023-04-18T20:24:57.483Z,10.65
2023-04-18T20:27:24.955Z,11.18
2023-04-18T20:29:52.546Z,11.80
2023-04-18T20:32:20.010Z,10.73
2023-04-18T20:34:47.342Z,11.13
2023-04-18T20:37:19.053Z,10.77
2023-04-18T20:39:46.643Z,10.68
2023-04-18T20:42:16.195Z,10.02
2023-04-18T20:44:44.936Z,10.57
2023-04-18T20:47:13.883Z,10.25
2023-04-18T20:49:45.849Z,10.15
2023-04-18T20:52:14.650Z,9.63
2023-04-18T20:54:42.972Z,9.93
2023-04-18T20:57:10.442Z,10.10
2023-04-18T20:59:37.785Z,9.98
2023-04-18T21:02:06.467Z,9.25
2023-04-18T21:04:34.817Z,9.05
2023-04-18T21:07:02.444Z,8.30
2023-04-18T21:09:31.366Z,8.13
2023-04-18T21:12:00.182Z,9.27
2023-04-18T21:14:27.505Z,8.52
2023-04-18T21:16:57.681Z,8.20
2023-04-18T21:19:25.576Z,8.35
2023-04-18T21:21:52.811Z,7.45
2023-04-18T21:24:20.371Z,8.45
2023-04-18T21:26:47.767Z,6.95
2023-04-18T21:29:15.047Z,7.10
2023-04-18T21:31:42.564Z,7.65
2023-04-18T21:34:11.445Z,7.57
2023-04-18T21:36:40.270Z,6.97
2023-04-18T21:39:08.653Z,8.00
2023-04-18T21:41:36.248Z,7.68
2023-04-18T21:44:03.670Z,7.75
2023-04-18T21:46:34.314Z,7.25
2023-04-18T21:49:01.251Z,6.78
2023-04-18T21:51:29.090Z,6.57
2023-04-18T21:53:56.174Z,6.10
2023-04-18T21:56:23.083Z,6.65
2023-04-18T21:58:53.490Z,6.85
2023-04-18T22:01:20.535Z,6.75
2023-04-18T22:03:47.687Z,6.15
2023-04-18T22:06:14.673Z,6.68
2023-04-18T22:08:42.247Z,6.70
2023-04-18T22:11:11.901Z,6.55
2023-04-18T22:13:38.759Z,6.57
2023-04-18T22:16:08.344Z,5.72
2023-04-18T22:18:37.745Z,5.70
2023-04-18T22:21:05.020Z,5.78
2023-04-18T22:23:32.261Z,5.60
2023-04-18T22:25:59.209Z,5.40
2023-04-18T22:28:28.022Z,5.35
2023-04-18T22:30:55.220Z,5.30
2023-04-18T22:33:22.712Z,5.68
2023-04-18T22:35:49.921Z,5.53
2023-04-18T22:38:17.236Z,5.22
2023-04-18T22:40:44.049Z,4.80
2023-04-18T22:43:11.989Z,5.53
2023-04-18T22:45:38.913Z,4.57
2023-04-18T22:48:11.630Z,4.63
2023-04-18T22:50:42.719Z,5.15
2023-04-18T22:53:11.159Z,4.95
2023-04-18T22:55:39.666Z,5.15
2023-04-18T22:58:07.201Z,4.97
2023-04-18T23:00:34.271Z,4.82
2023-04-18T23:03:01.302Z,5.60
2023-04-18T23:05:29.228Z,5.05
2023-04-18T23:07:58.267Z,5.18
2023-04-18T23:10:26.525Z,5.22
2023-04-18T23:12:53.799Z,5.72
2023-04-18T23:15:22.866Z,5.30
2023-04-18T23:17:54.974Z,5.50
2023-04-18T23:20:23.906Z,5.82
2023-04-18T23:22:51.892Z,5.40
2023-04-18T23:25:19.862Z,5.80
2023-04-18T23:27:47.115Z,5.95
2023-04-18T23:30:14.185Z,5.63
2023-04-18T23:32:41.133Z,6.45
2023-04-18T23:35:08.412Z,5.93
2023-04-18T23:37:35.230Z,6.65
2023-04-18T23:40:02.675Z,6.50
2023-04-18T23:42:29.518Z,5.97
2023-04-18T23:44:57.784Z,6.68
2023-04-18T23:47:24.612Z,6.38
2023-04-18T23:49:51.513Z,6.43
2023-04-18T23:52:23.483Z,6.05
2023-04-18T23:54:55.159Z,5.97
2023-04-18T23:57:22.000Z,6.38
2023-04-18T23:59:48.945Z,6.85
