createdAt,value
2019-03-30T00:00:49.894Z,7.90
2019-03-30T00:01:49.905Z,9.20
2019-03-30T00:02:49.892Z,8.40
2019-03-30T00:03:49.893Z,9.00
2019-03-30T00:04:49.863Z,8.50
2019-03-30T00:05:49.852Z,9.00
2019-03-30T00:06:49.848Z,9.20
2019-03-30T00:07:49.840Z,9.20
2019-03-30T00:08:49.840Z,8.60
2019-03-30T00:09:49.800Z,9.80
2019-03-30T00:10:49.791Z,9.40
2019-03-30T00:11:49.863Z,9.80
2019-03-30T00:12:49.784Z,9.60
2019-03-30T00:13:49.768Z,9.40
2019-03-30T00:14:49.762Z,9.50
2019-03-30T00:15:49.735Z,8.90
2019-03-30T00:16:49.733Z,9.30
2019-03-30T00:17:49.752Z,10.00
2019-03-30T00:18:49.708Z,10.70
2019-03-30T00:19:49.696Z,9.80
2019-03-30T00:20:49.779Z,9.70
2019-03-30T00:21:49.671Z,9.70
2019-03-30T00:22:49.662Z,9.90
2019-03-30T00:23:49.661Z,10.10
2019-03-30T00:24:49.646Z,10.20
2019-03-30T00:25:49.635Z,9.80
2019-03-30T00:26:50.255Z,10.50
2019-03-30T00:27:49.600Z,10.20
2019-03-30T00:28:49.589Z,11.50
2019-03-30T00:29:49.579Z,10.20
2019-03-30T00:30:49.839Z,11.50
2019-03-30T00:31:49.606Z,11.80
2019-03-30T00:32:49.545Z,12.60
2019-03-30T00:33:49.544Z,11.40
2019-03-30T00:34:49.538Z,10.50
2019-03-30T00:35:49.522Z,11.90
2019-03-30T00:36:49.518Z,12.10
2019-03-30T00:37:49.510Z,11.90
2019-03-30T00:38:49.482Z,11.70
2019-03-30T00:39:49.483Z,11.80
2019-03-30T00:40:49.765Z,12.90
2019-03-30T00:41:49.447Z,12.60
2019-03-30T00:42:49.472Z,12.80
2019-03-30T00:43:49.435Z,13.10
2019-03-30T00:44:49.484Z,12.20
2019-03-30T00:45:49.407Z,13.30
2019-03-30T00:46:49.405Z,13.10
2019-03-30T00:47:49.398Z,12.30
2019-03-30T00:48:49.774Z,13.20
2019-03-30T00:49:50.272Z,12.50
2019-03-30T00:50:49.356Z,12.40
2019-03-30T00:51:49.338Z,12.30
2019-03-30T00:52:49.361Z,13.10
2019-03-30T00:53:49.318Z,12.80
2019-03-30T00:54:49.318Z,12.60
2019-03-30T00:55:49.298Z,12.50
2019-03-30T00:56:49.298Z,12.70
2019-03-30T00:57:49.281Z,13.10
2019-03-30T00:58:49.276Z,12.10
2019-03-30T00:59:49.248Z,12.40
2019-03-30T01:00:49.257Z,12.70
2019-03-30T01:01:49.232Z,11.50
2019-03-30T01:02:49.243Z,11.50
2019-03-30T01:03:49.215Z,11.30
2019-03-30T01:04:49.188Z,12.20
2019-03-30T01:05:49.202Z,11.70
2019-03-30T01:06:49.189Z,11.40
2019-03-30T01:07:49.171Z,11.30
2019-03-30T01:08:49.165Z,11.10
2019-03-30T01:09:49.149Z,11.00
2019-03-30T01:10:49.156Z,11.60
2019-03-30T01:11:49.118Z,11.20
2019-03-30T01:12:49.104Z,11.00
2019-03-30T01:13:49.096Z,11.80
2019-03-30T01:14:49.094Z,10.70
2019-03-30T01:15:49.114Z,10.50
2019-03-30T01:16:49.103Z,10.30
2019-03-30T01:17:49.059Z,11.20
2019-03-30T01:18:49.039Z,11.40
2019-03-30T01:20:01.946Z,10.70
2019-03-30T01:20:50.040Z,10.30
2019-03-30T01:21:49.044Z,11.20
2019-03-30T01:22:48.999Z,10.50
2019-03-30T01:23:48.988Z,10.80
2019-03-30T01:24:48.972Z,10.70
2019-03-30T01:25:48.984Z,10.30
2019-03-30T01:26:48.962Z,10.60
2019-03-30T01:27:48.970Z,10.60
2019-03-30T01:28:48.948Z,11.50
2019-03-30T01:29:48.930Z,11.60
2019-03-30T01:30:48.907Z,10.70
2019-03-30T01:31:48.914Z,11.00
2019-03-30T01:32:48.904Z,11.20
2019-03-30T01:33:48.880Z,10.00
2019-03-30T01:34:48.882Z,10.30
2019-03-30T01:35:48.863Z,10.10
2019-03-30T01:36:48.877Z,10.30
2019-03-30T01:37:48.862Z,9.70
2019-03-30T01:38:48.842Z,10.00
2019-03-30T01:39:48.818Z,10.00
2019-03-30T01:40:48.809Z,9.70
2019-03-30T01:41:48.796Z,9.10
2019-03-30T01:42:48.779Z,10.20
2019-03-30T01:43:48.786Z,10.60
2019-03-30T01:44:48.763Z,9.10
2019-03-30T01:45:48.744Z,9.80
2019-03-30T01:46:48.766Z,9.60
2019-03-30T01:47:48.731Z,9.10
2019-03-30T01:48:48.759Z,9.50
2019-03-30T01:49:48.706Z,9.90
2019-03-30T01:50:48.695Z,9.70
2019-03-30T01:51:48.689Z,9.10
2019-03-30T01:52:48.671Z,9.00
2019-03-30T01:53:48.684Z,9.30
2019-03-30T01:54:48.652Z,9.30
2019-03-30T01:55:48.637Z,9.50
2019-03-30T01:56:48.621Z,8.70
2019-03-30T01:57:48.616Z,9.40
2019-03-30T01:58:48.650Z,9.00
2019-03-30T01:59:48.605Z,9.30
2019-03-30T02:00:48.583Z,8.90
2019-03-30T02:01:48.590Z,9.10
2019-03-30T02:02:48.559Z,9.10
2019-03-30T02:03:48.580Z,8.80
2019-03-30T02:04:48.531Z,8.30
2019-03-30T02:05:48.533Z,8.90
2019-03-30T02:06:48.527Z,8.30
2019-03-30T02:07:48.520Z,8.40
2019-03-30T02:08:48.486Z,8.90
2019-03-30T02:09:48.500Z,8.70
2019-03-30T02:10:48.480Z,9.20
2019-03-30T02:11:48.473Z,8.70
2019-03-30T02:12:48.459Z,8.70
2019-03-30T02:13:48.449Z,8.00
2019-03-30T02:14:48.459Z,8.60
2019-03-30T02:15:48.419Z,8.60
2019-03-30T02:16:48.408Z,7.90
2019-03-30T02:17:48.400Z,8.60
2019-03-30T02:18:48.394Z,8.50
2019-03-30T02:19:48.390Z,8.80
2019-03-30T02:20:48.398Z,8.30
2019-03-30T02:21:48.410Z,8.30
2019-03-30T02:22:48.338Z,7.90
2019-03-30T02:23:48.341Z,8.40
2019-03-30T02:24:48.352Z,7.90
2019-03-30T02:25:48.340Z,8.10
2019-03-30T02:26:48.298Z,7.90
2019-03-30T02:27:48.289Z,7.80
2019-03-30T02:28:48.277Z,8.20
2019-03-30T02:29:48.272Z,8.00
2019-03-30T02:30:48.280Z,8.20
2019-03-30T02:31:48.253Z,7.90
2019-03-30T02:32:48.242Z,7.50
2019-03-30T02:33:48.233Z,8.70
2019-03-30T02:34:48.227Z,8.50
2019-03-30T02:35:48.223Z,8.30
2019-03-30T02:36:48.179Z,8.10
2019-03-30T02:37:48.200Z,8.90
2019-03-30T02:38:48.210Z,8.90
2019-03-30T02:39:48.163Z,7.90
2019-03-30T02:40:48.141Z,8.20
2019-03-30T02:41:48.130Z,7.80
2019-03-30T02:42:48.261Z,8.00
2019-03-30T02:43:48.134Z,7.90
2019-03-30T02:44:48.129Z,7.30
2019-03-30T02:45:48.102Z,7.90
2019-03-30T02:46:48.081Z,8.10
2019-03-30T02:47:48.080Z,7.50
2019-03-30T02:48:48.050Z,8.00
2019-03-30T02:49:48.087Z,8.30
2019-03-30T02:50:50.350Z,7.50
2019-03-30T02:51:48.045Z,8.30
2019-03-30T02:52:48.022Z,7.50
2019-03-30T02:53:48.017Z,7.90
2019-03-30T02:54:47.989Z,7.90
2019-03-30T02:55:48.020Z,7.70
2019-03-30T02:56:47.978Z,7.80
2019-03-30T02:57:47.968Z,8.30
2019-03-30T02:58:47.946Z,8.40
2019-03-30T02:59:47.944Z,8.30
2019-03-30T03:00:47.960Z,8.40
2019-03-30T03:01:47.944Z,8.10
2019-03-30T03:02:47.918Z,8.20
2019-03-30T03:03:47.906Z,7.80
2019-03-30T03:04:47.914Z,8.40
2019-03-30T03:05:47.872Z,8.40
2019-03-30T03:06:47.878Z,8.30
2019-03-30T03:07:47.852Z,8.20
2019-03-30T03:08:47.836Z,7.90
2019-03-30T03:09:47.839Z,8.40
2019-03-30T03:10:47.847Z,8.10
2019-03-30T03:11:47.832Z,9.20
2019-03-30T03:12:47.798Z,8.00
2019-03-30T03:13:47.788Z,7.60
2019-03-30T03:14:47.825Z,8.00
2019-03-30T03:15:47.775Z,8.10
2019-03-30T03:16:47.758Z,8.10
2019-03-30T03:17:47.774Z,8.00
2019-03-30T03:18:47.725Z,8.00
2019-03-30T03:19:47.718Z,8.10
2019-03-30T03:21:06.173Z,8.40
2019-03-30T03:21:48.699Z,8.60
2019-03-30T03:22:47.695Z,7.80
2019-03-30T03:23:47.688Z,8.10
2019-03-30T03:24:47.679Z,7.40
2019-03-30T03:25:47.659Z,8.00
2019-03-30T03:26:47.672Z,8.30
2019-03-30T03:27:47.634Z,7.50
2019-03-30T03:28:47.641Z,8.00
2019-03-30T03:29:47.647Z,7.90
2019-03-30T03:30:47.600Z,8.20
2019-03-30T03:31:47.588Z,8.30
2019-03-30T03:32:47.602Z,9.50
2019-03-30T03:33:47.573Z,9.40
2019-03-30T03:34:47.559Z,8.90
2019-03-30T03:35:47.551Z,10.20
2019-03-30T03:36:47.563Z,9.50
2019-03-30T03:37:47.537Z,9.60
2019-03-30T03:38:47.516Z,9.70
2019-03-30T03:39:47.506Z,10.20
2019-03-30T03:40:47.483Z,9.20
2019-03-30T03:41:47.493Z,9.60
2019-03-30T03:42:47.491Z,9.30
2019-03-30T03:43:47.463Z,9.60
2019-03-30T03:44:47.451Z,9.90
2019-03-30T03:45:47.429Z,10.10
2019-03-30T03:46:47.454Z,9.70
2019-03-30T03:47:47.418Z,9.10
2019-03-30T03:48:47.426Z,9.90
2019-03-30T03:49:47.408Z,8.70
2019-03-30T03:50:47.372Z,8.60
2019-03-30T03:51:47.371Z,8.70
2019-03-30T03:52:47.368Z,8.60
2019-03-30T03:53:47.357Z,8.50
2019-03-30T03:54:47.347Z,7.90
2019-03-30T03:55:47.343Z,8.40
2019-03-30T03:56:47.342Z,7.80
2019-03-30T03:57:47.317Z,8.10
2019-03-30T03:58:47.317Z,8.00
2019-03-30T03:59:47.310Z,8.20
2019-03-30T04:00:47.277Z,7.50
2019-03-30T04:01:47.264Z,8.40
2019-03-30T04:02:47.244Z,7.90
2019-03-30T04:03:47.240Z,7.80
2019-03-30T04:04:47.894Z,8.20
2019-03-30T04:05:47.310Z,7.70
2019-03-30T04:06:47.211Z,7.40
2019-03-30T04:07:47.203Z,7.90
2019-03-30T04:08:47.192Z,7.70
2019-03-30T04:09:47.187Z,7.70
2019-03-30T04:10:47.200Z,7.90
2019-03-30T04:11:47.158Z,8.70
2019-03-30T04:12:47.143Z,7.50
2019-03-30T04:13:47.157Z,8.40
2019-03-30T04:14:47.129Z,8.30
2019-03-30T04:15:47.131Z,8.20
2019-03-30T04:16:47.095Z,8.10
2019-03-30T04:17:47.097Z,8.10
2019-03-30T04:18:48.254Z,8.80
2019-03-30T04:19:47.094Z,9.00
2019-03-30T04:20:47.086Z,9.00
2019-03-30T04:21:47.044Z,8.60
2019-03-30T04:22:47.035Z,9.30
2019-03-30T04:23:47.024Z,9.70
2019-03-30T04:24:47.012Z,8.80
2019-03-30T04:25:47.021Z,9.40
2019-03-30T04:26:47.018Z,9.40
2019-03-30T04:27:47.009Z,8.90
2019-03-30T04:28:46.973Z,9.30
2019-03-30T04:29:46.960Z,9.00
2019-03-30T04:30:46.941Z,9.50
2019-03-30T04:31:46.962Z,9.50
2019-03-30T04:32:46.950Z,9.10
2019-03-30T04:33:46.917Z,9.10
2019-03-30T04:34:46.899Z,8.90
2019-03-30T04:35:46.883Z,8.70
2019-03-30T04:36:46.870Z,8.70
2019-03-30T04:37:46.876Z,8.70
2019-03-30T04:38:46.863Z,8.10
2019-03-30T04:39:46.848Z,8.90
2019-03-30T04:40:46.840Z,8.60
2019-03-30T04:41:46.828Z,8.50
2019-03-30T04:42:46.841Z,8.60
2019-03-30T04:43:46.797Z,8.50
2019-03-30T04:44:46.791Z,8.50
2019-03-30T04:45:46.809Z,8.40
2019-03-30T04:46:46.766Z,8.50
2019-03-30T04:47:46.800Z,8.00
2019-03-30T04:48:46.735Z,8.70
2019-03-30T04:49:46.733Z,8.60
2019-03-30T04:50:46.734Z,9.00
2019-03-30T04:51:56.894Z,8.60
2019-03-30T04:52:47.717Z,7.90
2019-03-30T04:53:46.696Z,8.00
2019-03-30T04:54:46.673Z,8.70
2019-03-30T04:55:46.670Z,8.50
2019-03-30T04:56:46.657Z,8.30
2019-03-30T04:57:49.697Z,8.60
2019-03-30T04:58:46.673Z,8.90
2019-03-30T04:59:46.669Z,8.50
2019-03-30T05:00:46.620Z,8.40
2019-03-30T05:01:46.601Z,8.50
2019-03-30T05:02:46.586Z,8.90
2019-03-30T05:03:46.600Z,8.40
2019-03-30T05:04:46.568Z,8.60
2019-03-30T05:05:46.606Z,8.80
2019-03-30T05:06:46.549Z,8.30
2019-03-30T05:07:46.604Z,8.30
2019-03-30T05:08:46.554Z,8.40
2019-03-30T05:09:46.507Z,9.20
2019-03-30T05:10:46.519Z,8.50
2019-03-30T05:11:46.503Z,8.70
2019-03-30T05:12:46.606Z,8.50
2019-03-30T05:13:46.508Z,7.90
2019-03-30T05:14:46.458Z,8.60
2019-03-30T05:15:46.449Z,7.90
2019-03-30T05:16:46.434Z,8.00
2019-03-30T05:17:48.056Z,8.70
2019-03-30T05:18:46.444Z,7.80
2019-03-30T05:19:46.433Z,8.30
2019-03-30T05:20:46.391Z,8.30
2019-03-30T05:21:46.396Z,8.80
2019-03-30T05:22:46.380Z,7.50
2019-03-30T05:23:46.371Z,7.70
2019-03-30T05:24:46.387Z,7.90
2019-03-30T05:25:46.348Z,8.70
2019-03-30T05:26:46.322Z,7.50
2019-03-30T05:27:46.314Z,7.70
2019-03-30T05:28:46.335Z,7.80
2019-03-30T05:29:46.305Z,7.80
2019-03-30T05:30:46.300Z,7.60
2019-03-30T05:31:46.283Z,7.80
2019-03-30T05:32:46.265Z,6.90
2019-03-30T05:33:46.245Z,7.70
2019-03-30T05:34:46.260Z,8.00
2019-03-30T05:35:46.263Z,6.90
2019-03-30T05:36:46.220Z,7.90
2019-03-30T05:37:46.223Z,7.60
2019-03-30T05:38:46.208Z,7.50
2019-03-30T05:39:46.195Z,6.90
2019-03-30T05:40:46.196Z,7.90
2019-03-30T05:41:46.184Z,7.60
2019-03-30T05:42:46.148Z,6.70
2019-03-30T05:43:46.140Z,7.00
2019-03-30T05:44:46.132Z,7.20
2019-03-30T05:45:46.151Z,7.40
2019-03-30T05:46:46.114Z,7.50
2019-03-30T05:47:46.101Z,7.10
2019-03-30T05:48:46.104Z,7.50
2019-03-30T05:49:46.085Z,7.60
2019-03-30T05:50:46.057Z,6.90
2019-03-30T05:51:46.075Z,7.30
2019-03-30T05:52:46.043Z,6.90
2019-03-30T05:53:46.034Z,7.10
2019-03-30T05:54:46.025Z,7.90
2019-03-30T05:55:46.013Z,7.20
2019-03-30T05:56:46.012Z,7.30
2019-03-30T05:57:46.012Z,6.80
2019-03-30T05:58:45.993Z,7.00
2019-03-30T05:59:45.977Z,7.90
2019-03-30T06:00:45.961Z,7.50
2019-03-30T06:01:45.960Z,7.20
2019-03-30T06:02:45.946Z,7.10
2019-03-30T06:03:45.918Z,7.60
2019-03-30T06:04:45.934Z,7.20
2019-03-30T06:05:45.905Z,7.30
2019-03-30T06:06:45.895Z,7.80
2019-03-30T06:07:45.924Z,7.40
2019-03-30T06:08:45.862Z,7.10
2019-03-30T06:09:45.851Z,7.30
2019-03-30T06:10:45.849Z,7.50
2019-03-30T06:11:45.863Z,7.40
2019-03-30T06:12:45.835Z,7.30
2019-03-30T06:13:45.849Z,7.90
2019-03-30T06:14:45.801Z,7.80
2019-03-30T06:15:45.817Z,7.80
2019-03-30T06:16:45.775Z,7.80
2019-03-30T06:17:45.783Z,8.00
2019-03-30T06:18:45.768Z,7.90
2019-03-30T06:19:45.758Z,7.80
2019-03-30T06:20:45.745Z,7.80
2019-03-30T06:21:45.755Z,7.90
2019-03-30T06:22:45.736Z,8.20
2019-03-30T06:23:48.526Z,8.20
2019-03-30T06:24:45.700Z,8.20
2019-03-30T06:25:45.688Z,8.60
2019-03-30T06:26:45.681Z,8.20
2019-03-30T06:27:45.683Z,8.90
2019-03-30T06:28:45.654Z,8.90
2019-03-30T06:29:45.640Z,9.20
2019-03-30T06:30:45.639Z,9.00
2019-03-30T06:31:46.825Z,9.00
2019-03-30T06:32:45.630Z,9.20
2019-03-30T06:33:45.601Z,8.40
2019-03-30T06:34:45.578Z,8.50
2019-03-30T06:35:45.582Z,8.80
2019-03-30T06:36:45.554Z,8.80
2019-03-30T06:37:45.580Z,8.70
2019-03-30T06:38:45.553Z,9.20
2019-03-30T06:39:45.538Z,8.60
2019-03-30T06:40:45.516Z,9.10
2019-03-30T06:41:45.503Z,9.20
2019-03-30T06:42:45.498Z,9.10
2019-03-30T06:43:45.524Z,9.40
2019-03-30T06:44:45.479Z,9.80
2019-03-30T06:45:45.490Z,9.40
2019-03-30T06:46:45.458Z,9.60
2019-03-30T06:47:45.444Z,9.90
2019-03-30T06:48:45.440Z,9.40
2019-03-30T06:49:45.439Z,9.60
2019-03-30T06:50:45.412Z,9.80
2019-03-30T06:51:45.401Z,10.00
2019-03-30T06:52:56.673Z,10.10
2019-03-30T06:53:46.393Z,9.50
2019-03-30T06:54:45.362Z,10.10
2019-03-30T06:55:45.345Z,10.10
2019-03-30T06:56:45.344Z,9.90
2019-03-30T06:57:45.389Z,10.70
2019-03-30T06:58:45.338Z,10.40
2019-03-30T06:59:45.333Z,10.00
2019-03-30T07:00:45.302Z,10.60
2019-03-30T07:01:45.281Z,10.20
2019-03-30T07:02:45.280Z,9.90
2019-03-30T07:03:45.292Z,9.90
2019-03-30T07:04:45.290Z,10.00
2019-03-30T07:05:45.338Z,9.60
2019-03-30T07:06:45.290Z,9.80
2019-03-30T07:07:45.216Z,10.30
2019-03-30T07:08:45.210Z,10.00
2019-03-30T07:09:45.248Z,9.60
2019-03-30T07:10:45.197Z,10.10
2019-03-30T07:11:45.182Z,10.40
2019-03-30T07:12:45.168Z,10.30
2019-03-30T07:13:45.150Z,10.10
2019-03-30T07:14:45.153Z,10.00
2019-03-30T07:15:45.160Z,10.10
2019-03-30T07:16:45.143Z,10.10
2019-03-30T07:17:45.119Z,10.30
2019-03-30T07:18:45.105Z,10.10
2019-03-30T07:19:45.100Z,10.00
2019-03-30T07:20:45.087Z,9.90
2019-03-30T07:21:45.075Z,10.60
2019-03-30T07:22:45.075Z,10.60
2019-03-30T07:23:45.051Z,10.40
2019-03-30T07:24:45.154Z,11.30
2019-03-30T07:25:45.029Z,11.00
2019-03-30T07:26:45.038Z,11.10
2019-03-30T07:27:45.012Z,11.50
2019-03-30T07:28:47.050Z,11.50
2019-03-30T07:29:45.021Z,10.30
2019-03-30T07:30:44.994Z,11.00
2019-03-30T07:31:44.980Z,10.50
2019-03-30T07:32:44.942Z,11.10
2019-03-30T07:33:44.934Z,12.00
2019-03-30T07:34:44.946Z,12.40
2019-03-30T07:35:44.918Z,10.90
2019-03-30T07:36:44.906Z,10.50
2019-03-30T07:37:44.987Z,11.20
2019-03-30T07:38:44.880Z,11.10
2019-03-30T07:39:44.890Z,11.20
2019-03-30T07:40:44.858Z,11.00
2019-03-30T07:41:44.937Z,11.50
2019-03-30T07:42:44.898Z,11.60
2019-03-30T07:43:44.878Z,11.60
2019-03-30T07:44:44.817Z,11.60
2019-03-30T07:45:44.803Z,10.60
2019-03-30T07:46:44.800Z,11.30
2019-03-30T07:47:44.790Z,11.80
2019-03-30T07:48:44.841Z,10.90
2019-03-30T07:49:44.870Z,11.50
2019-03-30T07:50:44.741Z,10.90
2019-03-30T07:51:44.727Z,11.00
2019-03-30T07:52:44.733Z,11.50
2019-03-30T07:53:45.155Z,11.40
2019-03-30T07:54:44.709Z,12.10
2019-03-30T07:55:44.695Z,12.00
2019-03-30T07:56:44.714Z,11.30
2019-03-30T07:57:44.701Z,11.30
2019-03-30T07:58:44.649Z,11.00
2019-03-30T07:59:44.664Z,11.60
2019-03-30T08:00:44.637Z,11.00
2019-03-30T08:01:44.633Z,11.50
2019-03-30T08:02:44.611Z,11.20
2019-03-30T08:03:44.593Z,11.40
2019-03-30T08:04:44.643Z,11.60
2019-03-30T08:05:44.576Z,12.10
2019-03-30T08:06:44.568Z,11.90
2019-03-30T08:07:44.564Z,12.10
2019-03-30T08:08:44.552Z,12.50
2019-03-30T08:09:44.607Z,11.80
2019-03-30T08:10:44.529Z,11.50
2019-03-30T08:11:44.498Z,11.20
2019-03-30T08:12:44.501Z,11.20
2019-03-30T08:13:44.488Z,11.50
2019-03-30T08:14:45.266Z,11.80
2019-03-30T08:15:44.493Z,12.00
2019-03-30T08:16:44.447Z,11.00
2019-03-30T08:17:44.445Z,12.20
2019-03-30T08:18:44.467Z,11.80
2019-03-30T08:19:44.435Z,12.50
2019-03-30T08:20:44.438Z,12.10
2019-03-30T08:21:44.505Z,12.10
2019-03-30T08:22:44.388Z,11.90
2019-03-30T08:23:44.381Z,12.40
2019-03-30T08:24:44.372Z,12.80
2019-03-30T08:25:44.352Z,11.70
2019-03-30T08:26:44.360Z,11.80
2019-03-30T08:27:44.342Z,12.70
2019-03-30T08:28:44.340Z,11.80
2019-03-30T08:29:44.320Z,11.90
2019-03-30T08:30:44.296Z,11.80
2019-03-30T08:31:44.309Z,11.80
2019-03-30T08:32:44.296Z,11.50
2019-03-30T08:33:44.293Z,12.70
2019-03-30T08:34:44.259Z,12.10
2019-03-30T08:35:44.247Z,12.70
2019-03-30T08:36:44.263Z,12.50
2019-03-30T08:37:44.243Z,12.50
2019-03-30T08:38:44.239Z,12.10
2019-03-30T08:39:44.213Z,12.80
2019-03-30T08:40:44.207Z,12.60
2019-03-30T08:41:44.201Z,12.50
2019-03-30T08:42:44.247Z,13.20
2019-03-30T08:43:44.213Z,11.80
2019-03-30T08:44:44.148Z,12.30
2019-03-30T08:45:44.215Z,13.10
2019-03-30T08:46:44.144Z,12.50
2019-03-30T08:47:44.149Z,12.40
2019-03-30T08:48:44.154Z,12.40
2019-03-30T08:49:44.092Z,12.80
2019-03-30T08:50:44.094Z,12.50
2019-03-30T08:51:44.087Z,12.20
2019-03-30T08:52:44.077Z,12.00
2019-03-30T08:53:54.419Z,11.30
2019-03-30T08:54:45.039Z,11.20
2019-03-30T08:55:44.026Z,11.70
2019-03-30T08:56:44.018Z,11.50
2019-03-30T08:57:44.036Z,11.80
2019-03-30T08:58:44.036Z,12.00
2019-03-30T08:59:43.992Z,11.90
2019-03-30T09:00:43.999Z,12.10
2019-03-30T09:01:43.981Z,11.80
2019-03-30T09:02:43.957Z,11.80
2019-03-30T09:03:43.968Z,12.20
2019-03-30T09:04:43.964Z,11.50
2019-03-30T09:05:43.935Z,11.80
2019-03-30T09:06:43.912Z,11.50
2019-03-30T09:07:43.918Z,11.70
2019-03-30T09:08:43.912Z,11.60
2019-03-30T09:09:43.891Z,11.40
2019-03-30T09:10:43.891Z,12.10
2019-03-30T09:11:43.916Z,10.90
2019-03-30T09:12:43.853Z,12.20
2019-03-30T09:13:43.846Z,11.90
2019-03-30T09:14:43.847Z,11.70
2019-03-30T09:15:43.808Z,11.80
2019-03-30T09:16:43.803Z,11.80
2019-03-30T09:17:43.789Z,11.90
2019-03-30T09:18:43.787Z,12.20
2019-03-30T09:19:43.818Z,11.60
2019-03-30T09:20:43.773Z,11.50
2019-03-30T09:21:43.747Z,11.70
2019-03-30T09:22:43.745Z,11.30
2019-03-30T09:23:43.736Z,10.90
2019-03-30T09:24:43.721Z,11.20
2019-03-30T09:25:43.732Z,11.20
2019-03-30T09:26:43.762Z,11.70
2019-03-30T09:27:43.684Z,10.40
2019-03-30T09:28:43.674Z,11.10
2019-03-30T09:29:43.664Z,11.10
2019-03-30T09:30:43.716Z,11.40
2019-03-30T09:31:43.646Z,10.90
2019-03-30T09:32:45.222Z,10.40
2019-03-30T09:33:43.630Z,10.50
2019-03-30T09:34:43.604Z,11.40
2019-03-30T09:35:43.626Z,10.60
2019-03-30T09:36:43.661Z,11.30
2019-03-30T09:37:43.599Z,10.80
2019-03-30T09:38:43.560Z,10.50
2019-03-30T09:39:43.548Z,10.90
2019-03-30T09:40:43.545Z,11.10
2019-03-30T09:41:43.554Z,11.30
2019-03-30T09:42:43.527Z,11.50
2019-03-30T09:43:43.548Z,11.00
2019-03-30T09:44:43.505Z,11.40
2019-03-30T09:45:43.500Z,11.20
2019-03-30T09:46:43.510Z,11.20
2019-03-30T09:47:43.467Z,10.90
2019-03-30T09:48:43.458Z,10.40
2019-03-30T09:49:43.454Z,11.50
2019-03-30T09:50:43.442Z,11.00
2019-03-30T09:51:43.437Z,11.70
2019-03-30T09:52:43.441Z,11.60
2019-03-30T09:53:43.407Z,11.70
2019-03-30T09:54:43.402Z,11.50
2019-03-30T09:55:43.398Z,11.80
2019-03-30T09:56:43.406Z,11.60
2019-03-30T09:57:43.399Z,9.90
2019-03-30T09:58:43.375Z,10.70
2019-03-30T09:59:43.338Z,10.30
2019-03-30T10:00:43.325Z,10.90
2019-03-30T10:01:43.317Z,11.00
2019-03-30T10:02:43.320Z,11.50
2019-03-30T10:03:43.327Z,10.80
2019-03-30T10:04:43.312Z,11.30
2019-03-30T10:05:43.285Z,11.20
2019-03-30T10:06:43.268Z,11.40
2019-03-30T10:07:43.249Z,10.70
2019-03-30T10:08:43.323Z,11.00
2019-03-30T10:09:43.249Z,10.40
2019-03-30T10:10:43.218Z,9.50
2019-03-30T10:11:43.206Z,10.40
2019-03-30T10:12:43.199Z,11.00
2019-03-30T10:13:43.184Z,10.40
2019-03-30T10:14:43.228Z,10.90
2019-03-30T10:15:43.193Z,11.80
2019-03-30T10:16:43.168Z,11.60
2019-03-30T10:17:43.186Z,10.10
2019-03-30T10:18:43.147Z,10.60
2019-03-30T10:19:43.162Z,10.50
2019-03-30T10:20:43.151Z,10.10
2019-03-30T10:21:43.110Z,9.40
2019-03-30T10:22:43.097Z,10.00
2019-03-30T10:23:43.117Z,10.50
2019-03-30T10:24:43.075Z,10.50
2019-03-30T10:25:43.075Z,10.40
2019-03-30T10:26:43.049Z,10.30
2019-03-30T10:27:43.079Z,10.70
2019-03-30T10:28:43.036Z,10.50
2019-03-30T10:29:43.024Z,10.10
2019-03-30T10:30:43.023Z,9.70
2019-03-30T10:31:42.979Z,10.30
2019-03-30T10:32:43.013Z,10.20
2019-03-30T10:33:42.968Z,10.20
2019-03-30T10:34:42.963Z,10.30
2019-03-30T10:35:42.951Z,10.20
2019-03-30T10:36:42.980Z,10.40
2019-03-30T10:37:42.931Z,10.30
2019-03-30T10:38:42.942Z,11.00
2019-03-30T10:39:42.899Z,10.10
2019-03-30T10:40:42.900Z,8.90
2019-03-30T10:41:42.893Z,9.50
2019-03-30T10:42:42.881Z,9.30
2019-03-30T10:43:42.874Z,9.30
2019-03-30T10:44:42.870Z,8.80
2019-03-30T10:45:42.894Z,8.50
2019-03-30T10:46:42.843Z,8.40
2019-03-30T10:47:42.829Z,7.80
2019-03-30T10:48:42.818Z,7.50
2019-03-30T10:49:42.827Z,8.90
2019-03-30T10:50:42.787Z,8.60
2019-03-30T10:51:42.829Z,8.50
2019-03-30T10:52:42.766Z,8.70
2019-03-30T10:53:42.754Z,8.20
2019-03-30T10:54:52.541Z,7.30
2019-03-30T10:55:43.763Z,7.50
2019-03-30T10:56:42.725Z,7.20
2019-03-30T10:57:42.717Z,7.10
2019-03-30T10:58:42.720Z,7.20
2019-03-30T10:59:42.707Z,7.40
2019-03-30T11:00:42.718Z,7.50
2019-03-30T11:01:42.682Z,6.60
2019-03-30T11:02:42.675Z,7.20
2019-03-30T11:03:42.654Z,7.30
2019-03-30T11:04:42.666Z,7.60
2019-03-30T11:05:42.642Z,7.70
2019-03-30T11:06:42.629Z,7.70
2019-03-30T11:07:42.628Z,7.50
2019-03-30T11:08:42.619Z,7.50
2019-03-30T11:09:42.622Z,7.80
2019-03-30T11:10:42.603Z,7.60
2019-03-30T11:11:42.571Z,7.70
2019-03-30T11:12:42.570Z,7.30
2019-03-30T11:13:42.568Z,7.80
2019-03-30T11:14:42.553Z,7.60
2019-03-30T11:15:42.569Z,7.80
2019-03-30T11:16:42.537Z,7.90
2019-03-30T11:17:42.516Z,7.70
2019-03-30T11:18:42.514Z,7.70
2019-03-30T11:19:42.527Z,7.60
2019-03-30T11:20:42.525Z,7.40
2019-03-30T11:21:42.476Z,7.30
2019-03-30T11:22:42.484Z,7.60
2019-03-30T11:23:42.464Z,7.50
2019-03-30T11:24:42.441Z,7.30
2019-03-30T11:25:42.452Z,7.90
2019-03-30T11:26:42.485Z,7.70
2019-03-30T11:27:42.452Z,8.20
2019-03-30T11:28:42.418Z,8.10
2019-03-30T11:29:42.397Z,7.60
2019-03-30T11:30:42.385Z,8.40
2019-03-30T11:31:42.411Z,7.90
2019-03-30T11:32:42.400Z,7.20
2019-03-30T11:33:42.355Z,7.90
2019-03-30T11:34:42.347Z,7.10
2019-03-30T11:35:42.339Z,7.60
2019-03-30T11:36:42.327Z,7.60
2019-03-30T11:37:42.354Z,7.60
2019-03-30T11:38:42.319Z,7.20
2019-03-30T11:39:42.318Z,6.70
2019-03-30T11:40:42.294Z,6.50
2019-03-30T11:41:42.313Z,6.40
2019-03-30T11:42:42.269Z,6.80
2019-03-30T11:43:42.276Z,6.70
2019-03-30T11:44:42.255Z,6.90
2019-03-30T11:45:42.268Z,6.90
2019-03-30T11:46:42.233Z,7.90
2019-03-30T11:47:42.215Z,7.80
2019-03-30T11:48:42.237Z,7.50
2019-03-30T11:49:42.234Z,7.50
2019-03-30T11:50:42.248Z,7.00
2019-03-30T11:51:42.222Z,7.40
2019-03-30T11:52:42.177Z,6.80
2019-03-30T11:53:42.189Z,6.90
2019-03-30T11:54:42.177Z,7.10
2019-03-30T11:55:42.143Z,6.70
2019-03-30T11:56:42.130Z,7.30
2019-03-30T11:57:42.139Z,7.10
2019-03-30T11:58:42.132Z,6.90
2019-03-30T11:59:42.132Z,7.30
2019-03-30T12:00:42.097Z,6.80
2019-03-30T12:01:42.097Z,7.50
2019-03-30T12:02:42.091Z,7.10
2019-03-30T12:03:42.076Z,8.40
2019-03-30T12:04:42.079Z,7.30
2019-03-30T12:05:42.067Z,7.80
2019-03-30T12:06:42.034Z,7.80
2019-03-30T12:07:42.025Z,7.60
2019-03-30T12:08:42.014Z,7.80
2019-03-30T12:09:42.020Z,7.90
2019-03-30T12:10:41.999Z,7.30
2019-03-30T12:11:42.022Z,7.40
2019-03-30T12:12:41.981Z,6.70
2019-03-30T12:13:41.973Z,7.30
2019-03-30T12:14:41.981Z,6.60
2019-03-30T12:15:41.952Z,7.30
2019-03-30T12:16:41.946Z,6.90
2019-03-30T12:17:41.926Z,7.30
2019-03-30T12:18:41.906Z,7.00
2019-03-30T12:19:41.933Z,7.10
2019-03-30T12:20:41.887Z,6.80
2019-03-30T12:21:41.892Z,6.60
2019-03-30T12:22:41.937Z,7.00
2019-03-30T12:23:42.777Z,6.50
2019-03-30T12:24:41.860Z,7.00
2019-03-30T12:25:41.864Z,7.10
2019-03-30T12:26:41.835Z,6.90
2019-03-30T12:27:41.822Z,6.80
2019-03-30T12:28:41.810Z,7.30
2019-03-30T12:29:44.358Z,7.50
2019-03-30T12:30:41.790Z,7.60
2019-03-30T12:31:41.786Z,7.40
2019-03-30T12:32:41.797Z,6.80
2019-03-30T12:33:41.746Z,6.90
2019-03-30T12:34:41.748Z,6.80
2019-03-30T12:35:41.727Z,7.10
2019-03-30T12:36:41.730Z,5.80
2019-03-30T12:37:41.737Z,6.00
2019-03-30T12:38:41.710Z,6.10
2019-03-30T12:39:41.681Z,5.90
2019-03-30T12:40:41.670Z,6.20
2019-03-30T12:41:41.663Z,5.70
2019-03-30T12:42:41.654Z,6.20
2019-03-30T12:43:41.679Z,6.00
2019-03-30T12:44:41.641Z,5.60
2019-03-30T12:45:41.624Z,5.60
2019-03-30T12:46:41.599Z,5.90
2019-03-30T12:47:41.597Z,6.10
2019-03-30T12:48:41.590Z,5.10
2019-03-30T12:49:41.600Z,5.80
2019-03-30T12:50:41.581Z,5.80
2019-03-30T12:51:41.545Z,5.30
2019-03-30T12:52:41.532Z,5.40
2019-03-30T12:53:50.219Z,5.00
2019-03-30T12:54:42.542Z,4.80
2019-03-30T12:55:49.146Z,5.20
2019-03-30T12:56:42.498Z,5.40
2019-03-30T12:57:41.499Z,5.00
2019-03-30T12:58:41.464Z,5.40
2019-03-30T12:59:41.484Z,5.00
2019-03-30T13:00:41.453Z,5.30
2019-03-30T13:01:41.446Z,4.80
2019-03-30T13:02:41.444Z,4.90
2019-03-30T13:03:41.428Z,5.20
2019-03-30T13:04:41.436Z,5.50
2019-03-30T13:05:41.389Z,4.90
2019-03-30T13:06:41.389Z,4.90
2019-03-30T13:07:41.408Z,4.90
2019-03-30T13:08:41.364Z,4.60