createdAt,value
2022-08-28T00:00:42.452Z,31.80
2022-08-28T00:03:12.566Z,31.80
2022-08-28T00:05:42.693Z,31.80
2022-08-28T00:08:13.540Z,31.80
2022-08-28T00:10:42.631Z,31.80
2022-08-28T00:13:18.465Z,31.80
2022-08-28T00:15:49.337Z,31.80
2022-08-28T00:18:18.685Z,31.80
2022-08-28T00:20:47.377Z,31.80
2022-08-28T00:23:16.060Z,31.80
2022-08-28T00:25:44.004Z,31.80
2022-08-28T00:28:23.712Z,31.80
2022-08-28T00:30:55.565Z,31.80
2022-08-28T00:33:27.274Z,31.80
2022-08-28T00:35:56.072Z,31.80
2022-08-28T00:38:27.327Z,31.80
2022-08-28T00:41:00.024Z,31.80
2022-08-28T00:43:38.401Z,31.70
2022-08-28T00:46:12.658Z,31.80
2022-08-28T00:48:41.088Z,31.80
2022-08-28T00:51:26.825Z,31.80
2022-08-28T00:53:59.056Z,31.70
2022-08-28T00:56:28.871Z,31.70
2022-08-28T00:59:04.497Z,31.70
2022-08-28T01:01:33.266Z,31.70
2022-08-28T01:04:02.289Z,31.70
2022-08-28T01:06:30.092Z,31.70
2022-08-28T01:08:59.016Z,31.70
2022-08-28T01:11:27.189Z,31.70
2022-08-28T01:13:56.846Z,31.70
2022-08-28T01:16:33.982Z,31.70
2022-08-28T01:19:04.433Z,31.70
2022-08-28T01:21:40.033Z,31.70
2022-08-28T01:24:14.799Z,31.70
2022-08-28T01:26:43.447Z,31.70
2022-08-28T01:29:13.511Z,31.70
2022-08-28T01:31:42.827Z,31.70
2022-08-28T01:34:13.924Z,31.70
2022-08-28T01:36:43.000Z,31.70
2022-08-28T01:39:18.898Z,31.60
2022-08-28T01:41:52.133Z,31.60
2022-08-28T01:44:24.292Z,31.60
2022-08-28T01:46:52.803Z,31.60
2022-08-28T01:49:21.575Z,31.60
2022-08-28T01:51:49.950Z,31.60
2022-08-28T01:54:21.399Z,31.60
2022-08-28T01:56:49.251Z,31.60
2022-08-28T01:59:17.080Z,31.60
2022-08-28T02:01:45.840Z,31.60
2022-08-28T02:04:14.286Z,31.60
2022-08-28T02:06:42.824Z,31.60
2022-08-28T02:09:14.857Z,31.60
2022-08-28T02:11:46.621Z,31.60
2022-08-28T02:14:15.515Z,31.60
2022-08-28T02:16:43.332Z,31.60
2022-08-28T02:19:12.119Z,31.60
2022-08-28T02:21:40.573Z,31.50
2022-08-28T02:24:08.718Z,31.50
2022-08-28T02:26:36.587Z,31.50
2022-08-28T02:29:06.078Z,31.50
2022-08-28T02:31:33.961Z,31.50
2022-08-28T02:34:01.799Z,31.50
2022-08-28T02:36:29.772Z,31.50
2022-08-28T02:38:58.020Z,31.50
2022-08-28T02:41:26.403Z,31.50
2022-08-28T02:43:54.600Z,31.50
2022-08-28T02:46:25.442Z,31.50
2022-08-28T02:48:53.312Z,31.50
2022-08-28T02:51:21.149Z,31.50
2022-08-28T02:53:50.401Z,31.50
2022-08-28T02:56:18.246Z,31.50
2022-08-28T02:58:46.012Z,31.50
2022-08-28T03:01:15.066Z,31.50
2022-08-28T03:03:45.090Z,31.50
2022-08-28T03:06:14.226Z,31.50
2022-08-28T03:08:43.676Z,31.50
2022-08-28T03:11:13.085Z,31.50
2022-08-28T03:13:41.904Z,31.50
2022-08-28T03:16:10.067Z,31.50
2022-08-28T03:18:38.890Z,31.50
2022-08-28T03:21:09.469Z,31.50
2022-08-28T03:23:38.107Z,31.50
2022-08-28T03:26:09.906Z,31.50
2022-08-28T03:28:42.452Z,31.40
2022-08-28T03:31:13.910Z,31.40
2022-08-28T03:33:42.971Z,31.40
2022-08-28T03:36:16.278Z,31.40
2022-08-28T03:38:44.372Z,31.40
2022-08-28T03:41:14.144Z,31.40
2022-08-28T03:43:42.449Z,31.40
2022-08-28T03:46:16.904Z,31.40
2022-08-28T03:48:45.913Z,31.40
2022-08-28T03:51:18.811Z,31.40
2022-08-28T03:53:51.366Z,31.40
2022-08-28T03:56:24.419Z,31.40
2022-08-28T03:58:57.435Z,31.40
2022-08-28T04:01:26.913Z,31.40
2022-08-28T04:03:54.764Z,31.40
2022-08-28T04:06:23.963Z,31.40
2022-08-28T04:08:52.000Z,31.40
2022-08-28T04:11:19.839Z,31.40
2022-08-28T04:13:47.609Z,31.40
2022-08-28T04:16:19.528Z,31.40
2022-08-28T04:18:49.943Z,31.40
2022-08-28T04:21:23.548Z,31.40
2022-08-28T04:23:53.575Z,31.30
2022-08-28T04:26:25.238Z,31.40
2022-08-28T04:28:55.065Z,31.40
2022-08-28T04:31:32.427Z,31.40
2022-08-28T04:34:01.948Z,31.40
2022-08-28T04:36:30.440Z,31.40
2022-08-28T04:39:00.127Z,31.40
2022-08-28T04:41:28.746Z,31.40
2022-08-28T04:43:58.309Z,31.30
2022-08-28T04:46:26.880Z,31.30
2022-08-28T04:48:58.890Z,31.30
2022-08-28T04:51:27.333Z,31.30
2022-08-28T04:53:55.212Z,31.30
2022-08-28T04:56:25.336Z,31.30
2022-08-28T04:58:53.368Z,31.30
2022-08-28T05:01:24.503Z,31.30
2022-08-28T05:03:57.703Z,31.30
2022-08-28T05:06:28.048Z,31.30
2022-08-28T05:08:57.869Z,31.30
2022-08-28T05:11:34.237Z,31.30
2022-08-28T05:14:05.198Z,31.30
2022-08-28T05:16:34.598Z,31.30
2022-08-28T05:19:03.903Z,31.30
2022-08-28T05:21:31.728Z,31.30
2022-08-28T05:23:59.723Z,31.30
2022-08-28T05:26:29.999Z,31.30
2022-08-28T05:28:59.919Z,31.30
2022-08-28T05:31:30.804Z,31.30
2022-08-28T05:34:00.654Z,31.30
2022-08-28T05:36:33.143Z,31.30
2022-08-28T05:39:03.986Z,31.30
2022-08-28T05:41:34.437Z,31.30
2022-08-28T05:44:06.489Z,31.30
2022-08-28T05:46:37.358Z,31.30
2022-08-28T05:49:09.626Z,31.30
2022-08-28T05:51:42.347Z,31.30
2022-08-28T05:54:11.442Z,31.30
2022-08-28T05:56:42.490Z,31.30
2022-08-28T05:59:12.126Z,31.30
2022-08-28T06:01:43.047Z,31.30
2022-08-28T06:04:14.628Z,31.30
2022-08-28T06:06:43.706Z,31.30
2022-08-28T06:09:14.624Z,31.30
2022-08-28T06:11:46.136Z,31.30
2022-08-28T06:14:19.660Z,31.30
2022-08-28T06:16:52.346Z,31.30
2022-08-28T06:19:22.780Z,31.30
2022-08-28T06:21:54.685Z,31.30
2022-08-28T06:24:22.472Z,31.30
2022-08-28T06:26:52.055Z,31.30
2022-08-28T06:29:22.283Z,31.30
2022-08-28T06:31:56.253Z,31.30
2022-08-28T06:34:24.445Z,31.30
2022-08-28T06:36:54.247Z,31.30
2022-08-28T06:39:23.586Z,31.30
2022-08-28T06:41:53.671Z,31.30
2022-08-28T06:44:23.483Z,31.30
2022-08-28T06:46:53.883Z,31.30
2022-08-28T06:49:22.901Z,31.30
2022-08-28T06:51:51.397Z,31.30
2022-08-28T06:54:22.892Z,31.30
2022-08-28T06:56:53.984Z,31.30
2022-08-28T06:59:21.989Z,31.30
2022-08-28T07:01:53.418Z,31.30
2022-08-28T07:04:21.351Z,31.30
2022-08-28T07:06:54.151Z,31.30
2022-08-28T07:09:23.507Z,31.30
2022-08-28T07:11:52.777Z,31.30
2022-08-28T07:14:20.613Z,31.30
2022-08-28T07:16:48.412Z,31.30
2022-08-28T07:19:17.126Z,31.30
2022-08-28T07:21:48.037Z,31.30
2022-08-28T07:24:17.867Z,31.30
2022-08-28T07:26:48.065Z,31.40
2022-08-28T07:29:18.392Z,31.30
2022-08-28T07:31:50.129Z,31.40
2022-08-28T07:34:22.058Z,31.40
2022-08-28T07:36:56.188Z,31.40
2022-08-28T07:39:23.984Z,31.40
2022-08-28T07:41:51.727Z,31.40
2022-08-28T07:44:38.779Z,31.40
2022-08-28T07:47:08.761Z,31.40
2022-08-28T07:49:37.129Z,31.40
2022-08-28T07:52:06.327Z,31.40
2022-08-28T07:54:35.947Z,31.40
2022-08-28T07:57:04.751Z,31.40
2022-08-28T07:59:37.031Z,31.50
2022-08-28T08:02:06.758Z,31.50
2022-08-28T08:04:35.300Z,31.50
2022-08-28T08:07:05.598Z,31.50
2022-08-28T08:09:39.084Z,31.50
2022-08-28T08:12:07.495Z,31.50
2022-08-28T08:14:40.872Z,31.50
2022-08-28T08:17:10.200Z,31.50
2022-08-28T08:19:38.574Z,31.50
2022-08-28T08:22:06.578Z,31.50
2022-08-28T08:24:34.618Z,31.50
2022-08-28T08:27:03.524Z,31.50
2022-08-28T08:29:35.584Z,31.50
2022-08-28T08:32:09.119Z,31.50
2022-08-28T08:34:39.951Z,31.60
2022-08-28T08:37:08.697Z,31.60
2022-08-28T08:39:38.771Z,31.60
2022-08-28T08:42:26.115Z,31.60
2022-08-28T08:44:57.363Z,31.60
2022-08-28T08:47:36.610Z,31.60
2022-08-28T08:50:10.143Z,31.60
2022-08-28T08:53:02.525Z,31.70
2022-08-28T08:55:35.529Z,31.70
2022-08-28T08:58:12.532Z,31.70
2022-08-28T09:00:54.723Z,31.70
2022-08-28T09:03:33.374Z,31.70
2022-08-28T09:06:04.819Z,31.70
2022-08-28T09:08:41.574Z,31.70
2022-08-28T09:11:27.445Z,31.70
2022-08-28T09:14:04.450Z,31.70
2022-08-28T09:16:37.283Z,31.70
2022-08-28T09:19:11.820Z,31.70
2022-08-28T09:21:43.793Z,31.70
2022-08-28T09:24:23.418Z,31.70
2022-08-28T09:26:58.560Z,31.80
2022-08-28T09:29:32.201Z,31.80
2022-08-28T09:32:18.053Z,31.80
2022-08-28T09:35:08.184Z,31.80
2022-08-28T09:37:38.538Z,31.90
2022-08-28T09:40:22.627Z,32.00
2022-08-28T09:43:27.329Z,32.00
2022-08-28T09:46:00.755Z,32.00
2022-08-28T09:48:36.087Z,32.00
2022-08-28T09:51:08.377Z,32.10
2022-08-28T09:53:39.495Z,32.10
2022-08-28T09:56:17.839Z,32.10
2022-08-28T09:58:49.941Z,32.20
2022-08-28T10:01:45.220Z,32.20
2022-08-28T10:04:32.950Z,32.20
2022-08-28T10:07:07.483Z,32.20
2022-08-28T10:09:48.070Z,32.30
2022-08-28T10:12:34.096Z,32.30
2022-08-28T10:15:11.310Z,32.40
2022-08-28T10:17:53.872Z,32.40
2022-08-28T10:20:35.405Z,32.50
2022-08-28T10:23:17.741Z,32.50
2022-08-28T10:25:55.711Z,32.50
2022-08-28T10:28:46.217Z,32.60
2022-08-28T10:31:21.711Z,32.60
2022-08-28T10:34:11.145Z,32.60
2022-08-28T10:36:39.230Z,32.60
2022-08-28T10:39:27.546Z,32.60
2022-08-28T10:42:01.090Z,32.60
2022-08-28T10:44:41.739Z,32.60
2022-08-28T10:47:12.835Z,32.70
2022-08-28T10:49:43.611Z,32.70
2022-08-28T10:52:18.291Z,32.70
2022-08-28T10:54:54.116Z,32.70
2022-08-28T10:57:39.458Z,32.70
2022-08-28T11:00:13.140Z,32.70
2022-08-28T11:02:45.262Z,32.70
2022-08-28T11:05:14.299Z,32.70
2022-08-28T11:07:49.761Z,32.70
2022-08-28T11:10:48.467Z,32.70
2022-08-28T11:13:44.328Z,32.70
2022-08-28T11:16:20.415Z,32.70
2022-08-28T11:19:09.109Z,32.70
2022-08-28T11:21:45.028Z,32.70
2022-08-28T11:24:44.091Z,32.70
2022-08-28T11:27:26.954Z,32.70
2022-08-28T11:30:26.927Z,32.70
2022-08-28T11:33:30.796Z,32.70
2022-08-28T11:35:58.646Z,32.70
2022-08-28T11:39:21.321Z,32.60
2022-08-28T11:42:34.852Z,32.60
2022-08-28T11:45:03.001Z,32.60
2022-08-28T11:47:56.733Z,32.60
2022-08-28T11:50:31.837Z,32.60
2022-08-28T11:53:36.720Z,32.50
2022-08-28T11:56:45.590Z,32.50
2022-08-28T11:59:46.266Z,32.50
2022-08-28T12:02:56.150Z,32.50
2022-08-28T12:05:54.551Z,32.50
2022-08-28T12:09:13.398Z,32.50
2022-08-28T12:12:00.386Z,32.50
2022-08-28T12:15:11.250Z,32.50
2022-08-28T12:17:52.055Z,32.50
2022-08-28T12:20:36.307Z,32.50
2022-08-28T12:23:31.554Z,32.50
2022-08-28T12:26:03.608Z,32.50
2022-08-28T12:28:39.430Z,32.50
2022-08-28T12:31:54.200Z,32.40
2022-08-28T12:34:41.705Z,32.40
2022-08-28T12:37:29.885Z,32.40
2022-08-28T12:40:08.379Z,32.40
2022-08-28T12:42:41.867Z,32.40
2022-08-28T12:45:16.905Z,32.40
2022-08-28T12:47:49.463Z,32.40
2022-08-28T12:50:29.540Z,32.40
2022-08-28T12:53:02.479Z,32.40
2022-08-28T12:55:31.312Z,32.40
2022-08-28T12:57:59.738Z,32.40
2022-08-28T13:00:35.357Z,32.40
2022-08-28T13:03:08.646Z,32.40
2022-08-28T13:05:40.982Z,32.40
2022-08-28T13:08:12.642Z,32.40
2022-08-28T13:10:48.131Z,32.40
2022-08-28T13:13:24.079Z,32.40
2022-08-28T13:15:56.945Z,32.40
2022-08-28T13:18:47.379Z,32.40
2022-08-28T13:21:34.861Z,32.40
2022-08-28T13:24:39.053Z,32.40
2022-08-28T13:27:18.983Z,32.40
2022-08-28T13:29:59.817Z,32.40
2022-08-28T13:32:30.929Z,32.40
2022-08-28T13:35:35.631Z,32.40
2022-08-28T13:38:06.648Z,32.40
2022-08-28T13:40:58.831Z,32.40
2022-08-28T13:43:30.377Z,32.40
2022-08-28T13:45:58.650Z,32.40
2022-08-28T13:48:28.432Z,32.40
2022-08-28T13:51:10.564Z,32.40
2022-08-28T13:53:39.592Z,32.40
2022-08-28T13:56:07.821Z,32.40
2022-08-28T13:58:35.715Z,32.40
2022-08-28T14:01:05.803Z,32.40
2022-08-28T14:03:36.383Z,32.40
2022-08-28T14:06:11.235Z,32.40
2022-08-28T14:08:39.733Z,32.40
2022-08-28T14:11:08.254Z,32.40
2022-08-28T14:13:40.933Z,32.40
2022-08-28T14:16:16.807Z,32.40
2022-08-28T14:18:44.832Z,32.40
2022-08-28T14:21:13.943Z,32.40
2022-08-28T14:23:41.788Z,32.40
2022-08-28T14:26:09.567Z,32.40
2022-08-28T14:28:37.373Z,32.40
2022-08-28T14:31:09.895Z,32.40
2022-08-28T14:33:40.172Z,32.40
2022-08-28T14:36:18.142Z,32.40
2022-08-28T14:38:45.940Z,32.40
2022-08-28T14:41:14.817Z,32.40
2022-08-28T14:43:43.116Z,32.40
2022-08-28T14:46:16.562Z,32.40
2022-08-28T14:48:44.460Z,32.40
2022-08-28T14:51:12.504Z,32.40
2022-08-28T14:53:42.089Z,32.40
2022-08-28T14:56:10.879Z,32.40
2022-08-28T14:58:39.101Z,32.40
2022-08-28T15:01:07.376Z,32.40
2022-08-28T15:03:35.908Z,32.40
2022-08-28T15:06:06.476Z,32.40
2022-08-28T15:08:35.693Z,32.40
2022-08-28T15:11:08.615Z,32.40
2022-08-28T15:13:36.824Z,32.40
2022-08-28T15:16:10.577Z,32.40
2022-08-28T15:18:45.871Z,32.40
2022-08-28T15:21:19.022Z,32.40
2022-08-28T15:23:46.903Z,32.40
2022-08-28T15:26:16.444Z,32.40
2022-08-28T15:28:44.363Z,32.40
2022-08-28T15:31:12.924Z,32.40
2022-08-28T15:33:45.108Z,32.40
2022-08-28T15:36:13.326Z,32.40
2022-08-28T15:38:58.655Z,32.40
2022-08-28T15:41:29.417Z,32.40
2022-08-28T15:44:00.133Z,32.40
2022-08-28T15:46:29.705Z,32.50
2022-08-28T15:48:58.459Z,32.50
2022-08-28T15:51:27.530Z,32.50
2022-08-28T15:53:55.897Z,32.40
2022-08-28T15:56:23.772Z,32.40
2022-08-28T15:58:53.263Z,32.40
2022-08-28T16:01:22.403Z,32.40
2022-08-28T16:03:50.261Z,32.40
2022-08-28T16:06:21.554Z,32.40
2022-08-28T16:08:50.571Z,32.40
2022-08-28T16:11:22.967Z,32.40
2022-08-28T16:13:52.494Z,32.40
2022-08-28T16:16:21.062Z,32.40
2022-08-28T16:18:48.964Z,32.40
2022-08-28T16:21:16.827Z,32.40
2022-08-28T16:23:44.837Z,32.40
2022-08-28T16:26:15.746Z,32.40
2022-08-28T16:28:44.740Z,32.40
2022-08-28T16:31:18.841Z,32.40
2022-08-28T16:33:47.553Z,32.40
2022-08-28T16:36:16.774Z,32.40
2022-08-28T16:38:57.256Z,32.40
2022-08-28T16:41:31.868Z,32.40
2022-08-28T16:44:00.837Z,32.40
2022-08-28T16:46:30.239Z,32.40
2022-08-28T16:48:59.555Z,32.40
2022-08-28T16:51:27.767Z,32.40
2022-08-28T16:53:56.220Z,32.40
2022-08-28T16:56:24.996Z,32.40
2022-08-28T16:58:53.414Z,32.40
2022-08-28T17:01:24.080Z,32.40
2022-08-28T17:03:55.331Z,32.40
2022-08-28T17:06:26.359Z,32.40
2022-08-28T17:08:57.084Z,32.40
2022-08-28T17:11:27.123Z,32.40
2022-08-28T17:13:56.327Z,32.40
2022-08-28T17:16:25.979Z,32.40
2022-08-28T17:18:55.183Z,32.40
2022-08-28T17:21:41.031Z,32.40
2022-08-28T17:24:09.524Z,32.40
2022-08-28T17:26:37.383Z,32.40
2022-08-28T17:29:05.576Z,32.40
2022-08-28T17:31:33.493Z,32.40
2022-08-28T17:34:02.755Z,32.40
2022-08-28T17:36:34.019Z,32.40
2022-08-28T17:39:02.580Z,32.40
2022-08-28T17:41:30.548Z,32.40
2022-08-28T17:43:58.332Z,32.40
2022-08-28T17:46:26.703Z,32.40
2022-08-28T17:48:56.070Z,32.40
2022-08-28T17:51:40.372Z,32.40
2022-08-28T17:54:11.687Z,32.40
2022-08-28T17:56:40.126Z,32.40
2022-08-28T17:59:07.955Z,32.40
2022-08-28T18:01:36.025Z,32.40
2022-08-28T18:04:05.224Z,32.40
2022-08-28T18:06:34.853Z,32.40
2022-08-28T18:09:02.715Z,32.40
2022-08-28T18:11:30.723Z,32.40
2022-08-28T18:13:59.748Z,32.40
2022-08-28T18:16:31.458Z,32.40
2022-08-28T18:18:59.784Z,32.40
2022-08-28T18:21:28.584Z,32.40
2022-08-28T18:23:58.427Z,32.30
2022-08-28T18:26:26.588Z,32.30
2022-08-28T18:28:54.379Z,32.30
2022-08-28T18:31:22.428Z,32.30
2022-08-28T18:33:51.232Z,32.30
2022-08-28T18:36:19.139Z,32.30
2022-08-28T18:38:47.237Z,32.30
2022-08-28T18:41:16.449Z,32.30
2022-08-28T18:43:44.473Z,32.30
2022-08-28T18:46:14.191Z,32.30
2022-08-28T18:48:43.449Z,32.30
2022-08-28T18:51:13.692Z,32.30
2022-08-28T18:53:43.618Z,32.30
2022-08-28T18:56:12.590Z,32.30
2022-08-28T18:58:42.557Z,32.30
2022-08-28T19:01:11.538Z,32.30
2022-08-28T19:03:39.347Z,32.30
2022-08-28T19:06:07.929Z,32.30
2022-08-28T19:08:37.698Z,32.30
2022-08-28T19:11:08.831Z,32.30
2022-08-28T19:13:37.198Z,32.30
2022-08-28T19:16:07.352Z,32.20
2022-08-28T19:18:35.624Z,32.30
2022-08-28T19:21:06.048Z,32.30
2022-08-28T19:23:34.031Z,32.30
2022-08-28T19:26:02.043Z,32.20
2022-08-28T19:28:30.018Z,32.30
2022-08-28T19:30:57.877Z,32.20
2022-08-28T19:33:27.046Z,32.20
2022-08-28T19:35:55.428Z,32.20
2022-08-28T19:38:24.030Z,32.20
2022-08-28T19:40:51.929Z,32.20
2022-08-28T19:43:19.693Z,32.20
2022-08-28T19:45:48.150Z,32.20
2022-08-28T19:48:16.509Z,32.20
2022-08-28T19:50:45.687Z,32.20
2022-08-28T19:53:13.480Z,32.20
2022-08-28T19:55:41.307Z,32.20
2022-08-28T19:58:10.354Z,32.20
2022-08-28T20:00:38.177Z,32.20
2022-08-28T20:03:06.083Z,32.10
2022-08-28T20:05:33.886Z,32.20
2022-08-28T20:08:07.698Z,32.10
2022-08-28T20:10:35.505Z,32.10
2022-08-28T20:13:03.357Z,32.10
2022-08-28T20:15:31.407Z,32.10
2022-08-28T20:17:59.283Z,32.10
2022-08-28T20:20:30.034Z,32.10
2022-08-28T20:22:58.111Z,32.10
2022-08-28T20:25:28.335Z,32.10
2022-08-28T20:28:01.370Z,32.10
2022-08-28T20:30:29.908Z,32.10
2022-08-28T20:32:58.337Z,32.10
2022-08-28T20:35:27.611Z,32.10
2022-08-28T20:37:55.736Z,32.10
2022-08-28T20:40:24.344Z,32.10
2022-08-28T20:42:53.573Z,32.10
2022-08-28T20:45:22.205Z,32.00
2022-08-28T20:47:50.064Z,32.10
2022-08-28T20:50:17.967Z,32.00
2022-08-28T20:52:45.783Z,32.00
2022-08-28T20:55:14.141Z,32.00
2022-08-28T20:57:42.454Z,32.00
2022-08-28T21:00:13.885Z,32.00
2022-08-28T21:02:41.704Z,32.00
2022-08-28T21:05:10.035Z,32.00
2022-08-28T21:07:37.975Z,32.00
2022-08-28T21:10:08.098Z,32.00
2022-08-28T21:12:37.809Z,32.00
2022-08-28T21:15:07.367Z,32.00
2022-08-28T21:17:36.532Z,32.00
2022-08-28T21:20:09.365Z,32.00
2022-08-28T21:22:39.177Z,32.00
2022-08-28T21:25:10.436Z,32.00
2022-08-28T21:27:39.166Z,32.00
2022-08-28T21:30:09.924Z,32.00
2022-08-28T21:32:39.602Z,32.00
2022-08-28T21:35:12.004Z,32.00
2022-08-28T21:37:41.265Z,32.00
2022-08-28T21:40:13.725Z,32.00
2022-08-28T21:42:42.085Z,32.00
2022-08-28T21:45:12.515Z,32.00
2022-08-28T21:47:41.996Z,31.90
2022-08-28T21:50:12.182Z,31.90
2022-08-28T21:52:41.016Z,31.90
2022-08-28T21:55:13.749Z,31.90
2022-08-28T21:57:42.443Z,31.90
2022-08-28T22:00:17.318Z,31.90
2022-08-28T22:02:47.137Z,31.90
2022-08-28T22:05:16.396Z,31.90
2022-08-28T22:07:45.078Z,31.90
2022-08-28T22:10:13.295Z,31.90
2022-08-28T22:12:41.152Z,31.90
2022-08-28T22:15:09.315Z,31.90
2022-08-28T22:17:37.140Z,31.90
2022-08-28T22:20:07.359Z,31.90
2022-08-28T22:22:52.432Z,31.90
2022-08-28T22:25:20.345Z,31.80
2022-08-28T22:27:48.164Z,31.80
2022-08-28T22:30:16.412Z,31.80
2022-08-28T22:32:45.342Z,31.80
2022-08-28T22:35:14.578Z,31.80
2022-08-28T22:37:42.986Z,31.80
2022-08-28T22:40:13.426Z,31.80
2022-08-28T22:42:41.672Z,31.80
2022-08-28T22:45:10.541Z,31.80
2022-08-28T22:47:38.524Z,31.80
2022-08-28T22:50:08.494Z,31.80
2022-08-28T22:52:38.226Z,31.80
2022-08-28T22:55:10.500Z,31.80
2022-08-28T22:57:40.970Z,31.80
2022-08-28T23:00:12.747Z,31.70
2022-08-28T23:02:42.663Z,31.70
2022-08-28T23:05:10.747Z,31.70
2022-08-28T23:07:40.067Z,31.70
2022-08-28T23:10:09.992Z,31.70
2022-08-28T23:12:38.052Z,31.70
2022-08-28T23:15:09.927Z,31.70
2022-08-28T23:17:38.288Z,31.70
2022-08-28T23:20:13.763Z,31.70
2022-08-28T23:22:43.312Z,31.70
2022-08-28T23:25:16.871Z,31.70
2022-08-28T23:27:45.311Z,31.70
2022-08-28T23:30:17.179Z,31.60
2022-08-28T23:32:45.071Z,31.60
2022-08-28T23:35:15.163Z,31.60
2022-08-28T23:37:48.676Z,31.60
2022-08-28T23:40:23.691Z,31.60
2022-08-28T23:42:51.857Z,31.60
2022-08-28T23:45:21.195Z,31.60
2022-08-28T23:47:49.512Z,31.60
2022-08-28T23:50:21.400Z,31.60
2022-08-28T23:52:51.655Z,31.60
2022-08-28T23:55:20.847Z,31.60
2022-08-28T23:57:48.847Z,31.60
