createdAt,value
2023-03-07T00:00:13.636Z,5.10
2023-03-07T00:02:42.317Z,5.10
2023-03-07T00:05:10.953Z,5.10
2023-03-07T00:07:39.432Z,5.00
2023-03-07T00:10:10.925Z,5.00
2023-03-07T00:12:39.434Z,5.00
2023-03-07T00:15:10.050Z,4.90
2023-03-07T00:17:39.145Z,4.90
2023-03-07T00:20:09.684Z,4.90
2023-03-07T00:22:38.806Z,4.90
2023-03-07T00:25:09.892Z,4.80
2023-03-07T00:27:38.398Z,4.80
2023-03-07T00:30:07.806Z,4.80
2023-03-07T00:32:36.362Z,4.80
2023-03-07T00:35:05.596Z,4.80
2023-03-07T00:37:34.125Z,4.80
2023-03-07T00:40:02.586Z,4.90
2023-03-07T00:42:32.377Z,4.80
2023-03-07T00:45:00.838Z,4.80
2023-03-07T00:47:29.464Z,4.80
2023-03-07T00:49:58.054Z,4.80
2023-03-07T00:52:26.552Z,4.80
2023-03-07T00:54:55.157Z,4.80
2023-03-07T00:57:23.922Z,4.80
2023-03-07T00:59:53.751Z,4.80
2023-03-07T01:02:22.410Z,4.80
2023-03-07T01:04:50.957Z,4.80
2023-03-07T01:07:19.430Z,4.80
2023-03-07T01:09:53.143Z,4.80
2023-03-07T01:12:21.845Z,4.80
2023-03-07T01:14:52.842Z,4.80
2023-03-07T01:17:21.377Z,4.80
2023-03-07T01:19:49.840Z,4.80
2023-03-07T01:22:18.241Z,4.80
2023-03-07T01:24:46.746Z,4.90
2023-03-07T01:27:16.636Z,4.90
2023-03-07T01:29:45.188Z,4.90
2023-03-07T01:32:15.248Z,4.90
2023-03-07T01:34:44.588Z,5.00
2023-03-07T01:37:13.925Z,5.00
2023-03-07T01:39:42.992Z,5.00
2023-03-07T01:42:15.405Z,5.00
2023-03-07T01:45:00.399Z,5.00
2023-03-07T01:47:39.054Z,4.90
2023-03-07T01:50:10.060Z,4.90
2023-03-07T01:52:42.858Z,4.90
2023-03-07T01:55:16.512Z,4.80
2023-03-07T01:57:49.945Z,4.80
2023-03-07T02:00:26.161Z,4.80
2023-03-07T02:03:03.355Z,4.70
2023-03-07T02:05:35.674Z,4.70
2023-03-07T02:08:05.267Z,4.70
2023-03-07T02:10:36.243Z,4.60
2023-03-07T02:13:05.563Z,4.60
2023-03-07T02:15:35.549Z,4.60
2023-03-07T02:18:06.626Z,4.60
2023-03-07T02:20:43.999Z,4.60
2023-03-07T02:23:20.673Z,4.50
2023-03-07T02:25:58.027Z,4.50
2023-03-07T02:28:29.402Z,4.50
2023-03-07T02:30:59.426Z,4.50
2023-03-07T02:33:30.870Z,4.50
2023-03-07T02:36:06.961Z,4.50
2023-03-07T02:38:39.989Z,4.50
2023-03-07T02:41:11.114Z,4.50
2023-03-07T02:43:41.484Z,4.50
2023-03-07T02:46:11.003Z,4.40
2023-03-07T02:48:40.192Z,4.40
2023-03-07T02:51:09.029Z,4.40
2023-03-07T02:53:37.479Z,4.40
2023-03-07T02:56:06.775Z,4.40
2023-03-07T02:58:35.498Z,4.40
2023-03-07T03:01:05.542Z,4.40
2023-03-07T03:03:33.996Z,4.50
2023-03-07T03:06:02.408Z,4.50
2023-03-07T03:08:31.392Z,4.50
2023-03-07T03:11:00.286Z,4.40
2023-03-07T03:13:30.414Z,4.50
2023-03-07T03:15:59.799Z,4.50
2023-03-07T03:18:31.013Z,4.50
2023-03-07T03:21:00.743Z,4.50
2023-03-07T03:23:29.426Z,4.50
2023-03-07T03:26:00.139Z,4.50
2023-03-07T03:28:31.234Z,4.50
2023-03-07T03:31:00.757Z,4.50
2023-03-07T03:33:31.607Z,4.50
2023-03-07T03:36:02.240Z,4.50
2023-03-07T03:38:30.716Z,4.50
2023-03-07T03:40:59.265Z,4.50
2023-03-07T03:43:27.981Z,4.50
2023-03-07T03:45:57.021Z,4.50
2023-03-07T03:48:28.053Z,4.50
2023-03-07T03:51:06.330Z,4.50
2023-03-07T03:53:36.224Z,4.50
2023-03-07T03:56:06.025Z,4.50
2023-03-07T03:58:35.531Z,4.50
2023-03-07T04:01:05.885Z,4.50
2023-03-07T04:03:35.001Z,4.40
2023-03-07T04:06:06.204Z,4.50
2023-03-07T04:08:35.716Z,4.50
2023-03-07T04:11:04.781Z,4.50
2023-03-07T04:13:34.358Z,4.60
2023-03-07T04:16:03.805Z,4.60
2023-03-07T04:18:32.781Z,4.60
2023-03-07T04:21:01.633Z,4.70
2023-03-07T04:23:31.705Z,4.60
2023-03-07T04:26:02.533Z,4.60
2023-03-07T04:28:45.298Z,4.60
2023-03-07T04:31:34.966Z,4.60
2023-03-07T04:34:05.429Z,4.60
2023-03-07T04:36:34.655Z,4.60
2023-03-07T04:39:05.184Z,4.60
2023-03-07T04:41:34.651Z,4.60
2023-03-07T04:44:18.538Z,4.60
2023-03-07T04:46:47.002Z,4.60
2023-03-07T04:49:15.745Z,4.60
2023-03-07T04:51:44.300Z,4.60
2023-03-07T04:54:16.531Z,4.50
2023-03-07T04:56:47.473Z,4.50
2023-03-07T04:59:16.003Z,4.40
2023-03-07T05:01:44.487Z,4.40
2023-03-07T05:04:13.359Z,4.40
2023-03-07T05:06:41.813Z,4.40
2023-03-07T05:09:10.860Z,4.40
2023-03-07T05:11:41.094Z,4.40
2023-03-07T05:14:10.137Z,4.30
2023-03-07T05:16:38.824Z,4.30
2023-03-07T05:19:07.798Z,4.30
2023-03-07T05:21:38.696Z,4.30
2023-03-07T05:24:07.800Z,4.30
2023-03-07T05:26:36.285Z,4.30
2023-03-07T05:29:06.158Z,4.30
2023-03-07T05:31:34.732Z,4.30
2023-03-07T05:34:03.435Z,4.30
2023-03-07T05:36:32.110Z,4.30
2023-03-07T05:39:01.321Z,4.30
2023-03-07T05:41:29.886Z,4.20
2023-03-07T05:43:58.448Z,4.20
2023-03-07T05:46:28.711Z,4.10
2023-03-07T05:48:57.596Z,4.10
2023-03-07T05:51:26.124Z,4.10
2023-03-07T05:53:55.108Z,3.90
2023-03-07T05:56:24.234Z,3.80
2023-03-07T05:58:52.882Z,3.70
2023-03-07T06:01:21.353Z,3.70
2023-03-07T06:03:51.330Z,3.50
2023-03-07T06:06:21.490Z,3.40
2023-03-07T06:08:49.958Z,3.40
2023-03-07T06:11:19.450Z,3.30
2023-03-07T06:13:48.161Z,3.20
2023-03-07T06:16:16.668Z,3.20
2023-03-07T06:18:45.916Z,3.10
2023-03-07T06:21:18.893Z,3.10
2023-03-07T06:23:48.194Z,3.00
2023-03-07T06:26:21.054Z,3.00
2023-03-07T06:28:53.186Z,2.90
2023-03-07T06:31:23.889Z,2.80
2023-03-07T06:33:52.622Z,2.80
2023-03-07T06:36:23.482Z,2.80
2023-03-07T06:38:57.764Z,2.70
2023-03-07T06:41:26.882Z,2.70
2023-03-07T06:43:57.610Z,2.60
2023-03-07T06:46:29.321Z,2.50
2023-03-07T06:48:58.781Z,2.50
2023-03-07T06:51:29.271Z,2.50
2023-03-07T06:53:59.332Z,2.40
2023-03-07T06:56:30.240Z,2.40
2023-03-07T06:59:00.192Z,2.50
2023-03-07T07:01:28.683Z,2.50
2023-03-07T07:03:59.380Z,2.50
2023-03-07T07:06:30.760Z,2.50
2023-03-07T07:09:00.210Z,2.40
2023-03-07T07:11:33.820Z,2.40
2023-03-07T07:14:03.787Z,2.40
2023-03-07T07:16:36.289Z,2.40
2023-03-07T07:19:05.337Z,2.40
2023-03-07T07:21:35.575Z,2.40
2023-03-07T07:24:04.789Z,2.40
2023-03-07T07:26:34.179Z,2.40
2023-03-07T07:29:02.730Z,2.40
2023-03-07T07:31:31.277Z,2.30
2023-03-07T07:34:00.100Z,2.40
2023-03-07T07:36:32.023Z,2.40
2023-03-07T07:39:05.136Z,2.40
2023-03-07T07:41:35.111Z,2.40
2023-03-07T07:44:04.081Z,2.40
2023-03-07T07:46:39.749Z,2.40
2023-03-07T07:49:10.212Z,2.40
2023-03-07T07:51:40.786Z,2.40
2023-03-07T07:54:11.424Z,2.50
2023-03-07T07:56:40.016Z,2.50
2023-03-07T07:59:08.525Z,2.60
2023-03-07T08:01:37.260Z,2.60
2023-03-07T08:04:05.791Z,2.60
2023-03-07T08:06:34.597Z,2.60
2023-03-07T08:09:03.444Z,2.60
2023-03-07T08:11:33.330Z,2.70
2023-03-07T08:14:03.115Z,2.70
2023-03-07T08:16:31.755Z,2.70
2023-03-07T08:19:00.885Z,2.70
2023-03-07T08:21:29.947Z,2.70
2023-03-07T08:23:58.629Z,2.80
2023-03-07T08:26:27.123Z,2.80
2023-03-07T08:28:57.090Z,2.80
2023-03-07T08:31:25.965Z,2.80
2023-03-07T08:33:54.601Z,2.80
2023-03-07T08:36:23.502Z,2.80
2023-03-07T08:38:54.017Z,2.80
2023-03-07T08:41:23.752Z,2.80
2023-03-07T08:43:52.629Z,2.90
2023-03-07T08:46:23.388Z,2.90
2023-03-07T08:48:51.907Z,2.90
2023-03-07T08:51:20.452Z,2.90
2023-03-07T08:53:49.213Z,3.00
2023-03-07T08:56:19.735Z,3.00
2023-03-07T08:58:48.473Z,3.10
2023-03-07T09:01:16.894Z,3.20
2023-03-07T09:03:46.691Z,3.20
2023-03-07T09:06:18.401Z,3.20
2023-03-07T09:08:47.286Z,3.20
2023-03-07T09:11:16.485Z,3.40
2023-03-07T09:13:51.924Z,3.30
2023-03-07T09:16:21.917Z,3.40
2023-03-07T09:18:52.226Z,3.50
2023-03-07T09:21:20.728Z,3.50
2023-03-07T09:23:49.436Z,3.60
2023-03-07T09:26:18.238Z,3.60
2023-03-07T09:28:46.756Z,3.70
2023-03-07T09:31:16.455Z,3.70
2023-03-07T09:33:46.852Z,3.70
2023-03-07T09:36:18.395Z,3.80
2023-03-07T09:38:48.083Z,3.70
2023-03-07T09:41:31.387Z,3.70
2023-03-07T09:44:07.542Z,3.70
2023-03-07T09:47:11.638Z,3.90
2023-03-07T09:49:46.471Z,3.80
2023-03-07T09:52:20.159Z,3.80
2023-03-07T09:54:54.496Z,3.80
2023-03-07T09:57:27.646Z,3.90
2023-03-07T09:59:59.669Z,3.90
2023-03-07T10:02:32.307Z,4.00
2023-03-07T10:05:09.941Z,4.10
2023-03-07T10:07:40.036Z,4.20
2023-03-07T10:10:13.910Z,4.30
2023-03-07T10:13:07.028Z,4.40
2023-03-07T10:15:46.465Z,4.50
2023-03-07T10:18:34.385Z,4.60
2023-03-07T10:21:12.434Z,4.60
2023-03-07T10:24:11.255Z,4.60
2023-03-07T10:26:45.237Z,4.60
2023-03-07T10:29:17.462Z,4.60
2023-03-07T10:31:49.973Z,4.60
2023-03-07T10:34:31.363Z,4.60
2023-03-07T10:37:09.119Z,4.60
2023-03-07T10:39:44.734Z,4.60
2023-03-07T10:42:15.945Z,4.60
2023-03-07T10:44:46.108Z,4.60
2023-03-07T10:47:20.582Z,4.50
2023-03-07T10:49:52.252Z,4.40
2023-03-07T10:52:31.562Z,4.40
2023-03-07T10:55:39.185Z,4.40
2023-03-07T10:58:19.896Z,4.30
2023-03-07T11:01:00.488Z,4.20
2023-03-07T11:03:46.111Z,4.30
2023-03-07T11:06:39.361Z,4.40
2023-03-07T11:09:17.837Z,4.40
2023-03-07T11:11:54.731Z,4.50
2023-03-07T11:14:24.468Z,4.70
2023-03-07T11:16:55.510Z,4.80
2023-03-07T11:19:39.648Z,4.80
2023-03-07T11:22:20.871Z,4.90
2023-03-07T11:24:53.751Z,4.90
2023-03-07T11:27:26.116Z,4.80
2023-03-07T11:30:17.954Z,4.80
2023-03-07T11:32:52.945Z,4.70
2023-03-07T11:35:24.564Z,4.60
2023-03-07T11:38:03.721Z,4.60
2023-03-07T11:40:35.795Z,4.50
2023-03-07T11:43:19.321Z,4.40
2023-03-07T11:45:53.300Z,4.40
2023-03-07T11:48:34.623Z,4.30
2023-03-07T11:51:04.618Z,4.30
2023-03-07T11:53:47.316Z,4.30
2023-03-07T11:56:28.872Z,4.40
2023-03-07T11:59:20.628Z,4.40
2023-03-07T12:01:55.438Z,4.40
2023-03-07T12:04:49.974Z,4.40
2023-03-07T12:07:39.780Z,4.50
2023-03-07T12:10:22.297Z,4.50
2023-03-07T12:13:04.643Z,4.50
2023-03-07T12:15:41.418Z,4.50
2023-03-07T12:18:36.741Z,4.50
2023-03-07T12:21:22.123Z,4.50
2023-03-07T12:23:54.779Z,4.50
2023-03-07T12:26:27.209Z,4.50
2023-03-07T12:29:02.005Z,4.40
2023-03-07T12:31:36.576Z,4.30
2023-03-07T12:34:10.529Z,4.10
2023-03-07T12:36:44.850Z,3.90
2023-03-07T12:39:19.801Z,3.70
2023-03-07T12:41:58.790Z,3.60
2023-03-07T12:44:42.859Z,3.50
2023-03-07T12:47:20.979Z,3.50
2023-03-07T12:49:56.589Z,3.40
2023-03-07T12:52:36.555Z,3.40
2023-03-07T12:55:16.239Z,3.50
2023-03-07T12:57:51.791Z,3.50
2023-03-07T13:00:22.487Z,3.60
2023-03-07T13:02:59.318Z,3.70
2023-03-07T13:05:28.509Z,3.80
2023-03-07T13:07:57.442Z,3.90
2023-03-07T13:10:26.651Z,4.00
2023-03-07T13:12:55.625Z,4.00
2023-03-07T13:15:47.354Z,4.10
2023-03-07T13:18:33.153Z,4.10
2023-03-07T13:21:31.580Z,4.20
2023-03-07T13:24:33.903Z,4.20
2023-03-07T13:27:03.028Z,4.20
2023-03-07T13:30:08.970Z,4.20
2023-03-07T13:32:56.576Z,4.30
2023-03-07T13:35:58.621Z,4.40
2023-03-07T13:38:33.589Z,4.40
2023-03-07T13:41:03.577Z,4.50
2023-03-07T13:43:56.494Z,4.50
2023-03-07T13:46:47.746Z,4.50
2023-03-07T13:49:44.846Z,4.50
2023-03-07T13:52:45.756Z,4.60
2023-03-07T13:55:26.088Z,4.50
2023-03-07T13:57:57.943Z,4.40
2023-03-07T14:00:37.040Z,4.40
2023-03-07T14:03:18.893Z,4.40
2023-03-07T14:05:48.710Z,4.30
2023-03-07T14:08:21.243Z,4.30
2023-03-07T14:10:49.902Z,4.40
2023-03-07T14:13:45.031Z,4.50
2023-03-07T14:16:34.685Z,4.40
2023-03-07T14:19:12.210Z,4.40
2023-03-07T14:21:53.342Z,4.40
2023-03-07T14:24:42.329Z,4.40
2023-03-07T14:27:14.534Z,4.30
2023-03-07T14:29:50.362Z,4.20
2023-03-07T14:32:28.865Z,4.20
2023-03-07T14:34:57.986Z,4.20
2023-03-07T14:37:28.296Z,4.20
2023-03-07T14:40:29.413Z,4.20
2023-03-07T14:43:17.993Z,4.20
2023-03-07T14:45:52.961Z,4.20
2023-03-07T14:48:41.751Z,4.30
2023-03-07T14:51:15.182Z,4.30
2023-03-07T14:53:44.142Z,4.30
2023-03-07T14:56:22.421Z,4.30
2023-03-07T14:58:54.837Z,4.30
2023-03-07T15:01:23.912Z,4.30
2023-03-07T15:03:54.036Z,4.40
2023-03-07T15:06:25.178Z,4.50
2023-03-07T15:08:57.615Z,4.40
2023-03-07T15:11:35.428Z,4.40
2023-03-07T15:14:07.938Z,4.40
2023-03-07T15:16:39.258Z,4.40
2023-03-07T15:19:13.489Z,4.50
2023-03-07T15:21:45.754Z,4.40
2023-03-07T15:24:19.607Z,4.40
2023-03-07T15:26:55.400Z,4.30
2023-03-07T15:29:26.118Z,4.30
2023-03-07T15:31:57.503Z,4.30
2023-03-07T15:34:28.935Z,4.30
2023-03-07T15:37:21.825Z,4.30
2023-03-07T15:39:57.444Z,4.30
2023-03-07T15:42:27.905Z,4.20
2023-03-07T15:44:57.582Z,4.10
2023-03-07T15:47:27.210Z,4.10
2023-03-07T15:49:59.620Z,4.00
2023-03-07T15:52:33.914Z,4.00
2023-03-07T15:55:05.256Z,3.90
2023-03-07T15:57:39.404Z,3.90
2023-03-07T16:00:16.857Z,4.00
2023-03-07T16:02:47.605Z,4.00
2023-03-07T16:05:37.058Z,4.00
2023-03-07T16:08:13.617Z,4.00
2023-03-07T16:10:47.466Z,4.00
2023-03-07T16:13:20.084Z,4.00
2023-03-07T16:16:04.361Z,3.90
2023-03-07T16:18:33.839Z,3.90
2023-03-07T16:21:02.382Z,3.90
2023-03-07T16:23:31.500Z,3.80
2023-03-07T16:26:02.879Z,3.80
2023-03-07T16:28:33.032Z,3.80
2023-03-07T16:31:01.510Z,3.70
2023-03-07T16:33:29.989Z,3.70
2023-03-07T16:35:58.576Z,3.70
2023-03-07T16:38:27.209Z,3.60
2023-03-07T16:40:55.804Z,3.60
2023-03-07T16:43:35.202Z,3.60
2023-03-07T16:46:05.273Z,3.50
2023-03-07T16:48:33.910Z,3.40
2023-03-07T16:51:02.448Z,3.40
2023-03-07T16:53:30.950Z,3.40
2023-03-07T16:56:00.401Z,3.40
2023-03-07T16:58:33.062Z,3.40
2023-03-07T17:01:03.132Z,3.30
2023-03-07T17:03:31.672Z,3.30
2023-03-07T17:06:00.940Z,3.30
2023-03-07T17:08:29.380Z,3.30
2023-03-07T17:10:57.871Z,3.20
2023-03-07T17:13:26.382Z,3.20
2023-03-07T17:15:55.002Z,3.20
2023-03-07T17:18:26.603Z,3.20
2023-03-07T17:20:55.142Z,3.20
2023-03-07T17:23:23.620Z,3.10
2023-03-07T17:25:52.249Z,3.10
2023-03-07T17:28:20.803Z,3.10
2023-03-07T17:30:50.052Z,3.00
2023-03-07T17:33:19.622Z,3.00
2023-03-07T17:35:49.539Z,3.00
2023-03-07T17:38:18.023Z,3.00
2023-03-07T17:40:46.665Z,3.00
2023-03-07T17:43:15.226Z,3.00
2023-03-07T17:45:43.680Z,3.00
2023-03-07T17:48:12.272Z,2.80
2023-03-07T17:50:41.358Z,2.60
2023-03-07T17:53:11.214Z,2.40
2023-03-07T17:55:39.870Z,2.20
2023-03-07T17:58:09.368Z,2.00
2023-03-07T18:00:39.679Z,1.90
2023-03-07T18:03:08.236Z,1.80
2023-03-07T18:05:36.910Z,1.70
2023-03-07T18:08:05.848Z,1.60
2023-03-07T18:10:36.767Z,1.60
2023-03-07T18:13:05.432Z,1.50
2023-03-07T18:15:33.938Z,1.40
2023-03-07T18:18:03.798Z,1.40
2023-03-07T18:20:32.889Z,1.30
2023-03-07T18:23:01.318Z,1.20
2023-03-07T18:25:29.934Z,1.20
2023-03-07T18:28:02.101Z,1.20
2023-03-07T18:30:30.635Z,1.10
2023-03-07T18:32:59.166Z,1.10
2023-03-07T18:35:27.725Z,1.10
2023-03-07T18:37:56.438Z,1.00
2023-03-07T18:40:24.974Z,1.00
2023-03-07T18:42:55.626Z,1.00
2023-03-07T18:45:28.255Z,1.00
2023-03-07T18:47:56.743Z,1.00
2023-03-07T18:50:25.218Z,0.90
2023-03-07T18:52:53.719Z,0.90
2023-03-07T18:55:22.234Z,0.90
2023-03-07T18:57:50.708Z,0.90
2023-03-07T19:00:20.040Z,0.90
2023-03-07T19:02:49.894Z,0.90
2023-03-07T19:05:18.468Z,0.80
2023-03-07T19:07:46.915Z,0.80
2023-03-07T19:10:15.370Z,0.80
2023-03-07T19:12:43.836Z,0.80
2023-03-07T19:15:12.713Z,0.80
2023-03-07T19:17:42.391Z,0.80
2023-03-07T19:20:13.209Z,0.80
2023-03-07T19:22:42.061Z,0.80
2023-03-07T19:25:11.034Z,0.80
2023-03-07T19:27:39.515Z,0.80
2023-03-07T19:30:11.180Z,0.80
2023-03-07T19:32:40.022Z,0.80
2023-03-07T19:35:09.437Z,0.80
2023-03-07T19:37:39.415Z,0.70
2023-03-07T19:40:09.319Z,0.70
2023-03-07T19:42:37.924Z,0.70
2023-03-07T19:45:07.308Z,0.70
2023-03-07T19:47:35.865Z,0.70
2023-03-07T19:50:04.565Z,0.70
2023-03-07T19:52:33.195Z,0.60
2023-03-07T19:55:03.288Z,0.60
2023-03-07T19:57:31.790Z,0.60
2023-03-07T20:00:00.320Z,0.60
2023-03-07T20:02:29.452Z,0.60
2023-03-07T20:04:58.786Z,0.60
2023-03-07T20:07:28.425Z,0.60
2023-03-07T20:09:57.105Z,0.60
2023-03-07T20:12:26.910Z,0.70
2023-03-07T20:14:55.402Z,0.80
2023-03-07T20:17:24.064Z,0.80
2023-03-07T20:19:52.659Z,0.80
2023-03-07T20:22:23.330Z,0.80
2023-03-07T20:24:52.239Z,0.80
2023-03-07T20:27:23.348Z,0.70
2023-03-07T20:29:53.537Z,0.70
2023-03-07T20:32:22.184Z,0.70
2023-03-07T20:34:52.553Z,0.60
2023-03-07T20:37:21.178Z,0.60
2023-03-07T20:39:49.794Z,0.50
2023-03-07T20:42:18.391Z,0.50
2023-03-07T20:44:47.272Z,0.50
2023-03-07T20:47:17.242Z,0.50
2023-03-07T20:49:45.737Z,0.40
2023-03-07T20:52:14.256Z,0.40
2023-03-07T20:54:44.083Z,0.40
2023-03-07T20:57:12.619Z,0.40
2023-03-07T20:59:41.169Z,0.40
2023-03-07T21:02:11.722Z,0.40
2023-03-07T21:04:41.624Z,0.30
2023-03-07T21:07:10.116Z,0.30
2023-03-07T21:09:38.990Z,0.30
2023-03-07T21:12:08.610Z,0.40
2023-03-07T21:14:37.162Z,0.30
2023-03-07T21:17:05.932Z,0.30
2023-03-07T21:19:34.557Z,0.30
2023-03-07T21:22:04.477Z,0.30
2023-03-07T21:24:32.967Z,0.30
2023-03-07T21:27:01.460Z,0.20
2023-03-07T21:29:30.109Z,0.20
2023-03-07T21:31:58.661Z,0.20
2023-03-07T21:34:27.284Z,0.20
2023-03-07T21:36:56.954Z,0.20
2023-03-07T21:39:27.076Z,0.20
2023-03-07T21:41:55.717Z,0.20
2023-03-07T21:44:24.299Z,0.20
2023-03-07T21:46:52.733Z,0.20
2023-03-07T21:49:21.219Z,0.20
2023-03-07T21:51:49.727Z,0.10
2023-03-07T21:54:18.201Z,0.10
2023-03-07T21:56:48.061Z,0.10
2023-03-07T21:59:16.526Z,0.10
2023-03-07T22:01:45.038Z,0.10
2023-03-07T22:04:13.596Z,0.10
2023-03-07T22:06:42.199Z,0.10
2023-03-07T22:09:10.790Z,0.10
2023-03-07T22:11:39.295Z,0.00
2023-03-07T22:14:09.210Z,0.00
2023-03-07T22:16:37.821Z,0.00
2023-03-07T22:19:06.523Z,0.00
2023-03-07T22:21:35.026Z,0.00
2023-03-07T22:24:03.536Z,0.00
2023-03-07T22:26:33.064Z,-0.10
2023-03-07T22:29:02.687Z,-0.10
2023-03-07T22:31:32.685Z,-0.10
2023-03-07T22:34:01.317Z,-0.10
2023-03-07T22:36:29.853Z,-0.10
2023-03-07T22:38:58.384Z,-0.10
2023-03-07T22:41:27.284Z,-0.10
2023-03-07T22:43:55.848Z,-0.10
2023-03-07T22:46:24.797Z,-0.10
2023-03-07T22:48:55.758Z,0.10
2023-03-07T22:51:26.144Z,-0.10
2023-03-07T22:53:54.935Z,-0.10
2023-03-07T22:56:25.071Z,-0.10
2023-03-07T22:58:54.005Z,-0.10
2023-03-07T23:01:24.124Z,-0.10
2023-03-07T23:03:55.213Z,-0.10
2023-03-07T23:06:25.415Z,-0.10
2023-03-07T23:08:55.032Z,-0.10
2023-03-07T23:11:25.140Z,-0.10
2023-03-07T23:13:54.057Z,-0.10
2023-03-07T23:16:24.233Z,-0.10
2023-03-07T23:18:56.060Z,-0.20
2023-03-07T23:21:26.620Z,-0.20
2023-03-07T23:23:56.410Z,-0.20
2023-03-07T23:26:27.438Z,-0.20
2023-03-07T23:28:56.799Z,-0.20
2023-03-07T23:31:27.336Z,-0.20
2023-03-07T23:33:58.525Z,-0.20
2023-03-07T23:36:28.888Z,-0.20
2023-03-07T23:38:57.904Z,-0.30
2023-03-07T23:41:26.765Z,-0.30
2023-03-07T23:43:56.331Z,-0.30
2023-03-07T23:46:26.104Z,-0.30
2023-03-07T23:48:55.116Z,-0.40
2023-03-07T23:51:26.106Z,-0.40
2023-03-07T23:53:54.578Z,-0.40
2023-03-07T23:56:23.674Z,-0.40
2023-03-07T23:58:52.712Z,-0.40
