createdAt,value
2023-01-29T00:02:21.421Z,13.15
2023-01-29T00:12:25.593Z,12.05
2023-01-29T00:22:28.292Z,11.50
2023-01-29T00:32:33.333Z,17.50
2023-01-29T00:42:53.652Z,12.57
2023-01-29T00:52:57.625Z,12.47
2023-01-29T01:03:06.398Z,12.90
2023-01-29T01:13:10.349Z,16.23
2023-01-29T01:23:12.961Z,12.32
2023-01-29T01:33:17.206Z,12.07
2023-01-29T01:43:19.794Z,15.75
2023-01-29T01:53:29.556Z,14.05
2023-01-29T02:03:54.244Z,15.38
2023-01-29T02:13:58.495Z,15.70
2023-01-29T02:24:28.069Z,16.05
2023-01-29T02:34:59.453Z,14.48
2023-01-29T02:45:07.831Z,14.75
2023-01-29T02:55:17.184Z,16.77
2023-01-29T03:05:31.933Z,14.68
2023-01-29T03:15:42.367Z,22.02
2023-01-29T03:26:03.539Z,13.50
2023-01-29T03:36:14.091Z,16.23
2023-01-29T03:46:29.005Z,23.00
2023-01-29T03:56:46.114Z,19.73
2023-01-29T04:06:53.011Z,22.95
2023-01-29T04:17:01.164Z,20.40
2023-01-29T04:27:22.953Z,21.92
2023-01-29T04:37:36.839Z,24.40
2023-01-29T04:47:49.379Z,26.45
2023-01-29T04:57:59.565Z,23.00
2023-01-29T05:08:03.111Z,24.20
2023-01-29T05:18:08.936Z,19.27
2023-01-29T05:28:16.409Z,21.90
2023-01-29T05:38:21.008Z,22.60
2023-01-29T05:48:24.481Z,24.55
2023-01-29T05:58:28.535Z,26.45
2023-01-29T06:08:31.222Z,25.25
2023-01-29T06:18:36.613Z,28.92
2023-01-29T06:28:39.295Z,24.13
2023-01-29T06:38:43.274Z,21.08
2023-01-29T06:48:45.914Z,30.27
2023-01-29T06:58:49.929Z,29.33
2023-01-29T07:08:52.607Z,33.28
2023-01-29T07:18:56.637Z,26.90
2023-01-29T07:28:59.290Z,23.20
2023-01-29T07:39:03.391Z,23.10
2023-01-29T07:49:06.065Z,26.77
2023-01-29T07:59:10.043Z,23.48
2023-01-29T08:09:12.775Z,20.92
2023-01-29T08:19:17.159Z,22.98
2023-01-29T08:29:19.741Z,19.60
2023-01-29T08:39:23.708Z,20.90
2023-01-29T08:49:26.365Z,18.88
2023-01-29T08:59:30.292Z,18.38
2023-01-29T09:09:33.129Z,21.20
2023-01-29T09:19:37.138Z,22.42
2023-01-29T09:29:39.767Z,24.67
2023-01-29T09:39:43.692Z,16.67
2023-01-29T09:49:50.343Z,21.95
2023-01-29T09:59:55.177Z,16.85
2023-01-29T10:10:27.856Z,18.20
2023-01-29T10:20:54.639Z,18.48
2023-01-29T10:31:00.816Z,18.85
2023-01-29T10:41:18.935Z,20.27
2023-01-29T10:51:42.182Z,24.20
2023-01-29T11:01:46.239Z,24.08
2023-01-29T11:11:51.581Z,28.55
2023-01-29T11:21:58.943Z,27.15
2023-01-29T11:32:04.699Z,18.63
2023-01-29T11:42:20.833Z,19.13
2023-01-29T11:52:25.765Z,26.30
2023-01-29T12:02:35.402Z,20.90
2023-01-29T12:12:42.320Z,21.27
2023-01-29T12:22:52.659Z,29.63
2023-01-29T12:33:00.707Z,19.13
2023-01-29T12:43:12.769Z,28.13
2023-01-29T12:53:29.181Z,31.90
2023-01-29T13:03:46.817Z,25.05
2023-01-29T13:13:54.379Z,30.58
2023-01-29T13:24:05.700Z,25.88
2023-01-29T13:34:16.214Z,28.13
2023-01-29T13:44:26.656Z,24.05
2023-01-29T13:54:30.609Z,25.30
2023-01-29T14:04:34.594Z,23.35
2023-01-29T14:14:59.922Z,24.45
2023-01-29T14:25:06.848Z,20.02
2023-01-29T14:35:19.390Z,28.88
2023-01-29T14:45:29.461Z,26.42
2023-01-29T14:55:38.950Z,24.50
2023-01-29T15:05:43.856Z,29.52
2023-01-29T15:15:50.464Z,26.42
2023-01-29T15:25:57.638Z,30.08
2023-01-29T15:36:07.459Z,26.33
2023-01-29T15:46:20.904Z,28.60
2023-01-29T15:56:27.751Z,23.88
2023-01-29T16:06:37.514Z,30.13
2023-01-29T16:16:40.352Z,37.05
2023-01-29T16:26:47.478Z,47.50
2023-01-29T16:36:52.846Z,38.28
2023-01-29T16:46:57.585Z,32.35
2023-01-29T16:57:01.999Z,37.55
2023-01-29T17:07:06.529Z,36.92
2023-01-29T17:17:16.501Z,41.85
2023-01-29T17:27:22.687Z,35.78
2023-01-29T17:37:25.331Z,49.03
2023-01-29T17:47:29.520Z,30.35
2023-01-29T17:57:32.769Z,33.92
2023-01-29T18:07:37.663Z,34.42
2023-01-29T18:17:40.951Z,46.25
2023-01-29T18:27:45.633Z,42.75
2023-01-29T18:37:48.346Z,38.60
2023-01-29T18:47:52.309Z,36.85
2023-01-29T18:58:28.974Z,34.00
2023-01-29T19:08:19.523Z,46.85
2023-01-29T19:18:22.255Z,34.80
2023-01-29T19:28:26.291Z,30.85
2023-01-29T19:38:33.501Z,38.08
2023-01-29T19:48:37.780Z,46.45
2023-01-29T19:58:40.926Z,36.05
2023-01-29T20:08:46.502Z,37.90
2023-01-29T20:18:49.287Z,35.45
2023-01-29T20:28:53.386Z,40.90
2023-01-29T20:38:56.236Z,44.95
2023-01-29T20:49:00.510Z,39.45
2023-01-29T20:59:04.301Z,40.85
2023-01-29T21:09:08.409Z,42.42
2023-01-29T21:19:14.135Z,29.48
2023-01-29T21:29:18.435Z,30.77
2023-01-29T21:39:24.261Z,36.13
2023-01-29T21:49:29.672Z,45.05
2023-01-29T21:59:33.077Z,31.90
2023-01-29T22:09:37.581Z,38.38
2023-01-29T22:19:40.435Z,40.35
2023-01-29T22:29:44.431Z,41.08
2023-01-29T22:39:47.206Z,31.02
2023-01-29T22:49:52.318Z,45.83
2023-01-29T22:59:54.993Z,41.00
2023-01-29T23:09:58.984Z,35.03
2023-01-29T23:20:01.638Z,31.80
2023-01-29T23:30:07.445Z,33.30
2023-01-29T23:40:11.775Z,27.15
2023-01-29T23:50:16.219Z,30.35
