createdAt,value
2022-09-12T00:01:05.903Z,2.53
2022-09-12T00:03:34.065Z,2.28
2022-09-12T00:06:01.861Z,2.20
2022-09-12T00:08:29.454Z,3.25
2022-09-12T00:10:57.187Z,2.60
2022-09-12T00:13:24.993Z,2.57
2022-09-12T00:15:54.489Z,3.70
2022-09-12T00:18:23.679Z,3.30
2022-09-12T00:20:51.472Z,2.70
2022-09-12T00:23:19.340Z,2.85
2022-09-12T00:25:49.196Z,3.50
2022-09-12T00:28:19.319Z,3.55
2022-09-12T00:30:48.874Z,3.28
2022-09-12T00:33:18.434Z,3.83
2022-09-12T00:35:49.283Z,2.95
2022-09-12T00:38:17.909Z,3.43
2022-09-12T00:40:45.997Z,3.08
2022-09-12T00:43:15.836Z,7.47
2022-09-12T00:45:43.593Z,2.65
2022-09-12T00:48:22.871Z,2.25
2022-09-12T00:50:53.221Z,1.73
2022-09-12T00:53:20.921Z,1.83
2022-09-12T00:55:52.431Z,2.75
2022-09-12T00:58:23.546Z,1.90
2022-09-12T01:00:51.325Z,1.77
2022-09-12T01:03:23.141Z,1.33
2022-09-12T01:06:00.591Z,1.48
2022-09-12T01:08:30.208Z,1.83
2022-09-12T01:10:58.865Z,1.77
2022-09-12T01:13:26.999Z,2.33
2022-09-12T01:15:55.971Z,1.97
2022-09-12T01:18:32.436Z,4.03
2022-09-12T01:21:21.767Z,2.45
2022-09-12T01:24:29.494Z,2.10
2022-09-12T01:27:22.590Z,1.48
2022-09-12T01:30:25.847Z,2.00
2022-09-12T01:33:09.458Z,3.40
2022-09-12T01:35:46.664Z,4.53
2022-09-12T01:38:24.851Z,2.53
2022-09-12T01:41:03.347Z,2.83
2022-09-12T01:43:36.508Z,8.90
2022-09-12T01:46:08.927Z,10.75
2022-09-12T01:48:42.077Z,6.70
2022-09-12T01:51:17.937Z,5.93
2022-09-12T01:53:50.610Z,7.22
2022-09-12T01:56:22.426Z,5.53
2022-09-12T01:58:56.033Z,5.28
2022-09-12T02:01:27.269Z,7.20
2022-09-12T02:04:00.999Z,6.32
2022-09-12T02:06:33.315Z,4.50
2022-09-12T02:09:04.397Z,5.60
2022-09-12T02:11:34.247Z,5.57
2022-09-12T02:14:05.414Z,5.93
2022-09-12T02:16:38.186Z,5.55
2022-09-12T02:19:11.455Z,5.10
2022-09-12T02:21:45.361Z,5.30
2022-09-12T02:24:15.924Z,5.45
2022-09-12T02:26:49.461Z,3.17
2022-09-12T02:29:17.904Z,2.20
2022-09-12T02:34:34.657Z,3.30
2022-09-12T02:37:10.373Z,2.70
2022-09-12T02:39:42.110Z,3.67
2022-09-12T02:42:12.644Z,2.00
2022-09-12T02:44:40.662Z,2.65
2022-09-12T02:47:13.883Z,1.87
2022-09-12T02:49:43.124Z,2.42
2022-09-12T02:52:10.908Z,2.10
2022-09-12T02:54:38.998Z,1.40
2022-09-12T02:57:21.921Z,1.98
2022-09-12T02:59:53.525Z,1.40
2022-09-12T03:02:33.668Z,2.88
2022-09-12T03:05:16.187Z,1.75
2022-09-12T03:08:22.883Z,2.00
2022-09-12T03:11:08.076Z,1.80
2022-09-12T03:13:46.086Z,2.47
2022-09-12T03:16:20.734Z,3.75
2022-09-12T03:18:56.143Z,2.10
2022-09-12T03:21:30.381Z,3.67
2022-09-12T03:24:07.173Z,4.05
2022-09-12T03:26:41.468Z,1.73
2022-09-12T03:29:09.985Z,2.38
2022-09-12T03:31:39.343Z,2.00
2022-09-12T03:34:13.070Z,1.77
2022-09-12T03:36:42.134Z,2.63
2022-09-12T03:39:09.893Z,1.90
2022-09-12T03:41:37.678Z,2.38
2022-09-12T03:44:05.662Z,1.95
2022-09-12T03:46:33.709Z,2.58
2022-09-12T03:49:02.617Z,6.68
2022-09-12T03:51:30.195Z,5.33
2022-09-12T03:53:59.261Z,5.65
2022-09-12T03:56:27.355Z,5.32
2022-09-12T03:58:55.182Z,5.75
2022-09-12T04:01:23.211Z,6.60
2022-09-12T04:03:58.083Z,9.07
2022-09-12T04:06:25.660Z,9.73
2022-09-12T04:08:55.711Z,8.40
2022-09-12T04:11:24.851Z,12.45
2022-09-12T04:13:52.477Z,7.88
2022-09-12T04:16:20.835Z,4.50
2022-09-12T04:18:49.000Z,4.55
2022-09-12T04:21:21.751Z,7.63
2022-09-12T04:23:49.528Z,5.10
2022-09-12T04:26:22.233Z,3.70
2022-09-12T04:28:57.733Z,3.50
2022-09-12T04:31:26.595Z,1.95
2022-09-12T04:33:55.910Z,2.00
2022-09-12T04:36:23.809Z,2.50
2022-09-12T04:38:52.929Z,2.10
2022-09-12T04:41:22.631Z,2.50
2022-09-12T04:43:55.864Z,2.33
2022-09-12T04:46:23.402Z,3.33
2022-09-12T04:48:56.046Z,2.70
2022-09-12T04:51:28.155Z,1.90
2022-09-12T04:53:58.603Z,3.17
2022-09-12T04:56:27.247Z,2.47
2022-09-12T04:58:58.020Z,2.97
2022-09-12T05:01:26.054Z,2.95
2022-09-12T05:03:53.656Z,2.65
2022-09-12T05:06:22.821Z,4.23
2022-09-12T05:08:51.275Z,7.68
2022-09-12T05:11:24.810Z,8.85
2022-09-12T05:13:54.890Z,9.82
2022-09-12T05:16:25.541Z,22.73
2022-09-12T05:18:53.476Z,24.80
2022-09-12T05:21:24.313Z,15.43
2022-09-12T05:23:53.045Z,7.82
2022-09-12T05:26:21.674Z,10.77
2022-09-12T05:28:50.751Z,10.27
2022-09-12T05:31:19.991Z,13.10
2022-09-12T05:33:51.463Z,13.40
2022-09-12T05:36:20.813Z,26.63
2022-09-12T05:38:49.030Z,14.82
2022-09-12T05:41:22.994Z,9.30
2022-09-12T05:43:54.323Z,7.20
2022-09-12T05:46:24.364Z,5.65
2022-09-12T05:48:56.293Z,5.00
2022-09-12T05:51:27.251Z,4.07
2022-09-12T05:53:57.084Z,3.20
2022-09-12T05:56:26.700Z,5.27
2022-09-12T05:58:56.159Z,9.98
2022-09-12T06:01:24.830Z,15.57
2022-09-12T06:03:56.217Z,13.70
2022-09-12T06:06:25.322Z,11.23
2022-09-12T06:08:55.278Z,9.87
2022-09-12T06:11:24.970Z,8.40
2022-09-12T06:13:52.647Z,4.78
2022-09-12T06:16:22.126Z,9.77
2022-09-12T06:18:52.274Z,4.25
2022-09-12T06:21:22.830Z,4.90
2022-09-12T06:23:51.604Z,8.30
2022-09-12T06:26:23.685Z,5.97
2022-09-12T06:28:53.339Z,3.97
2022-09-12T06:31:22.670Z,4.97
2022-09-12T06:33:52.194Z,4.60
2022-09-12T06:36:23.968Z,5.63
2022-09-12T06:38:56.155Z,5.28
2022-09-12T06:41:25.308Z,8.82
2022-09-12T06:43:53.334Z,8.75
2022-09-12T06:46:21.503Z,17.77
2022-09-12T06:48:49.722Z,11.98
2022-09-12T06:51:20.243Z,14.82
2022-09-12T06:53:50.210Z,12.00
2022-09-12T06:56:20.083Z,10.32
2022-09-12T06:58:48.836Z,15.17
2022-09-12T07:01:18.283Z,15.65
2022-09-12T07:03:49.705Z,10.98
2022-09-12T07:06:19.659Z,10.95
2022-09-12T07:08:49.241Z,8.48
2022-09-12T07:11:20.170Z,8.40
2022-09-12T07:13:49.881Z,15.13
2022-09-12T07:16:19.863Z,17.05
2022-09-12T07:18:52.270Z,17.10
2022-09-12T07:21:20.751Z,20.70
2022-09-12T07:23:51.734Z,13.83
2022-09-12T07:26:20.209Z,12.20
2022-09-12T07:28:52.256Z,12.90
2022-09-12T07:31:20.860Z,9.63
2022-09-12T07:33:54.342Z,9.07
2022-09-12T07:36:25.562Z,11.73
2022-09-12T07:38:58.537Z,11.13
2022-09-12T07:41:27.859Z,8.57
2022-09-12T07:43:57.308Z,9.32
2022-09-12T07:46:26.710Z,9.43
2022-09-12T07:48:56.060Z,14.43
2022-09-12T07:51:24.744Z,9.75
2022-09-12T07:53:53.162Z,9.90
2022-09-12T07:56:26.114Z,11.93
2022-09-12T07:58:57.231Z,14.38
2022-09-12T08:01:26.649Z,10.07
2022-09-12T08:03:55.970Z,12.35
2022-09-12T08:06:25.258Z,13.23
2022-09-12T08:08:54.401Z,16.73
2022-09-12T08:11:25.177Z,11.95
2022-09-12T08:13:55.839Z,14.57
2022-09-12T08:16:25.822Z,19.15
2022-09-12T08:18:53.972Z,13.55
2022-09-12T08:21:23.676Z,8.90
2022-09-12T08:23:54.785Z,7.97
2022-09-12T08:26:24.725Z,10.67
2022-09-12T08:28:53.589Z,12.07
2022-09-12T08:31:22.735Z,12.45
2022-09-12T08:33:51.332Z,10.18
2022-09-12T08:36:21.213Z,9.18
2022-09-12T08:38:51.644Z,8.03
2022-09-12T08:41:28.673Z,9.88
2022-09-12T08:44:11.607Z,9.73
2022-09-12T08:46:48.131Z,7.93
2022-09-12T08:49:25.286Z,9.02
2022-09-12T08:51:53.907Z,8.90
2022-09-12T08:54:27.135Z,9.73
2022-09-12T08:57:00.074Z,9.60
2022-09-12T08:59:27.736Z,7.07
2022-09-12T09:02:00.830Z,10.68
2022-09-12T09:04:44.165Z,9.03
2022-09-12T09:07:35.938Z,10.15
2022-09-12T09:10:13.965Z,7.68
2022-09-12T09:12:53.127Z,8.98
2022-09-12T09:15:42.464Z,10.20
2022-09-12T09:18:16.819Z,12.87
2022-09-12T09:20:49.520Z,11.07
2022-09-12T09:23:24.233Z,11.50
2022-09-12T09:25:56.665Z,11.30
2022-09-12T09:28:30.822Z,9.10
2022-09-12T09:30:59.577Z,12.43
2022-09-12T09:33:31.232Z,13.68
2022-09-12T09:36:04.876Z,11.82
2022-09-12T09:38:43.009Z,11.32
2022-09-12T09:41:34.555Z,12.55
2022-09-12T09:44:04.356Z,10.63
2022-09-12T09:46:33.190Z,13.10
2022-09-12T09:49:03.212Z,11.73
2022-09-12T09:51:36.494Z,11.57
2022-09-12T09:54:14.450Z,14.15
2022-09-12T09:56:43.537Z,21.67
2022-09-12T09:59:13.997Z,16.67
2022-09-12T10:01:47.432Z,16.33
2022-09-12T10:04:24.197Z,14.93
2022-09-12T10:06:58.001Z,18.80
2022-09-12T10:09:28.111Z,14.00
2022-09-12T10:11:57.292Z,11.48
2022-09-12T10:14:38.598Z,13.80
2022-09-12T10:17:33.877Z,13.10
2022-09-12T10:20:21.428Z,12.45
2022-09-12T10:22:50.997Z,13.27
2022-09-12T10:25:20.412Z,12.63
2022-09-12T10:27:55.252Z,13.52
2022-09-12T10:30:28.376Z,12.13
2022-09-12T10:33:05.303Z,11.85
2022-09-12T10:35:44.937Z,8.20
2022-09-12T10:38:18.869Z,10.55
2022-09-12T10:40:46.919Z,9.73
2022-09-12T10:43:19.778Z,10.52
2022-09-12T10:45:48.757Z,10.48
2022-09-12T10:48:28.437Z,8.27
2022-09-12T10:50:56.971Z,7.47
2022-09-12T10:53:28.962Z,10.15
2022-09-12T10:56:10.529Z,13.25
2022-09-12T10:58:55.669Z,6.78
2022-09-12T11:01:36.435Z,6.90
2022-09-12T11:04:31.063Z,7.43
2022-09-12T11:07:23.227Z,8.07
2022-09-12T11:09:55.911Z,7.55
2022-09-12T11:12:33.322Z,9.60
2022-09-12T11:15:18.980Z,9.57
2022-09-12T11:17:57.377Z,7.32
2022-09-12T11:20:51.133Z,6.95
2022-09-12T11:23:40.093Z,6.60
2022-09-12T11:26:20.274Z,4.47
2022-09-12T11:29:00.383Z,5.50
2022-09-12T11:31:51.722Z,4.43
2022-09-12T11:34:30.974Z,4.75
2022-09-12T11:37:18.023Z,7.22
2022-09-12T11:39:54.756Z,3.92
2022-09-12T11:42:30.149Z,3.80
2022-09-12T11:45:04.290Z,4.63
2022-09-12T11:47:34.989Z,6.32
2022-09-12T11:50:16.435Z,4.70
2022-09-12T11:52:44.007Z,5.25
2022-09-12T11:55:18.931Z,5.43
2022-09-12T11:57:51.460Z,3.65
2022-09-12T12:00:21.487Z,4.88
2022-09-12T12:02:57.006Z,3.65
2022-09-12T12:05:30.683Z,5.07
2022-09-12T12:08:00.462Z,4.07
2022-09-12T12:10:37.659Z,3.42
2022-09-12T12:13:13.893Z,5.35
2022-09-12T12:15:48.654Z,4.43
2022-09-12T12:18:19.718Z,2.75
2022-09-12T12:20:49.621Z,3.43
2022-09-12T12:23:29.794Z,3.47
2022-09-12T12:25:59.696Z,3.33
2022-09-12T12:29:00.872Z,3.40
2022-09-12T12:31:29.154Z,2.80
2022-09-12T12:34:21.565Z,4.10
2022-09-12T12:36:51.180Z,3.42
2022-09-12T12:40:05.804Z,3.63
2022-09-12T12:43:29.568Z,2.97
2022-09-12T12:46:09.948Z,4.03
2022-09-12T12:49:11.028Z,3.43
2022-09-12T12:52:01.451Z,3.38
2022-09-12T12:54:52.088Z,3.10
2022-09-12T12:57:27.555Z,4.03
2022-09-12T12:59:58.110Z,3.30
2022-09-12T13:02:31.870Z,2.93
2022-09-12T13:05:02.431Z,3.17
2022-09-12T13:07:35.642Z,3.20
2022-09-12T13:10:03.914Z,4.30
2022-09-12T13:12:34.719Z,4.45
2022-09-12T13:15:03.363Z,3.83
2022-09-12T13:17:35.543Z,3.53
2022-09-12T13:20:28.757Z,3.53
2022-09-12T13:22:59.168Z,3.30
2022-09-12T13:25:30.274Z,5.05
2022-09-12T13:28:03.937Z,3.80
2022-09-12T13:30:33.882Z,5.18
2022-09-12T13:33:19.531Z,3.42
2022-09-12T13:36:17.737Z,3.53
2022-09-12T13:38:58.785Z,3.72
2022-09-12T13:42:19.532Z,2.93
2022-09-12T13:44:51.961Z,3.20
2022-09-12T13:47:26.327Z,2.80
2022-09-12T13:49:54.954Z,3.65
2022-09-12T13:52:26.398Z,3.28
2022-09-12T13:54:58.232Z,2.83
2022-09-12T13:57:31.890Z,3.05
2022-09-12T14:00:01.934Z,2.78
2022-09-12T14:02:31.429Z,2.47
2022-09-12T14:05:10.459Z,2.97
2022-09-12T14:07:55.163Z,3.90
2022-09-12T14:10:30.331Z,2.72
2022-09-12T14:12:59.256Z,2.67
2022-09-12T14:15:29.416Z,4.93
2022-09-12T14:18:01.589Z,3.47
2022-09-12T14:20:32.653Z,3.27
2022-09-12T14:23:03.508Z,2.95
2022-09-12T14:25:39.798Z,3.30
2022-09-12T14:28:07.774Z,3.05
2022-09-12T14:30:37.443Z,2.75
2022-09-12T14:33:17.419Z,2.90
2022-09-12T14:35:46.955Z,3.33
2022-09-12T14:38:23.515Z,3.85
2022-09-12T14:41:00.748Z,2.13
2022-09-12T14:43:30.573Z,2.88
2022-09-12T14:46:00.609Z,2.50
2022-09-12T14:48:31.892Z,2.80
2022-09-12T14:51:01.321Z,3.58
2022-09-12T14:53:33.715Z,2.50
2022-09-12T14:56:10.154Z,3.88
2022-09-12T14:58:39.287Z,4.70
2022-09-12T15:01:26.014Z,3.65
2022-09-12T15:03:56.633Z,3.35
2022-09-12T15:06:28.858Z,3.35
2022-09-12T15:08:58.587Z,3.05
2022-09-12T15:11:27.598Z,3.47
2022-09-12T15:13:55.376Z,3.05
2022-09-12T15:16:23.392Z,2.35
2022-09-12T15:18:51.338Z,3.45
2022-09-12T15:21:21.147Z,2.53
2022-09-12T15:23:50.280Z,3.03
2022-09-12T15:26:20.201Z,2.50
2022-09-12T15:28:49.179Z,2.53
2022-09-12T15:31:24.898Z,2.50
2022-09-12T15:33:53.800Z,3.25
2022-09-12T15:36:23.533Z,3.67
2022-09-12T15:38:52.421Z,3.38
2022-09-12T15:41:21.762Z,3.17
2022-09-12T15:43:50.895Z,2.50
2022-09-12T15:46:20.413Z,3.67
2022-09-12T15:48:48.336Z,3.57
2022-09-12T15:51:18.446Z,2.38
2022-09-12T15:53:46.906Z,2.92
2022-09-12T15:56:14.976Z,3.63
2022-09-12T15:58:57.832Z,3.65
2022-09-12T16:01:29.479Z,3.10
2022-09-12T16:03:57.327Z,2.88
2022-09-12T16:06:25.289Z,4.35
2022-09-12T16:08:53.051Z,3.83
2022-09-12T16:11:23.437Z,2.92
2022-09-12T16:13:53.171Z,3.40
2022-09-12T16:16:21.035Z,4.00
2022-09-12T16:18:50.383Z,3.85
2022-09-12T16:21:18.278Z,3.03
2022-09-12T16:23:46.588Z,3.55
2022-09-12T16:26:14.645Z,3.30
2022-09-12T16:28:42.451Z,2.67
2022-09-12T16:31:13.769Z,2.83
2022-09-12T16:33:41.883Z,3.22
2022-09-12T16:36:13.737Z,3.25
2022-09-12T16:38:42.352Z,3.50
2022-09-12T16:41:10.024Z,3.05
2022-09-12T16:43:38.098Z,2.83
2022-09-12T16:46:08.430Z,2.72
2022-09-12T16:48:36.229Z,3.08
2022-09-12T16:51:06.999Z,2.90
2022-09-12T16:53:37.345Z,2.72
2022-09-12T16:56:05.628Z,2.90
2022-09-12T16:58:36.499Z,2.88
2022-09-12T17:01:09.835Z,3.92
2022-09-12T17:03:37.665Z,3.53
2022-09-12T17:06:07.820Z,3.35
2022-09-12T17:08:38.202Z,3.47
2022-09-12T17:11:07.484Z,2.70
2022-09-12T17:14:00.225Z,3.10
2022-09-12T17:16:23.526Z,3.13
2022-09-12T17:18:53.319Z,2.78
2022-09-12T17:21:21.802Z,3.47
2022-09-12T17:23:50.941Z,3.83
2022-09-12T17:26:18.546Z,3.38
2022-09-12T17:28:46.535Z,3.93
2022-09-12T17:31:15.054Z,3.90
2022-09-12T17:33:43.726Z,4.32
2022-09-12T17:36:14.951Z,4.32
2022-09-12T17:38:44.446Z,4.50
2022-09-12T17:41:17.894Z,5.27
2022-09-12T17:43:46.550Z,7.32
2022-09-12T17:46:14.784Z,10.10
2022-09-12T17:48:42.823Z,6.90
2022-09-12T17:51:11.873Z,6.68
2022-09-12T17:53:40.102Z,5.50
2022-09-12T17:56:08.891Z,5.30
2022-09-12T17:58:38.877Z,6.75
2022-09-12T18:01:26.949Z,6.80
2022-09-12T18:03:55.736Z,7.50
2022-09-12T18:06:23.643Z,7.87
2022-09-12T18:08:51.427Z,7.65
2022-09-12T18:11:19.549Z,8.32
2022-09-12T18:13:48.500Z,7.95
2022-09-12T18:16:16.360Z,10.25
2022-09-12T18:18:44.349Z,10.07
2022-09-12T18:21:13.156Z,8.00
2022-09-12T18:23:41.108Z,7.07
2022-09-12T18:26:11.192Z,6.75
2022-09-12T18:28:41.328Z,7.35
2022-09-12T18:31:14.460Z,6.50
2022-09-12T18:33:42.658Z,6.63
2022-09-12T18:36:12.755Z,7.80
2022-09-12T18:38:41.664Z,6.80
2022-09-12T18:41:11.308Z,6.97
2022-09-12T18:43:39.640Z,8.93
2022-09-12T18:46:09.021Z,10.55
2022-09-12T18:48:39.826Z,9.88
2022-09-12T18:51:10.536Z,9.30
2022-09-12T18:53:38.899Z,9.10
2022-09-12T18:56:09.595Z,10.93
2022-09-12T18:58:37.421Z,8.35
2022-09-12T19:01:12.726Z,10.10
2022-09-12T19:03:42.742Z,10.68
2022-09-12T19:06:12.516Z,8.55
2022-09-12T19:08:40.835Z,8.17
2022-09-12T19:11:09.240Z,7.50
2022-09-12T19:13:38.177Z,9.00
2022-09-12T19:16:09.104Z,10.45
2022-09-12T19:18:38.038Z,11.63
2022-09-12T19:21:09.278Z,10.53
2022-09-12T19:23:37.464Z,12.75
2022-09-12T19:26:07.540Z,7.85
2022-09-12T19:28:36.314Z,7.00
2022-09-12T19:31:05.901Z,6.00
2022-09-12T19:33:33.888Z,4.83
2022-09-12T19:36:02.683Z,4.70
2022-09-12T19:38:32.457Z,5.38
2022-09-12T19:41:01.729Z,4.78
2022-09-12T19:43:30.596Z,5.45
2022-09-12T19:45:58.704Z,5.80
2022-09-12T19:48:26.541Z,6.60
2022-09-12T19:50:54.378Z,6.63
2022-09-12T19:53:22.086Z,9.30
2022-09-12T19:55:51.047Z,7.03
2022-09-12T19:58:18.759Z,6.87
2022-09-12T20:00:46.408Z,6.93
2022-09-12T20:03:14.175Z,5.80
2022-09-12T20:05:42.934Z,6.18
2022-09-12T20:08:10.915Z,5.22
2022-09-12T20:10:38.778Z,8.27
2022-09-12T20:13:08.115Z,5.65
2022-09-12T20:15:35.800Z,8.57
2022-09-12T20:18:03.582Z,5.72
2022-09-12T20:20:32.048Z,6.47
2022-09-12T20:22:59.580Z,7.50
2022-09-12T20:25:27.110Z,7.05
2022-09-12T20:27:59.446Z,8.10
2022-09-12T20:30:29.489Z,6.30
2022-09-12T20:32:57.291Z,6.30
2022-09-12T20:35:25.844Z,6.50
2022-09-12T20:37:53.592Z,5.57
2022-09-12T20:40:21.230Z,5.63
2022-09-12T20:42:49.010Z,6.43
2022-09-12T20:46:27.264Z,5.63
2022-09-12T20:48:56.808Z,4.93
2022-09-12T20:51:26.525Z,5.45
2022-09-12T20:53:54.819Z,5.72
2022-09-12T20:56:23.520Z,5.40
2022-09-12T20:58:51.673Z,4.82
2022-09-12T21:01:19.604Z,5.23
2022-09-12T21:03:47.790Z,5.38
2022-09-12T21:06:17.888Z,6.03
2022-09-12T21:08:46.882Z,8.07
2022-09-12T21:11:15.252Z,4.93
2022-09-12T21:13:42.971Z,5.03
2022-09-12T21:16:13.585Z,6.47
2022-09-12T21:18:42.154Z,6.07
2022-09-12T21:21:10.967Z,4.70
2022-09-12T21:23:40.494Z,5.35
2022-09-12T21:26:08.711Z,4.43
2022-09-12T21:28:36.637Z,5.13
2022-09-12T21:31:04.567Z,4.70
2022-09-12T21:33:32.831Z,6.20
2022-09-12T21:36:03.083Z,5.07
2022-09-12T21:38:31.390Z,4.83
2022-09-12T21:41:08.867Z,7.15
2022-09-12T21:43:37.352Z,5.32
2022-09-12T21:46:06.892Z,5.47
2022-09-12T21:48:35.154Z,4.72
2022-09-12T21:51:03.599Z,5.77
2022-09-12T21:53:32.070Z,5.75
2022-09-12T21:56:02.564Z,6.85
2022-09-12T21:58:31.510Z,6.13
2022-09-12T22:00:59.967Z,5.10
2022-09-12T22:03:28.134Z,4.87
2022-09-12T22:05:59.341Z,3.40
2022-09-12T22:08:27.516Z,4.47
2022-09-12T22:10:58.634Z,4.20
2022-09-12T22:13:26.994Z,4.28
2022-09-12T22:15:56.101Z,4.37
2022-09-12T22:18:23.699Z,4.47
2022-09-12T22:20:59.214Z,4.47
2022-09-12T22:23:44.440Z,6.53
2022-09-12T22:26:12.261Z,4.80
2022-09-12T22:28:40.704Z,6.80
2022-09-12T22:31:12.674Z,5.55
2022-09-12T22:33:41.650Z,5.53
2022-09-12T22:36:10.740Z,5.47
2022-09-12T22:38:38.621Z,4.75
2022-09-12T22:41:07.236Z,4.63
2022-09-12T22:43:36.097Z,3.80
2022-09-12T22:46:08.817Z,5.43
2022-09-12T22:48:38.260Z,4.00
2022-09-12T22:51:06.344Z,4.10
2022-09-12T22:53:34.271Z,4.37
2022-09-12T22:56:02.289Z,5.85
2022-09-12T22:58:29.864Z,4.43
2022-09-12T23:00:57.573Z,5.10
2022-09-12T23:03:25.768Z,4.53
2022-09-12T23:05:55.904Z,4.63
2022-09-12T23:08:23.593Z,5.22
2022-09-12T23:10:51.516Z,4.78
2022-09-12T23:13:19.148Z,7.28
2022-09-12T23:15:46.750Z,4.28
2022-09-12T23:18:14.457Z,5.03
2022-09-12T23:20:42.026Z,4.90
2022-09-12T23:23:11.122Z,5.70
2022-09-12T23:25:38.705Z,4.82
2022-09-12T23:28:06.556Z,5.22
2022-09-12T23:30:34.147Z,5.50
2022-09-12T23:33:02.367Z,4.30
2022-09-12T23:35:30.470Z,3.92
2022-09-12T23:37:58.252Z,4.97
2022-09-12T23:40:27.667Z,6.03
2022-09-12T23:42:55.416Z,5.57
2022-09-12T23:45:22.987Z,6.18
2022-09-12T23:47:50.761Z,4.75
2022-09-12T23:50:18.429Z,5.28
2022-09-12T23:52:46.218Z,6.40
2022-09-12T23:55:13.982Z,5.07
2022-09-12T23:57:42.922Z,5.65
