createdAt,value
2023-02-17T00:01:22.645Z,124.67
2023-02-17T00:03:50.983Z,122.17
2023-02-17T00:06:24.143Z,118.83
2023-02-17T00:08:51.375Z,129.33
2023-02-17T00:11:18.841Z,121.27
2023-02-17T00:13:46.573Z,124.63
2023-02-17T00:16:18.142Z,124.40
2023-02-17T00:18:45.638Z,128.83
2023-02-17T00:21:24.430Z,121.03
2023-02-17T00:23:52.081Z,124.23
2023-02-17T00:26:20.426Z,118.27
2023-02-17T00:28:48.987Z,117.80
2023-02-17T00:31:21.643Z,114.50
2023-02-17T00:33:48.856Z,126.87
2023-02-17T00:36:20.089Z,119.93
2023-02-17T00:38:48.580Z,131.10
2023-02-17T00:41:16.899Z,122.60
2023-02-17T00:43:43.743Z,115.80
2023-02-17T00:46:13.534Z,129.63
2023-02-17T00:48:41.208Z,127.53
2023-02-17T00:51:08.894Z,122.73
2023-02-17T00:53:36.338Z,124.23
2023-02-17T00:56:04.705Z,123.13
2023-02-17T00:58:31.959Z,112.13
2023-02-17T01:00:59.646Z,117.47
2023-02-17T01:03:27.521Z,113.50
2023-02-17T01:05:55.783Z,111.47
2023-02-17T01:08:24.184Z,108.17
2023-02-17T01:10:52.139Z,112.57
2023-02-17T01:13:19.940Z,104.97
2023-02-17T01:15:52.062Z,95.43
2023-02-17T01:18:22.725Z,104.27
2023-02-17T01:20:49.619Z,97.77
2023-02-17T01:23:16.553Z,101.63
2023-02-17T01:25:46.055Z,96.40
2023-02-17T01:28:17.838Z,98.63
2023-02-17T01:30:45.062Z,97.50
2023-02-17T01:33:12.227Z,87.97
2023-02-17T01:35:39.256Z,82.70
2023-02-17T01:38:06.116Z,83.40
2023-02-17T01:40:33.863Z,86.87
2023-02-17T01:43:00.750Z,83.10
2023-02-17T01:45:46.573Z,82.03
2023-02-17T01:48:23.763Z,80.97
2023-02-17T01:51:09.397Z,77.87
2023-02-17T01:54:01.453Z,78.37
2023-02-17T01:56:31.637Z,75.30
2023-02-17T01:59:04.024Z,70.60
2023-02-17T02:01:32.211Z,74.97
2023-02-17T02:04:01.006Z,72.77
2023-02-17T02:06:30.356Z,71.50
2023-02-17T02:09:07.507Z,66.77
2023-02-17T02:11:36.033Z,69.40
2023-02-17T02:14:05.021Z,67.17
2023-02-17T02:17:03.540Z,63.53
2023-02-17T02:20:07.681Z,60.80
2023-02-17T02:22:54.568Z,66.23
2023-02-17T02:26:02.670Z,60.37
2023-02-17T02:28:59.025Z,56.97
2023-02-17T02:32:04.078Z,62.90
2023-02-17T02:34:43.886Z,54.57
2023-02-17T02:37:35.770Z,57.77
2023-02-17T02:40:08.334Z,49.20
2023-02-17T02:42:35.973Z,53.07
2023-02-17T02:45:07.714Z,47.03
2023-02-17T02:47:54.872Z,44.90
2023-02-17T02:50:58.755Z,44.87
2023-02-17T02:53:50.830Z,43.67
2023-02-17T02:56:36.692Z,41.73
2023-02-17T02:59:20.834Z,42.10
2023-02-17T03:02:21.085Z,41.33
2023-02-17T03:05:12.391Z,39.20
2023-02-17T03:07:48.468Z,37.90
2023-02-17T03:10:16.110Z,35.33
2023-02-17T03:12:43.969Z,36.77
2023-02-17T03:15:35.157Z,34.00
2023-02-17T03:18:03.743Z,33.03
2023-02-17T03:20:35.096Z,31.13
2023-02-17T03:26:43.079Z,31.20
2023-02-17T03:29:10.271Z,29.27
2023-02-17T03:31:38.172Z,31.10
2023-02-17T03:34:05.711Z,31.33
2023-02-17T03:36:33.030Z,32.63
2023-02-17T03:38:59.996Z,32.80
2023-02-17T03:41:26.972Z,30.13
2023-02-17T03:43:53.940Z,30.77
2023-02-17T03:46:20.755Z,33.93
2023-02-17T03:48:47.765Z,31.70
2023-02-17T03:51:23.115Z,29.03
2023-02-17T03:53:51.325Z,30.43
2023-02-17T03:56:19.492Z,34.57
2023-02-17T03:58:46.252Z,30.60
2023-02-17T04:01:14.164Z,30.27
2023-02-17T04:03:41.595Z,30.43
2023-02-17T04:06:09.248Z,30.63
2023-02-17T04:08:37.317Z,28.50
2023-02-17T04:11:05.542Z,30.00
2023-02-17T04:13:32.855Z,30.87
2023-02-17T04:16:01.654Z,28.23
2023-02-17T04:18:28.930Z,30.50
2023-02-17T04:20:55.936Z,29.23
2023-02-17T04:23:22.996Z,28.43
2023-02-17T04:25:50.099Z,29.47
2023-02-17T04:28:17.660Z,28.83
2023-02-17T04:30:46.465Z,29.43
2023-02-17T04:33:14.269Z,28.03
2023-02-17T04:35:41.269Z,30.03
2023-02-17T04:38:09.340Z,27.13
2023-02-17T04:40:37.113Z,30.93
2023-02-17T04:43:04.885Z,28.73
2023-02-17T04:45:32.102Z,30.63
2023-02-17T04:47:58.979Z,30.23
2023-02-17T04:50:25.948Z,31.27
2023-02-17T04:52:52.844Z,30.53
2023-02-17T04:55:20.217Z,32.97
2023-02-17T04:57:47.237Z,31.60
2023-02-17T05:00:14.348Z,29.77
2023-02-17T05:02:41.251Z,30.40
2023-02-17T05:05:08.470Z,31.70
2023-02-17T05:07:35.421Z,35.07
2023-02-17T05:10:02.499Z,33.57
2023-02-17T05:12:29.431Z,31.00
2023-02-17T05:14:56.411Z,34.83
2023-02-17T05:17:23.475Z,33.00
2023-02-17T05:19:50.450Z,32.97
2023-02-17T05:22:17.438Z,32.37
2023-02-17T05:24:44.309Z,38.10
2023-02-17T05:27:10.948Z,33.77
2023-02-17T05:29:37.782Z,35.43
2023-02-17T05:32:04.669Z,37.27
2023-02-17T05:34:31.582Z,37.73
2023-02-17T05:36:58.631Z,40.87
2023-02-17T05:39:25.794Z,41.63
2023-02-17T05:41:52.824Z,35.77
2023-02-17T05:44:19.733Z,40.70
2023-02-17T05:46:46.718Z,38.47
2023-02-17T05:49:14.503Z,39.10
2023-02-17T05:51:41.411Z,38.33
2023-02-17T05:54:08.638Z,42.63
2023-02-17T05:56:35.838Z,37.53
2023-02-17T05:59:02.858Z,36.37
2023-02-17T06:01:29.890Z,41.23
2023-02-17T06:03:56.979Z,34.57
2023-02-17T06:06:24.456Z,34.83
2023-02-17T06:08:51.732Z,36.23
2023-02-17T06:11:19.002Z,39.93
2023-02-17T06:13:45.747Z,40.50
2023-02-17T06:16:12.693Z,39.63
2023-02-17T06:18:39.551Z,40.63
2023-02-17T06:21:06.486Z,42.67
2023-02-17T06:23:33.670Z,44.00
2023-02-17T06:26:00.640Z,43.63
2023-02-17T06:28:28.666Z,44.40
2023-02-17T06:30:55.967Z,43.67
2023-02-17T06:33:25.734Z,51.03
2023-02-17T06:35:52.989Z,47.90
2023-02-17T06:38:19.981Z,47.33
2023-02-17T06:40:47.095Z,49.17
2023-02-17T06:43:13.970Z,46.03
2023-02-17T06:45:41.074Z,48.17
2023-02-17T06:48:08.114Z,49.23
2023-02-17T06:50:35.263Z,49.93
2023-02-17T06:53:02.203Z,43.83
2023-02-17T06:55:29.079Z,48.00
2023-02-17T06:57:56.067Z,48.07
2023-02-17T07:00:23.252Z,47.67
2023-02-17T07:02:50.087Z,45.00
2023-02-17T07:05:17.349Z,44.73
2023-02-17T07:07:44.525Z,45.80
2023-02-17T07:10:11.802Z,46.63
2023-02-17T07:12:38.813Z,40.63
2023-02-17T07:15:05.852Z,45.77
2023-02-17T07:17:32.834Z,42.77
2023-02-17T07:19:59.889Z,46.50
2023-02-17T07:22:29.679Z,43.23
2023-02-17T07:24:56.565Z,44.50
2023-02-17T07:27:23.595Z,46.93
2023-02-17T07:29:50.610Z,42.60
2023-02-17T07:32:17.724Z,42.73
2023-02-17T07:34:44.622Z,39.00
2023-02-17T07:37:11.560Z,40.50
2023-02-17T07:39:38.475Z,37.83
2023-02-17T07:42:06.542Z,46.60
2023-02-17T07:44:35.807Z,42.20
2023-02-17T07:47:02.718Z,43.67
2023-02-17T07:49:29.809Z,41.63
2023-02-17T07:51:56.753Z,39.57
2023-02-17T07:54:23.531Z,37.77
2023-02-17T07:56:50.378Z,42.30
2023-02-17T07:59:17.423Z,37.77
2023-02-17T08:01:44.300Z,34.17
2023-02-17T08:04:11.577Z,38.00
2023-02-17T08:06:42.394Z,33.80
2023-02-17T08:09:32.217Z,31.20
2023-02-17T08:12:19.196Z,31.57
2023-02-17T08:14:46.374Z,31.50
2023-02-17T08:17:13.225Z,30.30
2023-02-17T08:19:47.925Z,30.03
2023-02-17T08:22:17.759Z,30.63
2023-02-17T08:24:46.224Z,32.33
2023-02-17T08:27:15.568Z,30.03
2023-02-17T08:29:43.575Z,32.57
2023-02-17T08:32:11.357Z,28.30
2023-02-17T08:34:38.489Z,28.50
2023-02-17T08:37:06.977Z,28.80
2023-02-17T08:39:34.754Z,28.67
2023-02-17T08:42:01.932Z,31.97
2023-02-17T08:44:28.915Z,28.83
2023-02-17T08:46:56.286Z,28.17
2023-02-17T08:49:27.124Z,28.87
2023-02-17T08:51:54.304Z,25.03
2023-02-17T08:54:22.807Z,25.10
2023-02-17T08:56:49.887Z,25.43
2023-02-17T08:59:16.924Z,22.57
2023-02-17T09:01:44.638Z,23.20
2023-02-17T09:04:16.540Z,23.50
2023-02-17T09:06:49.563Z,23.47
2023-02-17T09:09:26.952Z,22.77
2023-02-17T09:11:58.579Z,26.37
2023-02-17T09:14:26.318Z,21.70
2023-02-17T09:16:54.657Z,22.37
2023-02-17T09:19:22.984Z,21.23
2023-02-17T09:21:50.228Z,22.43
2023-02-17T09:24:20.119Z,22.13
2023-02-17T09:26:49.805Z,25.40
2023-02-17T09:29:16.892Z,23.03
2023-02-17T09:31:46.198Z,24.73
2023-02-17T09:34:13.312Z,24.33
2023-02-17T09:36:41.971Z,20.90
2023-02-17T09:39:13.451Z,23.73
2023-02-17T09:41:48.007Z,28.13
2023-02-17T09:44:41.069Z,23.17
2023-02-17T09:47:17.062Z,23.33
2023-02-17T09:49:48.377Z,23.93
2023-02-17T09:52:27.578Z,24.37
2023-02-17T09:54:57.322Z,23.63
2023-02-17T09:57:29.808Z,24.40
2023-02-17T10:00:02.829Z,27.10
2023-02-17T10:02:36.046Z,28.73
2023-02-17T10:05:08.001Z,31.90
2023-02-17T10:08:05.526Z,35.03
2023-02-17T10:10:45.378Z,34.33
2023-02-17T10:13:16.577Z,30.00
2023-02-17T10:15:47.129Z,32.67
2023-02-17T10:18:36.009Z,33.80
2023-02-17T10:21:19.620Z,37.20
2023-02-17T10:23:47.896Z,36.33
2023-02-17T10:26:23.731Z,41.23
2023-02-17T10:28:53.849Z,40.73
2023-02-17T10:31:37.549Z,39.90
2023-02-17T10:34:35.359Z,36.67
2023-02-17T10:37:14.947Z,37.43
2023-02-17T10:39:50.697Z,37.57
2023-02-17T10:42:36.577Z,37.87
2023-02-17T10:45:11.046Z,37.57
2023-02-17T10:47:40.235Z,34.07
2023-02-17T10:50:19.847Z,35.63
2023-02-17T10:52:47.367Z,32.23
2023-02-17T10:55:23.764Z,32.70
2023-02-17T10:58:24.396Z,31.30
2023-02-17T11:00:56.644Z,29.90
2023-02-17T11:03:27.975Z,29.23
2023-02-17T11:06:01.667Z,28.83
2023-02-17T11:08:39.567Z,27.27
2023-02-17T11:11:14.537Z,26.03
2023-02-17T11:13:45.489Z,26.93
2023-02-17T11:16:33.981Z,28.53
2023-02-17T11:19:01.503Z,29.60
2023-02-17T11:21:29.840Z,30.70
2023-02-17T11:24:01.192Z,34.60
2023-02-17T11:26:32.217Z,32.67
2023-02-17T11:29:10.766Z,35.10
2023-02-17T11:31:38.199Z,34.57
2023-02-17T11:34:16.233Z,34.83
2023-02-17T11:36:46.378Z,36.00
2023-02-17T11:39:21.280Z,37.07
2023-02-17T11:41:48.598Z,38.20
2023-02-17T11:44:26.545Z,35.23
2023-02-17T11:47:19.444Z,37.30
2023-02-17T11:50:40.724Z,32.97
2023-02-17T11:53:23.374Z,38.17
2023-02-17T11:56:08.770Z,41.00
2023-02-17T11:59:05.360Z,29.87
2023-02-17T12:01:49.272Z,32.60
2023-02-17T12:04:41.326Z,31.47
2023-02-17T12:07:29.777Z,40.57
2023-02-17T12:10:22.492Z,35.63
2023-02-17T12:13:02.556Z,39.17
2023-02-17T12:15:58.437Z,30.20
2023-02-17T12:18:33.356Z,31.83
2023-02-17T12:21:28.048Z,28.00
2023-02-17T12:24:16.935Z,29.50
2023-02-17T12:26:48.397Z,28.93
2023-02-17T12:29:21.062Z,23.70
2023-02-17T12:32:10.810Z,24.87
2023-02-17T12:34:51.467Z,24.13
2023-02-17T12:37:24.054Z,21.43
2023-02-17T12:39:55.149Z,22.67
2023-02-17T12:42:37.357Z,23.20
2023-02-17T12:45:19.489Z,27.33
2023-02-17T12:48:09.884Z,24.87
2023-02-17T12:50:51.248Z,22.63
2023-02-17T12:53:53.543Z,20.40
2023-02-17T12:56:26.047Z,23.30
2023-02-17T12:58:56.577Z,19.77
2023-02-17T13:01:29.688Z,17.63
2023-02-17T13:04:00.135Z,20.50
2023-02-17T13:06:43.430Z,18.70
2023-02-17T13:09:32.372Z,17.63
2023-02-17T13:12:30.109Z,18.27
2023-02-17T13:15:00.012Z,21.73
2023-02-17T13:17:51.894Z,18.47
2023-02-17T13:20:18.808Z,21.00
2023-02-17T13:22:46.270Z,20.13
2023-02-17T13:25:37.418Z,17.07
2023-02-17T13:28:35.228Z,22.10
2023-02-17T13:31:16.061Z,16.73
2023-02-17T13:33:52.613Z,20.07
2023-02-17T13:36:28.433Z,16.27
2023-02-17T13:39:16.325Z,15.30
2023-02-17T13:41:48.390Z,15.10
2023-02-17T13:44:32.177Z,14.97
2023-02-17T13:47:04.213Z,15.50
2023-02-17T13:49:39.001Z,19.23
2023-02-17T13:52:18.381Z,12.00
2023-02-17T13:55:06.131Z,12.50
2023-02-17T13:57:36.974Z,13.30
2023-02-17T14:00:21.935Z,13.20
2023-02-17T14:03:25.242Z,12.80
2023-02-17T14:05:59.773Z,15.87
2023-02-17T14:08:30.211Z,26.93
2023-02-17T14:10:58.192Z,40.53
2023-02-17T14:13:26.003Z,23.20
2023-02-17T14:15:58.890Z,8.27
2023-02-17T14:18:44.627Z,12.07
2023-02-17T14:21:31.730Z,11.37
2023-02-17T14:23:59.963Z,13.10
2023-02-17T14:26:47.828Z,10.37
2023-02-17T14:29:15.680Z,11.27
2023-02-17T14:31:44.290Z,16.23
2023-02-17T14:34:29.109Z,13.87
2023-02-17T14:37:09.606Z,13.73
2023-02-17T14:39:36.826Z,14.23
2023-02-17T14:42:04.031Z,13.70
2023-02-17T14:44:30.996Z,15.40
2023-02-17T14:46:57.970Z,17.53
2023-02-17T14:49:24.982Z,11.93
2023-02-17T14:51:51.980Z,15.93
2023-02-17T14:54:19.702Z,12.87
2023-02-17T14:57:06.655Z,19.37
2023-02-17T14:59:34.069Z,22.87
2023-02-17T15:02:01.137Z,28.13
2023-02-17T15:04:31.495Z,24.53
2023-02-17T15:06:59.239Z,13.23
2023-02-17T15:09:31.587Z,18.40
2023-02-17T15:12:00.120Z,20.33
2023-02-17T15:14:26.851Z,16.97
2023-02-17T15:16:53.657Z,20.63
2023-02-17T15:19:20.864Z,23.30
2023-02-17T15:21:50.697Z,22.60
2023-02-17T15:24:23.795Z,28.63
2023-02-17T15:26:55.016Z,24.50
2023-02-17T15:29:24.477Z,20.23
2023-02-17T15:31:54.539Z,26.60
2023-02-17T15:34:31.242Z,23.53
2023-02-17T15:37:02.181Z,22.50
2023-02-17T15:39:29.337Z,23.93
2023-02-17T15:42:04.176Z,17.47
2023-02-17T15:44:40.804Z,24.30
2023-02-17T15:47:20.845Z,24.27
2023-02-17T15:49:47.718Z,18.63
2023-02-17T15:52:15.382Z,25.07
2023-02-17T15:54:42.985Z,20.43
2023-02-17T15:57:21.305Z,22.60
2023-02-17T15:59:48.395Z,32.70
2023-02-17T16:02:21.544Z,18.90
2023-02-17T16:04:48.919Z,20.57
2023-02-17T16:07:16.029Z,16.73
2023-02-17T16:09:43.174Z,21.20
2023-02-17T16:12:18.105Z,17.80
2023-02-17T16:14:45.724Z,21.27
2023-02-17T16:17:17.054Z,25.10
2023-02-17T16:19:44.358Z,21.03
2023-02-17T16:22:14.572Z,23.33
2023-02-17T16:24:41.369Z,13.47
2023-02-17T16:27:11.905Z,28.70
2023-02-17T16:29:38.893Z,25.77
2023-02-17T16:32:05.862Z,31.27
2023-02-17T16:34:34.058Z,18.30
2023-02-17T16:37:11.678Z,18.20
2023-02-17T16:39:39.771Z,29.40
2023-02-17T16:42:06.970Z,22.47
2023-02-17T16:44:33.828Z,17.40
2023-02-17T16:47:02.807Z,21.33
2023-02-17T16:49:33.520Z,22.07
2023-02-17T16:52:01.794Z,16.83
2023-02-17T16:54:29.314Z,24.60
2023-02-17T16:56:57.739Z,23.33
2023-02-17T16:59:26.232Z,21.97
2023-02-17T17:01:55.815Z,22.17
2023-02-17T17:04:22.827Z,26.30
2023-02-17T17:06:51.898Z,20.30
2023-02-17T17:09:23.092Z,20.53
2023-02-17T17:11:50.239Z,23.77
2023-02-17T17:14:16.964Z,29.77
2023-02-17T17:16:53.633Z,21.13
2023-02-17T17:19:20.428Z,16.60
2023-02-17T17:21:49.369Z,17.53
2023-02-17T17:24:16.229Z,22.53
2023-02-17T17:26:46.266Z,18.90
2023-02-17T17:29:15.625Z,31.40
2023-02-17T17:31:43.163Z,13.80
2023-02-17T17:34:10.390Z,25.70
2023-02-17T17:36:40.260Z,18.57
2023-02-17T17:39:16.345Z,31.03
2023-02-17T17:41:46.492Z,26.07
2023-02-17T17:44:13.796Z,22.83
2023-02-17T17:46:41.721Z,19.60
2023-02-17T17:49:12.231Z,21.83
2023-02-17T17:51:39.660Z,23.70
2023-02-17T17:54:07.774Z,19.63
2023-02-17T17:56:39.062Z,28.40
2023-02-17T17:59:06.723Z,23.87
2023-02-17T18:01:34.196Z,23.77
2023-02-17T18:04:01.984Z,20.87
2023-02-17T18:06:34.541Z,22.17
2023-02-17T18:09:10.036Z,27.10
2023-02-17T18:11:38.470Z,27.17
2023-02-17T18:14:10.589Z,24.83
2023-02-17T18:16:39.076Z,23.07
2023-02-17T18:19:08.468Z,21.40
2023-02-17T18:21:40.118Z,20.67
2023-02-17T18:24:08.271Z,22.77
2023-02-17T18:26:36.126Z,26.67
2023-02-17T18:29:03.142Z,21.80
2023-02-17T18:31:32.155Z,25.80
2023-02-17T18:33:59.250Z,22.57
2023-02-17T18:36:27.588Z,32.73
2023-02-17T18:38:54.796Z,30.70
2023-02-17T18:41:29.402Z,29.00
2023-02-17T18:43:58.587Z,27.37
2023-02-17T18:46:27.200Z,25.30
2023-02-17T18:48:55.613Z,19.77
2023-02-17T18:51:24.116Z,25.60
2023-02-17T18:53:51.453Z,22.93
2023-02-17T18:56:22.685Z,25.40
2023-02-17T18:58:51.947Z,27.07
2023-02-17T19:01:22.206Z,27.50
2023-02-17T19:03:49.130Z,25.20
2023-02-17T19:06:19.154Z,20.43
2023-02-17T19:08:47.620Z,29.93
2023-02-17T19:11:15.973Z,31.03
2023-02-17T19:13:43.137Z,26.27
2023-02-17T19:16:15.690Z,20.43
2023-02-17T19:18:43.691Z,28.90
2023-02-17T19:21:10.992Z,20.27
2023-02-17T19:23:40.534Z,24.10
2023-02-17T19:26:10.252Z,25.43
2023-02-17T19:28:37.992Z,24.67
2023-02-17T19:31:14.524Z,21.80
2023-02-17T19:33:43.230Z,26.90
2023-02-17T19:36:12.130Z,22.00
2023-02-17T19:38:39.615Z,22.70
2023-02-17T19:41:08.568Z,20.27
2023-02-17T19:43:35.617Z,20.53
2023-02-17T19:46:02.615Z,29.50
2023-02-17T19:48:29.575Z,19.80
2023-02-17T19:51:01.984Z,18.73
2023-02-17T19:53:31.176Z,22.17
2023-02-17T19:56:12.354Z,23.70
2023-02-17T19:58:40.719Z,25.73
2023-02-17T20:01:10.390Z,20.77
2023-02-17T20:03:37.903Z,29.70
2023-02-17T20:06:10.932Z,23.67
2023-02-17T20:08:38.535Z,21.13
2023-02-17T20:11:08.022Z,24.87
2023-02-17T20:13:45.790Z,17.23
2023-02-17T20:16:15.610Z,21.97
2023-02-17T20:18:46.735Z,21.30
2023-02-17T20:21:16.993Z,26.07
2023-02-17T20:23:44.496Z,21.87
2023-02-17T20:26:15.199Z,23.90
2023-02-17T20:28:42.496Z,34.83
2023-02-17T20:31:09.736Z,20.50
2023-02-17T20:33:37.321Z,24.67
2023-02-17T20:36:07.070Z,25.70
2023-02-17T20:38:35.123Z,23.27
2023-02-17T20:41:02.089Z,24.60
2023-02-17T20:43:29.623Z,26.47
2023-02-17T20:45:57.832Z,21.17
2023-02-17T20:48:27.908Z,21.90
2023-02-17T20:50:59.154Z,25.83
2023-02-17T20:53:26.874Z,19.40
2023-02-17T20:55:53.660Z,31.13
2023-02-17T20:58:20.890Z,27.23
2023-02-17T21:00:48.554Z,23.10
2023-02-17T21:03:20.903Z,30.47
2023-02-17T21:05:47.983Z,28.93
2023-02-17T21:08:14.781Z,27.50
2023-02-17T21:10:41.691Z,25.37
2023-02-17T21:13:08.766Z,24.67
2023-02-17T21:15:38.705Z,25.97
2023-02-17T21:18:05.921Z,22.53
2023-02-17T21:20:34.059Z,24.40
2023-02-17T21:23:01.401Z,20.13
2023-02-17T21:25:28.537Z,16.87
2023-02-17T21:27:56.854Z,26.43
2023-02-17T21:30:25.647Z,20.07
2023-02-17T21:32:55.305Z,24.87
2023-02-17T21:35:22.337Z,21.23
2023-02-17T21:37:49.482Z,26.43
2023-02-17T21:40:16.536Z,25.50
2023-02-17T21:43:02.443Z,17.00
2023-02-17T21:45:29.445Z,23.63
2023-02-17T21:47:56.502Z,25.10
2023-02-17T21:50:23.477Z,23.00
2023-02-17T21:52:50.369Z,22.03
2023-02-17T21:55:19.192Z,26.67
2023-02-17T21:57:46.425Z,21.90
2023-02-17T22:00:14.120Z,21.53
2023-02-17T22:02:43.460Z,25.67
2023-02-17T22:05:11.207Z,24.30
2023-02-17T22:07:38.005Z,31.03
2023-02-17T22:10:06.413Z,25.47
2023-02-17T22:12:36.730Z,21.20
2023-02-17T22:15:06.173Z,21.67
2023-02-17T22:17:35.802Z,12.13
2023-02-17T22:20:04.748Z,22.83
2023-02-17T22:22:31.446Z,21.70
2023-02-17T22:24:58.275Z,20.43
2023-02-17T22:27:25.180Z,22.17
2023-02-17T22:29:52.078Z,26.67
2023-02-17T22:32:18.940Z,25.83
2023-02-17T22:34:45.917Z,23.00
2023-02-17T22:37:12.784Z,24.83
2023-02-17T22:39:42.480Z,20.10
2023-02-17T22:42:09.405Z,19.30
2023-02-17T22:44:38.959Z,21.80
2023-02-17T22:47:06.082Z,27.97
2023-02-17T22:49:33.097Z,21.90
2023-02-17T22:52:00.081Z,21.27
2023-02-17T22:54:29.534Z,25.73
2023-02-17T22:56:56.767Z,20.13
2023-02-17T22:59:23.569Z,19.03
2023-02-17T23:01:52.568Z,17.83
2023-02-17T23:04:19.686Z,20.57
2023-02-17T23:06:46.558Z,21.10
2023-02-17T23:09:17.236Z,21.30
2023-02-17T23:11:50.556Z,25.97
2023-02-17T23:14:33.146Z,19.60
2023-02-17T23:17:12.220Z,26.43
2023-02-17T23:19:41.058Z,25.17
2023-02-17T23:22:11.769Z,18.20
2023-02-17T23:24:38.879Z,21.23
2023-02-17T23:27:06.088Z,23.10
2023-02-17T23:29:33.085Z,23.70
2023-02-17T23:32:02.678Z,28.53
2023-02-17T23:34:29.846Z,14.40
2023-02-17T23:36:56.994Z,16.07
2023-02-17T23:39:23.882Z,21.57
2023-02-17T23:41:50.737Z,20.80
2023-02-17T23:44:18.047Z,22.53
2023-02-17T23:46:45.835Z,14.70
2023-02-17T23:49:15.319Z,23.60
2023-02-17T23:51:42.610Z,21.07
2023-02-17T23:54:09.499Z,17.70
2023-02-17T23:56:37.201Z,18.27
2023-02-17T23:59:04.227Z,18.53
