createdAt,value
2023-03-06T00:00:55.427Z,2.90
2023-03-06T00:03:23.641Z,2.75
2023-03-06T00:05:50.498Z,2.81
2023-03-06T00:08:17.496Z,2.80
2023-03-06T00:10:44.678Z,2.64
2023-03-06T00:13:14.203Z,2.69
2023-03-06T00:15:41.648Z,2.62
2023-03-06T00:18:08.804Z,2.53
2023-03-06T00:20:36.528Z,2.52
2023-03-06T00:23:03.796Z,2.58
2023-03-06T00:25:30.735Z,2.49
2023-03-06T00:27:57.983Z,2.32
2023-03-06T00:30:25.884Z,2.26
2023-03-06T00:32:53.549Z,2.34
2023-03-06T00:35:20.618Z,2.27
2023-03-06T00:37:47.909Z,2.33
2023-03-06T00:40:18.044Z,2.18
2023-03-06T00:42:44.932Z,2.42
2023-03-06T00:45:12.197Z,2.45
2023-03-06T00:47:39.222Z,2.33
2023-03-06T00:50:06.766Z,2.42
2023-03-06T00:52:33.849Z,2.38
2023-03-06T00:55:00.725Z,2.24
2023-03-06T00:57:27.687Z,2.31
2023-03-06T00:59:54.496Z,2.06
2023-03-06T01:02:22.018Z,2.28
2023-03-06T01:04:48.911Z,1.98
2023-03-06T01:07:15.824Z,2.05
2023-03-06T01:09:45.132Z,2.12
2023-03-06T01:12:12.282Z,2.11
2023-03-06T01:14:39.219Z,2.09
2023-03-06T01:17:06.192Z,2.12
2023-03-06T01:19:32.978Z,1.98
2023-03-06T01:21:59.944Z,2.02
2023-03-06T01:24:26.806Z,2.08
2023-03-06T01:26:53.646Z,2.08
2023-03-06T01:29:20.921Z,2.05
2023-03-06T01:31:47.970Z,2.16
2023-03-06T01:34:14.770Z,2.13
2023-03-06T01:36:41.752Z,2.22
2023-03-06T01:39:08.581Z,1.96
2023-03-06T01:41:35.575Z,2.02
2023-03-06T01:44:02.924Z,1.96
2023-03-06T01:46:32.657Z,1.88
2023-03-06T01:49:03.084Z,1.81
2023-03-06T01:51:36.058Z,1.78
2023-03-06T01:54:08.149Z,1.71
2023-03-06T01:56:35.809Z,1.76
2023-03-06T01:59:03.366Z,1.70
2023-03-06T02:01:51.531Z,1.55
2023-03-06T02:04:19.107Z,1.64
2023-03-06T02:06:46.449Z,1.63
2023-03-06T02:09:14.750Z,1.56
2023-03-06T02:11:44.281Z,1.46
2023-03-06T02:14:17.022Z,1.45
2023-03-06T02:16:44.810Z,1.36
2023-03-06T02:19:37.790Z,1.58
2023-03-06T02:22:04.791Z,1.54
2023-03-06T02:24:34.384Z,1.65
2023-03-06T02:27:04.359Z,1.55
2023-03-06T02:29:31.983Z,1.51
2023-03-06T02:31:58.770Z,1.54
2023-03-06T02:34:25.736Z,1.62
2023-03-06T02:36:58.345Z,1.55
2023-03-06T02:39:28.548Z,1.58
2023-03-06T02:41:55.720Z,1.56
2023-03-06T02:44:24.402Z,1.50
2023-03-06T02:46:51.368Z,1.70
2023-03-06T02:49:18.383Z,1.70
2023-03-06T02:51:45.156Z,1.71
2023-03-06T02:54:12.149Z,1.84
2023-03-06T02:56:39.130Z,1.63
2023-03-06T02:59:05.923Z,1.56
2023-03-06T03:01:32.887Z,1.51
2023-03-06T03:04:00.040Z,1.39
2023-03-06T03:06:27.513Z,1.47
2023-03-06T03:08:54.594Z,1.43
2023-03-06T03:11:21.539Z,1.37
2023-03-06T03:13:48.347Z,1.32
2023-03-06T03:16:16.049Z,1.31
2023-03-06T03:18:51.516Z,1.35
2023-03-06T03:21:18.689Z,1.22
2023-03-06T03:23:45.588Z,1.31
2023-03-06T03:26:19.793Z,1.22
2023-03-06T03:28:46.687Z,1.31
2023-03-06T03:31:13.899Z,1.32
2023-03-06T03:33:41.678Z,1.25
2023-03-06T03:36:09.545Z,1.25
2023-03-06T03:38:37.289Z,1.33
2023-03-06T03:41:05.061Z,1.34
2023-03-06T03:43:32.264Z,1.51
2023-03-06T03:45:59.112Z,1.55
2023-03-06T03:48:26.070Z,1.48
2023-03-06T03:50:52.986Z,1.26
2023-03-06T03:53:19.847Z,1.13
2023-03-06T03:55:48.647Z,1.11
2023-03-06T03:58:15.897Z,1.03
2023-03-06T04:00:42.842Z,1.04
2023-03-06T04:03:09.669Z,1.04
2023-03-06T04:05:36.977Z,0.98
2023-03-06T04:08:04.565Z,0.97
2023-03-06T04:10:31.902Z,0.93
2023-03-06T04:12:58.970Z,0.91
2023-03-06T04:15:25.997Z,0.90
2023-03-06T04:17:52.977Z,0.81
2023-03-06T04:20:19.840Z,0.81
2023-03-06T04:22:46.693Z,0.86
2023-03-06T04:25:13.600Z,0.92
2023-03-06T04:27:40.637Z,0.89
2023-03-06T04:30:08.760Z,0.85
2023-03-06T04:32:35.667Z,0.89
2023-03-06T04:35:02.812Z,0.76
2023-03-06T04:37:29.817Z,0.80
2023-03-06T04:39:57.282Z,0.92
2023-03-06T04:42:24.752Z,0.97
2023-03-06T04:44:51.561Z,0.85
2023-03-06T04:47:19.341Z,0.72
2023-03-06T04:49:46.431Z,0.71
2023-03-06T04:52:13.289Z,0.74
2023-03-06T04:54:40.162Z,0.95
2023-03-06T04:57:07.028Z,1.01
2023-03-06T04:59:33.812Z,0.88
2023-03-06T05:02:00.739Z,0.93
2023-03-06T05:04:27.690Z,1.03
2023-03-06T05:06:54.475Z,0.96
2023-03-06T05:09:21.277Z,0.75
2023-03-06T05:11:48.148Z,0.87
2023-03-06T05:14:15.067Z,0.85
2023-03-06T05:16:41.920Z,0.86
2023-03-06T05:19:08.878Z,0.99
2023-03-06T05:21:35.785Z,1.10
2023-03-06T05:24:02.606Z,1.23
2023-03-06T05:26:29.457Z,1.52
2023-03-06T05:28:56.430Z,1.67
2023-03-06T05:31:23.804Z,1.90
2023-03-06T05:33:50.944Z,2.24
2023-03-06T05:36:18.095Z,2.49
2023-03-06T05:38:44.874Z,2.69
2023-03-06T05:41:14.198Z,3.16
2023-03-06T05:43:41.494Z,3.67
2023-03-06T05:46:09.374Z,3.82
2023-03-06T05:48:37.674Z,4.36
2023-03-06T05:51:05.640Z,4.20
2023-03-06T05:53:33.160Z,4.59
2023-03-06T05:56:06.755Z,5.01
2023-03-06T05:58:34.054Z,5.38
2023-03-06T06:01:01.082Z,5.73
2023-03-06T06:03:28.205Z,5.93
2023-03-06T06:05:55.045Z,6.19
2023-03-06T06:08:22.052Z,6.90
2023-03-06T06:10:51.001Z,7.03
2023-03-06T06:13:19.589Z,7.54
2023-03-06T06:15:46.469Z,7.60
2023-03-06T06:18:13.437Z,7.98
2023-03-06T06:20:40.273Z,8.17
2023-03-06T06:23:07.230Z,8.41
2023-03-06T06:25:34.385Z,9.41
2023-03-06T06:28:01.221Z,9.48
2023-03-06T06:30:29.841Z,9.98
2023-03-06T06:32:56.883Z,10.03
2023-03-06T06:35:23.794Z,10.38
2023-03-06T06:37:51.150Z,10.90
2023-03-06T06:40:18.564Z,11.37
2023-03-06T06:42:46.725Z,11.72
2023-03-06T06:45:13.828Z,11.92
2023-03-06T06:47:41.773Z,12.40
2023-03-06T06:50:13.359Z,12.28
2023-03-06T06:52:41.066Z,12.62
2023-03-06T06:55:09.107Z,12.83
2023-03-06T06:57:36.358Z,12.77
2023-03-06T07:00:05.196Z,13.13
2023-03-06T07:02:33.119Z,13.04
2023-03-06T07:05:04.576Z,13.41
2023-03-06T07:07:35.635Z,13.67
2023-03-06T07:10:05.805Z,13.60
2023-03-06T07:12:33.057Z,13.61
2023-03-06T07:15:00.003Z,14.16
2023-03-06T07:17:26.798Z,13.77
2023-03-06T07:19:53.570Z,13.82
2023-03-06T07:22:20.391Z,13.20
2023-03-06T07:24:47.232Z,13.97
2023-03-06T07:27:13.996Z,13.96
2023-03-06T07:29:43.716Z,14.13
2023-03-06T07:32:11.674Z,14.06
2023-03-06T07:34:38.544Z,14.24
2023-03-06T07:37:05.607Z,13.98
2023-03-06T07:39:32.443Z,14.16
2023-03-06T07:41:59.288Z,14.40
2023-03-06T07:44:26.527Z,14.45
2023-03-06T07:46:53.563Z,14.40
2023-03-06T07:49:20.475Z,14.54
2023-03-06T07:51:47.425Z,14.78
2023-03-06T07:54:14.290Z,13.94
2023-03-06T07:56:41.255Z,14.57
2023-03-06T07:59:08.247Z,14.72
2023-03-06T08:01:36.568Z,14.44
2023-03-06T08:04:03.751Z,14.63
2023-03-06T08:06:30.683Z,14.64
2023-03-06T08:08:57.809Z,15.24
2023-03-06T08:11:28.340Z,15.53
2023-03-06T08:13:55.812Z,15.10
2023-03-06T08:16:24.934Z,15.26
2023-03-06T08:18:52.021Z,15.46
2023-03-06T08:21:21.801Z,15.17
2023-03-06T08:23:48.836Z,15.84
2023-03-06T08:26:19.487Z,14.95
2023-03-06T08:28:46.979Z,15.32
2023-03-06T08:31:24.188Z,15.08
2023-03-06T08:33:51.579Z,14.96
2023-03-06T08:36:18.630Z,15.73
2023-03-06T08:38:45.424Z,15.87
2023-03-06T08:41:12.420Z,15.92
2023-03-06T08:43:39.393Z,15.38
2023-03-06T08:46:06.355Z,15.56
2023-03-06T08:48:33.295Z,15.51
2023-03-06T08:51:00.081Z,15.96
2023-03-06T08:53:41.748Z,15.93
2023-03-06T08:56:30.503Z,15.99
2023-03-06T08:58:59.669Z,15.81
2023-03-06T09:01:29.049Z,16.33
2023-03-06T09:03:58.879Z,16.44
2023-03-06T09:06:27.551Z,16.10
2023-03-06T09:08:55.373Z,16.54
2023-03-06T09:11:24.723Z,15.58
2023-03-06T09:13:51.870Z,15.59
2023-03-06T09:16:18.860Z,15.90
2023-03-06T09:18:45.950Z,15.62
2023-03-06T09:21:13.171Z,15.19
2023-03-06T09:23:40.173Z,15.09
2023-03-06T09:26:08.700Z,14.86
2023-03-06T09:28:39.187Z,15.82
2023-03-06T09:31:16.245Z,16.04
2023-03-06T09:33:43.579Z,16.87
2023-03-06T09:36:15.990Z,15.81
2023-03-06T09:38:43.019Z,16.42
2023-03-06T09:41:35.691Z,17.33
2023-03-06T09:44:12.114Z,17.17
2023-03-06T09:47:08.118Z,17.06
2023-03-06T09:49:42.503Z,16.58
2023-03-06T09:52:43.689Z,16.57
2023-03-06T09:55:16.977Z,16.86
2023-03-06T09:57:52.987Z,16.39
2023-03-06T10:00:24.670Z,16.66
2023-03-06T10:03:01.084Z,17.27
2023-03-06T10:05:36.265Z,17.21
2023-03-06T10:08:36.375Z,16.93
2023-03-06T10:11:09.001Z,17.75
2023-03-06T10:13:38.486Z,18.09
2023-03-06T10:16:26.127Z,17.80
2023-03-06T10:18:54.936Z,17.60
2023-03-06T10:21:24.726Z,17.33
2023-03-06T10:24:01.719Z,17.46
2023-03-06T10:26:49.078Z,17.06
2023-03-06T10:29:30.038Z,16.59
2023-03-06T10:32:12.608Z,16.46
2023-03-06T10:34:41.156Z,17.22
2023-03-06T10:37:34.235Z,17.78
2023-03-06T10:40:16.149Z,17.90
2023-03-06T10:42:43.106Z,17.37
2023-03-06T10:45:16.097Z,16.85
2023-03-06T10:47:43.692Z,16.81
2023-03-06T10:50:24.311Z,16.77
2023-03-06T10:53:04.626Z,16.76
2023-03-06T10:55:32.937Z,17.33
2023-03-06T10:58:19.261Z,17.38
2023-03-06T11:00:46.591Z,17.59
2023-03-06T11:03:17.728Z,17.88
2023-03-06T11:06:02.830Z,16.98
2023-03-06T11:08:30.524Z,17.14
2023-03-06T11:11:04.003Z,16.87
2023-03-06T11:13:34.113Z,16.83
2023-03-06T11:16:26.124Z,17.36
2023-03-06T11:19:04.153Z,16.47
2023-03-06T11:21:36.477Z,16.81
2023-03-06T11:24:23.665Z,16.20
2023-03-06T11:26:56.993Z,16.87
2023-03-06T11:29:43.586Z,16.79
2023-03-06T11:32:14.977Z,17.09
2023-03-06T11:35:03.450Z,17.08
2023-03-06T11:37:49.768Z,17.21
2023-03-06T11:40:40.647Z,17.79
2023-03-06T11:43:19.516Z,17.91
2023-03-06T11:45:55.086Z,17.34
2023-03-06T11:48:31.624Z,17.08
2023-03-06T11:51:06.620Z,17.04
2023-03-06T11:53:37.265Z,16.59
2023-03-06T11:56:10.088Z,16.86
2023-03-06T11:58:50.934Z,16.14
2023-03-06T12:01:35.683Z,16.33
2023-03-06T12:04:33.577Z,16.41
2023-03-06T12:07:21.148Z,16.69
2023-03-06T12:10:17.516Z,16.20
2023-03-06T12:13:12.191Z,16.46
2023-03-06T12:15:53.004Z,16.70
2023-03-06T12:18:38.567Z,16.55
2023-03-06T12:21:36.294Z,16.26
2023-03-06T12:24:49.225Z,16.08
2023-03-06T12:27:34.074Z,16.27
2023-03-06T12:30:19.966Z,16.31
2023-03-06T12:33:00.934Z,16.08
2023-03-06T12:35:53.213Z,15.76
2023-03-06T12:38:38.235Z,16.15
2023-03-06T12:41:19.419Z,16.39
2023-03-06T12:44:18.602Z,15.59
2023-03-06T12:46:49.698Z,15.82
2023-03-06T12:49:32.497Z,15.97
2023-03-06T12:52:02.456Z,16.25
2023-03-06T12:54:33.525Z,16.66
2023-03-06T12:57:01.612Z,16.37
2023-03-06T12:59:49.572Z,16.25
2023-03-06T13:02:55.612Z,16.16
2023-03-06T13:05:50.764Z,16.12
2023-03-06T13:08:47.011Z,15.97
2023-03-06T13:11:35.610Z,16.11
2023-03-06T13:14:25.745Z,16.38
2023-03-06T13:16:53.090Z,16.19
2023-03-06T13:19:39.486Z,16.38
2023-03-06T13:22:15.488Z,16.21
2023-03-06T13:24:44.099Z,16.20
2023-03-06T13:27:12.555Z,15.75
2023-03-06T13:29:39.364Z,15.77
2023-03-06T13:32:17.225Z,15.85
2023-03-06T13:34:49.281Z,15.92
2023-03-06T13:37:25.042Z,15.96
2023-03-06T13:40:00.686Z,15.73
2023-03-06T13:42:57.360Z,15.42
2023-03-06T13:45:28.275Z,15.44
2023-03-06T13:50:49.945Z,15.38
2023-03-06T13:53:22.733Z,15.30
2023-03-06T13:56:10.245Z,15.15
2023-03-06T13:59:09.493Z,15.19
2023-03-06T14:01:54.884Z,15.20
2023-03-06T14:04:53.533Z,15.20
2023-03-06T14:07:35.941Z,15.13
2023-03-06T14:10:34.814Z,15.12
2023-03-06T14:13:05.876Z,15.13
2023-03-06T14:15:44.638Z,15.16
2023-03-06T14:18:20.569Z,15.10
2023-03-06T14:21:30.670Z,15.06
2023-03-06T14:24:03.450Z,15.08
2023-03-06T14:26:34.204Z,14.72
2023-03-06T14:29:03.044Z,14.95
2023-03-06T14:31:37.579Z,14.90
2023-03-06T14:34:07.485Z,14.17
2023-03-06T14:36:44.886Z,14.48
2023-03-06T14:39:23.174Z,14.47
2023-03-06T14:41:50.192Z,14.48
2023-03-06T14:44:35.618Z,14.33
2023-03-06T14:47:23.818Z,14.21
2023-03-06T14:50:19.765Z,14.02
2023-03-06T14:52:46.846Z,14.03
2023-03-06T14:55:22.813Z,13.84
2023-03-06T14:58:13.703Z,13.59
2023-03-06T15:00:44.201Z,13.55
2023-03-06T15:03:42.670Z,13.51
2023-03-06T15:06:22.850Z,13.47
2023-03-06T15:09:02.204Z,13.58
2023-03-06T15:11:53.148Z,13.62
2023-03-06T15:14:27.349Z,13.59
2023-03-06T15:16:54.218Z,13.34
2023-03-06T15:19:22.989Z,13.45
2023-03-06T15:21:52.240Z,13.31
2023-03-06T15:24:45.724Z,13.34
2023-03-06T15:27:19.587Z,13.05
2023-03-06T15:29:46.526Z,13.11
2023-03-06T15:32:25.639Z,13.10
2023-03-06T15:35:34.664Z,13.03
2023-03-06T15:38:04.398Z,13.05
2023-03-06T15:40:32.052Z,13.09
2023-03-06T15:42:59.431Z,13.15
2023-03-06T15:45:28.037Z,13.13
2023-03-06T15:47:56.005Z,13.14
2023-03-06T15:50:28.888Z,13.21
2023-03-06T15:52:55.870Z,13.06
2023-03-06T15:55:26.100Z,12.93
2023-03-06T15:58:00.181Z,13.00
2023-03-06T16:00:32.873Z,12.93
2023-03-06T16:03:00.713Z,12.92
2023-03-06T16:05:29.243Z,12.90
2023-03-06T16:07:56.846Z,12.86
2023-03-06T16:10:26.775Z,13.05
2023-03-06T16:13:15.087Z,12.97
2023-03-06T16:15:47.853Z,12.75
2023-03-06T16:18:15.218Z,12.64
2023-03-06T16:20:42.430Z,12.65
2023-03-06T16:23:12.737Z,12.68
2023-03-06T16:25:42.301Z,12.52
2023-03-06T16:28:18.382Z,12.43
2023-03-06T16:30:46.107Z,12.44
2023-03-06T16:33:13.824Z,12.31
2023-03-06T16:35:41.459Z,12.34
2023-03-06T16:38:10.025Z,12.30
2023-03-06T16:40:41.436Z,12.23
2023-03-06T16:43:27.207Z,12.29
2023-03-06T16:45:54.182Z,12.21
2023-03-06T16:48:21.020Z,12.20
2023-03-06T16:50:48.140Z,12.25
2023-03-06T16:53:15.843Z,12.23
2023-03-06T16:55:42.882Z,12.27
2023-03-06T16:58:10.332Z,12.18
2023-03-06T17:00:37.327Z,12.05
2023-03-06T17:03:04.434Z,12.15
2023-03-06T17:05:37.147Z,12.18
2023-03-06T17:08:04.986Z,12.16
2023-03-06T17:10:31.940Z,12.19
2023-03-06T17:12:58.882Z,12.14
2023-03-06T17:15:26.068Z,11.92
2023-03-06T17:17:53.637Z,11.86
2023-03-06T17:20:21.128Z,11.79
2023-03-06T17:22:49.127Z,11.78
2023-03-06T17:25:16.220Z,11.83
2023-03-06T17:27:43.052Z,11.80
2023-03-06T17:30:10.993Z,11.69
2023-03-06T17:32:40.914Z,11.75
2023-03-06T17:35:09.590Z,11.76
2023-03-06T17:37:36.752Z,11.64
2023-03-06T17:40:04.048Z,11.76
2023-03-06T17:42:31.175Z,11.78
2023-03-06T17:44:58.050Z,11.84
2023-03-06T17:47:25.004Z,11.80
2023-03-06T17:49:51.823Z,11.82
2023-03-06T17:52:18.936Z,11.89
2023-03-06T17:54:46.674Z,11.94
2023-03-06T17:57:13.693Z,11.87
2023-03-06T17:59:40.641Z,11.94
2023-03-06T18:02:07.815Z,11.98
2023-03-06T18:04:34.949Z,11.95
2023-03-06T18:07:01.978Z,11.99
2023-03-06T18:09:29.747Z,11.99
2023-03-06T18:11:56.800Z,11.95
2023-03-06T18:14:24.605Z,11.96
2023-03-06T18:16:51.627Z,11.89
2023-03-06T18:19:18.516Z,11.84
2023-03-06T18:21:47.472Z,11.79
2023-03-06T18:24:14.862Z,11.82
2023-03-06T18:27:00.469Z,11.80
2023-03-06T18:29:27.360Z,11.78
2023-03-06T18:31:54.163Z,11.72
2023-03-06T18:34:21.225Z,11.68
2023-03-06T18:36:50.909Z,11.61
2023-03-06T18:39:17.726Z,11.61
2023-03-06T18:41:44.788Z,11.63
2023-03-06T18:44:17.812Z,11.57
2023-03-06T18:46:44.716Z,11.52
2023-03-06T18:49:13.384Z,11.57
2023-03-06T18:51:40.787Z,11.46
2023-03-06T18:54:08.280Z,11.32
2023-03-06T18:56:35.308Z,11.22
2023-03-06T18:59:05.619Z,11.14
2023-03-06T19:01:33.494Z,11.12
2023-03-06T19:04:02.477Z,11.00
2023-03-06T19:06:30.146Z,10.82
2023-03-06T19:09:01.673Z,10.77
2023-03-06T19:11:29.132Z,10.61
2023-03-06T19:13:56.197Z,10.55
2023-03-06T19:16:26.326Z,10.50
2023-03-06T19:18:55.652Z,10.38
2023-03-06T19:21:25.900Z,10.40
2023-03-06T19:23:53.017Z,10.35
2023-03-06T19:26:20.268Z,10.27
2023-03-06T19:28:47.569Z,10.15
2023-03-06T19:31:19.516Z,10.06
2023-03-06T19:33:49.963Z,10.03
2023-03-06T19:36:18.464Z,9.94
2023-03-06T19:38:45.909Z,10.00
2023-03-06T19:41:13.992Z,9.95
2023-03-06T19:43:42.627Z,9.92
2023-03-06T19:46:14.177Z,9.87
2023-03-06T19:48:43.020Z,9.84
2023-03-06T19:51:10.467Z,9.80
2023-03-06T19:53:38.040Z,9.77
2023-03-06T19:56:06.997Z,9.87
2023-03-06T19:58:34.256Z,9.79
2023-03-06T20:01:12.910Z,9.72
2023-03-06T20:03:40.520Z,9.74
2023-03-06T20:06:12.078Z,9.67
2023-03-06T20:08:38.894Z,9.60
2023-03-06T20:11:06.995Z,9.71
2023-03-06T20:13:33.771Z,9.74
2023-03-06T20:16:04.609Z,9.68
2023-03-06T20:18:31.577Z,9.74
2023-03-06T20:21:00.517Z,9.74
2023-03-06T20:23:28.332Z,9.71
2023-03-06T20:25:55.309Z,9.69
2023-03-06T20:28:23.046Z,9.71
2023-03-06T20:30:49.955Z,9.78
2023-03-06T20:33:17.200Z,9.76
2023-03-06T20:35:44.720Z,9.67
2023-03-06T20:38:12.328Z,9.66
2023-03-06T20:40:42.794Z,9.62
2023-03-06T20:43:09.898Z,9.63
2023-03-06T20:45:36.854Z,9.62
2023-03-06T20:48:03.970Z,9.63
2023-03-06T20:50:31.442Z,9.72
2023-03-06T20:52:59.300Z,9.61
2023-03-06T20:55:26.243Z,9.52
2023-03-06T20:57:53.399Z,9.47
2023-03-06T21:00:21.616Z,9.47
2023-03-06T21:02:48.540Z,9.51
2023-03-06T21:05:15.757Z,9.58
2023-03-06T21:07:42.785Z,9.65
2023-03-06T21:10:10.017Z,9.69
2023-03-06T21:12:37.027Z,9.79
2023-03-06T21:15:04.258Z,9.81
2023-03-06T21:17:31.132Z,9.84
2023-03-06T21:19:58.777Z,9.87
2023-03-06T21:22:26.036Z,9.89
2023-03-06T21:24:52.891Z,9.90
2023-03-06T21:27:20.085Z,9.93
2023-03-06T21:29:46.936Z,9.83
2023-03-06T21:32:13.851Z,9.78
2023-03-06T21:34:40.721Z,9.83
2023-03-06T21:37:07.877Z,9.84
2023-03-06T21:39:35.172Z,9.82
2023-03-06T21:42:02.231Z,9.94
2023-03-06T21:44:29.256Z,9.94
2023-03-06T21:46:56.337Z,9.98
2023-03-06T21:49:26.199Z,10.20
2023-03-06T21:51:53.851Z,10.32
2023-03-06T21:54:21.035Z,10.27
2023-03-06T21:56:48.078Z,10.42
2023-03-06T21:59:15.276Z,10.37
2023-03-06T22:01:42.862Z,10.32
2023-03-06T22:04:09.892Z,10.31
2023-03-06T22:06:40.192Z,10.29
2023-03-06T22:09:07.436Z,10.22
2023-03-06T22:11:37.478Z,10.18
2023-03-06T22:14:06.112Z,10.14
2023-03-06T22:16:33.386Z,10.10
2023-03-06T22:19:00.323Z,10.06
2023-03-06T22:21:27.492Z,10.01
2023-03-06T22:23:59.048Z,9.92
2023-03-06T22:26:27.800Z,10.00
2023-03-06T22:28:54.781Z,9.94
2023-03-06T22:31:28.840Z,9.95
2023-03-06T22:34:00.608Z,9.99
2023-03-06T22:36:30.646Z,9.98
2023-03-06T22:38:59.725Z,9.84
2023-03-06T22:41:27.915Z,9.93
2023-03-06T22:44:02.499Z,9.91
2023-03-06T22:46:29.878Z,9.92
2023-03-06T22:48:57.732Z,9.95
2023-03-06T22:51:25.249Z,9.90
2023-03-06T22:53:52.444Z,9.97
2023-03-06T22:56:21.723Z,9.92
2023-03-06T22:58:49.132Z,9.92
2023-03-06T23:01:25.441Z,9.94
2023-03-06T23:03:54.857Z,9.91
2023-03-06T23:06:25.143Z,9.96
2023-03-06T23:08:57.636Z,9.92
2023-03-06T23:11:25.858Z,9.92
2023-03-06T23:13:54.173Z,9.90
2023-03-06T23:16:21.074Z,9.94
2023-03-06T23:18:48.576Z,9.88
2023-03-06T23:21:18.234Z,9.87
2023-03-06T23:23:49.064Z,9.86
2023-03-06T23:26:17.404Z,9.92
2023-03-06T23:28:44.394Z,9.95
2023-03-06T23:31:17.631Z,10.02
2023-03-06T23:33:44.595Z,9.98
2023-03-06T23:36:14.111Z,9.98
2023-03-06T23:38:41.836Z,9.89
2023-03-06T23:41:12.373Z,9.88
2023-03-06T23:43:39.915Z,9.82
2023-03-06T23:46:07.857Z,9.73
2023-03-06T23:48:36.318Z,9.62
2023-03-06T23:51:23.179Z,9.50
2023-03-06T23:53:55.575Z,9.53
2023-03-06T23:56:29.830Z,9.43
2023-03-06T23:58:56.926Z,9.47
