createdAt,value
2019-06-20T00:02:17.618Z,5.50
2019-06-20T00:04:49.566Z,5.67
2019-06-20T00:07:21.517Z,5.30
2019-06-20T00:09:53.451Z,4.53
2019-06-20T00:12:25.403Z,4.83
2019-06-20T00:14:57.381Z,6.07
2019-06-20T00:17:29.320Z,5.30
2019-06-20T00:20:02.211Z,4.70
2019-06-20T00:22:34.195Z,5.00
2019-06-20T00:25:06.963Z,4.93
2019-06-20T00:27:39.243Z,4.97
2019-06-20T00:30:11.790Z,5.27
2019-06-20T00:32:43.727Z,5.57
2019-06-20T00:35:16.740Z,5.10
2019-06-20T00:37:49.667Z,5.00
2019-06-20T00:40:21.660Z,5.53
2019-06-20T00:42:53.755Z,5.30
2019-06-20T00:45:25.831Z,5.70
2019-06-20T00:47:58.111Z,4.70
2019-06-20T00:50:30.227Z,4.93
2019-06-20T00:53:02.168Z,5.17
2019-06-20T00:55:34.108Z,4.97
2019-06-20T00:58:06.056Z,5.47
2019-06-20T01:00:38.076Z,5.73
2019-06-20T01:03:11.015Z,5.60
2019-06-20T01:05:43.267Z,5.63
2019-06-20T01:08:15.723Z,6.10
2019-06-20T01:10:47.839Z,6.00
2019-06-20T01:13:32.539Z,5.83
2019-06-20T01:15:53.461Z,5.60
2019-06-20T01:18:25.726Z,6.53
2019-06-20T01:20:57.955Z,3.80
2019-06-20T01:23:30.776Z,4.17
2019-06-20T01:26:02.720Z,4.50
2019-06-20T01:28:34.973Z,3.93
2019-06-20T01:31:07.422Z,4.97
2019-06-20T01:33:39.828Z,4.00
2019-06-20T01:36:11.988Z,4.60
2019-06-20T01:38:43.953Z,4.40
2019-06-20T01:41:15.968Z,4.83
2019-06-20T01:43:50.898Z,3.90
2019-06-20T01:46:22.912Z,4.70
2019-06-20T01:48:54.835Z,5.10
2019-06-20T01:51:28.064Z,5.93
2019-06-20T01:54:00.201Z,5.03
2019-06-20T01:56:33.616Z,5.33
2019-06-20T01:59:06.024Z,4.93
2019-06-20T02:01:38.062Z,5.40
2019-06-20T02:04:10.772Z,5.57
2019-06-20T02:06:42.724Z,5.07
2019-06-20T02:09:15.212Z,5.40
2019-06-20T02:11:47.348Z,4.97
2019-06-20T02:14:19.560Z,6.30
2019-06-20T02:16:53.352Z,6.67
2019-06-20T02:19:26.412Z,5.07
2019-06-20T02:21:59.676Z,5.90
2019-06-20T02:24:31.806Z,6.43
2019-06-20T02:27:03.781Z,5.20
2019-06-20T02:29:35.722Z,6.33
2019-06-20T02:32:08.146Z,5.80
2019-06-20T02:34:40.093Z,6.80
2019-06-20T02:37:12.197Z,6.73
2019-06-20T02:39:44.248Z,6.70
2019-06-20T02:42:16.229Z,6.37
2019-06-20T02:44:48.157Z,6.73
2019-06-20T02:47:20.124Z,6.10
2019-06-20T02:49:52.224Z,6.60
2019-06-20T02:52:25.174Z,6.60
2019-06-20T02:54:57.124Z,7.07
2019-06-20T02:57:29.076Z,7.10
2019-06-20T03:00:01.100Z,7.40
2019-06-20T03:02:34.556Z,6.90
2019-06-20T03:05:08.417Z,7.60
2019-06-20T03:07:40.374Z,6.93
2019-06-20T03:10:12.840Z,6.70
2019-06-20T03:12:44.992Z,6.37
2019-06-20T03:15:17.004Z,6.90
2019-06-20T03:17:49.024Z,6.80
2019-06-20T03:20:21.032Z,7.17
2019-06-20T03:22:52.997Z,7.60
2019-06-20T03:25:25.313Z,6.03
2019-06-20T03:27:57.432Z,7.10
2019-06-20T03:30:29.474Z,7.37
2019-06-20T03:33:01.873Z,7.10
2019-06-20T03:35:34.026Z,8.00
2019-06-20T03:38:05.985Z,6.50
2019-06-20T03:40:37.932Z,6.73
2019-06-20T03:43:09.900Z,7.83
2019-06-20T03:45:41.856Z,7.60
2019-06-20T03:48:15.048Z,6.83
2019-06-20T03:50:47.981Z,7.30
2019-06-20T03:53:32.632Z,6.90
2019-06-20T03:56:24.428Z,7.10
2019-06-20T03:58:57.812Z,8.43
2019-06-20T04:01:31.929Z,7.70
2019-06-20T04:04:04.824Z,7.60
2019-06-20T04:06:39.757Z,7.90
2019-06-20T04:09:20.184Z,7.30
2019-06-20T04:11:53.080Z,7.40
2019-06-20T04:14:26.281Z,6.47
2019-06-20T04:17:06.313Z,7.43
2019-06-20T04:19:50.204Z,8.03
2019-06-20T04:22:32.392Z,8.83
2019-06-20T04:25:12.313Z,8.57
2019-06-20T04:27:44.347Z,8.10
2019-06-20T04:30:26.072Z,8.53
2019-06-20T04:32:58.022Z,9.37
2019-06-20T04:35:29.970Z,8.40
2019-06-20T04:38:01.941Z,9.23
2019-06-20T04:40:33.888Z,10.43
2019-06-20T04:43:06.016Z,10.63
2019-06-20T04:45:55.973Z,9.70
2019-06-20T04:48:27.961Z,9.03
2019-06-20T04:50:59.896Z,9.80
2019-06-20T04:53:31.852Z,8.10
2019-06-20T04:56:05.783Z,9.03
2019-06-20T04:58:37.875Z,9.63
2019-06-20T05:01:10.012Z,10.03
2019-06-20T05:03:41.977Z,8.23
2019-06-20T05:06:13.897Z,8.73
2019-06-20T05:08:45.845Z,9.17
2019-06-20T05:11:18.052Z,9.70
2019-06-20T05:13:50.365Z,8.73
2019-06-20T05:16:22.585Z,9.57
2019-06-20T05:18:54.717Z,9.07
2019-06-20T05:21:26.677Z,7.50
2019-06-20T05:23:58.623Z,7.90
2019-06-20T05:26:30.579Z,8.20
2019-06-20T05:29:05.397Z,8.00
2019-06-20T05:31:36.660Z,7.73
2019-06-20T05:34:08.636Z,6.77
2019-06-20T05:36:40.898Z,6.80
2019-06-20T05:39:13.333Z,5.77
2019-06-20T05:41:45.831Z,6.03
2019-06-20T05:44:17.947Z,5.60
2019-06-20T05:46:49.898Z,4.70
2019-06-20T05:49:22.158Z,4.53
2019-06-20T05:51:54.288Z,6.10
2019-06-20T05:54:26.558Z,4.80
2019-06-20T05:56:59.018Z,4.80
2019-06-20T05:59:31.137Z,5.00
2019-06-20T06:02:03.087Z,6.10
2019-06-20T06:04:35.997Z,5.97
2019-06-20T06:07:07.933Z,6.70
2019-06-20T06:09:39.896Z,6.20
2019-06-20T06:12:11.809Z,6.90
2019-06-20T06:14:43.756Z,6.60
2019-06-20T06:17:16.757Z,6.70
2019-06-20T06:19:49.800Z,6.90
2019-06-20T06:22:22.073Z,5.73
2019-06-20T06:24:54.206Z,5.53
2019-06-20T06:27:26.149Z,5.37
2019-06-20T06:29:58.103Z,4.47
2019-06-20T06:32:39.575Z,4.47
2019-06-20T06:35:06.973Z,4.70
2019-06-20T06:37:39.816Z,4.50
2019-06-20T06:40:14.093Z,3.30
2019-06-20T06:42:46.033Z,3.73
2019-06-20T06:45:18.510Z,3.90
2019-06-20T06:47:50.458Z,3.83
2019-06-20T06:50:22.931Z,3.83
2019-06-20T06:52:55.345Z,4.07
2019-06-20T06:55:27.998Z,3.40
2019-06-20T06:57:59.988Z,2.50
2019-06-20T07:00:31.937Z,2.90
2019-06-20T07:03:04.257Z,2.40
2019-06-20T07:05:36.209Z,2.30
2019-06-20T07:08:08.265Z,1.93
2019-06-20T07:10:40.213Z,2.40
2019-06-20T07:13:12.205Z,2.30
2019-06-20T07:15:44.661Z,1.87
2019-06-20T07:18:16.890Z,2.40
2019-06-20T07:20:48.879Z,2.10
2019-06-20T07:23:21.233Z,1.93
2019-06-20T07:25:53.438Z,2.43
2019-06-20T07:28:25.901Z,2.50
2019-06-20T07:30:58.032Z,1.97
2019-06-20T07:33:31.492Z,2.37
2019-06-20T07:36:03.441Z,2.40
2019-06-20T07:38:35.377Z,2.20
2019-06-20T07:41:07.362Z,2.53
2019-06-20T07:43:39.669Z,2.20
2019-06-20T07:46:11.805Z,2.17
2019-06-20T07:48:44.477Z,2.40
2019-06-20T07:51:16.917Z,2.00
2019-06-20T07:53:53.373Z,2.00
2019-06-20T07:56:25.645Z,1.60
2019-06-20T07:58:58.072Z,1.80
2019-06-20T08:01:30.201Z,1.40
2019-06-20T08:04:02.816Z,1.10
2019-06-20T08:06:39.365Z,1.63
2019-06-20T08:09:13.077Z,1.73
2019-06-20T08:11:45.117Z,1.60
2019-06-20T08:14:17.373Z,1.37
2019-06-20T08:16:49.517Z,1.57
2019-06-20T08:19:21.446Z,1.40
2019-06-20T08:21:53.433Z,1.50
2019-06-20T08:24:25.381Z,1.50
2019-06-20T08:26:58.691Z,1.80
2019-06-20T08:29:31.205Z,1.30
2019-06-20T08:32:04.431Z,1.23
2019-06-20T08:34:36.513Z,1.30
2019-06-20T08:37:08.464Z,1.60
2019-06-20T08:39:41.649Z,1.80
2019-06-20T08:42:13.830Z,2.27
2019-06-20T08:44:46.075Z,1.90
2019-06-20T08:47:18.190Z,2.13
2019-06-20T08:49:50.443Z,1.70
2019-06-20T08:52:22.925Z,2.00
2019-06-20T08:54:58.247Z,2.20
2019-06-20T08:57:30.677Z,2.30
2019-06-20T09:02:35.858Z,2.10
2019-06-20T09:05:08.725Z,2.53
2019-06-20T09:07:41.850Z,2.57
2019-06-20T09:10:15.586Z,2.37
2019-06-20T09:12:48.919Z,2.63
2019-06-20T09:15:21.435Z,2.73
2019-06-20T09:17:56.719Z,2.23
2019-06-20T09:20:29.095Z,1.67
2019-06-20T09:23:01.226Z,1.97
2019-06-20T09:25:33.345Z,2.40
2019-06-20T09:28:07.122Z,2.03
2019-06-20T09:30:39.613Z,2.53
2019-06-20T09:33:11.629Z,1.50
2019-06-20T09:35:43.569Z,2.00
2019-06-20T09:38:15.843Z,1.83
2019-06-20T09:40:48.342Z,1.80
2019-06-20T09:43:27.504Z,2.10
2019-06-20T09:45:56.084Z,1.50
2019-06-20T09:48:29.497Z,1.57
2019-06-20T09:51:01.620Z,1.67
2019-06-20T09:53:34.573Z,1.83
2019-06-20T09:56:06.885Z,1.93
2019-06-20T09:58:40.319Z,2.00
2019-06-20T10:01:13.753Z,2.10
2019-06-20T10:03:47.422Z,2.00
2019-06-20T10:06:23.248Z,2.73
2019-06-20T10:08:56.498Z,1.73
2019-06-20T10:11:28.846Z,1.43
2019-06-20T10:14:00.982Z,1.67
2019-06-20T10:16:45.390Z,2.00
2019-06-20T10:19:07.405Z,2.23
2019-06-20T10:21:40.077Z,1.57
2019-06-20T10:24:12.614Z,2.27
2019-06-20T10:26:44.913Z,1.40
2019-06-20T10:29:19.762Z,1.50
2019-06-20T10:31:53.168Z,2.10
2019-06-20T10:34:25.754Z,2.10
2019-06-20T10:36:58.193Z,1.90
2019-06-20T10:39:30.642Z,1.37
2019-06-20T10:42:02.756Z,2.07
2019-06-20T10:44:34.698Z,1.60
2019-06-20T10:47:07.966Z,1.77
2019-06-20T10:49:42.919Z,2.00
2019-06-20T10:52:15.961Z,1.90
2019-06-20T10:54:49.269Z,1.97
2019-06-20T10:57:22.522Z,2.10
2019-06-20T10:59:54.629Z,2.00
2019-06-20T11:02:27.230Z,2.07
2019-06-20T11:04:59.365Z,2.00
2019-06-20T11:07:31.649Z,2.00
2019-06-20T11:10:10.575Z,1.87
2019-06-20T11:12:50.146Z,2.20
2019-06-20T11:15:19.756Z,2.70
2019-06-20T11:17:52.202Z,2.50
2019-06-20T11:20:25.140Z,2.23
2019-06-20T11:22:57.591Z,2.10
2019-06-20T11:25:31.070Z,2.70
2019-06-20T11:28:03.198Z,1.80
2019-06-20T11:30:46.704Z,2.30
2019-06-20T11:33:09.577Z,2.03
2019-06-20T11:35:41.964Z,2.07
2019-06-20T11:38:15.127Z,1.40
2019-06-20T11:40:48.195Z,1.70
2019-06-20T11:43:20.646Z,1.63
2019-06-20T11:45:54.062Z,2.13
2019-06-20T11:48:26.178Z,1.60
2019-06-20T11:50:59.418Z,1.80
2019-06-20T11:53:33.694Z,1.60
2019-06-20T11:56:06.239Z,1.80
2019-06-20T11:58:38.674Z,1.67
2019-06-20T12:01:11.123Z,1.70
2019-06-20T12:03:44.613Z,1.87
2019-06-20T12:06:17.226Z,1.67
2019-06-20T12:08:49.369Z,1.60
2019-06-20T12:11:21.702Z,1.77
2019-06-20T12:13:54.134Z,1.93
2019-06-20T12:16:27.962Z,1.63
2019-06-20T12:19:01.150Z,1.97
2019-06-20T12:21:34.352Z,2.03
2019-06-20T12:24:08.444Z,2.10
2019-06-20T12:26:40.769Z,2.00
2019-06-20T12:29:13.050Z,2.33
2019-06-20T12:31:45.842Z,1.90
2019-06-20T12:34:18.152Z,1.70
2019-06-20T12:36:50.474Z,1.73
2019-06-20T12:39:22.651Z,1.93
2019-06-20T12:41:54.610Z,1.97
2019-06-20T12:44:26.510Z,2.20
2019-06-20T12:46:59.030Z,2.10
2019-06-20T12:49:34.070Z,1.80
2019-06-20T12:52:06.418Z,1.97
2019-06-20T12:54:41.344Z,2.20
2019-06-20T12:57:14.184Z,1.97
2019-06-20T12:59:46.610Z,1.97
2019-06-20T13:02:19.084Z,1.90
2019-06-20T13:04:51.514Z,1.90
2019-06-20T13:07:23.912Z,1.30
2019-06-20T13:09:56.154Z,2.00
2019-06-20T13:12:28.438Z,2.13
2019-06-20T13:15:00.755Z,2.53
2019-06-20T13:17:34.162Z,2.80
2019-06-20T13:20:08.195Z,2.13
2019-06-20T13:22:41.326Z,2.57
2019-06-20T13:25:14.582Z,2.27
2019-06-20T13:27:47.852Z,2.20
2019-06-20T13:30:21.869Z,1.90
2019-06-20T13:32:53.994Z,1.90
2019-06-20T13:35:26.255Z,2.10
2019-06-20T13:37:58.391Z,2.20
2019-06-20T13:40:30.423Z,2.23
2019-06-20T13:43:02.395Z,2.43
2019-06-20T13:45:34.332Z,2.30
2019-06-20T13:48:06.481Z,2.30
2019-06-20T13:50:38.703Z,1.90
2019-06-20T13:53:12.268Z,2.50
2019-06-20T13:55:45.740Z,2.00
2019-06-20T13:58:18.899Z,1.77
2019-06-20T14:00:52.657Z,2.30
2019-06-20T14:03:24.855Z,1.90
2019-06-20T14:05:56.814Z,2.23
2019-06-20T14:08:28.754Z,1.80
2019-06-20T14:11:00.689Z,2.43
2019-06-20T14:13:33.031Z,2.10
2019-06-20T14:16:05.604Z,2.00
2019-06-20T14:18:38.043Z,2.27
2019-06-20T14:21:11.102Z,2.40
2019-06-20T14:23:44.701Z,2.10
2019-06-20T14:26:17.610Z,2.93
2019-06-20T14:28:51.110Z,2.50
2019-06-20T14:31:23.070Z,2.50
2019-06-20T14:33:55.603Z,2.60
2019-06-20T14:36:27.539Z,2.73
2019-06-20T14:38:59.663Z,2.30
2019-06-20T14:41:32.001Z,3.00
2019-06-20T14:44:04.611Z,2.90
2019-06-20T14:46:36.907Z,2.50
2019-06-20T14:49:09.050Z,1.43
2019-06-20T14:51:41.312Z,1.40
2019-06-20T14:54:14.230Z,2.00
2019-06-20T14:56:47.829Z,1.20
2019-06-20T14:59:19.952Z,1.37
2019-06-20T15:01:52.623Z,1.30
2019-06-20T15:04:24.983Z,1.60
2019-06-20T15:06:57.431Z,1.63
2019-06-20T15:09:31.174Z,1.77
2019-06-20T15:12:03.296Z,1.90
2019-06-20T15:14:35.242Z,2.33
2019-06-20T15:17:07.486Z,1.83
2019-06-20T15:19:39.867Z,1.50
2019-06-20T15:22:11.895Z,1.53
2019-06-20T15:24:46.659Z,1.47
2019-06-20T15:27:19.189Z,2.07
2019-06-20T15:29:52.201Z,2.00
2019-06-20T15:32:25.313Z,1.80
2019-06-20T15:34:57.571Z,1.47
2019-06-20T15:37:30.786Z,1.40
2019-06-20T15:40:03.595Z,1.67
2019-06-20T15:42:36.482Z,1.43
2019-06-20T15:45:14.146Z,1.37
2019-06-20T15:47:46.143Z,1.80
2019-06-20T15:50:18.815Z,2.03
2019-06-20T15:52:50.939Z,1.67
2019-06-20T15:55:23.215Z,1.20
2019-06-20T15:57:57.674Z,1.93
2019-06-20T16:00:30.047Z,1.97
2019-06-20T16:03:09.860Z,1.63
2019-06-20T16:05:36.446Z,1.57
2019-06-20T16:08:08.458Z,1.60
2019-06-20T16:10:40.622Z,1.67
2019-06-20T16:13:12.546Z,1.73
2019-06-20T16:15:44.663Z,2.20
2019-06-20T16:18:18.070Z,2.17
2019-06-20T16:20:50.034Z,1.57
2019-06-20T16:23:22.215Z,1.70
2019-06-20T16:25:54.430Z,1.77
2019-06-20T16:28:26.558Z,1.40
2019-06-20T16:31:08.297Z,2.03
2019-06-20T16:33:35.101Z,1.80
2019-06-20T16:36:07.642Z,2.07
2019-06-20T16:38:39.591Z,2.00
2019-06-20T16:41:11.528Z,1.70
2019-06-20T16:43:44.064Z,1.50
2019-06-20T16:46:16.075Z,2.00
2019-06-20T16:48:48.003Z,1.70
2019-06-20T16:51:20.291Z,1.53
2019-06-20T16:53:52.431Z,2.10
2019-06-20T16:56:24.389Z,1.50
2019-06-20T16:58:56.331Z,1.83
2019-06-20T17:01:28.279Z,1.73
2019-06-20T17:04:00.207Z,2.10
2019-06-20T17:06:34.675Z,1.97
2019-06-20T17:09:09.019Z,1.37
2019-06-20T17:11:41.244Z,2.27
2019-06-20T17:14:13.736Z,1.67
2019-06-20T17:16:46.175Z,1.63
2019-06-20T17:19:19.939Z,1.63
2019-06-20T17:21:52.791Z,2.30
2019-06-20T17:24:26.415Z,1.67
2019-06-20T17:26:58.736Z,1.93
2019-06-20T17:29:33.511Z,2.07
2019-06-20T17:32:05.903Z,2.03
2019-06-20T17:34:38.272Z,2.00
2019-06-20T17:37:10.450Z,1.53
2019-06-20T17:39:42.479Z,2.00
2019-06-20T17:42:14.432Z,2.00
2019-06-20T17:44:46.555Z,1.80
2019-06-20T17:47:18.479Z,2.20
2019-06-20T17:49:50.797Z,1.80
2019-06-20T17:52:22.932Z,1.90
2019-06-20T17:54:55.059Z,1.93
2019-06-20T17:57:27.064Z,2.13
2019-06-20T17:59:59.330Z,1.70
2019-06-20T18:02:32.111Z,1.93
2019-06-20T18:05:06.988Z,1.87
2019-06-20T18:07:38.929Z,1.90
2019-06-20T18:10:12.172Z,1.70
2019-06-20T18:12:44.111Z,1.80
2019-06-20T18:15:16.879Z,1.93
2019-06-20T18:17:49.171Z,1.60
2019-06-20T18:20:22.089Z,1.50
2019-06-20T18:22:54.308Z,1.67
2019-06-20T18:25:26.215Z,1.67
2019-06-20T18:27:58.175Z,1.83
2019-06-20T18:30:37.772Z,1.90
2019-06-20T18:33:10.088Z,1.70
2019-06-20T18:35:43.675Z,1.73
2019-06-20T18:38:16.097Z,2.10
2019-06-20T18:40:48.676Z,1.70
2019-06-20T18:43:20.736Z,1.83
2019-06-20T18:45:52.708Z,1.90
2019-06-20T18:48:24.646Z,1.70
2019-06-20T18:50:56.581Z,1.90
2019-06-20T18:53:28.516Z,1.80
2019-06-20T18:56:00.451Z,1.93
2019-06-20T18:58:32.404Z,1.90
2019-06-20T19:01:04.345Z,1.83
2019-06-20T19:03:36.296Z,2.10
2019-06-20T19:06:08.238Z,1.97
2019-06-20T19:08:40.198Z,1.87
2019-06-20T19:11:12.125Z,2.00
2019-06-20T19:13:44.076Z,1.60
2019-06-20T19:16:16.324Z,1.90
2019-06-20T19:18:48.452Z,2.20
2019-06-20T19:21:20.404Z,1.83
2019-06-20T19:23:55.253Z,1.90
2019-06-20T19:26:26.805Z,2.10
2019-06-20T19:28:59.089Z,2.40
2019-06-20T19:31:31.540Z,2.17
2019-06-20T19:34:03.757Z,2.30
2019-06-20T19:36:35.739Z,2.10
2019-06-20T19:39:08.939Z,2.50
2019-06-20T19:41:40.864Z,2.37
2019-06-20T19:44:12.812Z,2.40
2019-06-20T19:46:45.172Z,2.53
2019-06-20T19:49:17.298Z,2.40
2019-06-20T19:51:49.253Z,2.23
2019-06-20T19:54:22.499Z,2.17
2019-06-20T19:56:54.616Z,2.67
2019-06-20T19:59:26.946Z,2.80
2019-06-20T20:01:58.940Z,2.40
2019-06-20T20:04:30.908Z,2.80
2019-06-20T20:07:02.876Z,2.10
2019-06-20T20:09:34.884Z,2.60
2019-06-20T20:12:07.333Z,2.60
2019-06-20T20:14:39.420Z,2.50
2019-06-20T20:17:11.786Z,2.70
2019-06-20T20:19:43.893Z,3.30
2019-06-20T20:22:15.856Z,2.60
2019-06-20T20:24:47.913Z,2.37
2019-06-20T20:27:19.868Z,2.17
2019-06-20T20:29:51.806Z,2.90
2019-06-20T20:32:23.756Z,2.53
2019-06-20T20:34:56.016Z,2.43
2019-06-20T20:37:29.145Z,2.53
2019-06-20T20:40:01.084Z,3.17
2019-06-20T20:42:33.044Z,3.27
2019-06-20T20:45:07.906Z,2.93
2019-06-20T20:47:41.144Z,3.33
2019-06-20T20:50:13.399Z,3.13
2019-06-20T20:52:48.376Z,2.83
2019-06-20T20:55:22.160Z,3.20
2019-06-20T20:57:56.109Z,2.80
2019-06-20T21:01:03.109Z,3.30
2019-06-20T21:03:35.056Z,3.00
2019-06-20T21:06:20.480Z,3.43
2019-06-20T21:09:04.349Z,3.33
2019-06-20T21:11:37.637Z,3.30
2019-06-20T21:14:17.855Z,2.73
2019-06-20T21:16:51.363Z,3.70
2019-06-20T21:19:23.388Z,3.83
2019-06-20T21:21:55.358Z,3.17
2019-06-20T21:24:27.264Z,3.10
2019-06-20T21:27:02.616Z,3.40
2019-06-20T21:29:35.414Z,4.00
2019-06-20T21:32:08.433Z,3.70
2019-06-20T21:34:40.396Z,3.17
2019-06-20T21:37:18.612Z,3.57
2019-06-20T21:39:51.552Z,3.23
2019-06-20T21:42:27.794Z,3.90
2019-06-20T21:45:00.992Z,2.80
2019-06-20T21:47:35.662Z,3.00
2019-06-20T21:50:09.934Z,3.10
2019-06-20T21:52:41.872Z,3.70
2019-06-20T21:55:13.976Z,3.93
2019-06-20T21:57:45.937Z,4.03
2019-06-20T22:00:43.709Z,4.23
2019-06-20T22:03:20.720Z,3.63
2019-06-20T22:05:54.185Z,3.13
2019-06-20T22:08:26.316Z,4.13
2019-06-20T22:10:59.636Z,3.53
2019-06-20T22:13:31.751Z,3.27
2019-06-20T22:16:04.700Z,3.03
2019-06-20T22:18:36.641Z,3.03
2019-06-20T22:21:08.648Z,4.07
2019-06-20T22:23:40.700Z,5.03
2019-06-20T22:26:13.040Z,3.87
2019-06-20T22:28:45.423Z,4.37
2019-06-20T22:31:17.372Z,3.93
2019-06-20T22:33:49.309Z,4.03
2019-06-20T22:36:21.256Z,3.60
2019-06-20T22:38:53.188Z,4.60
2019-06-20T22:41:25.149Z,4.60
2019-06-20T22:43:57.436Z,4.60
2019-06-20T22:46:30.620Z,3.90
2019-06-20T22:49:02.570Z,4.17
2019-06-20T22:51:34.527Z,4.97
2019-06-20T22:54:07.752Z,5.23
2019-06-20T22:56:39.884Z,4.03
2019-06-20T22:59:11.827Z,4.43
2019-06-20T23:01:43.772Z,4.97
2019-06-20T23:04:15.704Z,4.70
2019-06-20T23:06:56.178Z,4.37
2019-06-20T23:09:22.312Z,4.37
2019-06-20T23:11:56.456Z,4.40
2019-06-20T23:14:28.393Z,5.43
2019-06-20T23:17:00.341Z,4.80
2019-06-20T23:19:32.277Z,4.40
2019-06-20T23:22:04.657Z,4.63
2019-06-20T23:24:36.772Z,4.60
2019-06-20T23:27:08.728Z,5.03
2019-06-20T23:29:40.672Z,4.20
2019-06-20T23:32:12.604Z,4.43
2019-06-20T23:34:44.600Z,4.77
2019-06-20T23:37:16.722Z,4.17
2019-06-20T23:39:48.660Z,4.23
2019-06-20T23:42:20.597Z,4.53
2019-06-20T23:44:53.500Z,4.67
2019-06-20T23:47:25.448Z,3.93
2019-06-20T23:49:57.378Z,4.03
2019-06-20T23:52:36.156Z,4.27
2019-06-20T23:55:08.944Z,4.60
2019-06-20T23:57:40.900Z,3.97
