createdAt,value
2023-01-05T00:00:49.089Z,93755.44
2023-01-05T00:02:24.418Z,93752.50
2023-01-05T00:03:56.396Z,93758.66
2023-01-05T00:05:28.064Z,93755.97
2023-01-05T00:06:59.609Z,93750.63
2023-01-05T00:08:36.632Z,93755.16
2023-01-05T00:10:28.855Z,93757.03
2023-01-05T00:12:19.200Z,93757.03
2023-01-05T00:14:10.029Z,93756.22
2023-01-05T00:16:01.801Z,93759.72
2023-01-05T00:17:52.123Z,93761.31
2023-01-05T00:19:42.051Z,93761.31
2023-01-05T00:21:32.292Z,93760.53
2023-01-05T00:23:04.466Z,93762.94
2023-01-05T00:24:36.091Z,93760.00
2023-01-05T00:26:07.583Z,93750.69
2023-01-05T00:27:40.011Z,93754.97
2023-01-05T00:29:11.832Z,93759.50
2023-01-05T00:30:45.123Z,93760.03
2023-01-05T00:32:16.755Z,93765.66
2023-01-05T00:33:48.743Z,93758.69
2023-01-05T00:35:20.662Z,93757.09
2023-01-05T00:36:52.252Z,93762.19
2023-01-05T00:38:25.153Z,93763.25
2023-01-05T00:39:58.744Z,93752.81
2023-01-05T00:41:31.163Z,93753.31
2023-01-05T00:43:05.663Z,93750.63
2023-01-05T00:44:39.730Z,93755.72
2023-01-05T00:46:15.267Z,93747.97
2023-01-05T00:47:47.370Z,93750.09
2023-01-05T00:49:18.993Z,93755.44
2023-01-05T00:50:50.639Z,93749.28
2023-01-05T00:52:22.183Z,93746.63
2023-01-05T00:53:53.745Z,93746.09
2023-01-05T00:55:25.682Z,93749.56
2023-01-05T00:56:57.405Z,93749.56
2023-01-05T00:58:28.959Z,93749.56
2023-01-05T01:00:02.448Z,93748.50
2023-01-05T01:01:34.114Z,93749.56
2023-01-05T01:03:05.750Z,93745.53
2023-01-05T01:04:37.711Z,93742.88
2023-01-05T01:06:09.315Z,93740.75
2023-01-05T01:07:40.904Z,93737.53
2023-01-05T01:09:12.489Z,93732.97
2023-01-05T01:10:44.023Z,93735.13
2023-01-05T01:12:15.611Z,93734.84
2023-01-05T01:13:47.215Z,93733.53
2023-01-05T01:15:18.699Z,93735.72
2023-01-05T01:16:50.615Z,93726.06
2023-01-05T01:18:23.483Z,93737.56
2023-01-05T01:19:55.442Z,93726.84
2023-01-05T01:21:27.024Z,93729.75
2023-01-05T01:23:00.532Z,93719.06
2023-01-05T01:24:32.268Z,93723.38
2023-01-05T01:26:04.728Z,93723.09
2023-01-05T01:27:36.279Z,93717.72
2023-01-05T01:29:07.911Z,93722.56
2023-01-05T01:30:39.786Z,93719.06
2023-01-05T01:32:11.303Z,93712.91
2023-01-05T01:33:45.409Z,93713.69
2023-01-05T01:35:19.186Z,93709.16
2023-01-05T01:36:53.574Z,93703.03
2023-01-05T01:38:26.933Z,93701.66
2023-01-05T01:39:58.941Z,93719.84
2023-01-05T01:41:30.587Z,93707.03
2023-01-05T01:43:04.875Z,93705.97
2023-01-05T01:44:49.598Z,93707.06
2023-01-05T01:46:22.626Z,93704.38
2023-01-05T01:47:58.398Z,93708.38
2023-01-05T01:49:30.040Z,93702.00
2023-01-05T01:51:08.187Z,93707.34
2023-01-05T01:52:40.835Z,93702.28
2023-01-05T01:54:13.837Z,93695.84
2023-01-05T01:55:45.921Z,93698.81
2023-01-05T01:57:17.745Z,93701.75
2023-01-05T01:58:49.552Z,93698.25
2023-01-05T02:00:22.172Z,93698.81
2023-01-05T02:01:54.500Z,93693.47
2023-01-05T02:03:26.931Z,93691.84
2023-01-05T02:05:01.479Z,93686.75
2023-01-05T02:06:35.138Z,93682.72
2023-01-05T02:08:13.767Z,93681.63
2023-01-05T02:09:45.442Z,93680.31
2023-01-05T02:11:35.802Z,93679.25
2023-01-05T02:13:20.057Z,93679.50
2023-01-05T02:15:00.321Z,93678.94
2023-01-05T02:16:32.008Z,93680.03
2023-01-05T02:18:03.613Z,93677.06
2023-01-05T02:19:50.187Z,93671.72
2023-01-05T02:21:42.236Z,93666.94
2023-01-05T02:23:32.407Z,93666.13
2023-01-05T02:25:22.203Z,93665.84
2023-01-05T02:26:56.372Z,93662.94
2023-01-05T02:28:43.256Z,93660.25
2023-01-05T02:30:34.964Z,93655.44
2023-01-05T02:32:06.604Z,93655.94
2023-01-05T02:33:40.568Z,93658.63
2023-01-05T02:35:15.072Z,93651.41
2023-01-05T02:36:46.500Z,93653.28
2023-01-05T02:38:38.545Z,93639.91
2023-01-05T02:40:21.702Z,93642.84
2023-01-05T02:42:03.712Z,93643.91
2023-01-05T02:43:35.408Z,93645.28
2023-01-05T02:45:07.307Z,93638.88
2023-01-05T02:46:38.982Z,93638.31
2023-01-05T02:48:10.447Z,93640.19
2023-01-05T02:49:42.016Z,93641.00
2023-01-05T02:51:17.616Z,93640.47
2023-01-05T02:52:51.784Z,93635.38
2023-01-05T02:54:35.476Z,93643.41
2023-01-05T02:56:08.467Z,93644.19
2023-01-05T02:57:50.570Z,93635.13
2023-01-05T02:59:24.028Z,93638.59
2023-01-05T03:01:03.153Z,93641.28
2023-01-05T03:02:34.945Z,93639.38
2023-01-05T03:04:09.253Z,93635.94
2023-01-05T03:05:45.137Z,93641.03
2023-01-05T03:07:18.207Z,93630.84
2023-01-05T03:08:52.995Z,93630.59
2023-01-05T03:10:43.260Z,93626.59
2023-01-05T03:12:51.255Z,93625.78
2023-01-05T03:14:27.466Z,93624.16
2023-01-05T03:16:02.191Z,93628.19
2023-01-05T03:17:35.335Z,93615.38
2023-01-05T03:19:33.918Z,93618.28
2023-01-05T03:21:05.499Z,93616.13
2023-01-05T03:22:55.647Z,93616.16
2023-01-05T03:24:45.948Z,93608.94
2023-01-05T03:26:36.221Z,93612.13
2023-01-05T03:28:27.506Z,93608.91
2023-01-05T03:30:17.461Z,93614.00
2023-01-05T03:32:09.744Z,93614.53
2023-01-05T03:34:05.728Z,93608.94
2023-01-05T03:35:38.677Z,93607.84
2023-01-05T03:37:22.220Z,93605.97
2023-01-05T03:38:53.879Z,93597.16
2023-01-05T03:40:26.922Z,93597.72
2023-01-05T03:41:58.434Z,93587.81
2023-01-05T03:43:29.901Z,93588.06
2023-01-05T03:45:01.523Z,93590.75
2023-01-05T03:46:33.458Z,93589.16
2023-01-05T03:48:05.291Z,93584.63
2023-01-05T03:49:37.225Z,93588.09
2023-01-05T03:51:08.830Z,93588.09
2023-01-05T03:52:40.508Z,93579.78
2023-01-05T03:54:12.574Z,93579.00
2023-01-05T03:55:44.380Z,93575.78
2023-01-05T03:57:16.255Z,93577.91
2023-01-05T03:58:47.883Z,93576.31
2023-01-05T04:00:20.775Z,93569.63
2023-01-05T04:01:52.503Z,93570.72
2023-01-05T04:03:31.082Z,93578.19
2023-01-05T04:05:03.520Z,93571.50
2023-01-05T04:06:35.148Z,93579.00
2023-01-05T04:08:06.769Z,93573.34
2023-01-05T04:09:38.339Z,93571.75
2023-01-05T04:11:10.665Z,93569.38
2023-01-05T04:12:42.179Z,93572.81
2023-01-05T04:14:13.629Z,93570.94
2023-01-05T04:15:45.221Z,93567.72
2023-01-05T04:17:17.132Z,93572.00
2023-01-05T04:18:48.967Z,93569.88
2023-01-05T04:20:20.956Z,93565.88
2023-01-05T04:21:53.182Z,93564.78
2023-01-05T04:23:25.134Z,93569.88
2023-01-05T04:24:56.955Z,93567.47
2023-01-05T04:26:28.471Z,93566.63
2023-01-05T04:28:00.124Z,93572.00
2023-01-05T04:29:31.686Z,93569.59
2023-01-05T04:31:03.364Z,93569.31
2023-01-05T04:32:34.967Z,93569.59
2023-01-05T04:34:09.200Z,93572.50
2023-01-05T04:35:40.971Z,93577.06
2023-01-05T04:37:13.120Z,93566.63
2023-01-05T04:38:44.591Z,93571.97
2023-01-05T04:40:16.354Z,93565.00
2023-01-05T04:41:48.914Z,93565.53
2023-01-05T04:43:20.438Z,93559.13
2023-01-05T04:44:52.391Z,93559.91
2023-01-05T04:46:24.039Z,93556.75
2023-01-05T04:47:55.624Z,93559.16
2023-01-05T04:49:27.233Z,93555.41
2023-01-05T04:50:59.221Z,93549.28
2023-01-05T04:52:30.740Z,93551.94
2023-01-05T04:54:02.415Z,93555.19
2023-01-05T04:55:33.926Z,93555.97
2023-01-05T04:57:05.640Z,93550.59
2023-01-05T04:58:37.573Z,93556.25
2023-01-05T05:00:09.421Z,93557.03
2023-01-05T05:01:41.609Z,93556.53
2023-01-05T05:03:13.536Z,93558.13
2023-01-05T05:04:45.737Z,93560.25
2023-01-05T05:06:17.642Z,93565.88
2023-01-05T05:07:49.249Z,93563.75
2023-01-05T05:09:21.713Z,93565.06
2023-01-05T05:10:53.324Z,93576.81
2023-01-05T05:12:24.928Z,93566.09
2023-01-05T05:13:56.455Z,93574.41
2023-01-05T05:15:28.068Z,93572.50
2023-01-05T05:16:59.635Z,93567.41
2023-01-05T05:18:31.144Z,93573.00
2023-01-05T05:20:02.821Z,93570.84
2023-01-05T05:21:34.376Z,93577.28
2023-01-05T05:23:06.207Z,93568.19
2023-01-05T05:24:37.837Z,93575.38
2023-01-05T05:26:09.414Z,93578.84
2023-01-05T05:27:40.953Z,93580.19
2023-01-05T05:29:12.511Z,93576.69
2023-01-05T05:30:44.114Z,93580.19
2023-01-05T05:32:15.738Z,93586.34
2023-01-05T05:33:47.339Z,93585.00
2023-01-05T05:35:18.881Z,93589.53
2023-01-05T05:36:50.373Z,93591.69
2023-01-05T05:38:21.888Z,93584.72
2023-01-05T05:39:53.394Z,93587.41
2023-01-05T05:41:25.112Z,93580.19
2023-01-05T05:42:56.748Z,93581.53
2023-01-05T05:44:28.230Z,93581.78
2023-01-05T05:45:59.729Z,93584.47
2023-01-05T05:47:31.177Z,93577.72
2023-01-05T05:49:02.827Z,93574.50
2023-01-05T05:50:34.644Z,93568.88
2023-01-05T05:52:06.112Z,93575.59
2023-01-05T05:53:37.652Z,93572.91
2023-01-05T05:55:09.401Z,93573.94
2023-01-05T05:56:50.618Z,93575.53
2023-01-05T05:58:22.201Z,93567.25
2023-01-05T05:59:53.625Z,93563.22
2023-01-05T06:01:25.362Z,93569.66
2023-01-05T06:03:01.976Z,93569.13
2023-01-05T06:04:34.507Z,93565.63
2023-01-05T06:06:07.005Z,93557.06
2023-01-05T06:07:39.444Z,93565.91
2023-01-05T06:09:16.270Z,93562.16
2023-01-05T06:10:50.913Z,93557.88
2023-01-05T06:12:22.705Z,93562.72
2023-01-05T06:13:54.248Z,93558.22
2023-01-05T06:15:26.126Z,93544.38
2023-01-05T06:16:57.856Z,93549.47
2023-01-05T06:18:29.461Z,93544.44
2023-01-05T06:20:00.985Z,93550.31
2023-01-05T06:21:32.630Z,93541.50
2023-01-05T06:23:04.377Z,93550.34
2023-01-05T06:24:35.960Z,93542.59
2023-01-05T06:26:07.672Z,93542.88
2023-01-05T06:27:39.944Z,93535.91
2023-01-05T06:29:12.073Z,93534.56
2023-01-05T06:30:43.717Z,93543.13
2023-01-05T06:32:15.271Z,93544.19
2023-01-05T06:33:50.410Z,93545.25
2023-01-05T06:35:22.277Z,93542.88
2023-01-05T06:36:56.739Z,93538.59
2023-01-05T06:38:32.388Z,93540.22
2023-01-05T06:40:04.085Z,93531.13
2023-01-05T06:41:35.590Z,93535.38
2023-01-05T06:43:07.439Z,93537.78
2023-01-05T06:44:39.338Z,93529.22
2023-01-05T06:46:10.957Z,93528.13
2023-01-05T06:47:43.127Z,93530.22
2023-01-05T06:49:14.945Z,93530.44
2023-01-05T06:50:46.645Z,93534.41
2023-01-05T06:52:18.138Z,93533.59
2023-01-05T06:53:49.767Z,93521.56
2023-01-05T06:55:22.020Z,93535.75
2023-01-05T06:56:53.785Z,93528.53
2023-01-05T06:58:35.603Z,93538.16
2023-01-05T07:00:15.384Z,93530.09
2023-01-05T07:01:47.109Z,93534.09
2023-01-05T07:03:24.645Z,93528.19
2023-01-05T07:05:16.784Z,93530.81
2023-01-05T07:06:48.522Z,93535.91
2023-01-05T07:08:20.099Z,93535.31
2023-01-05T07:09:51.737Z,93531.28
2023-01-05T07:11:23.345Z,93537.44
2023-01-05T07:12:55.021Z,93539.31
2023-01-05T07:14:30.843Z,93530.75
2023-01-05T07:16:10.659Z,93528.84
2023-01-05T07:17:45.714Z,93538.47
2023-01-05T07:19:27.674Z,93534.13
2023-01-05T07:21:06.596Z,93541.94
2023-01-05T07:22:38.945Z,93536.66
2023-01-05T07:24:12.107Z,93529.75
2023-01-05T07:25:44.537Z,93529.75
2023-01-05T07:27:17.837Z,93536.72
2023-01-05T07:28:49.504Z,93528.94
2023-01-05T07:30:21.238Z,93526.81
2023-01-05T07:31:53.829Z,93529.22
2023-01-05T07:33:33.439Z,93526.00
2023-01-05T07:35:08.754Z,93527.88
2023-01-05T07:36:43.719Z,93532.16
2023-01-05T07:38:15.359Z,93527.88
2023-01-05T07:39:49.595Z,93526.75
2023-01-05T07:41:21.343Z,93518.69
2023-01-05T07:42:54.652Z,93522.69
2023-01-05T07:44:26.421Z,93520.25
2023-01-05T07:46:01.344Z,93522.41
2023-01-05T07:47:34.203Z,93528.84
2023-01-05T07:49:07.193Z,93522.13
2023-01-05T07:50:39.909Z,93518.91
2023-01-05T07:52:12.336Z,93515.94
2023-01-05T07:53:44.890Z,93508.94
2023-01-05T07:55:16.672Z,93507.84
2023-01-05T07:57:17.591Z,93506.69
2023-01-05T07:59:01.559Z,93505.81
2023-01-05T08:00:50.539Z,93508.75
2023-01-05T08:02:23.869Z,93509.22
2023-01-05T08:03:57.593Z,93509.41
2023-01-05T08:05:38.947Z,93506.16
2023-01-05T08:07:12.379Z,93495.16
2023-01-05T08:08:44.081Z,93491.34
2023-01-05T08:10:37.752Z,93497.19
2023-01-05T08:12:12.806Z,93487.16
2023-01-05T08:14:08.497Z,93488.44
2023-01-05T08:15:42.658Z,93495.59
2023-01-05T08:17:17.929Z,93490.44
2023-01-05T08:18:50.302Z,93485.00
2023-01-05T08:20:21.833Z,93483.00
2023-01-05T08:21:59.939Z,93485.53
2023-01-05T08:25:20.530Z,93477.19
2023-01-05T08:27:01.651Z,93475.91
2023-01-05T08:28:39.861Z,93479.31
2023-01-05T08:30:19.384Z,93487.59
2023-01-05T08:32:23.812Z,93492.25
2023-01-05T08:34:01.884Z,93483.72
2023-01-05T08:35:40.678Z,93489.75
2023-01-05T08:37:17.283Z,93486.13
2023-01-05T08:39:08.700Z,93489.97
2023-01-05T08:40:43.761Z,93482.00
2023-01-05T08:42:15.379Z,93482.84
2023-01-05T08:43:54.806Z,93481.66
2023-01-05T08:45:26.687Z,93484.47
2023-01-05T08:47:06.252Z,93482.09
2023-01-05T08:48:40.062Z,93485.09
2023-01-05T08:50:14.886Z,93482.22
2023-01-05T08:51:49.208Z,93475.13
2023-01-05T08:53:20.995Z,93484.00
2023-01-05T08:54:54.334Z,93471.03
2023-01-05T08:56:28.796Z,93480.91
2023-01-05T08:58:06.737Z,93475.13
2023-01-05T08:59:38.895Z,93478.09
2023-01-05T09:01:17.911Z,93470.94
2023-01-05T09:02:56.268Z,93470.81
2023-01-05T09:04:27.950Z,93463.75
2023-01-05T09:06:04.912Z,93460.56
2023-01-05T09:07:38.617Z,93465.22
2023-01-05T09:09:12.840Z,93467.34
2023-01-05T09:10:44.565Z,93452.38
2023-01-05T09:12:17.473Z,93461.94
2023-01-05T09:13:50.336Z,93461.72
2023-01-05T09:15:22.035Z,93449.25
2023-01-05T09:17:09.641Z,93447.75
2023-01-05T09:18:41.954Z,93453.50
2023-01-05T09:20:13.536Z,93452.69
2023-01-05T09:21:45.150Z,93447.84
2023-01-05T09:23:16.765Z,93440.25
2023-01-05T09:24:48.532Z,93437.72
2023-01-05T09:26:20.148Z,93440.69
2023-01-05T09:27:51.674Z,93432.47
2023-01-05T09:29:29.074Z,93436.28
2023-01-05T09:31:00.617Z,93436.16
2023-01-05T09:32:37.291Z,93432.06
2023-01-05T09:34:08.863Z,93423.00
2023-01-05T09:35:40.449Z,93430.19
2023-01-05T09:37:13.343Z,93414.28
2023-01-05T09:38:50.900Z,93406.91
2023-01-05T09:40:31.723Z,93407.00
2023-01-05T09:42:06.339Z,93398.09
2023-01-05T09:43:38.281Z,93394.97
2023-01-05T09:45:11.184Z,93391.53
2023-01-05T09:46:43.536Z,93396.06
2023-01-05T09:48:15.522Z,93377.75
2023-01-05T09:49:47.665Z,93380.25
2023-01-05T09:51:19.202Z,93376.66
2023-01-05T09:52:51.736Z,93374.00
2023-01-05T09:54:26.120Z,93370.63
2023-01-05T09:55:58.073Z,93355.22
2023-01-05T09:57:30.327Z,93349.47
2023-01-05T09:59:05.052Z,93346.41
2023-01-05T10:00:37.583Z,93342.59
2023-01-05T10:02:21.445Z,93350.66
2023-01-05T10:04:04.882Z,93348.88
2023-01-05T10:05:43.464Z,93344.84
2023-01-05T10:07:19.994Z,93336.22
2023-01-05T10:08:57.426Z,93340.84
2023-01-05T10:10:45.755Z,93329.66
2023-01-05T10:12:46.633Z,93326.38
2023-01-05T10:14:20.341Z,93325.75
2023-01-05T10:15:52.881Z,93320.88
2023-01-05T10:17:41.065Z,93333.31
2023-01-05T10:19:13.900Z,93336.66
2023-01-05T10:20:46.882Z,93338.13
2023-01-05T10:22:19.865Z,93341.50
2023-01-05T10:24:16.631Z,93332.13
2023-01-05T10:26:14.534Z,93333.88
2023-01-05T10:28:10.124Z,93326.47
2023-01-05T10:29:50.181Z,93309.25
2023-01-05T10:31:32.124Z,93303.97
2023-01-05T10:33:39.751Z,93311.28
2023-01-05T10:35:41.694Z,93302.75
2023-01-05T10:37:44.970Z,93305.16
2023-01-05T10:39:29.154Z,93294.16
2023-01-05T10:41:12.987Z,93295.28
2023-01-05T10:42:55.819Z,93296.13
2023-01-05T10:44:27.406Z,93297.19
2023-01-05T10:46:30.678Z,93295.09
2023-01-05T10:47:51.377Z,93294.97
2023-01-05T10:49:27.308Z,93299.75
2023-01-05T10:50:59.267Z,93294.19
2023-01-05T10:52:31.264Z,93296.44
2023-01-05T10:54:05.978Z,93287.06
2023-01-05T10:55:39.071Z,93291.38
2023-01-05T10:57:34.745Z,93284.41
2023-01-05T10:59:09.045Z,93280.13
2023-01-05T11:00:43.916Z,93284.44
2023-01-05T11:02:16.131Z,93277.75
2023-01-05T11:05:42.019Z,93265.19
2023-01-05T11:07:13.540Z,93266.03
2023-01-05T11:08:45.852Z,93258.53
2023-01-05T11:10:28.248Z,93258.69
2023-01-05T11:12:00.950Z,93252.19
2023-01-05T11:13:37.818Z,93245.97
2023-01-05T11:15:10.820Z,93239.59
2023-01-05T11:16:47.003Z,93249.00
2023-01-05T11:18:31.460Z,93245.19
2023-01-05T11:20:03.504Z,93233.88
2023-01-05T11:21:47.536Z,93234.34
2023-01-05T11:23:48.355Z,93224.31
2023-01-05T11:25:23.242Z,93225.69
2023-01-05T11:26:55.909Z,93230.72
2023-01-05T11:28:27.465Z,93234.06
2023-01-05T11:30:24.827Z,93228.19
2023-01-05T11:32:04.562Z,93222.16
2023-01-05T11:33:36.573Z,93227.25
2023-01-05T11:35:22.618Z,93226.78
2023-01-05T11:36:54.927Z,93219.50
2023-01-05T11:38:30.243Z,93208.72
2023-01-05T11:40:02.674Z,93212.19
2023-01-05T11:41:35.242Z,93219.31
2023-01-05T11:43:10.119Z,93222.66
2023-01-05T11:44:46.386Z,93225.94
2023-01-05T11:46:18.081Z,93226.84
2023-01-05T11:47:53.666Z,93224.63
2023-01-05T11:49:25.287Z,93227.53
2023-01-05T11:50:57.227Z,93219.28
2023-01-05T11:52:38.708Z,93211.81
2023-01-05T11:54:45.918Z,93211.78
2023-01-05T11:56:21.625Z,93217.84
2023-01-05T11:57:59.724Z,93210.84
2023-01-05T11:59:32.076Z,93209.69
2023-01-05T12:01:19.319Z,93205.56
2023-01-05T12:02:53.855Z,93200.16
2023-01-05T12:04:43.529Z,93192.50
2023-01-05T12:06:18.679Z,93203.50
2023-01-05T12:08:11.040Z,93208.53
2023-01-05T12:09:44.833Z,93214.75
2023-01-05T12:11:19.591Z,93215.00
2023-01-05T12:13:03.949Z,93211.91
2023-01-05T12:14:38.508Z,93210.59
2023-01-05T12:16:13.224Z,93206.63
2023-01-05T12:17:49.226Z,93214.41
2023-01-05T12:19:38.993Z,93201.34
2023-01-05T12:21:20.438Z,93199.75
2023-01-05T12:23:10.888Z,93194.19
2023-01-05T12:24:42.692Z,93198.41
2023-01-05T12:26:27.897Z,93202.81
2023-01-05T12:28:41.119Z,93199.72
2023-01-05T12:34:11.143Z,93186.13
2023-01-05T12:35:54.755Z,93188.94
2023-01-05T12:37:42.917Z,93177.22
2023-01-05T12:39:20.204Z,93179.91
2023-01-05T12:40:51.733Z,93173.78
2023-01-05T12:42:23.367Z,93173.88
2023-01-05T12:43:55.053Z,93187.50
2023-01-05T12:45:45.439Z,93182.25
2023-01-05T12:47:37.094Z,93182.94
2023-01-05T12:49:11.055Z,93169.19
2023-01-05T12:50:46.944Z,93164.94
2023-01-05T12:52:39.025Z,93160.53
2023-01-05T12:54:17.552Z,93147.31
2023-01-05T12:55:50.647Z,93145.13
2023-01-05T12:57:39.363Z,93136.53
2023-01-05T12:59:13.371Z,93134.88
2023-01-05T13:00:47.898Z,93143.03
2023-01-05T13:02:23.015Z,93145.97
2023-01-05T13:03:59.238Z,93145.84
2023-01-05T13:05:33.622Z,93146.66
2023-01-05T13:07:10.009Z,93144.63
2023-01-05T13:08:50.765Z,93150.47
2023-01-05T13:10:39.799Z,93149.34
2023-01-05T13:12:13.481Z,93148.53
2023-01-05T13:13:47.283Z,93146.44
2023-01-05T13:15:20.980Z,93145.97
2023-01-05T13:17:02.089Z,93141.00
2023-01-05T13:18:34.943Z,93143.78
2023-01-05T13:20:12.689Z,93138.97
2023-01-05T13:21:44.615Z,93146.94
2023-01-05T13:23:36.564Z,93148.22
2023-01-05T13:25:13.840Z,93148.22
2023-01-05T13:26:45.490Z,93157.44
2023-01-05T13:28:17.773Z,93155.59
2023-01-05T13:29:50.656Z,93156.22
2023-01-05T13:31:25.171Z,93153.25
2023-01-05T13:33:13.051Z,93142.28
2023-01-05T13:35:20.217Z,93152.59
2023-01-05T13:36:51.848Z,93150.66
2023-01-05T13:38:42.045Z,93148.81
2023-01-05T13:40:33.013Z,93158.16
2023-01-05T13:42:19.551Z,93156.31
2023-01-05T13:44:06.420Z,93149.72
2023-01-05T13:45:48.216Z,93157.56
2023-01-05T13:47:37.504Z,93158.78
2023-01-05T13:51:29.425Z,93166.63
2023-01-05T13:53:01.244Z,93162.28
2023-01-05T13:55:01.497Z,93148.06
2023-01-05T13:56:33.711Z,93142.41
2023-01-05T13:58:05.678Z,93153.84
2023-01-05T13:59:46.400Z,93150.00
2023-01-05T14:01:42.731Z,93145.13
2023-01-05T14:03:18.168Z,93152.00
2023-01-05T14:04:49.679Z,93144.56
2023-01-05T14:06:21.724Z,93148.72
2023-01-05T14:07:53.820Z,93142.97
2023-01-05T14:09:35.441Z,93150.97
2023-01-05T14:11:10.122Z,93148.25
2023-01-05T14:12:43.262Z,93138.41
2023-01-05T14:14:27.429Z,93137.03
2023-01-05T14:15:59.193Z,93137.63
2023-01-05T14:17:49.492Z,93138.00
2023-01-05T14:19:21.300Z,93128.13
2023-01-05T14:20:57.178Z,93132.22
2023-01-05T14:22:36.856Z,93135.78
2023-01-05T14:24:24.928Z,93130.41
2023-01-05T14:26:02.547Z,93124.06
2023-01-05T14:27:34.069Z,93129.56
2023-01-05T14:29:07.230Z,93123.25
2023-01-05T14:30:38.784Z,93127.91
2023-01-05T14:32:11.869Z,93123.03
2023-01-05T14:33:46.454Z,93122.44
2023-01-05T14:35:22.950Z,93117.69
2023-01-05T14:36:57.758Z,93108.50
2023-01-05T14:38:29.827Z,93116.03
2023-01-05T14:41:41.241Z,93114.03
2023-01-05T14:43:43.573Z,93117.06
2023-01-05T14:45:24.420Z,93129.66
2023-01-05T14:46:56.349Z,93119.63
2023-01-05T14:48:51.405Z,93121.41
2023-01-05T14:50:40.111Z,93121.41
2023-01-05T14:52:20.149Z,93118.88
2023-01-05T14:53:52.754Z,93125.06
2023-01-05T14:55:38.677Z,93124.75
2023-01-05T14:57:26.703Z,93130.31
2023-01-05T14:59:03.244Z,93126.19
2023-01-05T15:00:37.883Z,93115.72
2023-01-05T15:03:58.759Z,93122.97
2023-01-05T15:05:31.277Z,93129.78
2023-01-05T15:07:08.594Z,93128.06
2023-01-05T15:09:00.084Z,93126.28
2023-01-05T15:10:47.356Z,93128.66
2023-01-05T15:12:46.608Z,93135.47
2023-01-05T15:14:37.144Z,93137.06
2023-01-05T15:16:09.321Z,93136.09
2023-01-05T15:17:50.190Z,93135.91
2023-01-05T15:19:51.610Z,93139.88
2023-01-05T15:21:49.153Z,93142.22
2023-01-05T15:23:24.095Z,93138.38
2023-01-05T15:25:13.214Z,93132.47
2023-01-05T15:26:50.685Z,93133.19
2023-01-05T15:28:33.003Z,93135.78
2023-01-05T15:30:14.253Z,93137.91
2023-01-05T15:31:48.680Z,93136.75
2023-01-05T15:33:40.191Z,93140.97
2023-01-05T15:35:17.280Z,93145.19
2023-01-05T15:37:07.758Z,93131.19
2023-01-05T15:38:46.309Z,93141.09
2023-01-05T15:40:24.372Z,93138.22
2023-01-05T15:41:56.733Z,93144.81
2023-01-05T15:43:29.161Z,93143.03
2023-01-05T15:45:02.418Z,93138.84
2023-01-05T15:46:33.986Z,93134.50
2023-01-05T15:48:09.254Z,93132.53
2023-01-05T15:49:41.613Z,93139.16
2023-01-05T15:51:29.093Z,93137.34
2023-01-05T15:53:01.306Z,93133.25
2023-01-05T15:54:33.508Z,93143.31
2023-01-05T15:56:07.021Z,93160.06
2023-01-05T15:57:39.107Z,93153.88
2023-01-05T15:59:26.398Z,93150.09
2023-01-05T16:01:06.720Z,93155.47
2023-01-05T16:02:38.657Z,93153.88
2023-01-05T16:04:13.326Z,93153.38
2023-01-05T16:05:45.887Z,93149.69
2023-01-05T16:07:17.756Z,93148.22
2023-01-05T16:08:50.919Z,93146.72
2023-01-05T16:10:24.509Z,93149.31
2023-01-05T16:11:57.827Z,93149.22
2023-01-05T16:13:35.514Z,93142.84
2023-01-05T16:15:11.712Z,93142.97
2023-01-05T16:16:53.263Z,93142.47
2023-01-05T16:18:34.459Z,93141.94
2023-01-05T16:20:16.920Z,93145.53
2023-01-05T16:21:49.399Z,93142.94
2023-01-05T16:23:33.039Z,93147.13
2023-01-05T16:25:10.734Z,93139.66
2023-01-05T16:26:43.041Z,93142.63
2023-01-05T16:28:17.087Z,93138.56
2023-01-05T16:29:48.739Z,93144.53
2023-01-05T16:31:25.655Z,93137.16
2023-01-05T16:32:58.686Z,93141.81
2023-01-05T16:34:32.004Z,93147.56
2023-01-05T16:36:10.077Z,93139.13
2023-01-05T16:37:41.725Z,93142.88
2023-01-05T16:39:14.604Z,93144.16
2023-01-05T16:40:46.130Z,93143.59
2023-01-05T16:42:32.330Z,93145.47
2023-01-05T16:44:04.029Z,93150.03
2023-01-05T16:45:35.666Z,93148.72
2023-01-05T16:47:08.052Z,93153.63
2023-01-05T16:48:39.675Z,93152.53
2023-01-05T16:50:20.478Z,93161.34
2023-01-05T16:51:52.170Z,93162.16
2023-01-05T16:53:24.666Z,93165.34
2023-01-05T16:55:20.010Z,93168.53
2023-01-05T16:57:01.514Z,93161.00
2023-01-05T16:58:33.695Z,93159.91
2023-01-05T17:00:19.110Z,93166.88
2023-01-05T17:01:50.730Z,93162.06
2023-01-05T17:03:30.167Z,93164.03
2023-01-05T17:05:01.860Z,93163.34
2023-01-05T17:06:33.578Z,93169.28
2023-01-05T17:08:22.976Z,93167.50
2023-01-05T17:09:54.556Z,93167.84
2023-01-05T17:11:27.531Z,93166.88
2023-01-05T17:13:04.082Z,93169.56
2023-01-05T17:14:35.671Z,93167.66
2023-01-05T17:16:08.092Z,93177.28
2023-01-05T17:17:39.801Z,93173.31
2023-01-05T17:19:15.086Z,93166.88
2023-01-05T17:20:46.879Z,93173.84
2023-01-05T17:22:18.672Z,93169.56
2023-01-05T17:23:51.271Z,93171.16
2023-01-05T17:25:23.252Z,93170.63
2023-01-05T17:26:54.978Z,93166.38
2023-01-05T17:28:26.524Z,93169.91
2023-01-05T17:29:58.219Z,93183.09
2023-01-05T17:31:29.816Z,93180.50
2023-01-05T17:33:03.021Z,93180.00
2023-01-05T17:34:34.654Z,93185.66
2023-01-05T17:36:06.348Z,93184.56
2023-01-05T17:37:38.035Z,93186.44
2023-01-05T17:39:10.607Z,93177.31
2023-01-05T17:40:42.329Z,93177.53
2023-01-05T17:44:08.669Z,93179.72
2023-01-05T17:45:41.111Z,93188.56
2023-01-05T17:47:12.670Z,93176.22
2023-01-05T17:48:44.275Z,93175.94
2023-01-05T17:50:23.004Z,93175.66
2023-01-05T17:51:54.598Z,93178.63
2023-01-05T17:53:26.277Z,93181.59
2023-01-05T17:54:57.857Z,93175.94
2023-01-05T17:56:29.538Z,93178.63
2023-01-05T17:58:01.911Z,93182.41
2023-01-05T17:59:33.604Z,93176.53
2023-01-05T18:01:06.321Z,93176.81
2023-01-05T18:02:38.066Z,93174.91
2023-01-05T18:04:10.025Z,93168.75
2023-01-05T18:07:14.994Z,93168.31
2023-01-05T18:08:46.583Z,93166.28
2023-01-05T18:10:20.260Z,93167.44
2023-01-05T18:11:52.687Z,93165.34
2023-01-05T18:13:24.702Z,93165.66
2023-01-05T18:14:56.360Z,93167.22
2023-01-05T18:16:27.948Z,93168.00
2023-01-05T18:17:59.748Z,93168.31
2023-01-05T18:19:32.609Z,93166.72
2023-01-05T18:21:05.443Z,93167.59
2023-01-05T18:22:37.757Z,93163.09
2023-01-05T18:24:09.373Z,93161.28
2023-01-05T18:25:41.114Z,93166.38
2023-01-05T18:27:12.817Z,93160.72
2023-01-05T18:28:44.334Z,93155.84
2023-01-05T18:30:16.035Z,93160.13
2023-01-05T18:31:47.615Z,93163.09
2023-01-05T18:33:19.267Z,93162.09
2023-01-05T18:34:50.901Z,93158.03
2023-01-05T18:36:22.534Z,93154.31
2023-01-05T18:39:31.467Z,93156.59
2023-01-05T18:41:03.081Z,93155.28
2023-01-05T18:42:35.431Z,93152.88
2023-01-05T18:44:07.144Z,93157.16
2023-01-05T18:45:39.689Z,93157.16
2023-01-05T18:47:11.609Z,93157.66
2023-01-05T18:48:43.288Z,93159.19
2023-01-05T18:50:15.099Z,93165.56
2023-01-05T18:51:46.894Z,93163.31
2023-01-05T18:53:18.870Z,93175.25
2023-01-05T18:54:50.515Z,93176.00
2023-01-05T18:56:22.095Z,93178.38
2023-01-05T18:57:53.633Z,93174.13
2023-01-05T18:59:25.151Z,93176.28
2023-01-05T19:00:56.853Z,93173.31
2023-01-05T19:02:29.617Z,93171.44
2023-01-05T19:04:01.130Z,93168.81
2023-01-05T19:05:32.708Z,93166.28
2023-01-05T19:07:04.645Z,93169.91
2023-01-05T19:08:36.240Z,93165.75