createdAt,value
2018-09-03T00:00:29.632Z,0.00
2018-09-03T00:01:29.589Z,0.00
2018-09-03T00:02:29.547Z,0.00
2018-09-03T00:03:29.504Z,0.00
2018-09-03T00:04:29.464Z,0.00
2018-09-03T00:05:29.423Z,0.00
2018-09-03T00:06:29.384Z,0.00
2018-09-03T00:07:29.340Z,0.00
2018-09-03T00:08:29.298Z,0.00
2018-09-03T00:09:29.261Z,0.00
2018-09-03T00:10:29.220Z,0.00
2018-09-03T00:11:29.181Z,0.00
2018-09-03T00:12:29.134Z,0.00
2018-09-03T00:13:29.089Z,0.00
2018-09-03T00:14:29.051Z,0.00
2018-09-03T00:15:29.012Z,0.00
2018-09-03T00:16:28.967Z,0.00
2018-09-03T00:17:28.922Z,0.00
2018-09-03T00:18:28.880Z,0.00
2018-09-03T00:19:28.841Z,0.00
2018-09-03T00:20:28.798Z,0.00
2018-09-03T00:21:28.756Z,0.00
2018-09-03T00:22:28.714Z,0.00
2018-09-03T00:23:28.672Z,0.00
2018-09-03T00:24:28.632Z,0.00
2018-09-03T00:25:28.595Z,0.00
2018-09-03T00:26:28.548Z,0.00
2018-09-03T00:27:28.507Z,0.00
2018-09-03T00:28:28.465Z,0.00
2018-09-03T00:29:28.424Z,0.00
2018-09-03T00:30:28.385Z,0.00
2018-09-03T00:31:28.339Z,0.00
2018-09-03T00:32:28.298Z,0.00
2018-09-03T00:33:28.256Z,0.00
2018-09-03T00:34:28.214Z,0.00
2018-09-03T00:35:28.173Z,0.00
2018-09-03T00:36:28.130Z,0.00
2018-09-03T00:37:28.118Z,0.00
2018-09-03T00:38:28.049Z,0.00
2018-09-03T00:39:28.007Z,0.00
2018-09-03T00:40:27.963Z,0.00
2018-09-03T00:41:27.922Z,0.00
2018-09-03T00:42:27.880Z,0.00
2018-09-03T00:43:27.839Z,0.00
2018-09-03T00:44:27.798Z,0.00
2018-09-03T00:45:27.763Z,0.00
2018-09-03T00:46:27.717Z,0.00
2018-09-03T00:47:27.672Z,0.00
2018-09-03T00:48:27.629Z,0.00
2018-09-03T00:49:27.590Z,0.00
2018-09-03T00:50:27.548Z,0.00
2018-09-03T00:51:27.505Z,0.00
2018-09-03T00:52:27.463Z,0.00
2018-09-03T00:53:27.422Z,0.00
2018-09-03T00:54:27.380Z,0.00
2018-09-03T00:55:27.338Z,0.00
2018-09-03T00:56:27.296Z,0.00
2018-09-03T00:57:27.261Z,0.00
2018-09-03T00:58:27.213Z,0.00
2018-09-03T00:59:27.176Z,0.00
2018-09-03T01:00:27.130Z,0.00
2018-09-03T01:01:27.089Z,0.00
2018-09-03T01:02:27.050Z,0.00
2018-09-03T01:03:27.007Z,0.00
2018-09-03T01:04:26.963Z,0.00
2018-09-03T01:05:26.925Z,0.00
2018-09-03T01:06:26.879Z,0.00
2018-09-03T01:07:26.838Z,0.00
2018-09-03T01:08:26.794Z,0.00
2018-09-03T01:09:26.758Z,0.00
2018-09-03T01:10:26.713Z,0.00
2018-09-03T01:11:26.669Z,0.00
2018-09-03T01:12:26.640Z,0.00
2018-09-03T01:13:26.588Z,0.00
2018-09-03T01:14:26.548Z,0.00
2018-09-03T01:15:26.501Z,0.00
2018-09-03T01:16:26.460Z,0.00
2018-09-03T01:17:26.417Z,0.00
2018-09-03T01:18:26.379Z,0.00
2018-09-03T01:19:26.336Z,0.00
2018-09-03T01:20:26.298Z,0.00
2018-09-03T01:21:26.250Z,0.00
2018-09-03T01:22:26.211Z,0.00
2018-09-03T01:23:26.167Z,0.00
2018-09-03T01:24:26.126Z,0.00
2018-09-03T01:25:26.090Z,0.00
2018-09-03T01:26:26.045Z,0.00
2018-09-03T01:27:25.998Z,0.00
2018-09-03T01:28:25.957Z,0.00
2018-09-03T01:29:25.954Z,0.00
2018-09-03T01:30:25.875Z,0.00
2018-09-03T01:31:25.832Z,0.00
2018-09-03T01:32:25.799Z,0.00
2018-09-03T01:33:25.748Z,0.00
2018-09-03T01:34:25.705Z,0.00
2018-09-03T01:35:25.666Z,0.00
2018-09-03T01:36:25.623Z,0.00
2018-09-03T01:37:25.582Z,0.00
2018-09-03T01:38:25.541Z,0.00
2018-09-03T01:39:25.497Z,0.00
2018-09-03T01:40:25.455Z,0.00
2018-09-03T01:41:25.413Z,0.00
2018-09-03T01:42:25.373Z,0.00
2018-09-03T01:43:25.329Z,0.00
2018-09-03T01:44:25.287Z,0.00
2018-09-03T01:45:25.249Z,0.00
2018-09-03T01:46:25.204Z,0.00
2018-09-03T01:47:25.163Z,0.00
2018-09-03T01:48:25.121Z,0.00
2018-09-03T01:49:25.084Z,0.00
2018-09-03T01:50:25.044Z,0.00
2018-09-03T01:51:24.996Z,0.00
2018-09-03T01:52:24.951Z,0.00
2018-09-03T01:53:24.911Z,0.00
2018-09-03T01:54:24.870Z,0.00
2018-09-03T01:55:24.824Z,0.00
2018-09-03T01:56:24.786Z,0.00
2018-09-03T01:57:24.744Z,0.00
2018-09-03T01:58:24.704Z,0.00
2018-09-03T01:59:24.657Z,0.00
2018-09-03T02:00:24.617Z,0.00
2018-09-03T02:01:24.578Z,0.00
2018-09-03T02:02:24.533Z,0.00
2018-09-03T02:03:24.489Z,0.00
2018-09-03T02:04:24.450Z,0.00
2018-09-03T02:05:24.405Z,0.00
2018-09-03T02:06:24.365Z,0.00
2018-09-03T02:07:24.329Z,0.00
2018-09-03T02:08:24.280Z,0.00
2018-09-03T02:09:24.243Z,0.00
2018-09-03T02:10:24.197Z,0.00
2018-09-03T02:11:24.157Z,0.00
2018-09-03T02:12:24.112Z,0.00
2018-09-03T02:13:24.077Z,0.00
2018-09-03T02:14:24.032Z,0.00
2018-09-03T02:15:23.986Z,0.00
2018-09-03T02:16:23.949Z,0.00
2018-09-03T02:17:23.912Z,0.00
2018-09-03T02:18:23.861Z,0.00
2018-09-03T02:19:23.818Z,0.00
2018-09-03T02:20:23.780Z,0.00
2018-09-03T02:21:23.743Z,0.00
2018-09-03T02:22:23.697Z,0.00
2018-09-03T02:23:23.652Z,0.00
2018-09-03T02:24:23.609Z,0.00
2018-09-03T02:25:23.569Z,0.00
2018-09-03T02:26:23.525Z,0.00
2018-09-03T02:27:23.482Z,0.00
2018-09-03T02:28:23.439Z,0.00
2018-09-03T02:29:23.401Z,0.00
2018-09-03T02:30:23.357Z,0.00
2018-09-03T02:31:23.320Z,0.00
2018-09-03T02:32:23.277Z,0.00
2018-09-03T02:33:23.229Z,0.00
2018-09-03T02:34:23.187Z,0.00
2018-09-03T02:35:23.146Z,0.00
2018-09-03T02:36:23.104Z,0.00
2018-09-03T02:37:23.060Z,0.00
2018-09-03T02:38:23.022Z,0.00
2018-09-03T02:39:22.985Z,0.00
2018-09-03T02:40:22.935Z,0.00
2018-09-03T02:41:22.894Z,0.00
2018-09-03T02:42:22.851Z,0.00
2018-09-03T02:43:22.808Z,0.00
2018-09-03T02:44:22.766Z,0.00
2018-09-03T02:45:22.725Z,0.00
2018-09-03T02:46:22.686Z,0.00
2018-09-03T02:47:22.640Z,0.00
2018-09-03T02:48:22.602Z,0.00
2018-09-03T02:49:22.557Z,0.00
2018-09-03T02:50:22.519Z,0.00
2018-09-03T02:51:22.477Z,0.00
2018-09-03T02:52:22.434Z,0.00
2018-09-03T02:53:22.386Z,0.00
2018-09-03T02:54:22.350Z,0.00
2018-09-03T02:55:22.305Z,0.00
2018-09-03T02:56:22.261Z,0.00
2018-09-03T02:57:22.222Z,0.00
2018-09-03T02:58:22.178Z,0.00
2018-09-03T02:59:22.140Z,0.00
2018-09-03T03:00:22.094Z,0.00
2018-09-03T03:01:22.053Z,0.00
2018-09-03T03:02:22.012Z,0.00
2018-09-03T03:03:21.967Z,0.00
2018-09-03T03:04:21.927Z,0.00
2018-09-03T03:05:21.886Z,0.00
2018-09-03T03:06:21.841Z,0.00
2018-09-03T03:07:21.798Z,0.00
2018-09-03T03:08:21.762Z,0.00
2018-09-03T03:09:21.717Z,0.00
2018-09-03T03:10:21.671Z,0.00
2018-09-03T03:11:21.631Z,0.00
2018-09-03T03:12:21.588Z,0.00
2018-09-03T03:13:21.549Z,0.00
2018-09-03T03:14:21.505Z,0.00
2018-09-03T03:15:21.462Z,0.00
2018-09-03T03:16:23.575Z,0.00
2018-09-03T03:17:21.379Z,0.00
2018-09-03T03:18:21.335Z,0.00
2018-09-03T03:19:21.300Z,0.00
2018-09-03T03:20:21.258Z,0.00
2018-09-03T03:21:21.212Z,0.00
2018-09-03T03:22:21.174Z,0.00
2018-09-03T03:23:21.124Z,0.00
2018-09-03T03:24:21.086Z,0.00
2018-09-03T03:25:21.052Z,0.00
2018-09-03T03:26:20.998Z,0.00
2018-09-03T03:27:20.955Z,0.00
2018-09-03T03:28:20.914Z,0.00
2018-09-03T03:29:20.873Z,0.00
2018-09-03T03:30:20.831Z,0.00
2018-09-03T03:31:20.789Z,0.00
2018-09-03T03:32:20.745Z,0.00
2018-09-03T03:33:20.718Z,0.00
2018-09-03T03:34:20.727Z,0.00
2018-09-03T03:35:20.713Z,0.00
2018-09-03T03:36:20.660Z,0.00
2018-09-03T03:37:20.587Z,0.00
2018-09-03T03:38:20.490Z,0.00
2018-09-03T03:39:20.449Z,0.00
2018-09-03T03:40:20.409Z,0.00
2018-09-03T03:41:20.366Z,0.00
2018-09-03T03:42:20.322Z,0.00
2018-09-03T03:43:20.282Z,0.00
2018-09-03T03:44:20.237Z,0.00
2018-09-03T03:45:20.195Z,0.00
2018-09-03T03:46:20.155Z,0.00
2018-09-03T03:47:20.113Z,0.00
2018-09-03T03:48:20.068Z,0.00
2018-09-03T03:49:20.030Z,0.00
2018-09-03T03:50:19.987Z,0.00
2018-09-03T03:51:19.942Z,0.00
2018-09-03T03:52:19.901Z,0.00
2018-09-03T03:53:19.857Z,0.00
2018-09-03T03:54:19.816Z,0.00
2018-09-03T03:55:19.776Z,0.00
2018-09-03T03:56:19.732Z,0.00
2018-09-03T03:57:19.689Z,0.00
2018-09-03T03:58:19.647Z,0.00
2018-09-03T03:59:19.611Z,0.00
2018-09-03T04:00:19.565Z,0.00
2018-09-03T04:01:19.519Z,0.00
2018-09-03T04:02:19.480Z,0.00
2018-09-03T04:03:19.439Z,0.00
2018-09-03T04:04:19.394Z,0.00
2018-09-03T04:05:19.353Z,0.00
2018-09-03T04:06:19.312Z,0.00
2018-09-03T04:07:19.267Z,0.00
2018-09-03T04:08:19.225Z,0.00
2018-09-03T04:09:19.183Z,0.00
2018-09-03T04:10:19.143Z,0.00
2018-09-03T04:11:19.096Z,0.00
2018-09-03T04:12:19.054Z,0.00
2018-09-03T04:13:19.014Z,0.00
2018-09-03T04:14:18.971Z,0.00
2018-09-03T04:15:18.930Z,0.00
2018-09-03T04:16:18.889Z,0.00
2018-09-03T04:17:23.817Z,0.00
2018-09-03T04:18:18.808Z,0.00
2018-09-03T04:19:18.766Z,0.00
2018-09-03T04:20:18.719Z,0.00
2018-09-03T04:21:18.677Z,0.00
2018-09-03T04:22:18.632Z,0.00
2018-09-03T04:23:18.772Z,0.00
2018-09-03T04:24:18.554Z,0.00
2018-09-03T04:25:18.510Z,0.00
2018-09-03T04:26:18.465Z,0.00
2018-09-03T04:27:18.425Z,0.00
2018-09-03T04:28:18.381Z,4.00
2018-09-03T04:29:18.337Z,4.00
2018-09-03T04:30:18.302Z,0.00
2018-09-03T04:31:18.252Z,0.00
2018-09-03T04:32:18.212Z,4.00
2018-09-03T04:33:18.180Z,0.00
2018-09-03T04:34:18.131Z,4.00
2018-09-03T04:35:18.104Z,4.00
2018-09-03T04:36:18.044Z,4.00
2018-09-03T04:37:18.001Z,4.00
2018-09-03T04:38:17.958Z,4.00
2018-09-03T04:39:17.917Z,4.00
2018-09-03T04:40:17.874Z,8.00
2018-09-03T04:41:17.830Z,8.00
2018-09-03T04:42:17.788Z,8.00
2018-09-03T04:43:17.746Z,8.00
2018-09-03T04:44:17.703Z,8.00
2018-09-03T04:45:17.664Z,8.00
2018-09-03T04:46:17.626Z,8.00
2018-09-03T04:47:17.579Z,12.00
2018-09-03T04:48:17.535Z,12.00
2018-09-03T04:49:17.499Z,16.00
2018-09-03T04:50:17.452Z,20.00
2018-09-03T04:51:17.411Z,20.00
2018-09-03T04:52:17.373Z,24.00
2018-09-03T04:53:17.325Z,28.00
2018-09-03T04:54:17.283Z,32.00
2018-09-03T04:55:17.276Z,40.00
2018-09-03T04:56:17.198Z,44.00
2018-09-03T04:57:17.156Z,52.00
2018-09-03T04:58:17.120Z,56.00
2018-09-03T04:59:17.069Z,60.00
2018-09-03T05:00:17.028Z,64.00
2018-09-03T05:01:16.990Z,72.00
2018-09-03T05:02:16.959Z,80.00
2018-09-03T05:03:16.903Z,88.00
2018-09-03T05:04:16.863Z,96.00
2018-09-03T05:05:16.830Z,104.00
2018-09-03T05:06:16.775Z,108.00
2018-09-03T05:07:16.732Z,112.00
2018-09-03T05:08:16.692Z,116.00
2018-09-03T05:09:16.652Z,124.00
2018-09-03T05:10:16.614Z,124.00
2018-09-03T05:11:16.565Z,128.00
2018-09-03T05:12:16.525Z,128.00
2018-09-03T05:13:16.479Z,136.00
2018-09-03T05:14:16.438Z,140.00
2018-09-03T05:15:16.394Z,152.00
2018-09-03T05:16:16.352Z,160.00
2018-09-03T05:17:16.310Z,176.00
2018-09-03T05:18:16.273Z,180.00
2018-09-03T05:19:16.238Z,188.00
2018-09-03T05:20:16.194Z,192.00
2018-09-03T05:21:16.145Z,208.00
2018-09-03T05:22:16.100Z,236.00
2018-09-03T05:23:16.058Z,268.00
2018-09-03T05:24:16.016Z,296.00
2018-09-03T05:25:15.975Z,304.00
2018-09-03T05:26:15.933Z,320.00
2018-09-03T05:27:15.889Z,328.00
2018-09-03T05:28:15.851Z,352.00
2018-09-03T05:29:15.805Z,372.00
2018-09-03T05:30:15.763Z,388.00
2018-09-03T05:31:15.766Z,392.00
2018-09-03T05:32:15.681Z,408.00
2018-09-03T05:33:15.637Z,424.00
2018-09-03T05:34:15.595Z,444.00
2018-09-03T05:35:15.551Z,468.00
2018-09-03T05:36:15.508Z,488.00
2018-09-03T05:37:15.472Z,504.00
2018-09-03T05:38:15.429Z,516.00
2018-09-03T05:39:15.384Z,532.00
2018-09-03T05:40:15.341Z,548.00
2018-09-03T05:41:15.298Z,564.00
2018-09-03T05:42:15.261Z,584.00
2018-09-03T05:43:15.292Z,600.00
2018-09-03T05:44:15.173Z,612.00
2018-09-03T05:45:15.139Z,632.00
2018-09-03T05:46:15.088Z,656.00
2018-09-03T05:47:15.048Z,680.00
2018-09-03T05:48:15.001Z,704.00
2018-09-03T05:49:14.996Z,728.00
2018-09-03T05:50:14.991Z,752.00
2018-09-03T05:51:14.876Z,772.00
2018-09-03T05:52:14.839Z,780.00
2018-09-03T05:53:14.793Z,784.00
2018-09-03T05:54:14.757Z,788.00
2018-09-03T05:55:14.710Z,796.00
2018-09-03T05:56:14.674Z,796.00
2018-09-03T05:57:14.628Z,784.00
2018-09-03T05:58:14.581Z,776.00
2018-09-03T05:59:14.612Z,780.00
2018-09-03T06:00:14.496Z,788.00
2018-09-03T06:01:14.455Z,796.00
2018-09-03T06:02:14.412Z,792.00
2018-09-03T06:03:14.371Z,780.00
2018-09-03T06:04:14.332Z,744.00
2018-09-03T06:05:14.286Z,696.00
2018-09-03T06:06:14.244Z,648.00
2018-09-03T06:07:14.201Z,596.00
2018-09-03T06:08:14.158Z,556.00
2018-09-03T06:09:14.117Z,532.00
2018-09-03T06:10:14.074Z,524.00
2018-09-03T06:11:14.115Z,536.00
2018-09-03T06:12:13.990Z,564.00
2018-09-03T06:13:13.950Z,604.00
2018-09-03T06:14:13.904Z,628.00
2018-09-03T06:15:13.861Z,648.00
2018-09-03T06:16:13.846Z,656.00
2018-09-03T06:17:13.778Z,660.00
2018-09-03T06:18:13.740Z,668.00
2018-09-03T06:19:13.694Z,684.00
2018-09-03T06:20:13.653Z,696.00
2018-09-03T06:21:13.613Z,720.00
2018-09-03T06:22:13.567Z,760.00
2018-09-03T06:23:13.527Z,820.00
2018-09-03T06:24:13.487Z,880.00
2018-09-03T06:25:13.445Z,932.00
2018-09-03T06:26:13.404Z,976.00
2018-09-03T06:27:13.358Z,1016.00
2018-09-03T06:28:13.317Z,1028.00
2018-09-03T06:29:13.276Z,1012.00
2018-09-03T06:30:13.233Z,972.00
2018-09-03T06:31:13.188Z,916.00
2018-09-03T06:32:13.147Z,852.00
2018-09-03T06:33:13.106Z,788.00
2018-09-03T06:34:13.069Z,716.00
2018-09-03T06:35:13.025Z,648.00
2018-09-03T06:36:12.979Z,604.00
2018-09-03T06:37:12.957Z,568.00
2018-09-03T06:38:12.898Z,528.00
2018-09-03T06:39:12.917Z,492.00
2018-09-03T06:40:12.812Z,460.00
2018-09-03T06:41:12.770Z,436.00
2018-09-03T06:42:12.728Z,412.00
2018-09-03T06:43:12.687Z,400.00
2018-09-03T06:44:12.645Z,400.00
2018-09-03T06:45:12.604Z,408.00
2018-09-03T06:46:12.561Z,420.00
2018-09-03T06:47:12.518Z,440.00
2018-09-03T06:48:12.479Z,464.00
2018-09-03T06:49:12.433Z,492.00
2018-09-03T06:50:12.394Z,536.00
2018-09-03T06:51:12.350Z,592.00
2018-09-03T06:52:12.308Z,664.00
2018-09-03T06:53:12.270Z,712.00
2018-09-03T06:54:12.226Z,716.00
2018-09-03T06:55:12.180Z,688.00
2018-09-03T06:56:12.140Z,664.00
2018-09-03T06:57:12.099Z,644.00
2018-09-03T06:58:12.059Z,644.00
2018-09-03T06:59:12.024Z,696.00
2018-09-03T07:00:11.975Z,780.00
2018-09-03T07:01:11.931Z,860.00
2018-09-03T07:02:11.891Z,908.00
2018-09-03T07:03:11.850Z,904.00
2018-09-03T07:04:11.807Z,868.00
2018-09-03T07:05:11.761Z,828.00
2018-09-03T07:06:11.725Z,812.00
2018-09-03T07:07:11.678Z,812.00
2018-09-03T07:08:11.635Z,852.00
2018-09-03T07:09:11.594Z,900.00
2018-09-03T07:10:11.555Z,960.00
2018-09-03T07:11:11.509Z,1040.00
2018-09-03T07:12:11.480Z,1136.00
2018-09-03T07:13:11.428Z,1248.00
2018-09-03T07:14:11.384Z,1340.00
2018-09-03T07:15:11.343Z,1376.00
2018-09-03T07:16:11.301Z,1368.00
2018-09-03T07:17:11.260Z,1336.00
2018-09-03T07:18:11.219Z,1304.00
2018-09-03T07:19:11.178Z,1260.00
2018-09-03T07:20:11.139Z,1204.00
2018-09-03T07:21:11.100Z,1112.00
2018-09-03T07:22:11.052Z,1036.00
2018-09-03T07:23:11.008Z,988.00
2018-09-03T07:24:10.971Z,972.00
2018-09-03T07:25:10.925Z,968.00
2018-09-03T07:26:10.883Z,988.00
2018-09-03T07:27:10.841Z,1060.00
2018-09-03T07:28:10.800Z,1172.00
2018-09-03T07:29:10.758Z,1296.00
2018-09-03T07:30:10.718Z,1404.00
2018-09-03T07:31:10.674Z,1532.00
2018-09-03T07:32:10.632Z,1584.00
2018-09-03T07:33:10.591Z,1432.00
2018-09-03T07:34:10.551Z,1280.00
2018-09-03T07:35:10.563Z,1176.00
2018-09-03T07:36:10.464Z,1204.00
2018-09-03T07:37:10.422Z,1332.00
2018-09-03T07:38:10.382Z,1556.00
2018-09-03T07:39:10.341Z,1816.00
2018-09-03T07:40:10.300Z,2084.00
2018-09-03T07:41:10.255Z,2292.00
2018-09-03T07:42:10.214Z,2444.00
2018-09-03T07:43:10.172Z,2508.00
2018-09-03T07:44:10.193Z,2484.00
2018-09-03T07:45:10.091Z,2364.00
2018-09-03T07:46:10.048Z,2100.00
2018-09-03T07:47:10.005Z,1884.00
2018-09-03T07:48:09.964Z,1720.00
2018-09-03T07:49:09.922Z,1600.00
2018-09-03T07:50:09.881Z,1488.00
2018-09-03T07:51:09.938Z,1372.00
2018-09-03T07:52:09.803Z,1292.00
2018-09-03T07:53:09.756Z,1252.00
2018-09-03T07:54:09.719Z,1208.00
2018-09-03T07:55:09.741Z,1160.00
2018-09-03T07:56:09.632Z,1112.00
2018-09-03T07:57:09.600Z,1068.00
2018-09-03T07:58:09.550Z,1056.00
2018-09-03T07:59:09.507Z,1096.00
2018-09-03T08:00:09.465Z,1212.00
2018-09-03T08:01:09.465Z,1428.00
2018-09-03T08:02:09.393Z,1764.00
2018-09-03T08:03:09.340Z,2116.00
2018-09-03T08:04:09.304Z,2220.00
2018-09-03T08:05:09.260Z,2160.00
2018-09-03T08:06:09.218Z,2032.00
2018-09-03T08:07:09.177Z,1892.00
2018-09-03T08:08:09.135Z,1788.00
2018-09-03T08:09:09.095Z,1632.00
2018-09-03T08:10:09.054Z,1444.00
2018-09-03T08:11:09.011Z,1292.00
2018-09-03T08:12:08.976Z,1124.00
2018-09-03T08:13:08.931Z,996.00
2018-09-03T08:14:08.888Z,964.00
2018-09-03T08:15:08.844Z,988.00
2018-09-03T08:16:08.803Z,1080.00
2018-09-03T08:17:08.763Z,1280.00
2018-09-03T08:18:08.722Z,1448.00
2018-09-03T08:19:08.681Z,1516.00
2018-09-03T08:20:08.721Z,1496.00
2018-09-03T08:21:08.595Z,1432.00
2018-09-03T08:22:08.557Z,1516.00
2018-09-03T08:23:08.513Z,1528.00
2018-09-03T08:24:08.475Z,1444.00
2018-09-03T08:25:08.431Z,1296.00
2018-09-03T08:26:08.392Z,1180.00
2018-09-03T08:27:08.350Z,1044.00
2018-09-03T08:28:08.308Z,928.00
2018-09-03T08:29:08.266Z,860.00
2018-09-03T08:30:08.276Z,812.00
2018-09-03T08:31:08.182Z,812.00
2018-09-03T08:32:08.141Z,792.00
2018-09-03T08:33:08.100Z,760.00
2018-09-03T08:34:08.060Z,768.00
2018-09-03T08:35:08.019Z,840.00
2018-09-03T08:36:07.993Z,984.00
2018-09-03T08:37:07.942Z,1220.00
2018-09-03T08:38:07.896Z,1372.00
2018-09-03T08:39:07.857Z,1328.00
2018-09-03T08:40:07.814Z,1260.00
2018-09-03T08:41:07.771Z,1216.00
2018-09-03T08:42:07.730Z,1232.00
2018-09-03T08:43:07.691Z,1284.00
2018-09-03T08:44:07.645Z,1316.00
2018-09-03T08:45:07.606Z,1368.00
2018-09-03T08:46:07.566Z,1420.00
2018-09-03T08:47:07.520Z,1392.00
2018-09-03T08:48:07.493Z,1288.00
2018-09-03T08:49:07.440Z,1164.00
2018-09-03T08:50:07.401Z,1120.00
2018-09-03T08:51:07.360Z,1148.00
2018-09-03T08:52:07.315Z,1220.00
2018-09-03T08:53:07.274Z,1236.00
2018-09-03T08:54:07.233Z,1208.00
2018-09-03T08:55:07.190Z,1112.00
2018-09-03T08:56:07.147Z,1036.00
2018-09-03T08:57:07.108Z,1032.00
2018-09-03T08:58:07.066Z,1104.00
2018-09-03T08:59:07.025Z,1160.00
2018-09-03T09:00:06.982Z,1120.00
2018-09-03T09:01:06.940Z,1076.00
2018-09-03T09:02:06.902Z,1100.00
2018-09-03T09:03:06.860Z,1184.00
2018-09-03T09:04:06.816Z,1280.00
2018-09-03T09:05:06.777Z,1376.00
2018-09-03T09:06:06.733Z,1464.00
2018-09-03T09:07:06.692Z,1496.00
2018-09-03T09:08:06.652Z,1528.00
2018-09-03T09:09:06.608Z,1588.00
2018-09-03T09:10:06.567Z,1576.00
2018-09-03T09:11:06.525Z,1520.00
2018-09-03T09:12:06.483Z,1484.00
2018-09-03T09:13:06.444Z,1464.00
2018-09-03T09:14:06.401Z,1460.00
2018-09-03T09:15:06.371Z,1352.00
2018-09-03T09:16:06.320Z,1272.00
2018-09-03T09:17:06.277Z,1288.00
2018-09-03T09:18:06.237Z,1336.00
2018-09-03T09:19:06.196Z,1380.00
2018-09-03T09:20:06.151Z,1376.00
2018-09-03T09:21:06.113Z,1372.00
2018-09-03T09:22:06.079Z,1448.00
2018-09-03T09:23:06.032Z,1584.00
2018-09-03T09:24:05.984Z,1800.00
2018-09-03T09:25:06.077Z,1988.00
2018-09-03T09:26:05.908Z,2176.00
2018-09-03T09:27:05.862Z,2316.00
2018-09-03T09:28:05.823Z,2412.00
2018-09-03T09:29:05.780Z,2380.00
2018-09-03T09:30:05.739Z,2200.00
2018-09-03T09:31:05.699Z,1980.00
2018-09-03T09:32:05.705Z,1820.00
2018-09-03T09:33:05.643Z,1676.00
2018-09-03T09:34:05.669Z,1572.00
2018-09-03T09:35:05.644Z,1484.00
2018-09-03T09:36:05.492Z,1440.00
2018-09-03T09:37:05.451Z,1432.00
2018-09-03T09:38:05.407Z,1444.00
2018-09-03T09:39:05.368Z,1504.00
2018-09-03T09:40:05.325Z,1616.00
2018-09-03T09:41:05.281Z,1720.00
2018-09-03T09:42:05.241Z,1744.00
2018-09-03T09:43:05.232Z,1728.00
2018-09-03T09:44:05.156Z,1708.00
2018-09-03T09:45:05.121Z,1780.00
2018-09-03T09:46:05.075Z,1856.00
2018-09-03T09:47:05.033Z,1876.00
2018-09-03T09:48:04.994Z,1792.00
2018-09-03T09:49:04.949Z,1712.00
2018-09-03T09:50:04.908Z,1580.00
2018-09-03T09:51:04.865Z,1400.00
2018-09-03T09:52:04.832Z,1316.00
2018-09-03T09:53:04.787Z,1260.00
2018-09-03T09:54:04.748Z,1204.00
2018-09-03T09:55:04.700Z,1160.00
2018-09-03T09:56:04.660Z,1168.00
2018-09-03T09:57:04.622Z,1212.00
2018-09-03T09:58:04.577Z,1252.00
2018-09-03T09:59:04.542Z,1280.00
2018-09-03T10:00:04.494Z,1288.00
2018-09-03T10:01:04.456Z,1316.00
2018-09-03T10:02:04.411Z,1364.00
2018-09-03T10:03:04.370Z,1416.00
2018-09-03T10:04:04.332Z,1516.00
2018-09-03T10:05:04.289Z,1712.00
2018-09-03T10:06:04.248Z,2120.00
2018-09-03T10:07:04.213Z,2532.00
2018-09-03T10:08:04.166Z,2824.00
2018-09-03T10:09:04.123Z,2940.00
2018-09-03T10:10:04.080Z,2948.00
2018-09-03T10:11:04.039Z,2948.00
2018-09-03T10:12:04.003Z,2920.00
2018-09-03T10:13:03.957Z,2904.00
2018-09-03T10:14:03.914Z,2940.00
2018-09-03T10:15:03.876Z,2932.00
2018-09-03T10:16:03.835Z,2912.00
2018-09-03T10:17:03.792Z,3064.00
2018-09-03T10:18:03.755Z,3456.00
2018-09-03T10:19:03.710Z,3852.00
2018-09-03T10:20:03.685Z,4104.00
2018-09-03T10:21:03.679Z,4168.00
2018-09-03T10:22:03.586Z,4100.00
2018-09-03T10:23:03.545Z,4004.00
2018-09-03T10:24:03.503Z,3952.00
2018-09-03T10:25:03.469Z,4000.00
2018-09-03T10:26:03.424Z,4100.00
2018-09-03T10:27:03.381Z,4124.00
2018-09-03T10:28:03.340Z,4088.00
2018-09-03T10:29:03.300Z,4056.00
2018-09-03T10:30:03.259Z,4056.00
2018-09-03T10:31:03.215Z,4072.00
2018-09-03T10:32:03.179Z,4084.00
2018-09-03T10:33:03.137Z,4108.00
2018-09-03T10:34:03.097Z,4128.00
2018-09-03T10:35:03.053Z,4148.00
2018-09-03T10:36:03.015Z,4172.00
2018-09-03T10:37:02.975Z,4216.00
2018-09-03T10:38:02.967Z,4256.00
2018-09-03T10:39:02.890Z,4252.00
2018-09-03T10:40:02.853Z,4224.00
2018-09-03T10:41:02.808Z,4228.00
2018-09-03T10:42:02.771Z,4192.00
2018-09-03T10:43:02.727Z,4216.00
2018-09-03T10:44:02.692Z,4224.00
2018-09-03T10:45:02.651Z,4244.00
2018-09-03T10:46:02.615Z,4260.00
2018-09-03T10:47:02.668Z,4292.00
2018-09-03T10:48:02.525Z,4252.00
2018-09-03T10:49:02.484Z,4324.00
2018-09-03T10:50:02.445Z,4504.00
2018-09-03T10:51:02.405Z,4748.00
2018-09-03T10:52:02.363Z,5072.00
2018-09-03T10:53:02.331Z,5412.00
2018-09-03T10:54:02.285Z,5648.00
2018-09-03T10:55:02.244Z,5780.00
2018-09-03T10:56:02.208Z,5936.00
2018-09-03T10:57:02.217Z,6336.00
2018-09-03T10:58:02.125Z,6296.00
2018-09-03T10:59:02.080Z,5892.00
2018-09-03T11:00:02.051Z,6248.00
2018-09-03T11:01:02.006Z,5908.00
2018-09-03T11:02:01.960Z,5408.00
2018-09-03T11:03:01.926Z,4040.00
2018-09-03T11:04:01.879Z,4684.00
2018-09-03T11:05:01.845Z,4112.00
2018-09-03T11:06:01.804Z,5064.00
2018-09-03T11:07:01.761Z,5060.00
2018-09-03T11:08:01.720Z,5340.00
2018-09-03T11:09:01.682Z,5764.00
2018-09-03T11:10:01.645Z,6060.00
2018-09-03T11:11:01.599Z,6028.00
2018-09-03T11:12:01.564Z,5940.00
2018-09-03T11:13:01.560Z,5756.00
2018-09-03T11:14:01.483Z,5596.00
2018-09-03T11:15:01.443Z,5588.00
2018-09-03T11:16:01.402Z,4788.00
2018-09-03T11:17:01.369Z,4528.00
2018-09-03T11:18:01.326Z,4284.00
2018-09-03T11:19:01.284Z,4364.00
2018-09-03T11:20:01.396Z,5308.00
2018-09-03T11:21:01.256Z,5176.00
2018-09-03T11:22:01.169Z,5240.00
2018-09-03T11:23:01.127Z,5092.00
2018-09-03T11:24:01.090Z,4996.00
2018-09-03T11:25:01.055Z,5456.00
2018-09-03T11:26:01.010Z,4444.00
2018-09-03T11:27:00.970Z,5224.00
2018-09-03T11:28:00.932Z,4476.00
2018-09-03T11:29:00.894Z,4572.00
2018-09-03T11:30:00.853Z,4780.00
2018-09-03T11:31:00.815Z,4932.00
2018-09-03T11:32:00.774Z,5208.00
2018-09-03T11:33:00.738Z,5764.00
2018-09-03T11:34:00.698Z,5840.00
2018-09-03T11:35:00.723Z,6088.00
2018-09-03T11:36:00.621Z,6396.00
2018-09-03T11:37:00.581Z,6468.00
2018-09-03T11:38:00.543Z,7244.00
2018-09-03T11:39:00.505Z,7444.00
2018-09-03T11:40:00.465Z,7268.00
2018-09-03T11:41:00.494Z,7484.00
2018-09-03T11:42:00.388Z,7452.00
2018-09-03T11:43:00.351Z,7696.00
2018-09-03T11:44:00.313Z,7004.00
2018-09-03T11:45:00.275Z,6824.00
2018-09-03T11:46:00.236Z,6520.00
2018-09-03T11:47:00.204Z,6328.00
2018-09-03T11:48:00.163Z,6296.00
2018-09-03T11:49:00.124Z,6248.00
2018-09-03T11:50:00.084Z,6104.00
2018-09-03T11:51:00.051Z,6232.00
2018-09-03T11:52:00.012Z,6124.00
2018-09-03T11:52:59.968Z,5956.00
2018-09-03T11:53:59.936Z,5412.00
2018-09-03T11:54:59.896Z,4740.00
2018-09-03T11:55:59.854Z,4028.00
2018-09-03T11:56:59.816Z,3888.00
2018-09-03T11:57:59.780Z,3644.00
2018-09-03T11:58:59.738Z,3256.00
2018-09-03T11:59:59.701Z,3224.00
2018-09-03T12:00:59.665Z,3440.00
2018-09-03T12:01:59.637Z,4004.00
2018-09-03T12:02:59.591Z,5000.00
2018-09-03T12:03:59.551Z,5736.00
2018-09-03T12:04:59.513Z,5972.00
2018-09-03T12:05:59.478Z,6192.00
2018-09-03T12:06:59.434Z,6108.00
2018-09-03T12:07:59.399Z,5948.00
2018-09-03T12:08:59.362Z,5512.00
2018-09-03T12:09:59.325Z,5004.00
2018-09-03T12:10:59.285Z,4720.00
2018-09-03T12:11:59.247Z,4416.00
2018-09-03T12:12:59.208Z,4156.00
2018-09-03T12:13:59.170Z,4192.00
2018-09-03T12:14:59.134Z,4176.00
2018-09-03T12:15:59.094Z,4284.00
2018-09-03T12:16:59.057Z,4680.00
2018-09-03T12:17:59.017Z,5076.00
2018-09-03T12:18:58.986Z,5132.00
2018-09-03T12:19:58.945Z,4896.00
2018-09-03T12:20:58.937Z,4504.00
2018-09-03T12:21:58.866Z,4432.00
2018-09-03T12:22:58.831Z,4388.00
2018-09-03T12:23:58.795Z,4228.00
2018-09-03T12:24:58.750Z,3884.00
2018-09-03T12:25:58.712Z,3608.00
2018-09-03T12:26:58.673Z,3612.00
2018-09-03T12:27:58.637Z,3548.00
2018-09-03T12:28:58.598Z,3740.00
2018-09-03T12:29:58.562Z,3912.00
2018-09-03T12:30:58.520Z,4116.00
2018-09-03T12:31:58.482Z,3736.00
2018-09-03T12:32:58.446Z,3192.00
2018-09-03T12:33:58.415Z,3160.00
2018-09-03T12:34:58.371Z,3360.00
2018-09-03T12:35:58.332Z,3288.00
2018-09-03T12:36:58.352Z,3172.00