createdAt,value
2022-09-30T00:00:06.374Z,0
2022-09-30T00:00:26.419Z,0
2022-09-30T00:00:46.505Z,0
2022-09-30T00:01:06.557Z,0
2022-09-30T00:01:26.659Z,0
2022-09-30T00:01:46.791Z,0
2022-09-30T00:02:06.849Z,0
2022-09-30T00:02:26.795Z,0
2022-09-30T00:02:46.976Z,0
2022-09-30T00:03:06.964Z,0
2022-09-30T00:03:27.147Z,0
2022-09-30T00:03:47.049Z,0
2022-09-30T00:04:07.101Z,0
2022-09-30T00:04:27.158Z,0
2022-09-30T00:04:47.209Z,0
2022-09-30T00:05:07.277Z,0
2022-09-30T00:05:27.315Z,0
2022-09-30T00:05:47.352Z,0
2022-09-30T00:06:08.794Z,0
2022-09-30T00:06:27.511Z,0
2022-09-30T00:06:47.582Z,0
2022-09-30T00:07:07.660Z,0
2022-09-30T00:07:27.709Z,0
2022-09-30T00:07:47.760Z,0
2022-09-30T00:08:07.840Z,0
2022-09-30T00:08:27.961Z,0
2022-09-30T00:08:47.934Z,0
2022-09-30T00:09:08.025Z,0
2022-09-30T00:09:28.122Z,0
2022-09-30T00:09:48.128Z,0
2022-09-30T00:10:08.200Z,0
2022-09-30T00:10:28.244Z,0
2022-09-30T00:10:48.311Z,0
2022-09-30T00:11:08.351Z,0
2022-09-30T00:11:28.421Z,0
2022-09-30T00:11:48.480Z,0
2022-09-30T00:12:08.502Z,0
2022-09-30T00:12:28.590Z,0
2022-09-30T00:12:48.710Z,0
2022-09-30T00:13:08.712Z,0
2022-09-30T00:13:28.840Z,0
2022-09-30T00:13:48.816Z,0
2022-09-30T00:14:08.913Z,0
2022-09-30T00:14:28.962Z,0
2022-09-30T00:14:48.998Z,0
2022-09-30T00:15:09.119Z,0
2022-09-30T00:15:29.148Z,0
2022-09-30T00:15:49.283Z,0
2022-09-30T00:16:09.377Z,0
2022-09-30T00:16:29.365Z,0
2022-09-30T00:16:49.390Z,0
2022-09-30T00:17:09.434Z,0
2022-09-30T00:17:29.486Z,0
2022-09-30T00:17:49.576Z,0
2022-09-30T00:18:09.617Z,0
2022-09-30T00:18:29.765Z,0
2022-09-30T00:18:49.759Z,0
2022-09-30T00:19:09.832Z,0
2022-09-30T00:19:29.870Z,0
2022-09-30T00:19:49.935Z,0
2022-09-30T00:20:10.005Z,0
2022-09-30T00:20:30.046Z,0
2022-09-30T00:20:50.095Z,0
2022-09-30T00:21:10.170Z,0
2022-09-30T00:21:30.269Z,0
2022-09-30T00:21:50.292Z,0
2022-09-30T00:22:10.333Z,0
2022-09-30T00:22:30.396Z,0
2022-09-30T00:22:50.441Z,0
2022-09-30T00:23:10.486Z,0
2022-09-30T00:23:30.645Z,0
2022-09-30T00:23:50.635Z,0
2022-09-30T00:24:10.681Z,0
2022-09-30T00:24:30.757Z,0
2022-09-30T00:24:50.808Z,0
2022-09-30T00:25:10.878Z,0
2022-09-30T00:25:30.923Z,0
2022-09-30T00:25:50.983Z,0
2022-09-30T00:26:11.040Z,0
2022-09-30T00:26:31.114Z,0
2022-09-30T00:26:51.149Z,0
2022-09-30T00:27:11.224Z,0
2022-09-30T00:27:31.267Z,0
2022-09-30T00:27:51.343Z,0
2022-09-30T00:28:11.393Z,0
2022-09-30T00:28:31.534Z,0
2022-09-30T00:28:51.522Z,0
2022-09-30T00:29:11.581Z,0
2022-09-30T00:29:31.644Z,0
2022-09-30T00:29:51.652Z,0
2022-09-30T00:30:11.706Z,0
2022-09-30T00:30:31.810Z,0
2022-09-30T00:30:51.856Z,0
2022-09-30T00:31:11.990Z,0
2022-09-30T00:31:32.090Z,0
2022-09-30T00:31:52.092Z,0
2022-09-30T00:32:12.080Z,0
2022-09-30T00:32:32.172Z,0
2022-09-30T00:32:52.230Z,0
2022-09-30T00:33:12.298Z,0
2022-09-30T00:33:32.412Z,0
2022-09-30T00:33:52.398Z,0
2022-09-30T00:34:12.469Z,0
2022-09-30T00:34:32.529Z,0
2022-09-30T00:34:52.582Z,0
2022-09-30T00:35:12.641Z,0
2022-09-30T00:35:32.701Z,0
2022-09-30T00:35:52.791Z,0
2022-09-30T00:36:12.807Z,0
2022-09-30T00:36:32.882Z,0
2022-09-30T00:36:52.951Z,0
2022-09-30T00:37:13.008Z,0
2022-09-30T00:37:33.059Z,0
2022-09-30T00:37:53.111Z,0
2022-09-30T00:38:13.174Z,0
2022-09-30T00:38:33.300Z,0
2022-09-30T00:38:53.291Z,0
2022-09-30T00:39:13.389Z,0
2022-09-30T00:39:33.379Z,0
2022-09-30T00:39:53.423Z,0
2022-09-30T00:40:13.523Z,0
2022-09-30T00:40:33.586Z,0
2022-09-30T00:40:53.630Z,0
2022-09-30T00:41:13.702Z,0
2022-09-30T00:41:33.763Z,0
2022-09-30T00:41:53.832Z,0
2022-09-30T00:42:13.890Z,0
2022-09-30T00:42:33.942Z,0
2022-09-30T00:42:53.998Z,0
2022-09-30T00:43:14.048Z,0
2022-09-30T00:43:34.188Z,0
2022-09-30T00:43:54.226Z,0
2022-09-30T00:44:14.245Z,0
2022-09-30T00:44:34.279Z,0
2022-09-30T00:44:54.364Z,0
2022-09-30T00:45:14.425Z,0
2022-09-30T00:45:34.474Z,0
2022-09-30T00:45:54.538Z,0
2022-09-30T00:46:14.627Z,0
2022-09-30T00:46:34.720Z,0
2022-09-30T00:46:54.786Z,0
2022-09-30T00:47:14.775Z,0
2022-09-30T00:47:34.836Z,0
2022-09-30T00:47:54.889Z,0
2022-09-30T00:48:14.950Z,0
2022-09-30T00:48:35.069Z,0
2022-09-30T00:48:55.068Z,0
2022-09-30T00:49:15.130Z,0
2022-09-30T00:49:35.190Z,0
2022-09-30T00:49:55.235Z,0
2022-09-30T00:50:15.310Z,0
2022-09-30T00:50:35.363Z,0
2022-09-30T00:50:55.474Z,0
2022-09-30T00:51:15.478Z,0
2022-09-30T00:51:35.509Z,0
2022-09-30T00:51:55.573Z,0
2022-09-30T00:52:15.625Z,0
2022-09-30T00:52:35.693Z,0
2022-09-30T00:52:55.765Z,0
2022-09-30T00:53:15.830Z,0
2022-09-30T00:53:35.957Z,0
2022-09-30T00:53:55.956Z,0
2022-09-30T00:54:16.011Z,0
2022-09-30T00:54:36.070Z,0
2022-09-30T00:54:56.132Z,0
2022-09-30T00:55:16.181Z,0
2022-09-30T00:55:36.242Z,0
2022-09-30T00:55:56.329Z,0
2022-09-30T00:56:16.327Z,0
2022-09-30T00:56:36.424Z,0
2022-09-30T00:56:56.487Z,0
2022-09-30T00:57:16.544Z,0
2022-09-30T00:57:36.598Z,0
2022-09-30T00:57:56.631Z,0
2022-09-30T00:58:16.709Z,0
2022-09-30T00:58:36.849Z,0
2022-09-30T00:58:56.827Z,0
2022-09-30T00:59:16.900Z,0
2022-09-30T00:59:36.953Z,0
2022-09-30T00:59:57.012Z,0
2022-09-30T01:00:17.074Z,0
2022-09-30T01:00:37.258Z,0
2022-09-30T01:00:57.230Z,0
2022-09-30T01:01:17.342Z,0
2022-09-30T01:01:37.350Z,0
2022-09-30T01:01:57.443Z,0
2022-09-30T01:02:17.477Z,0
2022-09-30T01:02:37.483Z,0
2022-09-30T01:02:57.545Z,0
2022-09-30T01:03:17.605Z,0
2022-09-30T01:03:37.737Z,0
2022-09-30T01:03:57.725Z,0
2022-09-30T01:04:17.789Z,0
2022-09-30T01:04:37.835Z,0
2022-09-30T01:04:57.901Z,0
2022-09-30T01:05:17.958Z,0
2022-09-30T01:05:37.995Z,0
2022-09-30T01:05:58.062Z,0
2022-09-30T01:06:18.070Z,0
2022-09-30T01:06:38.145Z,0
2022-09-30T01:06:58.208Z,0
2022-09-30T01:07:18.274Z,0
2022-09-30T01:07:38.324Z,0
2022-09-30T01:07:58.406Z,0
2022-09-30T01:08:18.478Z,0
2022-09-30T01:08:38.616Z,0
2022-09-30T01:08:58.703Z,0
2022-09-30T01:09:18.770Z,0
2022-09-30T01:09:38.750Z,0
2022-09-30T01:09:58.759Z,0
2022-09-30T01:10:18.832Z,0
2022-09-30T01:10:38.883Z,0
2022-09-30T01:10:58.954Z,0
2022-09-30T01:11:19.017Z,0
2022-09-30T01:11:39.064Z,0
2022-09-30T01:11:59.113Z,0
2022-09-30T01:12:19.182Z,0
2022-09-30T01:12:39.246Z,0
2022-09-30T01:12:59.296Z,0
2022-09-30T01:13:19.357Z,0
2022-09-30T01:13:39.474Z,0
2022-09-30T01:13:59.477Z,0
2022-09-30T01:14:19.539Z,0
2022-09-30T01:14:39.600Z,0
2022-09-30T01:14:59.661Z,0
2022-09-30T01:15:19.690Z,0
2022-09-30T01:15:39.767Z,0
2022-09-30T01:15:59.868Z,0
2022-09-30T01:16:19.971Z,0
2022-09-30T01:16:40.039Z,0
2022-09-30T01:17:00.010Z,0
2022-09-30T01:17:20.059Z,0
2022-09-30T01:17:40.111Z,0
2022-09-30T01:18:00.186Z,0
2022-09-30T01:18:20.240Z,0
2022-09-30T01:18:40.374Z,0
2022-09-30T01:19:00.351Z,0
2022-09-30T01:19:20.426Z,0
2022-09-30T01:19:40.470Z,0
2022-09-30T01:20:00.532Z,0
2022-09-30T01:20:20.584Z,0
2022-09-30T01:20:40.613Z,0
2022-09-30T01:21:00.672Z,0
2022-09-30T01:21:20.756Z,0
2022-09-30T01:21:40.816Z,0
2022-09-30T01:22:00.856Z,0
2022-09-30T01:22:20.942Z,0
2022-09-30T01:22:42.381Z,0
2022-09-30T01:23:01.127Z,0
2022-09-30T01:23:21.119Z,0
2022-09-30T01:23:41.254Z,0
2022-09-30T01:24:01.236Z,0
2022-09-30T01:24:21.296Z,0
2022-09-30T01:24:41.370Z,0
2022-09-30T01:25:01.413Z,0
2022-09-30T01:25:21.473Z,0
2022-09-30T01:25:41.523Z,0
2022-09-30T01:26:01.568Z,0
2022-09-30T01:26:21.606Z,0
2022-09-30T01:26:41.688Z,0
2022-09-30T01:27:01.768Z,0
2022-09-30T01:27:21.822Z,0
2022-09-30T01:27:41.880Z,0
2022-09-30T01:28:01.945Z,0
2022-09-30T01:28:21.999Z,0
2022-09-30T01:28:42.137Z,0
2022-09-30T01:29:02.123Z,0
2022-09-30T01:29:22.234Z,0
2022-09-30T01:29:42.242Z,0
2022-09-30T01:30:02.301Z,0
2022-09-30T01:30:22.357Z,0
2022-09-30T01:30:42.388Z,0
2022-09-30T01:31:02.497Z,0
2022-09-30T01:31:22.598Z,0
2022-09-30T01:31:42.785Z,0
2022-09-30T01:32:02.651Z,0
2022-09-30T01:32:22.709Z,0
2022-09-30T01:32:42.755Z,0
2022-09-30T01:33:02.825Z,0
2022-09-30T01:33:22.875Z,0
2022-09-30T01:33:43.022Z,0
2022-09-30T01:34:03.004Z,0
2022-09-30T01:34:23.047Z,0
2022-09-30T01:34:43.119Z,0
2022-09-30T01:35:03.185Z,0
2022-09-30T01:35:23.236Z,0
2022-09-30T01:35:43.301Z,0
2022-09-30T01:36:03.343Z,0
2022-09-30T01:36:23.409Z,0
2022-09-30T01:36:43.471Z,0
2022-09-30T01:37:03.536Z,0
2022-09-30T01:37:23.590Z,0
2022-09-30T01:37:43.648Z,0
2022-09-30T01:38:03.702Z,0
2022-09-30T01:38:23.782Z,0
2022-09-30T01:38:43.906Z,0
2022-09-30T01:39:03.884Z,0
2022-09-30T01:39:24.011Z,0
2022-09-30T01:39:43.998Z,0
2022-09-30T01:40:04.060Z,0
2022-09-30T01:40:24.123Z,0
2022-09-30T01:40:44.179Z,0
2022-09-30T01:41:04.248Z,0
2022-09-30T01:41:24.295Z,0
2022-09-30T01:41:44.357Z,0
2022-09-30T01:42:04.421Z,0
2022-09-30T01:42:24.459Z,0
2022-09-30T01:42:44.535Z,0
2022-09-30T01:43:04.599Z,0
2022-09-30T01:43:24.659Z,0
2022-09-30T01:43:44.804Z,0
2022-09-30T01:44:04.781Z,0
2022-09-30T01:44:24.810Z,0
2022-09-30T01:44:44.892Z,0
2022-09-30T01:45:04.958Z,0
2022-09-30T01:45:25.007Z,0
2022-09-30T01:45:45.073Z,0
2022-09-30T01:46:05.137Z,0
2022-09-30T01:46:25.251Z,0
2022-09-30T01:46:45.349Z,0
2022-09-30T01:47:05.430Z,0
2022-09-30T01:47:25.376Z,0
2022-09-30T01:47:45.424Z,0
2022-09-30T01:48:05.447Z,0
2022-09-30T01:48:25.532Z,0
2022-09-30T01:48:45.654Z,0
2022-09-30T01:49:05.665Z,0
2022-09-30T01:49:25.730Z,0
2022-09-30T01:49:45.774Z,0
2022-09-30T01:50:05.820Z,0
2022-09-30T01:50:25.879Z,0
2022-09-30T01:50:45.932Z,0
2022-09-30T01:51:06.007Z,0
2022-09-30T01:51:26.062Z,0
2022-09-30T01:51:46.161Z,0
2022-09-30T01:52:06.178Z,0
2022-09-30T01:52:26.249Z,0
2022-09-30T01:52:46.296Z,0
2022-09-30T01:53:06.364Z,0
2022-09-30T01:53:26.420Z,0
2022-09-30T01:53:46.559Z,0
2022-09-30T01:54:06.526Z,0
2022-09-30T01:54:26.597Z,0
2022-09-30T01:54:46.656Z,0
2022-09-30T01:55:06.712Z,0
2022-09-30T01:55:26.782Z,0
2022-09-30T01:55:46.838Z,0
2022-09-30T01:56:06.867Z,0
2022-09-30T01:56:26.980Z,0
2022-09-30T01:56:47.018Z,0
2022-09-30T01:57:07.081Z,0
2022-09-30T01:57:27.161Z,0
2022-09-30T01:57:47.187Z,0
2022-09-30T01:58:07.247Z,0
2022-09-30T01:58:27.299Z,0
2022-09-30T01:58:47.443Z,0
2022-09-30T01:59:07.430Z,0
2022-09-30T01:59:27.492Z,0
2022-09-30T01:59:47.532Z,0
2022-09-30T02:00:07.606Z,0
2022-09-30T02:00:27.750Z,0
2022-09-30T02:00:47.757Z,0
2022-09-30T02:01:07.853Z,0
2022-09-30T02:01:27.805Z,0
2022-09-30T02:01:47.953Z,0
2022-09-30T02:02:08.012Z,0
2022-09-30T02:02:28.099Z,0
2022-09-30T02:02:48.060Z,0
2022-09-30T02:03:08.127Z,0
2022-09-30T02:03:28.198Z,0
2022-09-30T02:03:48.328Z,0
2022-09-30T02:04:08.310Z,0
2022-09-30T02:04:28.368Z,0
2022-09-30T02:04:48.421Z,0
2022-09-30T02:05:08.481Z,0
2022-09-30T02:05:28.551Z,0
2022-09-30T02:05:48.585Z,0
2022-09-30T02:06:08.654Z,0
2022-09-30T02:06:28.723Z,0
2022-09-30T02:06:48.777Z,0
2022-09-30T02:07:08.838Z,0
2022-09-30T02:07:28.897Z,0
2022-09-30T02:07:48.941Z,0
2022-09-30T02:08:09.030Z,0
2022-09-30T02:08:29.096Z,0
2022-09-30T02:08:49.213Z,0
2022-09-30T02:09:09.280Z,0
2022-09-30T02:09:29.334Z,0
2022-09-30T02:09:49.462Z,0
2022-09-30T02:10:09.385Z,0
2022-09-30T02:10:29.450Z,0
2022-09-30T02:10:49.500Z,0
2022-09-30T02:11:09.555Z,0
2022-09-30T02:11:29.622Z,0
2022-09-30T02:11:49.675Z,0
2022-09-30T02:12:09.730Z,0
2022-09-30T02:12:29.786Z,0
2022-09-30T02:12:49.941Z,0
2022-09-30T02:13:09.907Z,0
2022-09-30T02:13:29.970Z,0
2022-09-30T02:13:50.103Z,0
2022-09-30T02:14:10.084Z,0
2022-09-30T02:14:30.148Z,0
2022-09-30T02:14:50.205Z,0
2022-09-30T02:15:10.266Z,0
2022-09-30T02:15:30.321Z,0
2022-09-30T02:15:50.402Z,0
2022-09-30T02:16:10.462Z,0
2022-09-30T02:16:30.515Z,0
2022-09-30T02:16:50.521Z,0
2022-09-30T02:17:10.599Z,0
2022-09-30T02:17:30.616Z,0
2022-09-30T02:17:50.691Z,0
2022-09-30T02:18:10.751Z,0
2022-09-30T02:18:30.823Z,0
2022-09-30T02:18:50.972Z,0
2022-09-30T02:19:10.973Z,0
2022-09-30T02:19:31.027Z,0
2022-09-30T02:19:51.089Z,0
2022-09-30T02:20:11.145Z,0
2022-09-30T02:20:31.207Z,0
2022-09-30T02:20:51.257Z,0
2022-09-30T02:21:11.321Z,0
2022-09-30T02:21:31.385Z,0
2022-09-30T02:21:51.448Z,0
2022-09-30T02:22:11.505Z,0
2022-09-30T02:22:31.533Z,0
2022-09-30T02:22:51.608Z,0
2022-09-30T02:23:11.675Z,0
2022-09-30T02:23:31.725Z,0
2022-09-30T02:23:51.868Z,0
2022-09-30T02:24:11.848Z,0
2022-09-30T02:24:31.905Z,0
2022-09-30T02:24:51.975Z,0
2022-09-30T02:25:12.025Z,0
2022-09-30T02:25:32.070Z,0
2022-09-30T02:25:52.112Z,0
2022-09-30T02:26:12.202Z,0
2022-09-30T02:26:32.250Z,0
2022-09-30T02:26:52.325Z,0
2022-09-30T02:27:12.393Z,0
2022-09-30T02:27:32.454Z,0
2022-09-30T02:27:52.510Z,0
2022-09-30T02:28:12.564Z,0
2022-09-30T02:28:32.591Z,0
2022-09-30T02:28:52.716Z,0
2022-09-30T02:29:12.731Z,0
2022-09-30T02:29:32.785Z,0
2022-09-30T02:29:52.864Z,0
2022-09-30T02:30:12.931Z,0
2022-09-30T02:30:32.973Z,0
2022-09-30T02:30:53.044Z,0
2022-09-30T02:31:13.169Z,0
2022-09-30T02:31:33.191Z,0
2022-09-30T02:31:53.294Z,0
2022-09-30T02:32:13.283Z,0
2022-09-30T02:32:33.340Z,0
2022-09-30T02:32:53.402Z,0
2022-09-30T02:33:13.455Z,0
2022-09-30T02:33:33.499Z,0
2022-09-30T02:33:53.638Z,0
2022-09-30T02:34:13.618Z,0
2022-09-30T02:34:33.677Z,0
2022-09-30T02:34:53.753Z,0
2022-09-30T02:35:13.818Z,0
2022-09-30T02:35:33.875Z,0
2022-09-30T02:35:53.920Z,0
2022-09-30T02:36:13.965Z,0
2022-09-30T02:36:34.039Z,0
2022-09-30T02:36:54.098Z,0
2022-09-30T02:37:14.129Z,0
2022-09-30T02:37:34.218Z,0
2022-09-30T02:37:54.273Z,0
2022-09-30T02:38:14.315Z,0
2022-09-30T02:38:34.368Z,0
2022-09-30T02:38:54.515Z,0
2022-09-30T02:39:14.543Z,0
2022-09-30T02:39:34.558Z,0
2022-09-30T02:39:54.626Z,0
2022-09-30T02:40:14.687Z,0
2022-09-30T02:40:34.757Z,0
2022-09-30T02:40:54.818Z,0
2022-09-30T02:41:14.825Z,0
2022-09-30T02:41:34.867Z,0
2022-09-30T02:41:54.956Z,0
2022-09-30T02:42:14.990Z,0
2022-09-30T02:42:35.084Z,0
2022-09-30T02:42:55.126Z,0
2022-09-30T02:43:15.217Z,0
2022-09-30T02:43:35.279Z,0
2022-09-30T02:43:55.412Z,0
2022-09-30T02:44:15.383Z,0
2022-09-30T02:44:35.441Z,0
2022-09-30T02:44:55.505Z,0
2022-09-30T02:45:15.559Z,0
2022-09-30T02:45:35.623Z,0
2022-09-30T02:45:55.665Z,0
2022-09-30T02:46:15.784Z,0
2022-09-30T02:46:35.870Z,0
2022-09-30T02:46:55.940Z,0
2022-09-30T02:47:15.914Z,0
2022-09-30T02:47:35.968Z,0
2022-09-30T02:47:56.070Z,0
2022-09-30T02:48:16.085Z,0
2022-09-30T02:48:36.175Z,0
2022-09-30T02:48:56.287Z,0
2022-09-30T02:49:16.264Z,0
2022-09-30T02:49:36.325Z,0
2022-09-30T02:49:56.374Z,0
2022-09-30T02:50:16.410Z,0
2022-09-30T02:50:36.468Z,0
2022-09-30T02:50:56.550Z,0
2022-09-30T02:51:16.608Z,0
2022-09-30T02:51:36.669Z,0
2022-09-30T02:51:56.739Z,0
2022-09-30T02:52:16.802Z,0
2022-09-30T02:52:36.844Z,0
2022-09-30T02:52:56.911Z,0
2022-09-30T02:53:16.974Z,0
2022-09-30T02:53:37.029Z,0
2022-09-30T02:53:57.153Z,0
2022-09-30T02:54:17.135Z,0
2022-09-30T02:54:37.188Z,0
2022-09-30T02:54:57.243Z,0
2022-09-30T02:55:17.347Z,0
2022-09-30T02:55:37.389Z,0
2022-09-30T02:55:57.441Z,0
2022-09-30T02:56:17.511Z,0
2022-09-30T02:56:37.578Z,0
2022-09-30T02:56:57.640Z,0
2022-09-30T02:57:17.702Z,0
2022-09-30T02:57:37.754Z,0
2022-09-30T02:57:57.815Z,0
2022-09-30T02:58:17.862Z,0
2022-09-30T02:58:37.938Z,0
2022-09-30T02:58:58.064Z,0
2022-09-30T02:59:18.141Z,0
2022-09-30T02:59:38.077Z,0
2022-09-30T02:59:59.432Z,0
2022-09-30T03:00:18.227Z,0
2022-09-30T03:00:38.330Z,0
2022-09-30T03:00:58.408Z,0
2022-09-30T03:01:18.456Z,0
2022-09-30T03:01:38.445Z,0
2022-09-30T03:01:58.603Z,0
2022-09-30T03:02:18.618Z,0
2022-09-30T03:02:38.630Z,0
2022-09-30T03:02:58.691Z,0
2022-09-30T03:03:18.742Z,0
2022-09-30T03:03:38.806Z,0
2022-09-30T03:03:58.948Z,0
2022-09-30T03:04:18.917Z,0
2022-09-30T03:04:38.978Z,0
2022-09-30T03:04:59.039Z,0
2022-09-30T03:05:19.094Z,0
2022-09-30T03:05:39.156Z,0
2022-09-30T03:05:59.214Z,0
2022-09-30T03:06:19.270Z,0
2022-09-30T03:06:39.337Z,0
2022-09-30T03:06:59.385Z,0
2022-09-30T03:07:19.454Z,0
2022-09-30T03:07:39.494Z,0
2022-09-30T03:07:59.547Z,0
2022-09-30T03:08:19.625Z,0
2022-09-30T03:08:39.679Z,0
2022-09-30T03:08:59.900Z,0
2022-09-30T03:09:19.970Z,0
2022-09-30T03:09:39.977Z,0
2022-09-30T03:09:59.926Z,0
2022-09-30T03:10:19.986Z,0
2022-09-30T03:10:40.063Z,0
2022-09-30T03:11:00.097Z,0
2022-09-30T03:11:20.168Z,0
2022-09-30T03:11:40.217Z,0
2022-09-30T03:12:00.281Z,0
2022-09-30T03:12:20.328Z,0
2022-09-30T03:12:40.394Z,0
2022-09-30T03:13:00.454Z,0
2022-09-30T03:13:20.473Z,0
2022-09-30T03:13:40.535Z,0
2022-09-30T03:14:00.685Z,0
2022-09-30T03:14:20.691Z,0
2022-09-30T03:14:40.743Z,0
2022-09-30T03:15:00.813Z,0
2022-09-30T03:15:20.885Z,0
2022-09-30T03:15:40.918Z,0
2022-09-30T03:16:01.004Z,0
2022-09-30T03:16:21.058Z,0
2022-09-30T03:16:41.157Z,0
2022-09-30T03:17:01.165Z,0
2022-09-30T03:17:21.221Z,0
2022-09-30T03:17:41.278Z,0
2022-09-30T03:18:01.353Z,0
2022-09-30T03:18:21.401Z,0
2022-09-30T03:18:41.451Z,0
2022-09-30T03:19:01.591Z,0
2022-09-30T03:19:21.573Z,0
2022-09-30T03:19:41.617Z,0
2022-09-30T03:20:01.693Z,0
2022-09-30T03:20:21.751Z,0
2022-09-30T03:20:41.805Z,0
2022-09-30T03:21:01.867Z,0
2022-09-30T03:21:21.928Z,0
2022-09-30T03:21:41.992Z,0
2022-09-30T03:22:02.049Z,0
2022-09-30T03:22:22.103Z,0
2022-09-30T03:22:42.151Z,0
2022-09-30T03:23:02.208Z,0
2022-09-30T03:23:22.270Z,0
2022-09-30T03:23:42.345Z,0
2022-09-30T03:24:02.473Z,0
2022-09-30T03:24:22.443Z,0
2022-09-30T03:24:42.521Z,0
2022-09-30T03:25:02.579Z,0
2022-09-30T03:25:22.637Z,0
2022-09-30T03:25:42.693Z,0
2022-09-30T03:26:02.760Z,0
2022-09-30T03:26:22.813Z,0
2022-09-30T03:26:42.867Z,0
2022-09-30T03:27:02.925Z,0
2022-09-30T03:27:22.992Z,0
2022-09-30T03:27:43.052Z,0
2022-09-30T03:28:03.095Z,0
2022-09-30T03:28:23.170Z,0
2022-09-30T03:28:43.190Z,0
2022-09-30T03:29:03.324Z,0
2022-09-30T03:29:23.311Z,0
2022-09-30T03:29:43.354Z,0
2022-09-30T03:30:03.432Z,0
2022-09-30T03:30:24.623Z,0
2022-09-30T03:30:43.525Z,0
2022-09-30T03:31:03.671Z,0
2022-09-30T03:31:23.771Z,0
2022-09-30T03:31:43.841Z,0
2022-09-30T03:32:03.808Z,0
2022-09-30T03:32:23.877Z,0
2022-09-30T03:32:43.938Z,0
2022-09-30T03:33:04.010Z,0
2022-09-30T03:33:24.069Z,0
2022-09-30T03:33:44.116Z,0
2022-09-30T03:34:04.248Z,0
2022-09-30T03:34:24.217Z,0
2022-09-30T03:34:44.279Z,0
2022-09-30T03:35:04.393Z,0
2022-09-30T03:35:24.407Z,0
2022-09-30T03:35:44.472Z,0
2022-09-30T03:36:04.543Z,0
2022-09-30T03:36:24.592Z,0
2022-09-30T03:36:44.659Z,0
2022-09-30T03:37:04.710Z,0
2022-09-30T03:37:24.766Z,0
2022-09-30T03:37:44.819Z,0
2022-09-30T03:38:04.881Z,0
2022-09-30T03:38:24.959Z,0
2022-09-30T03:38:45.015Z,0
2022-09-30T03:39:05.137Z,0
2022-09-30T03:39:25.127Z,0
2022-09-30T03:39:45.169Z,0
2022-09-30T03:40:05.252Z,0
2022-09-30T03:40:25.295Z,0
2022-09-30T03:40:45.358Z,0
2022-09-30T03:41:05.418Z,0
2022-09-30T03:41:25.475Z,0
2022-09-30T03:41:45.526Z,0
2022-09-30T03:42:05.597Z,0
2022-09-30T03:42:25.659Z,0
2022-09-30T03:42:45.713Z,0
2022-09-30T03:43:05.757Z,0
2022-09-30T03:43:25.822Z,0
2022-09-30T03:43:45.891Z,0
2022-09-30T03:44:06.020Z,0
2022-09-30T03:44:26.003Z,0
2022-09-30T03:44:46.064Z,0
2022-09-30T03:45:06.118Z,0
2022-09-30T03:45:26.180Z,0
2022-09-30T03:45:46.247Z,0
2022-09-30T03:46:06.277Z,0
2022-09-30T03:46:26.418Z,0
2022-09-30T03:46:46.486Z,0
2022-09-30T03:47:06.476Z,0
2022-09-30T03:47:26.547Z,0
2022-09-30T03:47:46.587Z,0
2022-09-30T03:48:06.644Z,0
2022-09-30T03:48:26.706Z,0
2022-09-30T03:48:46.758Z,0
2022-09-30T03:49:06.895Z,0
2022-09-30T03:49:26.876Z,0
2022-09-30T03:49:46.927Z,0
2022-09-30T03:50:06.996Z,0
2022-09-30T03:50:27.054Z,0
2022-09-30T03:50:47.126Z,0
2022-09-30T03:51:07.172Z,0
2022-09-30T03:51:27.229Z,0
2022-09-30T03:51:49.788Z,0
2022-09-30T03:52:07.349Z,0
2022-09-30T03:52:27.407Z,0
2022-09-30T03:52:47.485Z,0
2022-09-30T03:53:07.521Z,0
2022-09-30T03:53:27.578Z,0
2022-09-30T03:53:47.649Z,0
2022-09-30T03:54:07.771Z,0
2022-09-30T03:54:27.757Z,0
2022-09-30T03:54:47.821Z,0
2022-09-30T03:55:07.872Z,0
2022-09-30T03:55:27.929Z,0
2022-09-30T03:55:47.992Z,0
2022-09-30T03:56:08.055Z,0
2022-09-30T03:56:28.112Z,0
2022-09-30T03:56:48.174Z,0
2022-09-30T03:57:08.226Z,0
2022-09-30T03:57:28.283Z,0
2022-09-30T03:57:48.358Z,0
2022-09-30T03:58:08.390Z,0
2022-09-30T03:58:28.463Z,0
2022-09-30T03:58:48.527Z,0
2022-09-30T03:59:08.659Z,0
2022-09-30T03:59:28.647Z,0
2022-09-30T03:59:48.696Z,0
2022-09-30T04:00:08.761Z,0
2022-09-30T04:00:28.882Z,0
2022-09-30T04:00:48.911Z,0
2022-09-30T04:01:08.982Z,0
2022-09-30T04:01:29.006Z,0
2022-09-30T04:01:49.072Z,0
2022-09-30T04:02:09.180Z,0
2022-09-30T04:02:29.179Z,0
2022-09-30T04:02:49.240Z,0
2022-09-30T04:03:09.276Z,0
2022-09-30T04:03:29.333Z,0
2022-09-30T04:03:49.402Z,0
2022-09-30T04:04:09.531Z,0
2022-09-30T04:04:29.493Z,0
2022-09-30T04:04:49.584Z,0
2022-09-30T04:05:09.640Z,0
2022-09-30T04:05:29.695Z,0
2022-09-30T04:05:49.750Z,0
2022-09-30T04:06:09.821Z,0
2022-09-30T04:06:29.874Z,0
2022-09-30T04:06:49.914Z,0
2022-09-30T04:07:09.985Z,0
2022-09-30T04:07:30.057Z,0
2022-09-30T04:07:50.102Z,0
2022-09-30T04:08:10.166Z,0
2022-09-30T04:08:33.720Z,0
2022-09-30T04:08:50.279Z,0
2022-09-30T04:09:10.452Z,0
2022-09-30T04:09:30.495Z,0
2022-09-30T04:09:50.523Z,0
2022-09-30T04:10:10.531Z,0
2022-09-30T04:10:30.589Z,0
2022-09-30T04:10:50.642Z,0
2022-09-30T04:11:10.702Z,0
2022-09-30T04:11:30.766Z,0
2022-09-30T04:11:50.810Z,0
2022-09-30T04:12:10.844Z,0
2022-09-30T04:12:30.938Z,0
2022-09-30T04:12:50.991Z,0
2022-09-30T04:13:11.052Z,0
2022-09-30T04:13:31.128Z,0
2022-09-30T04:13:51.180Z,0
2022-09-30T04:14:11.320Z,0
2022-09-30T04:14:31.283Z,0
2022-09-30T04:14:51.353Z,0
2022-09-30T04:15:18.176Z,0
2022-09-30T04:15:38.278Z,0
2022-09-30T04:15:58.456Z,0
2022-09-30T04:16:18.555Z,0
2022-09-30T04:16:38.597Z,0
2022-09-30T04:16:58.592Z,0
2022-09-30T04:17:18.669Z,0
2022-09-30T04:17:38.740Z,0
2022-09-30T04:17:58.832Z,0
2022-09-30T04:18:18.867Z,0
2022-09-30T04:18:38.950Z,0
2022-09-30T04:18:59.024Z,0
2022-09-30T04:19:19.202Z,0
2022-09-30T04:19:39.185Z,0
2022-09-30T04:19:59.262Z,0
2022-09-30T04:20:19.342Z,0
2022-09-30T04:20:39.390Z,0
2022-09-30T04:20:59.467Z,0
2022-09-30T04:21:19.545Z,0
2022-09-30T04:21:39.591Z,0
2022-09-30T04:21:59.643Z,0
2022-09-30T04:22:23.124Z,0
2022-09-30T04:22:39.782Z,0
2022-09-30T04:22:59.846Z,0
2022-09-30T04:23:19.933Z,0
2022-09-30T04:23:39.995Z,0
2022-09-30T04:24:00.075Z,0
2022-09-30T04:24:20.205Z,0
2022-09-30T04:24:40.227Z,0
2022-09-30T04:25:00.289Z,0
2022-09-30T04:25:20.376Z,0
2022-09-30T04:25:40.429Z,0
2022-09-30T04:26:00.492Z,0
2022-09-30T04:26:20.566Z,0
2022-09-30T04:26:40.597Z,0
2022-09-30T04:27:00.662Z,0
2022-09-30T04:27:20.700Z,0
2022-09-30T04:27:40.756Z,0
2022-09-30T04:28:00.824Z,0
2022-09-30T04:28:20.874Z,0
2022-09-30T04:28:40.933Z,0
2022-09-30T04:29:01.015Z,0
2022-09-30T04:29:21.148Z,0
2022-09-30T04:29:41.169Z,0
2022-09-30T04:30:01.225Z,0
2022-09-30T04:30:24.713Z,0
2022-09-30T04:30:41.384Z,0
2022-09-30T04:31:01.528Z,0
2022-09-30T04:31:21.718Z,0
2022-09-30T04:31:41.686Z,0
2022-09-30T04:32:01.669Z,0
2022-09-30T04:32:21.729Z,0
2022-09-30T04:32:41.809Z,0
2022-09-30T04:33:01.875Z,0
2022-09-30T04:33:21.938Z,0
2022-09-30T04:33:42.019Z,0
2022-09-30T04:34:02.105Z,0
2022-09-30T04:34:22.250Z,0
2022-09-30T04:34:42.239Z,0
2022-09-30T04:35:02.306Z,0
2022-09-30T04:35:22.393Z,0
2022-09-30T04:35:42.465Z,0
2022-09-30T04:36:02.517Z,0
2022-09-30T04:36:22.593Z,0
2022-09-30T04:36:42.622Z,0
2022-09-30T04:37:05.318Z,0
2022-09-30T04:37:22.813Z,0
2022-09-30T04:37:42.883Z,0
2022-09-30T04:38:02.916Z,0
2022-09-30T04:38:23.025Z,0
2022-09-30T04:38:43.092Z,0
2022-09-30T04:39:03.154Z,0
2022-09-30T04:39:23.540Z,0
2022-09-30T04:39:43.287Z,0
2022-09-30T04:40:03.375Z,1
2022-09-30T04:40:23.436Z,1
2022-09-30T04:40:43.498Z,1
2022-09-30T04:41:03.579Z,1
2022-09-30T04:41:23.644Z,1
2022-09-30T04:41:43.715Z,1
2022-09-30T04:42:03.780Z,1
2022-09-30T04:42:23.868Z,1
2022-09-30T04:42:43.938Z,1
2022-09-30T04:43:04.019Z,0
2022-09-30T04:43:24.101Z,0
2022-09-30T04:43:44.169Z,0
2022-09-30T04:44:04.305Z,0
2022-09-30T04:44:24.412Z,1
2022-09-30T04:44:44.377Z,1
2022-09-30T04:45:04.461Z,1
2022-09-30T04:45:24.594Z,1
2022-09-30T04:45:44.684Z,1
2022-09-30T04:46:04.796Z,1
2022-09-30T04:46:24.734Z,1
2022-09-30T04:46:44.818Z,2
2022-09-30T04:47:04.900Z,1
2022-09-30T04:47:24.962Z,1
2022-09-30T04:47:45.051Z,1
2022-09-30T04:48:05.137Z,1
2022-09-30T04:48:25.247Z,2
2022-09-30T04:48:45.334Z,2
2022-09-30T04:49:08.733Z,1
2022-09-30T04:49:25.538Z,2
2022-09-30T04:49:45.527Z,2
2022-09-30T04:50:05.562Z,2
2022-09-30T04:50:25.632Z,3
2022-09-30T04:50:45.671Z,2
2022-09-30T04:51:05.750Z,3
2022-09-30T04:51:25.840Z,3
2022-09-30T04:51:45.895Z,3
2022-09-30T04:52:05.947Z,3
2022-09-30T04:52:25.997Z,4
2022-09-30T04:52:46.067Z,3
2022-09-30T04:53:06.121Z,4
2022-09-30T04:53:26.210Z,4
2022-09-30T04:53:46.246Z,5
2022-09-30T04:54:06.318Z,4
2022-09-30T04:54:26.458Z,5
2022-09-30T04:54:46.443Z,5
2022-09-30T04:55:06.499Z,5
2022-09-30T04:55:26.541Z,5
2022-09-30T04:55:46.582Z,6
2022-09-30T04:56:06.673Z,6
2022-09-30T04:56:26.728Z,7
2022-09-30T04:56:46.797Z,8